timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-22T06:07:26Z,-59.13946667,47.57453333,4.1,,233.0,
2020-11-22T06:08:26Z,-59.13946667,47.57453333,4.2,,213.1,
2020-11-22T06:09:26Z,-59.13946667,47.57453333,3.4,,232.5,
2020-11-22T06:10:26Z,-59.13946667,47.57453333,3.5,,262.7,
2020-11-22T06:11:26Z,-59.13946667,47.57453333,6.2,,266.3,
2020-11-22T06:12:26Z,-59.13946667,47.57453333,3.9,,245.4,
2020-11-22T06:13:26Z,-59.13946667,47.57453333,3.6,,219.4,
2020-11-22T06:14:26Z,-59.13946667,47.57453333,5.6,,228.7,
2020-11-22T06:15:26Z,-59.13946667,47.57453333,3.0,,234.9,
2020-11-22T06:16:26Z,-59.13946667,47.57453333,3.0,,206.4,
2020-11-22T06:17:26Z,-59.13946667,47.57453333,4.8,,219.8,
2020-11-22T06:18:26Z,-59.13946667,47.57453333,3.2,,240.6,
2020-11-22T06:19:26Z,-59.13946667,47.57453333,5.7,,238.4,
2020-11-22T06:20:26Z,-59.13946667,47.57453333,3.7,,260.8,
2020-11-22T06:21:26Z,-59.13946667,47.57453333,4.3,,234.3,
2020-11-22T06:22:26Z,-59.13946667,47.57453333,3.6,,230.1,
2020-11-22T06:23:26Z,-59.13946667,47.57453333,3.1,,259.5,
2020-11-22T06:24:26Z,-59.13946667,47.57453333,3.8,,253.2,
2020-11-22T06:25:26Z,-59.13946667,47.57453333,4.8,,272.8,
2020-11-22T06:26:26Z,-59.13946667,47.57453333,4.0,,230.5,
2020-11-22T06:27:26Z,-59.13946667,47.57453333,3.8,,250.0,
2020-11-22T06:28:26Z,-59.13946667,47.57453333,4.0,,250.5,
2020-11-22T06:29:26Z,-59.13946667,47.57453333,3.5,,238.3,0.6
2020-11-22T06:30:26Z,-59.13946667,47.57453333,5.3,,259.7,
2020-11-22T06:31:26Z,-59.13946667,47.57453333,5.0,,211.0,
2020-11-22T06:36:26Z,-59.13946667,47.57453333,4.4,,247.8,
2020-11-22T06:43:26Z,-59.13946667,47.57453333,4.0,,230.2,
2020-11-22T06:44:26Z,-59.13946667,47.57453333,3.9,,234.2,
2020-11-22T06:45:26Z,-59.13946667,47.57453333,3.9,,223.7,
2020-11-22T06:46:26Z,-59.13946667,47.57453333,4.9,,232.4,
2020-11-22T06:47:26Z,-59.13946667,47.57453333,4.3,,246.3,
2020-11-22T06:48:26Z,-59.13946667,47.57453333,4.0,,209.6,
2020-11-22T06:49:26Z,-59.13946667,47.57453333,2.9,,245.8,
2020-11-22T06:50:26Z,-59.13946667,47.57453333,3.5,,218.0,
2020-11-22T06:51:26Z,-59.13946667,47.57453333,4.6,,243.2,
2020-11-22T06:52:26Z,-59.13946667,47.57453333,2.9,,232.8,
2020-11-22T06:53:26Z,-59.13946667,47.57453333,4.0,,253.2,
2020-11-22T06:54:26Z,-59.13946667,47.57453333,3.2,,244.3,
2020-11-22T06:55:26Z,-59.13946667,47.57453333,5.1,,254.5,
2020-11-22T06:56:26Z,-59.13946667,47.57453333,2.6,,239.7,
2020-11-22T06:57:26Z,-59.13946667,47.57453333,2.8,,209.9,
2020-11-22T06:58:26Z,-59.13946667,47.57453333,3.0,,239.0,
2020-11-22T06:59:26Z,-59.13946667,47.57453333,5.3,,235.2,
2020-11-22T07:00:26Z,-59.13946667,47.57453333,5.4,,233.3,
2020-11-22T07:01:26Z,-59.13946667,47.57453333,4.8,,243.4,
2020-11-22T07:02:26Z,-59.13946667,47.57453333,3.7,,198.6,
2020-11-22T07:03:26Z,-59.13946667,47.57453333,3.1,,224.3,
2020-11-22T07:04:26Z,-59.13946667,47.57453333,3.5,,224.0,
2020-11-22T07:05:26Z,-59.13946667,47.57453333,3.4,,215.0,
2020-11-22T07:06:26Z,-59.13946667,47.57453333,2.9,,223.9,
2020-11-22T07:07:26Z,-59.13946667,47.57453333,4.4,,212.0,
2020-11-22T07:08:26Z,-59.13946667,47.57453333,4.5,,226.5,
2020-11-22T07:09:26Z,-59.13946667,47.57453333,4.8,,207.1,
2020-11-22T07:10:26Z,-59.13946667,47.57453333,3.6,,192.3,
2020-11-22T07:11:26Z,-59.13946667,47.57453333,3.4,,209.3,
2020-11-22T07:12:26Z,-59.13946667,47.57453333,5.1,,228.0,
2020-11-22T07:13:26Z,-59.13946667,47.57453333,3.7,,218.0,
2020-11-22T07:14:26Z,-59.13946667,47.57453333,3.6,,227.2,
2020-11-22T07:15:26Z,-59.13946667,47.57453333,3.6,,222.4,
2020-11-22T07:16:26Z,-59.13946667,47.57453333,4.1,,224.3,
2020-11-22T07:17:26Z,-59.13946667,47.57453333,2.8,,256.4,
2020-11-22T07:18:26Z,-59.13946667,47.57453333,2.6,,239.3,
2020-11-22T07:19:26Z,-59.13946667,47.57453333,2.6,,232.0,
2020-11-22T07:20:26Z,-59.13946667,47.57453333,2.5,,222.5,
2020-11-22T07:21:26Z,-59.13946667,47.57453333,3.2,,228.3,
2020-11-22T07:22:26Z,-59.13946667,47.57453333,4.2,,250.1,
2020-11-22T07:23:26Z,-59.13946667,47.57453333,3.3,,224.0,
2020-11-22T07:24:26Z,-59.13946667,47.57453333,3.2,,233.8,
2020-11-22T07:25:26Z,-59.13946667,47.57453333,4.4,,245.4,
2020-11-22T07:26:26Z,-59.13946667,47.57453333,4.5,,228.9,
2020-11-22T07:27:26Z,-59.13946667,47.57453333,3.3,,239.0,
2020-11-22T07:28:26Z,-59.13946667,47.57453333,2.9,,250.0,
2020-11-22T07:29:26Z,-59.13946667,47.57453333,3.4,,241.9,
2020-11-22T07:30:26Z,-59.13946667,47.57453333,5.7,,224.0,
2020-11-22T07:31:26Z,-59.13946667,47.57453333,4.3,,237.5,
2020-11-22T07:32:26Z,-59.13946667,47.57453333,4.2,,243.1,
2020-11-22T07:33:26Z,-59.13946667,47.57453333,4.1,,238.8,
2020-11-22T07:34:26Z,-59.13946667,47.57453333,3.2,,251.4,
2020-11-22T07:35:26Z,-59.13946667,47.57453333,3.1,,235.2,
2020-11-22T07:36:26Z,-59.13946667,47.57453333,3.8,,246.5,
2020-11-22T07:37:26Z,-59.13946667,47.57453333,2.8,,227.1,
2020-11-22T07:38:26Z,-59.13946667,47.57453333,2.2,,215.7,
2020-11-22T07:39:26Z,-59.13946667,47.57453333,2.2,,219.4,
2020-11-22T07:40:26Z,-59.13946667,47.57453333,2.4,,214.7,
2020-11-22T07:41:26Z,-59.13946667,47.57453333,3.0,,223.4,
2020-11-22T07:42:26Z,-59.13946667,47.57453333,3.7,,225.1,
2020-11-22T07:43:26Z,-59.13946667,47.57453333,2.8,,213.5,
2020-11-22T07:44:26Z,-59.13946667,47.57453333,4.8,,219.9,
2020-11-22T07:45:26Z,-59.13946667,47.57453333,5.0,,221.6,
2020-11-22T07:46:26Z,-59.13946667,47.57453333,4.1,,231.6,
2020-11-22T07:47:26Z,-59.13946667,47.57453333,2.9,,219.3,
2020-11-22T07:48:26Z,-59.13946667,47.57453333,4.1,,262.0,
2020-11-22T07:49:26Z,-59.13946667,47.57453333,2.8,,240.1,
2020-11-22T07:50:26Z,-59.13946667,47.57453333,3.6,,251.7,
2020-11-22T07:51:26Z,-59.13946667,47.57453333,2.7,,222.5,
2020-11-22T07:52:26Z,-59.13946667,47.57453333,2.0,,230.8,
2020-11-22T07:53:26Z,-59.13946667,47.57453333,3.8,,221.9,
2020-11-22T07:54:26Z,-59.13946667,47.57453333,3.8,,226.0,
2020-11-22T07:55:26Z,-59.13946667,47.57453333,5.0,,217.1,
2020-11-22T07:56:26Z,-59.13946667,47.57453333,2.5,,229.0,
2020-11-22T07:57:26Z,-59.13946667,47.57453333,3.2,,244.3,
2020-11-22T07:58:26Z,-59.13946667,47.57453333,2.8,,236.9,
2020-11-22T07:59:26Z,-59.13946667,47.57453333,4.3,,225.9,
2020-11-22T08:00:26Z,-59.13946667,47.57453333,3.2,,236.8,
2020-11-22T08:01:26Z,-59.13946667,47.57453333,3.8,,217.3,
2020-11-22T08:02:26Z,-59.13946667,47.57453333,3.1,,233.8,
2020-11-22T08:03:26Z,-59.13946667,47.57453333,4.6,,225.8,
2020-11-22T08:04:26Z,-59.13946667,47.57453333,4.3,,217.9,
2020-11-22T08:05:26Z,-59.13946667,47.57453333,4.0,,205.7,
2020-11-22T08:06:26Z,-59.13946667,47.57453333,4.3,,210.8,
2020-11-22T08:07:26Z,-59.13946667,47.57453333,3.8,,204.3,
2020-11-22T08:08:26Z,-59.13946667,47.57453333,3.8,,220.9,
2020-11-22T08:09:26Z,-59.13946667,47.57453333,1.9,,215.2,
2020-11-22T08:10:26Z,-59.13946667,47.57453333,1.8,,204.4,
2020-11-22T08:11:26Z,-59.13946667,47.57453333,1.9,,224.5,
2020-11-22T08:12:26Z,-59.13946667,47.57453333,3.5,,240.9,
2020-11-22T08:13:26Z,-59.13946667,47.57453333,3.8,,232.5,
2020-11-22T08:14:26Z,-59.13946667,47.57453333,2.6,,249.3,
2020-11-22T08:15:26Z,-59.13946667,47.57453333,3.9,,221.1,
2020-11-22T08:16:26Z,-59.13946667,47.57453333,3.2,,197.0,
2020-11-22T08:17:26Z,-59.13946667,47.57453333,4.0,,235.4,
2020-11-22T08:18:26Z,-59.13946667,47.57453333,1.9,,226.3,
2020-11-22T08:19:26Z,-59.13946667,47.57453333,2.6,,208.1,
2020-11-22T08:20:26Z,-59.13946667,47.57453333,4.7,,203.3,
2020-11-22T08:21:26Z,-59.13946667,47.57453333,3.6,,214.5,
2020-11-22T08:22:26Z,-59.13946667,47.57453333,2.9,,232.7,
2020-11-22T08:23:26Z,-59.13946667,47.57453333,3.2,,228.7,
2020-11-22T08:24:26Z,-59.13946667,47.57453333,3.3,,252.6,
2020-11-22T08:25:26Z,-59.13946667,47.57453333,2.5,,220.2,
2020-11-22T08:26:26Z,-59.13946667,47.57453333,3.0,,242.3,
2020-11-22T08:27:26Z,-59.13946667,47.57453333,3.8,,227.1,
2020-11-22T08:28:26Z,-59.13946667,47.57453333,4.9,,223.4,
2020-11-22T08:29:26Z,-59.13946667,47.57453333,2.9,,222.0,
2020-11-22T08:30:26Z,-59.13946667,47.57453333,4.1,,221.3,
2020-11-22T08:31:26Z,-59.13946667,47.57453333,4.8,,210.4,
2020-11-22T08:32:26Z,-59.13946667,47.57453333,4.0,,206.7,
2020-11-22T08:33:26Z,-59.13946667,47.57453333,3.7,,208.2,
2020-11-22T08:34:26Z,-59.13946667,47.57453333,4.9,,242.1,
2020-11-22T08:35:26Z,-59.13946667,47.57453333,3.9,,207.7,
2020-11-22T08:36:26Z,-59.13946667,47.57453333,2.9,,198.1,
2020-11-22T08:37:26Z,-59.13946667,47.57453333,5.0,,211.3,
2020-11-22T08:38:26Z,-59.13946667,47.57453333,3.6,,204.9,
2020-11-22T08:39:26Z,-59.13946667,47.57453333,2.9,,224.5,
2020-11-22T08:40:26Z,-59.13946667,47.57453333,4.9,,232.7,
2020-11-22T08:41:26Z,-59.13946667,47.57453333,2.9,,213.2,
2020-11-22T08:42:26Z,-59.13946667,47.57453333,5.5,,210.5,
2020-11-22T08:43:26Z,-59.13946667,47.57453333,3.9,,200.1,
2020-11-22T08:44:26Z,-59.13946667,47.57453333,3.1,,188.9,
2020-11-22T08:45:26Z,-59.13946667,47.57453333,4.3,,216.8,
2020-11-22T08:46:26Z,-59.13946667,47.57453333,3.9,,241.7,
2020-11-22T08:47:26Z,-59.13946667,47.57453333,3.2,,226.0,
2020-11-22T08:48:26Z,-59.13946667,47.57453333,3.2,,221.3,
2020-11-22T08:49:27Z,-59.13946667,47.57453333,4.0,,226.2,
2020-11-22T08:50:26Z,-59.13946667,47.57453333,4.4,,230.9,
2020-11-22T08:51:26Z,-59.13946667,47.57453333,5.0,,207.3,
2020-11-22T08:52:26Z,-59.13946667,47.57453333,3.1,,206.5,
2020-11-22T08:53:26Z,-59.13946667,47.57453333,4.4,,227.3,
2020-11-22T08:54:26Z,-59.13946667,47.57453333,4.6,,217.3,
2020-11-22T08:55:26Z,-59.13946667,47.57453333,4.5,,230.8,
2020-11-22T08:56:26Z,-59.13946667,47.57453333,3.4,,217.5,
2020-11-22T08:57:26Z,-59.13946667,47.57453333,4.0,,244.6,
2020-11-22T08:58:26Z,-59.13946667,47.57453333,2.8,,228.1,
2020-11-22T08:59:26Z,-59.13946667,47.57453333,4.1,,230.5,
2020-11-22T09:00:26Z,-59.13946667,47.57453333,3.8,,222.5,
2020-11-22T09:01:26Z,-59.13946667,47.57453333,3.8,,194.4,
2020-11-22T09:02:26Z,-59.13946667,47.57453333,3.6,,190.1,
2020-11-22T09:03:26Z,-59.13946667,47.57453333,4.0,,222.7,
2020-11-22T09:04:26Z,-59.13946667,47.57453333,5.2,,209.8,
2020-11-22T09:05:26Z,-59.13946667,47.57453333,3.7,,213.4,
2020-11-22T09:06:26Z,-59.13946667,47.57453333,3.3,,231.3,
2020-11-22T09:07:26Z,-59.13946667,47.57453333,3.2,,238.5,
2020-11-22T09:08:26Z,-59.13946667,47.57453333,3.9,,231.5,
2020-11-22T09:09:26Z,-59.13946667,47.57453333,3.8,,229.1,
2020-11-22T09:10:26Z,-59.13946667,47.57453333,3.2,,220.1,
2020-11-22T09:11:26Z,-59.13946667,47.57453333,2.6,,225.6,
2020-11-22T09:12:26Z,-59.13946667,47.57453333,2.6,,225.6,
2020-11-22T09:13:26Z,-59.13946667,47.57453333,3.8,,238.1,
2020-11-22T09:14:26Z,-59.13946667,47.57453333,4.7,,236.9,
2020-11-22T09:15:26Z,-59.13946667,47.57453333,3.0,,241.2,
2020-11-22T09:16:26Z,-59.13946667,47.57453333,2.8,,230.3,
2020-11-22T09:17:26Z,-59.13946667,47.57453333,5.2,,260.5,
2020-11-22T09:18:26Z,-59.13946667,47.57453333,4.2,,239.0,
2020-11-22T09:19:26Z,-59.13946667,47.57453333,2.7,,242.4,
2020-11-22T09:20:26Z,-59.13946667,47.57453333,2.6,,247.2,
2020-11-22T09:21:26Z,-59.13946667,47.57453333,3.5,,263.8,
2020-11-22T09:22:26Z,-59.13946667,47.57453333,3.1,,226.9,
2020-11-22T09:23:26Z,-59.13946667,47.57453333,2.9,,256.7,
2020-11-22T09:24:26Z,-59.13946667,47.57453333,3.6,,253.1,
2020-11-22T09:25:26Z,-59.13946667,47.57453333,3.9,,245.7,
2020-11-22T09:26:26Z,-59.13946667,47.57453333,2.7,,248.3,
2020-11-22T09:27:26Z,-59.13946667,47.57453333,1.9,,253.8,
2020-11-22T09:28:26Z,-59.13946667,47.57453333,2.2,,224.1,
2020-11-22T09:29:26Z,-59.13946667,47.57453333,3.1,,222.9,
2020-11-22T09:30:26Z,-59.13946667,47.57453333,2.8,,210.9,
2020-11-22T09:31:26Z,-59.13946667,47.57453333,2.0,,241.3,
2020-11-22T09:32:26Z,-59.13946667,47.57453333,2.8,,271.1,
2020-11-22T09:33:26Z,-59.13946667,47.57453333,2.8,,223.4,
2020-11-22T09:34:26Z,-59.13946667,47.57453333,2.8,,240.7,
2020-11-22T09:35:26Z,-59.13946667,47.57453333,2.5,,249.8,
2020-11-22T09:36:26Z,-59.13946667,47.57453333,4.0,,205.4,
2020-11-22T09:37:26Z,-59.13946667,47.57453333,3.4,,233.7,
2020-11-22T09:38:26Z,-59.13946667,47.57453333,3.1,,233.8,
2020-11-22T09:39:26Z,-59.13946667,47.57453333,3.3,,234.6,
2020-11-22T09:40:26Z,-59.13946667,47.57453333,2.8,,244.3,
2020-11-22T09:41:26Z,-59.13946667,47.57453333,5.3,,256.2,
2020-11-22T09:42:26Z,-59.13946667,47.57453333,4.5,,258.4,
2020-11-22T09:43:26Z,-59.13946667,47.57453333,2.5,,243.7,
2020-11-22T09:44:26Z,-59.13946667,47.57453333,3.2,,249.0,
2020-11-22T09:45:26Z,-59.13946667,47.57453333,2.9,,253.6,
2020-11-22T09:46:27Z,-59.13946667,47.57453333,4.3,,240.8,
2020-11-22T09:47:26Z,-59.13946667,47.57453333,3.1,,245.5,
2020-11-22T09:48:26Z,-59.13946667,47.57453333,4.6,,270.4,
2020-11-22T09:49:26Z,-59.13946667,47.57453333,3.9,,267.6,
2020-11-22T09:50:26Z,-59.13946667,47.57453333,3.3,,237.8,
2020-11-22T09:51:26Z,-59.13946667,47.57453333,2.5,,259.3,
2020-11-22T09:52:26Z,-59.13946667,47.57453333,3.8,,222.0,
2020-11-22T09:53:26Z,-59.13946667,47.57453333,1.9,,254.3,
2020-11-22T09:54:26Z,-59.13946667,47.57453333,2.7,,239.8,
2020-11-22T09:55:26Z,-59.13946667,47.57453333,2.9,,257.2,
2020-11-22T09:56:26Z,-59.13946667,47.57453333,4.7,,227.1,
2020-11-22T09:57:26Z,-59.13946667,47.57453333,2.0,,239.1,
2020-11-22T09:58:26Z,-59.13946667,47.57453333,2.5,,251.0,
2020-11-22T09:59:26Z,-59.13946667,47.57453333,3.6,,265.1,
2020-11-22T10:00:26Z,-59.13946667,47.57453333,3.3,,243.9,
2020-11-22T10:01:26Z,-59.13946667,47.57453333,4.2,,258.1,
2020-11-22T10:02:26Z,-59.13946667,47.57453333,3.8,,258.4,
2020-11-22T10:03:26Z,-59.13946667,47.57453333,4.2,,242.2,
2020-11-22T10:04:26Z,-59.13946667,47.57453333,4.7,,249.8,
2020-11-22T10:05:26Z,-59.13946667,47.57453333,3.6,,240.5,
2020-11-22T10:06:26Z,-59.13946667,47.57453333,3.7,,229.9,
2020-11-22T10:07:26Z,-59.13946667,47.57453333,2.5,,227.2,
2020-11-22T10:08:26Z,-59.13946667,47.57453333,4.4,,246.7,
2020-11-22T10:09:27Z,-59.13946667,47.57453333,4.0,,261.6,
2020-11-22T10:10:26Z,-59.13946667,47.57453333,2.8,,260.6,
2020-11-22T10:11:26Z,-59.13946667,47.57453333,3.5,,235.1,
2020-11-22T10:12:26Z,-59.13946667,47.57453333,3.1,,238.2,
2020-11-22T10:13:26Z,-59.13946667,47.57453333,3.4,,240.4,
2020-11-22T10:14:26Z,-59.13946667,47.57453333,2.8,,246.2,
2020-11-22T10:15:26Z,-59.13946667,47.57453333,2.8,,215.5,
2020-11-22T10:16:26Z,-59.13946667,47.57453333,3.7,,227.6,
2020-11-22T10:17:27Z,-59.13946667,47.57453333,3.1,,256.1,
2020-11-22T10:18:26Z,-59.13946667,47.57453333,3.0,,230.7,
2020-11-22T10:19:26Z,-59.13946667,47.57453333,2.0,,243.6,
2020-11-22T10:20:26Z,-59.13946667,47.57453333,3.5,,252.6,
2020-11-22T10:21:26Z,-59.13946667,47.57453333,2.6,,259.5,
2020-11-22T10:22:26Z,-59.13946667,47.57453333,4.2,,271.2,
2020-11-22T10:23:26Z,-59.13946667,47.57453333,2.4,,251.6,
2020-11-22T10:24:26Z,-59.13946667,47.57453333,2.6,,263.6,3.0
2020-11-22T10:25:26Z,-59.13946667,47.57453333,2.4,,237.5,1.0
2020-11-22T10:26:26Z,-59.13946667,47.57453333,2.5,,244.0,
2020-11-22T10:27:26Z,-59.13946667,47.57453333,5.7,,273.2,
2020-11-22T10:28:26Z,-59.13946667,47.57453333,4.8,,253.7,
2020-11-22T10:29:26Z,-59.13946667,47.57453333,2.7,,240.4,
2020-11-22T10:30:26Z,-59.13946667,47.57453333,2.5,,216.4,
2020-11-22T10:31:27Z,-59.13946667,47.57453333,2.8,,253.4,
2020-11-22T10:32:26Z,-59.13946667,47.57453333,3.4,,236.6,
2020-11-22T10:33:26Z,-59.13946667,47.57453333,3.9,,225.4,0.7
2020-11-22T10:34:26Z,-59.13946667,47.57453333,3.5,,238.3,
2020-11-22T10:35:26Z,-59.13946667,47.57453333,2.9,,239.8,
2020-11-22T10:36:26Z,-59.13946667,47.57453333,2.2,,217.2,
2020-11-22T10:37:26Z,-59.13946667,47.57453333,3.1,,245.1,
2020-11-22T10:38:26Z,-59.13946667,47.57453333,3.5,,228.7,
2020-11-22T10:39:26Z,-59.13946667,47.57453333,4.2,,247.4,
2020-11-22T10:40:26Z,-59.13946667,47.57453333,3.0,,257.5,0.6
2020-11-22T10:41:26Z,-59.13946667,47.57453333,3.6,,254.9,
2020-11-22T10:42:26Z,-59.13946667,47.57453333,2.6,,219.9,
2020-11-22T10:43:26Z,-59.13946667,47.57453333,3.2,,253.0,
2020-11-22T10:44:26Z,-59.13946667,47.57453333,4.2,,249.6,
2020-11-22T10:45:27Z,-59.13946667,47.57453333,2.3,,245.6,
2020-11-22T10:46:26Z,-59.13946667,47.57453333,3.4,,216.1,
2020-11-22T10:47:26Z,-59.13946667,47.57453333,3.8,,228.0,
2020-11-22T10:48:26Z,-59.13946667,47.57453333,4.2,,233.2,
2020-11-22T10:49:26Z,-59.13946667,47.57453333,2.8,,270.3,
2020-11-22T10:50:26Z,-59.13946667,47.57453333,2.7,,251.0,
2020-11-22T10:51:27Z,-59.13946667,47.57453333,2.7,,225.2,
2020-11-22T10:52:26Z,-59.13946667,47.57453333,3.0,,218.4,
2020-11-22T10:53:26Z,-59.13946667,47.57453333,2.3,,235.1,
2020-11-22T10:54:26Z,-59.13946667,47.57453333,3.6,,244.8,
2020-11-22T10:55:26Z,-59.13946667,47.57453333,2.4,,267.9,
2020-11-22T10:56:26Z,-59.13946667,47.57453333,2.5,,223.1,
2020-11-22T10:57:26Z,-59.13946667,47.57453333,2.9,,263.8,
2020-11-22T10:58:26Z,-59.13946667,47.57453333,2.5,,261.5,
2020-11-22T10:59:26Z,-59.13946667,47.57453333,5.0,,271.5,
2020-11-22T11:00:26Z,-59.13946667,47.57453333,5.9,,274.5,
2020-11-22T11:01:26Z,-59.13946667,47.57453333,5.8,,270.9,
2020-11-22T11:02:26Z,-59.13946667,47.57453333,4.7,,265.8,
2020-11-22T11:03:26Z,-59.13946667,47.57453333,5.6,,269.3,
2020-11-22T11:04:26Z,-59.13946667,47.57453333,3.8,,261.2,
2020-11-22T11:05:26Z,-59.13946667,47.57453333,2.4,,233.0,
2020-11-22T11:06:26Z,-59.13946667,47.57453333,4.1,,226.4,
2020-11-22T11:07:26Z,-59.13946667,47.57453333,3.6,,255.3,
2020-11-22T11:08:27Z,-59.13946667,47.57453333,3.8,,259.8,
2020-11-22T11:09:26Z,-59.13946667,47.57453333,1.6,,230.6,
2020-11-22T11:10:26Z,-59.13946667,47.57453333,3.3,,263.5,
2020-11-22T11:11:26Z,-59.13946667,47.57453333,3.8,,267.0,
2020-11-22T11:12:26Z,-59.13946667,47.57453333,3.4,,241.1,
2020-11-22T11:13:26Z,-59.13946667,47.57453333,4.5,,276.0,
2020-11-22T11:14:26Z,-59.13946667,47.57453333,3.6,,264.1,
2020-11-22T11:15:26Z,-59.13946667,47.57453333,5.3,,273.6,
2020-11-22T11:16:26Z,-59.13946667,47.57453333,3.0,,225.6,
2020-11-22T11:17:26Z,-59.13946667,47.57453333,2.8,,263.0,
2020-11-22T11:18:26Z,-59.13946667,47.57453333,2.2,,228.2,
2020-11-22T11:19:26Z,-59.13946667,47.57453333,3.1,,220.4,
2020-11-22T11:20:26Z,-59.13946667,47.57453333,2.3,,225.0,
2020-11-22T11:21:26Z,-59.13946667,47.57453333,3.2,,216.2,
2020-11-22T11:22:26Z,-59.13946667,47.57453333,3.3,,225.3,
2020-11-22T11:23:26Z,-59.13946667,47.57453333,2.8,,246.9,
2020-11-22T11:24:26Z,-59.13946667,47.57453333,2.0,,241.7,
2020-11-22T11:25:26Z,-59.13946667,47.57453333,4.1,,235.5,
2020-11-22T11:26:26Z,-59.13946667,47.57453333,2.4,,234.4,
2020-11-22T11:27:26Z,-59.13946667,47.57453333,1.7,,230.1,
2020-11-22T11:28:27Z,-59.13946667,47.57453333,3.4,,245.3,
2020-11-22T11:29:27Z,-59.13946667,47.57453333,5.4,,267.3,
2020-11-22T11:30:28Z,-59.13946667,47.57453333,4.8,,246.5,
2020-11-22T11:31:26Z,-59.13946667,47.57453333,3.2,,263.2,
2020-11-22T11:32:26Z,-59.13946667,47.57453333,3.2,,262.0,
2020-11-22T11:33:26Z,-59.13946667,47.57453333,2.4,,219.2,
2020-11-22T11:34:26Z,-59.13946667,47.57453333,5.6,,273.7,
2020-11-22T11:35:26Z,-59.13946667,47.57453333,2.5,,259.4,
2020-11-22T11:36:26Z,-59.13946667,47.57453333,6.4,,272.6,
2020-11-22T11:37:26Z,-59.13946667,47.57453333,2.9,,260.6,
2020-11-22T11:38:26Z,-59.13946667,47.57453333,2.8,,255.5,
2020-11-22T11:39:26Z,-59.13946667,47.57453333,6.3,,282.2,
2020-11-22T11:40:26Z,-59.13946667,47.57453333,3.0,,240.8,
2020-11-22T11:41:26Z,-59.13946667,47.57453333,3.5,,250.4,
2020-11-22T11:42:26Z,-59.13946667,47.57453333,3.6,,252.0,
2020-11-22T11:43:26Z,-59.13946667,47.57453333,7.1,,270.5,
2020-11-22T11:44:26Z,-59.13946667,47.57453333,2.3,,247.6,
2020-11-22T11:45:26Z,-59.13946667,47.57453333,2.6,,251.8,
2020-11-22T11:46:26Z,-59.13946667,47.57453333,3.2,,248.3,
2020-11-22T11:47:26Z,-59.13946667,47.57453333,4.1,,245.8,
2020-11-22T11:48:26Z,-59.13946667,47.57453333,3.9,,240.3,
2020-11-22T11:49:26Z,-59.13946667,47.57453333,4.6,,267.0,
2020-11-22T11:50:26Z,-59.13946667,47.57453333,4.7,,267.3,
2020-11-22T11:51:26Z,-59.13946667,47.57453333,7.9,,273.2,
2020-11-22T11:52:26Z,-59.13946667,47.57453333,5.7,,275.4,
2020-11-22T11:53:26Z,-59.13946667,47.57453333,6.4,,274.3,
2020-11-22T11:54:26Z,-59.13946667,47.57453333,3.8,,255.5,
2020-11-22T11:55:26Z,-59.13946667,47.57453333,4.5,,273.5,
2020-11-22T11:56:26Z,-59.13946667,47.57453333,3.9,,261.5,
2020-11-22T11:57:26Z,-59.13946667,47.57453333,3.6,,250.5,
2020-11-22T11:58:26Z,-59.13946667,47.57453333,2.5,,259.1,
2020-11-22T11:59:26Z,-59.13946667,47.57453333,1.6,,238.2,
2020-11-22T12:00:26Z,-59.13946667,47.57453333,4.6,,279.9,
2020-11-22T12:01:26Z,-59.13946667,47.57453333,3.9,,268.0,
2020-11-22T12:02:26Z,-59.13946667,47.57453333,4.0,,279.2,
2020-11-22T12:03:26Z,-59.13946667,47.57453333,3.8,,255.4,
2020-11-22T12:04:26Z,-59.13946667,47.57453333,3.9,,271.1,
2020-11-22T12:05:26Z,-59.13946667,47.57453333,4.5,,264.8,
2020-11-22T12:06:26Z,-59.13946667,47.57453333,5.1,,270.8,
2020-11-22T12:07:26Z,-59.13946667,47.57453333,4.8,,277.6,
2020-11-22T12:08:26Z,-59.13946667,47.57453333,4.1,,268.1,
2020-11-22T12:09:26Z,-59.13946667,47.57453333,6.3,,272.8,
2020-11-22T12:10:26Z,-59.13946667,47.57453333,4.8,,246.2,
2020-11-22T12:11:26Z,-59.13946667,47.57453333,3.6,,242.5,
2020-11-22T12:12:26Z,-59.13946667,47.57453333,5.6,,264.1,
2020-11-22T12:13:26Z,-59.13946667,47.57453333,6.1,,280.7,
2020-11-22T12:14:26Z,-59.13946667,47.57453333,5.6,,278.8,
2020-11-22T12:15:26Z,-59.13946667,47.57453333,4.7,,252.2,
2020-11-22T12:16:26Z,-59.13946667,47.57453333,5.0,,259.8,
2020-11-22T12:17:26Z,-59.13946667,47.57453333,5.9,,278.0,
2020-11-22T12:18:26Z,-59.13946667,47.57453333,4.8,,279.8,
2020-11-22T12:19:26Z,-59.13946667,47.57453333,5.7,,275.7,
2020-11-22T12:20:26Z,-59.13946667,47.57453333,4.1,,264.7,
2020-11-22T12:21:26Z,-59.13946667,47.57453333,2.8,,261.8,
2020-11-22T12:22:26Z,-59.13946667,47.57453333,2.6,,252.1,
