timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-08T05:39:45Z,-59.13946667,47.57453333,4.3,,214.4,0.6
2020-01-08T05:40:45Z,-59.13946667,47.57453333,4.0,,206.2,0.6
2020-01-08T05:41:45Z,-59.13946667,47.57453333,3.6,,213.8,0.6
2020-01-08T05:42:45Z,-59.13946667,47.57453333,2.9,,198.4,0.7
2020-01-08T05:43:45Z,-59.13946667,47.57453333,2.8,,198.5,0.6
2020-01-08T05:44:45Z,-59.13946667,47.57453333,3.0,,199.6,0.6
2020-01-08T05:45:45Z,-59.13946667,47.57453333,2.7,,194.2,0.6
2020-01-08T05:46:45Z,-59.13946667,47.57453333,2.4,,204.9,0.6
2020-01-08T05:47:45Z,-59.13946667,47.57453333,2.9,,192.8,0.6
2020-01-08T05:48:45Z,-59.13946667,47.57453333,2.5,,188.0,0.6
2020-01-08T05:49:45Z,-59.13946667,47.57453333,2.0,,200.0,0.6
2020-01-08T05:50:45Z,-59.13946667,47.57453333,2.2,,192.9,0.6
2020-01-08T05:51:45Z,-59.13946667,47.57453333,1.9,,198.1,0.6
2020-01-08T05:52:45Z,-59.13946667,47.57453333,2.4,,198.7,0.6
2020-01-08T05:53:45Z,-59.13946667,47.57453333,2.7,,189.4,0.6
2020-01-08T05:54:45Z,-59.13946667,47.57453333,3.2,,210.3,0.7
2020-01-08T05:55:45Z,-59.13946667,47.57453333,4.6,,207.9,0.7
2020-01-08T05:56:45Z,-59.13946667,47.57453333,5.0,,208.3,0.6
2020-01-08T05:57:45Z,-59.13946667,47.57453333,3.8,,204.8,0.7
2020-01-08T05:58:45Z,-59.13946667,47.57453333,3.6,,209.7,0.6
2020-01-08T05:59:45Z,-59.13946667,47.57453333,3.6,,207.4,0.7
2020-01-08T06:00:45Z,-59.13946667,47.57453333,3.4,,206.5,0.6
2020-01-08T06:01:45Z,-59.13946667,47.57453333,2.9,,196.4,0.6
2020-01-08T06:02:45Z,-59.13946667,47.57453333,4.4,,208.9,0.6
2020-01-08T06:03:45Z,-59.13946667,47.57453333,4.1,,209.0,0.6
2020-01-08T06:04:45Z,-59.13946667,47.57453333,3.8,,199.0,0.7
2020-01-08T06:05:45Z,-59.13946667,47.57453333,4.3,,208.0,0.6
2020-01-08T06:06:45Z,-59.13946667,47.57453333,3.8,,208.3,0.6
2020-01-08T06:07:45Z,-59.13946667,47.57453333,4.0,,207.0,0.6
2020-01-08T06:08:45Z,-59.13946667,47.57453333,3.7,,206.1,0.6
2020-01-08T06:09:45Z,-59.13946667,47.57453333,2.6,,204.5,0.6
2020-01-08T06:10:45Z,-59.13946667,47.57453333,2.8,,212.6,0.7
2020-01-08T06:11:45Z,-59.13946667,47.57453333,2.7,,203.1,0.6
2020-01-08T06:12:45Z,-59.13946667,47.57453333,2.4,,206.1,0.6
2020-01-08T06:13:45Z,-59.13946667,47.57453333,2.4,,205.6,0.6
2020-01-08T06:14:45Z,-59.13946667,47.57453333,1.5,,205.6,0.7
2020-01-08T06:15:45Z,-59.13946667,47.57453333,2.4,,196.5,0.6
2020-01-08T06:16:45Z,-59.13946667,47.57453333,2.2,,202.3,0.6
2020-01-08T06:17:45Z,-59.13946667,47.57453333,2.0,,206.9,0.6
2020-01-08T06:18:45Z,-59.13946667,47.57453333,2.1,,209.4,0.6
2020-01-08T06:19:45Z,-59.13946667,47.57453333,2.2,,209.1,0.6
2020-01-08T06:20:46Z,-59.13946667,47.57453333,2.5,,211.8,0.6
2020-01-08T06:21:45Z,-59.13946667,47.57453333,2.6,,201.3,0.6
2020-01-08T06:22:45Z,-59.13946667,47.57453333,2.2,,209.9,0.6
2020-01-08T06:23:45Z,-59.13946667,47.57453333,1.9,,206.4,0.6
2020-01-08T06:24:45Z,-59.13946667,47.57453333,1.9,,211.0,0.6
2020-01-08T06:25:45Z,-59.13946667,47.57453333,1.5,,206.9,0.7
2020-01-08T06:26:45Z,-59.13946667,47.57453333,2.0,,221.1,0.6
2020-01-08T06:27:45Z,-59.13946667,47.57453333,1.8,,214.9,0.6
2020-01-08T06:28:45Z,-59.13946667,47.57453333,1.5,,215.8,0.7
2020-01-08T06:29:45Z,-59.13946667,47.57453333,1.9,,197.4,0.7
2020-01-08T06:30:45Z,-59.13946667,47.57453333,2.1,,204.0,0.6
2020-01-08T06:31:45Z,-59.13946667,47.57453333,1.3,,203.1,0.6
2020-01-08T06:32:45Z,-59.13946667,47.57453333,1.8,,213.7,0.7
2020-01-08T06:33:45Z,-59.13946667,47.57453333,2.1,,202.5,0.6
2020-01-08T06:34:45Z,-59.13946667,47.57453333,1.3,,181.7,0.6
2020-01-08T06:35:45Z,-59.13946667,47.57453333,1.1,,222.2,0.6
2020-01-08T06:36:46Z,-59.13946667,47.57453333,1.3,,191.5,0.6
2020-01-08T06:37:45Z,-59.13946667,47.57453333,1.3,,218.2,0.6
2020-01-08T06:38:45Z,-59.13946667,47.57453333,1.4,,195.4,0.6
2020-01-08T06:39:45Z,-59.13946667,47.57453333,1.2,,205.9,0.6
2020-01-08T06:40:45Z,-59.13946667,47.57453333,1.1,,212.6,0.6
2020-01-08T06:41:45Z,-59.13946667,47.57453333,1.8,,210.3,0.6
2020-01-08T06:42:45Z,-59.13946667,47.57453333,1.3,,204.8,0.6
2020-01-08T06:43:45Z,-59.13946667,47.57453333,1.3,,202.7,0.6
2020-01-08T06:44:45Z,-59.13946667,47.57453333,0.7,,215.8,0.7
2020-01-08T06:45:45Z,-59.13946667,47.57453333,1.1,,204.4,0.6
2020-01-08T06:46:45Z,-59.13946667,47.57453333,1.0,,243.4,0.7
2020-01-08T06:47:45Z,-59.13946667,47.57453333,0.9,,208.1,0.6
2020-01-08T06:48:45Z,-59.13946667,47.57453333,0.9,,194.4,0.6
2020-01-08T06:49:45Z,-59.13946667,47.57453333,0.6,,220.0,0.6
2020-01-08T06:50:45Z,-59.13946667,47.57453333,1.3,,194.7,0.7
2020-01-08T06:51:45Z,-59.13946667,47.57453333,0.8,,233.7,0.6
2020-01-08T06:52:45Z,-59.13946667,47.57453333,0.9,,250.9,0.7
2020-01-08T06:53:45Z,-59.13946667,47.57453333,0.6,,243.5,0.6
2020-01-08T06:54:45Z,-59.13946667,47.57453333,1.2,,257.7,0.6
2020-01-08T06:55:45Z,-59.13946667,47.57453333,1.4,,257.6,0.6
2020-01-08T06:56:45Z,-59.13946667,47.57453333,1.4,,265.9,0.6
2020-01-08T06:57:45Z,-59.13946667,47.57453333,1.9,,267.9,0.6
2020-01-08T06:58:45Z,-59.13946667,47.57453333,2.0,,269.7,0.6
2020-01-08T06:59:45Z,-59.13946667,47.57453333,2.0,,271.6,0.6
2020-01-08T07:00:45Z,-59.13946667,47.57453333,2.0,,267.8,0.6
2020-01-08T07:01:45Z,-59.13946667,47.57453333,1.6,,271.7,0.6
2020-01-08T07:02:45Z,-59.13946667,47.57453333,1.4,,263.5,0.6
2020-01-08T07:03:45Z,-59.13946667,47.57453333,1.8,,269.2,0.6
2020-01-08T07:04:45Z,-59.13946667,47.57453333,0.8,,211.7,0.6
2020-01-08T07:05:45Z,-59.13946667,47.57453333,1.0,,178.1,0.6
2020-01-08T07:06:45Z,-59.13946667,47.57453333,1.2,,264.4,0.6
2020-01-08T07:07:45Z,-59.13946667,47.57453333,0.7,,262.1,0.7
2020-01-08T07:08:45Z,-59.13946667,47.57453333,0.9,,278.7,0.6
2020-01-08T07:09:45Z,-59.13946667,47.57453333,0.3,,275.7,0.6
2020-01-08T07:10:45Z,-59.13946667,47.57453333,0.4,,124.9,0.6
2020-01-08T07:11:45Z,-59.13946667,47.57453333,0.4,,113.3,0.6
2020-01-08T07:12:45Z,-59.13946667,47.57453333,0.9,,113.1,0.6
2020-01-08T07:13:45Z,-59.13946667,47.57453333,1.0,,113.5,0.6
2020-01-08T07:14:45Z,-59.13946667,47.57453333,1.1,,115.0,0.6
2020-01-08T07:15:45Z,-59.13946667,47.57453333,0.9,,124.0,0.6
2020-01-08T07:16:45Z,-59.13946667,47.57453333,0.8,,140.9,0.6
2020-01-08T07:17:45Z,-59.13946667,47.57453333,0.6,,156.1,0.6
2020-01-08T07:18:45Z,-59.13946667,47.57453333,0.5,,177.8,0.6
2020-01-08T07:19:45Z,-59.13946667,47.57453333,0.6,,182.4,0.6
2020-01-08T07:20:45Z,-59.13946667,47.57453333,0.7,,190.1,0.6
2020-01-08T07:21:45Z,-59.13946667,47.57453333,0.8,,191.9,0.6
2020-01-08T07:22:45Z,-59.13946667,47.57453333,0.8,,192.7,0.6
2020-01-08T07:23:45Z,-59.13946667,47.57453333,0.8,,191.3,0.6
2020-01-08T07:24:45Z,-59.13946667,47.57453333,0.7,,155.4,0.6
2020-01-08T07:25:45Z,-59.13946667,47.57453333,0.7,,160.2,0.6
2020-01-08T07:26:45Z,-59.13946667,47.57453333,0.7,,156.5,0.6
2020-01-08T07:27:45Z,-59.13946667,47.57453333,0.7,,127.1,0.6
2020-01-08T07:28:45Z,-59.13946667,47.57453333,0.5,,133.2,0.6
2020-01-08T07:29:45Z,-59.13946667,47.57453333,0.5,,89.3,0.6
2020-01-08T07:30:45Z,-59.13946667,47.57453333,0.4,,49.2,0.6
2020-01-08T07:31:45Z,-59.13946667,47.57453333,0.2,,28.8,0.6
2020-01-08T07:32:45Z,-59.13946667,47.57453333,0.2,,219.9,0.6
2020-01-08T07:33:45Z,-59.13946667,47.57453333,0.4,,275.3,0.6
2020-01-08T07:34:45Z,-59.13946667,47.57453333,0.6,,258.0,0.6
2020-01-08T07:35:45Z,-59.13946667,47.57453333,1.2,,271.7,0.6
2020-01-08T07:36:45Z,-59.13946667,47.57453333,1.1,,273.4,0.6
2020-01-08T07:37:46Z,-59.13946667,47.57453333,0.7,,261.9,0.6
2020-01-08T07:38:45Z,-59.13946667,47.57453333,0.8,,264.7,0.6
2020-01-08T07:39:45Z,-59.13946667,47.57453333,1.2,,285.4,0.7
2020-01-08T07:40:45Z,-59.13946667,47.57453333,1.7,,331.1,0.6
2020-01-08T07:41:45Z,-59.13946667,47.57453333,2.6,,354.2,0.6
2020-01-08T07:42:45Z,-59.13946667,47.57453333,2.6,,6.6,0.6
2020-01-08T07:43:46Z,-59.13946667,47.57453333,2.5,,14.7,0.6
2020-01-08T07:44:45Z,-59.13946667,47.57453333,2.3,,24.9,0.6
2020-01-08T07:45:45Z,-59.13946667,47.57453333,2.0,,33.8,0.6
2020-01-08T07:46:45Z,-59.13946667,47.57453333,1.5,,33.9,0.6
2020-01-08T07:47:45Z,-59.13946667,47.57453333,1.5,,30.4,0.6
2020-01-08T07:48:45Z,-59.13946667,47.57453333,1.6,,14.0,0.6
2020-01-08T07:49:45Z,-59.13946667,47.57453333,1.2,,334.4,0.6
2020-01-08T07:50:45Z,-59.13946667,47.57453333,1.2,,318.9,0.6
2020-01-08T07:51:45Z,-59.13946667,47.57453333,1.4,,292.5,0.6
2020-01-08T07:52:45Z,-59.13946667,47.57453333,1.0,,283.9,0.6
2020-01-08T07:53:45Z,-59.13946667,47.57453333,1.3,,281.9,0.6
2020-01-08T07:54:45Z,-59.13946667,47.57453333,2.3,,312.3,0.6
2020-01-08T07:55:46Z,-59.13946667,47.57453333,1.8,,308.8,0.6
2020-01-08T07:56:45Z,-59.13946667,47.57453333,1.2,,301.9,0.6
2020-01-08T07:57:45Z,-59.13946667,47.57453333,1.9,,346.4,0.6
2020-01-08T07:58:45Z,-59.13946667,47.57453333,2.0,,3.7,0.6
2020-01-08T07:59:45Z,-59.13946667,47.57453333,1.9,,15.3,0.6
2020-01-08T08:00:45Z,-59.13946667,47.57453333,1.7,,27.9,0.6
2020-01-08T08:01:46Z,-59.13946667,47.57453333,1.4,,31.2,0.6
2020-01-08T08:02:45Z,-59.13946667,47.57453333,1.0,,346.8,0.6
2020-01-08T08:03:45Z,-59.13946667,47.57453333,0.5,,314.3,0.6
2020-01-08T08:04:45Z,-59.13946667,47.57453333,0.9,,270.0,0.6
2020-01-08T08:05:45Z,-59.13946667,47.57453333,1.0,,258.0,0.6
2020-01-08T08:06:45Z,-59.13946667,47.57453333,0.8,,198.4,0.6
2020-01-08T08:07:45Z,-59.13946667,47.57453333,0.8,,209.2,0.6
2020-01-08T08:08:45Z,-59.13946667,47.57453333,0.7,,252.2,0.6
2020-01-08T08:09:46Z,-59.13946667,47.57453333,1.0,,283.8,0.6
2020-01-08T08:10:45Z,-59.13946667,47.57453333,1.1,,275.5,0.6
2020-01-08T08:11:45Z,-59.13946667,47.57453333,0.7,,333.4,0.6
2020-01-08T08:12:45Z,-59.13946667,47.57453333,0.7,,352.6,0.6
2020-01-08T08:13:45Z,-59.13946667,47.57453333,1.3,,49.0,0.6
2020-01-08T08:14:45Z,-59.13946667,47.57453333,1.3,,41.8,0.6
2020-01-08T08:15:45Z,-59.13946667,47.57453333,1.3,,39.9,0.6
2020-01-08T08:16:45Z,-59.13946667,47.57453333,1.2,,35.9,0.6
2020-01-08T08:17:45Z,-59.13946667,47.57453333,0.9,,29.8,0.6
2020-01-08T08:18:45Z,-59.13946667,47.57453333,0.9,,2.4,0.6
2020-01-08T08:19:45Z,-59.13946667,47.57453333,1.0,,22.7,0.6
2020-01-08T08:20:45Z,-59.13946667,47.57453333,1.0,,8.6,0.6
2020-01-08T08:21:45Z,-59.13946667,47.57453333,0.8,,13.3,0.6
2020-01-08T08:22:45Z,-59.13946667,47.57453333,0.8,,358.4,0.6
2020-01-08T08:23:45Z,-59.13946667,47.57453333,1.2,,312.1,0.6
2020-01-08T08:24:45Z,-59.13946667,47.57453333,1.5,,302.4,0.6
2020-01-08T08:25:45Z,-59.13946667,47.57453333,1.7,,284.5,0.6
2020-01-08T08:26:45Z,-59.13946667,47.57453333,2.0,,286.5,0.6
2020-01-08T08:27:45Z,-59.13946667,47.57453333,3.0,,309.4,0.6
2020-01-08T08:28:45Z,-59.13946667,47.57453333,2.9,,307.6,0.6
2020-01-08T08:29:45Z,-59.13946667,47.57453333,2.6,,312.9,0.6
2020-01-08T08:30:45Z,-59.13946667,47.57453333,2.2,,318.2,0.6
2020-01-08T08:31:45Z,-59.13946667,47.57453333,2.9,,336.6,0.6
2020-01-08T08:32:45Z,-59.13946667,47.57453333,2.6,,348.1,0.6
2020-01-08T08:33:45Z,-59.13946667,47.57453333,2.9,,356.8,0.6
2020-01-08T08:34:46Z,-59.13946667,47.57453333,2.5,,354.4,0.6
2020-01-08T08:35:45Z,-59.13946667,47.57453333,2.4,,353.0,0.6
2020-01-08T08:36:45Z,-59.13946667,47.57453333,1.6,,346.1,0.6
2020-01-08T08:37:45Z,-59.13946667,47.57453333,1.5,,315.9,0.6
2020-01-08T08:38:45Z,-59.13946667,47.57453333,1.5,,303.7,0.6
2020-01-08T08:39:45Z,-59.13946667,47.57453333,1.3,,268.0,0.6
2020-01-08T08:40:45Z,-59.13946667,47.57453333,0.9,,290.0,0.6
2020-01-08T08:41:45Z,-59.13946667,47.57453333,0.7,,348.4,0.6
2020-01-08T08:42:45Z,-59.13946667,47.57453333,1.5,,308.4,0.6
2020-01-08T08:43:45Z,-59.13946667,47.57453333,2.1,,293.7,0.6
2020-01-08T08:44:45Z,-59.13946667,47.57453333,2.6,,298.6,0.6
2020-01-08T08:45:45Z,-59.13946667,47.57453333,3.3,,277.5,0.6
2020-01-08T08:46:45Z,-59.13946667,47.57453333,2.6,,276.0,0.6
2020-01-08T08:47:45Z,-59.13946667,47.57453333,2.4,,283.6,0.6
2020-01-08T08:48:45Z,-59.13946667,47.57453333,2.3,,292.7,0.6
2020-01-08T08:49:46Z,-59.13946667,47.57453333,1.9,,273.5,0.6
2020-01-08T08:50:45Z,-59.13946667,47.57453333,3.1,,303.4,0.6
2020-01-08T08:51:45Z,-59.13946667,47.57453333,2.9,,307.6,0.6
2020-01-08T08:52:45Z,-59.13946667,47.57453333,2.1,,328.7,0.6
2020-01-08T08:53:45Z,-59.13946667,47.57453333,2.0,,342.2,0.6
2020-01-08T08:54:45Z,-59.13946667,47.57453333,2.3,,351.5,0.6
2020-01-08T08:55:45Z,-59.13946667,47.57453333,2.3,,349.7,0.6
2020-01-08T08:56:45Z,-59.13946667,47.57453333,2.2,,349.8,0.6
2020-01-08T08:57:45Z,-59.13946667,47.57453333,2.8,,0.8,0.6
2020-01-08T08:58:46Z,-59.13946667,47.57453333,2.5,,351.1,0.6
2020-01-08T08:59:45Z,-59.13946667,47.57453333,2.3,,331.4,0.6
2020-01-08T09:00:45Z,-59.13946667,47.57453333,2.1,,346.1,0.6
2020-01-08T09:01:45Z,-59.13946667,47.57453333,2.3,,340.0,0.6
2020-01-08T09:02:45Z,-59.13946667,47.57453333,2.0,,319.3,0.6
2020-01-08T09:03:45Z,-59.13946667,47.57453333,1.8,,312.8,0.6
2020-01-08T09:04:45Z,-59.13946667,47.57453333,2.2,,316.9,0.6
2020-01-08T09:05:45Z,-59.13946667,47.57453333,2.4,,307.1,0.6
2020-01-08T09:06:45Z,-59.13946667,47.57453333,3.3,,317.2,0.6
2020-01-08T09:07:45Z,-59.13946667,47.57453333,3.6,,314.1,0.6
2020-01-08T09:08:45Z,-59.13946667,47.57453333,2.4,,333.9,0.6
2020-01-08T09:09:45Z,-59.13946667,47.57453333,2.4,,344.9,0.6
2020-01-08T09:10:45Z,-59.13946667,47.57453333,2.5,,352.8,0.6
2020-01-08T09:11:46Z,-59.13946667,47.57453333,3.1,,2.4,0.6
2020-01-08T09:12:45Z,-59.13946667,47.57453333,2.8,,2.4,0.6
2020-01-08T09:13:45Z,-59.13946667,47.57453333,2.5,,1.8,0.6
2020-01-08T09:14:45Z,-59.13946667,47.57453333,2.8,,356.8,0.6
2020-01-08T09:15:45Z,-59.13946667,47.57453333,3.2,,349.9,0.6
2020-01-08T09:16:45Z,-59.13946667,47.57453333,3.1,,337.0,0.6
2020-01-08T09:17:45Z,-59.13946667,47.57453333,2.8,,338.4,0.6
2020-01-08T09:18:45Z,-59.13946667,47.57453333,3.3,,349.5,0.6
2020-01-08T09:19:45Z,-59.13946667,47.57453333,3.8,,341.7,0.6
2020-01-08T09:20:46Z,-59.13946667,47.57453333,3.4,,342.9,0.6
2020-01-08T09:21:45Z,-59.13946667,47.57453333,2.9,,335.2,0.6
2020-01-08T09:22:45Z,-59.13946667,47.57453333,3.4,,340.5,0.6
2020-01-08T09:23:45Z,-59.13946667,47.57453333,3.0,,342.9,0.6
2020-01-08T09:24:45Z,-59.13946667,47.57453333,2.1,,349.0,0.6
2020-01-08T09:25:45Z,-59.13946667,47.57453333,2.3,,350.2,0.6
2020-01-08T09:26:45Z,-59.13946667,47.57453333,2.3,,357.2,0.6
2020-01-08T09:27:45Z,-59.13946667,47.57453333,2.6,,1.1,0.6
2020-01-08T09:28:45Z,-59.13946667,47.57453333,2.9,,357.3,0.6
2020-01-08T09:29:45Z,-59.13946667,47.57453333,2.6,,351.3,0.6
2020-01-08T09:30:45Z,-59.13946667,47.57453333,2.9,,2.7,0.6
2020-01-08T09:31:45Z,-59.13946667,47.57453333,3.0,,353.5,0.6
2020-01-08T09:32:45Z,-59.13946667,47.57453333,3.6,,345.7,0.6
2020-01-08T09:33:45Z,-59.13946667,47.57453333,3.7,,340.0,0.6
2020-01-08T09:34:47Z,-59.13946667,47.57453333,2.4,,329.9,0.6
2020-01-08T09:35:45Z,-59.13946667,47.57453333,3.5,,331.8,0.6
2020-01-08T09:36:45Z,-59.13946667,47.57453333,3.9,,334.7,0.7
2020-01-08T09:37:45Z,-59.13946667,47.57453333,3.9,,340.3,0.6
2020-01-08T09:38:45Z,-59.13946667,47.57453333,4.2,,339.4,0.6
2020-01-08T09:39:45Z,-59.13946667,47.57453333,3.9,,350.9,0.6
2020-01-08T09:40:45Z,-59.13946667,47.57453333,3.4,,1.2,0.6
2020-01-08T09:41:45Z,-59.13946667,47.57453333,3.6,,353.2,0.6
2020-01-08T09:42:45Z,-59.13946667,47.57453333,3.5,,358.7,0.6
2020-01-08T09:43:45Z,-59.13946667,47.57453333,3.5,,4.1,0.6
2020-01-08T09:44:45Z,-59.13946667,47.57453333,3.7,,356.5,0.6
2020-01-08T09:45:45Z,-59.13946667,47.57453333,3.7,,3.6,0.6
2020-01-08T09:46:45Z,-59.13946667,47.57453333,3.7,,4.0,0.6
2020-01-08T09:47:45Z,-59.13946667,47.57453333,3.8,,358.7,0.6
2020-01-08T09:48:45Z,-59.13946667,47.57453333,4.2,,354.3,0.6
2020-01-08T09:49:45Z,-59.13946667,47.57453333,4.2,,352.2,0.6
2020-01-08T09:50:45Z,-59.13946667,47.57453333,4.1,,336.3,0.6
2020-01-08T09:51:45Z,-59.13946667,47.57453333,2.9,,339.7,0.6
2020-01-08T09:52:45Z,-59.13946667,47.57453333,3.5,,330.6,0.6
2020-01-08T09:53:45Z,-59.13946667,47.57453333,3.2,,331.4,0.6
2020-01-08T09:54:45Z,-59.13946667,47.57453333,3.3,,342.5,0.6
2020-01-08T09:55:45Z,-59.13946667,47.57453333,3.9,,344.1,0.6
2020-01-08T09:56:45Z,-59.13946667,47.57453333,3.9,,345.2,0.6
2020-01-08T09:57:45Z,-59.13946667,47.57453333,3.5,,355.1,0.6
2020-01-08T09:58:45Z,-59.13946667,47.57453333,3.4,,2.2,0.6
2020-01-08T09:59:45Z,-59.13946667,47.57453333,4.0,,359.6,0.6
2020-01-08T10:00:45Z,-59.13946667,47.57453333,3.7,,2.0,0.6
2020-01-08T10:01:45Z,-59.13946667,47.57453333,4.0,,2.4,0.6
2020-01-08T10:02:45Z,-59.13946667,47.57453333,4.3,,358.9,0.6
2020-01-08T10:03:45Z,-59.13946667,47.57453333,4.1,,1.7,0.6
2020-01-08T10:04:46Z,-59.13946667,47.57453333,3.8,,2.3,0.6
2020-01-08T10:05:45Z,-59.13946667,47.57453333,3.5,,359.5,0.6
2020-01-08T10:06:45Z,-59.13946667,47.57453333,3.9,,358.1,0.6
2020-01-08T10:07:45Z,-59.13946667,47.57453333,3.9,,351.8,0.6
2020-01-08T10:08:45Z,-59.13946667,47.57453333,4.2,,344.9,0.7
2020-01-08T10:09:45Z,-59.13946667,47.57453333,4.4,,352.4,0.6
2020-01-08T10:10:45Z,-59.13946667,47.57453333,4.2,,352.5,0.6
2020-01-08T10:11:45Z,-59.13946667,47.57453333,3.8,,348.7,0.6
2020-01-08T10:12:45Z,-59.13946667,47.57453333,3.9,,350.7,0.6
2020-01-08T10:13:45Z,-59.13946667,47.57453333,4.5,,351.3,0.6
2020-01-08T10:14:45Z,-59.13946667,47.57453333,3.9,,0.9,0.7
2020-01-08T10:15:45Z,-59.13946667,47.57453333,3.8,,2.3,0.6
2020-01-08T10:16:45Z,-59.13946667,47.57453333,4.4,,359.2,0.6
2020-01-08T10:17:45Z,-59.13946667,47.57453333,4.3,,345.3,0.6
2020-01-08T10:18:45Z,-59.13946667,47.57453333,3.9,,349.7,0.6
2020-01-08T10:19:45Z,-59.13946667,47.57453333,3.7,,358.0,0.6
2020-01-08T10:20:45Z,-59.13946667,47.57453333,3.1,,358.9,0.6
2020-01-08T10:21:45Z,-59.13946667,47.57453333,3.5,,354.7,0.6
2020-01-08T10:22:45Z,-59.13946667,47.57453333,3.8,,349.8,0.6
2020-01-08T10:23:45Z,-59.13946667,47.57453333,3.6,,357.3,0.6
2020-01-08T10:24:45Z,-59.13946667,47.57453333,3.9,,350.2,0.6
2020-01-08T10:25:45Z,-59.13946667,47.57453333,3.2,,9.2,0.6
2020-01-08T10:26:45Z,-59.13946667,47.57453333,3.5,,326.9,0.6
2020-01-08T10:27:45Z,-59.13946667,47.57453333,4.0,,331.3,0.6
2020-01-08T10:28:45Z,-59.13946667,47.57453333,4.4,,338.1,0.6
2020-01-08T10:29:45Z,-59.13946667,47.57453333,4.6,,354.1,0.6
2020-01-08T10:30:45Z,-59.13946667,47.57453333,4.5,,347.1,0.6
2020-01-08T10:31:45Z,-59.13946667,47.57453333,4.2,,350.2,0.6
2020-01-08T10:32:46Z,-59.13946667,47.57453333,4.1,,346.2,0.6
2020-01-08T10:33:45Z,-59.13946667,47.57453333,4.2,,349.6,0.6
2020-01-08T10:34:45Z,-59.13946667,47.57453333,5.0,,347.5,0.6
2020-01-08T10:35:45Z,-59.13946667,47.57453333,4.9,,345.2,0.6
2020-01-08T10:36:45Z,-59.13946667,47.57453333,5.0,,355.4,0.6
2020-01-08T10:37:46Z,-59.13946667,47.57453333,4.5,,356.4,0.6
2020-01-08T10:38:45Z,-59.13946667,47.57453333,4.6,,354.2,0.6
2020-01-08T10:39:45Z,-59.13946667,47.57453333,5.1,,351.9,0.6
2020-01-08T10:40:45Z,-59.13946667,47.57453333,4.6,,354.0,0.6
2020-01-08T10:41:45Z,-59.13946667,47.57453333,5.1,,348.2,0.6
2020-01-08T10:42:45Z,-59.13946667,47.57453333,5.0,,353.0,0.6
2020-01-08T10:43:45Z,-59.13946667,47.57453333,4.6,,353.6,0.6
2020-01-08T10:44:45Z,-59.13946667,47.57453333,4.8,,352.0,0.6
2020-01-08T10:45:46Z,-59.13946667,47.57453333,4.4,,355.1,0.6
2020-01-08T10:46:45Z,-59.13946667,47.57453333,4.4,,355.3,0.6
2020-01-08T10:47:45Z,-59.13946667,47.57453333,4.3,,353.1,0.6
2020-01-08T10:48:45Z,-59.13946667,47.57453333,3.8,,356.0,0.6
2020-01-08T10:49:45Z,-59.13946667,47.57453333,4.5,,3.3,0.6
2020-01-08T10:50:45Z,-59.13946667,47.57453333,4.3,,359.6,0.6
2020-01-08T10:51:45Z,-59.13946667,47.57453333,3.6,,356.9,0.6
2020-01-08T10:52:45Z,-59.13946667,47.57453333,3.7,,2.5,0.7
2020-01-08T10:53:45Z,-59.13946667,47.57453333,4.0,,7.4,0.6
2020-01-08T10:54:45Z,-59.13946667,47.57453333,4.1,,7.1,0.6
2020-01-08T10:55:46Z,-59.13946667,47.57453333,4.6,,5.0,0.6
2020-01-08T10:56:45Z,-59.13946667,47.57453333,4.5,,9.6,0.6
2020-01-08T10:57:45Z,-59.13946667,47.57453333,3.9,,4.5,0.6
2020-01-08T10:58:46Z,-59.13946667,47.57453333,4.2,,5.7,0.6
2020-01-08T10:59:45Z,-59.13946667,47.57453333,4.1,,12.4,0.6
2020-01-08T11:00:46Z,-59.13946667,47.57453333,4.1,,3.8,0.6
2020-01-08T11:01:46Z,-59.13946667,47.57453333,3.6,,7.6,0.6
2020-01-08T11:02:45Z,-59.13946667,47.57453333,3.8,,4.2,0.6
2020-01-08T11:03:45Z,-59.13946667,47.57453333,4.4,,12.9,0.6
2020-01-08T11:04:45Z,-59.13946667,47.57453333,3.5,,1.2,0.6
2020-01-08T11:05:45Z,-59.13946667,47.57453333,3.5,,8.7,0.6
2020-01-08T11:06:45Z,-59.13946667,47.57453333,3.4,,6.4,0.6
2020-01-08T11:07:45Z,-59.13946667,47.57453333,3.7,,2.1,0.6
2020-01-08T11:08:46Z,-59.13946667,47.57453333,3.7,,4.5,0.6
2020-01-08T11:09:45Z,-59.13946667,47.57453333,3.9,,357.0,0.6
2020-01-08T11:10:45Z,-59.13946667,47.57453333,3.7,,3.1,0.6
2020-01-08T11:11:45Z,-59.13946667,47.57453333,3.9,,12.9,0.6
2020-01-08T11:12:45Z,-59.13946667,47.57453333,4.2,,8.3,0.6
2020-01-08T11:13:45Z,-59.13946667,47.57453333,4.4,,4.1,0.6
2020-01-08T11:14:45Z,-59.13946667,47.57453333,4.4,,6.0,0.6
2020-01-08T11:15:46Z,-59.13946667,47.57453333,4.5,,0.2,0.6
2020-01-08T11:16:45Z,-59.13946667,47.57453333,4.3,,357.3,0.6
2020-01-08T11:17:45Z,-59.13946667,47.57453333,4.6,,1.0,0.6
2020-01-08T11:18:45Z,-59.13946667,47.57453333,4.6,,354.7,0.6
