timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-08T06:43:28Z,-59.13946667,47.57453333,0.6,,344.2,
2020-07-08T06:44:28Z,-59.13946667,47.57453333,0.7,,295.0,
2020-07-08T06:45:28Z,-59.13946667,47.57453333,1.1,,303.9,
2020-07-08T06:46:28Z,-59.13946667,47.57453333,1.2,,305.3,
2020-07-08T06:47:28Z,-59.13946667,47.57453333,1.1,,299.7,
2020-07-08T06:48:28Z,-59.13946667,47.57453333,0.9,,284.0,
2020-07-08T06:49:28Z,-59.13946667,47.57453333,1.3,,304.8,
2020-07-08T06:50:28Z,-59.13946667,47.57453333,1.1,,300.0,
2020-07-08T06:51:28Z,-59.13946667,47.57453333,1.1,,297.0,
2020-07-08T06:52:28Z,-59.13946667,47.57453333,1.1,,303.0,
2020-07-08T06:53:28Z,-59.13946667,47.57453333,1.1,,308.4,
2020-07-08T06:54:28Z,-59.13946667,47.57453333,1.2,,298.1,
2020-07-08T06:55:28Z,-59.13946667,47.57453333,0.8,,320.5,
2020-07-08T06:56:28Z,-59.13946667,47.57453333,0.8,,297.5,
2020-07-08T06:57:28Z,-59.13946667,47.57453333,0.8,,335.4,
2020-07-08T06:58:28Z,-59.13946667,47.57453333,0.3,,320.7,
2020-07-08T06:59:28Z,-59.13946667,47.57453333,0.5,,302.0,
2020-07-08T07:00:28Z,-59.13946667,47.57453333,0.5,,309.4,
2020-07-08T07:01:28Z,-59.13946667,47.57453333,0.7,,340.2,
2020-07-08T07:02:28Z,-59.13946667,47.57453333,0.8,,336.9,
2020-07-08T07:03:29Z,-59.13946667,47.57453333,0.5,,349.2,
2020-07-08T07:04:28Z,-59.13946667,47.57453333,1.1,,312.1,
2020-07-08T07:05:28Z,-59.13946667,47.57453333,1.0,,307.1,
2020-07-08T07:06:28Z,-59.13946667,47.57453333,1.5,,300.7,
2020-07-08T07:07:28Z,-59.13946667,47.57453333,1.4,,310.0,
2020-07-08T07:08:28Z,-59.13946667,47.57453333,1.4,,301.5,
2020-07-08T07:09:28Z,-59.13946667,47.57453333,1.3,,304.6,
2020-07-08T07:10:28Z,-59.13946667,47.57453333,0.7,,319.6,
2020-07-08T07:11:28Z,-59.13946667,47.57453333,1.0,,319.2,
2020-07-08T07:12:28Z,-59.13946667,47.57453333,0.9,,327.9,
2020-07-08T07:13:28Z,-59.13946667,47.57453333,0.8,,340.9,
2020-07-08T07:14:28Z,-59.13946667,47.57453333,0.8,,345.5,
2020-07-08T07:15:28Z,-59.13946667,47.57453333,0.3,,332.0,
2020-07-08T07:16:28Z,-59.13946667,47.57453333,0.7,,314.5,
2020-07-08T07:17:28Z,-59.13946667,47.57453333,1.0,,312.9,
2020-07-08T07:18:28Z,-59.13946667,47.57453333,0.8,,318.3,
2020-07-08T07:19:28Z,-59.13946667,47.57453333,0.4,,354.4,
2020-07-08T07:20:28Z,-59.13946667,47.57453333,0.4,,6.2,
2020-07-08T07:21:28Z,-59.13946667,47.57453333,0.5,,4.4,
2020-07-08T07:22:28Z,-59.13946667,47.57453333,0.3,,44.2,
2020-07-08T07:23:28Z,-59.13946667,47.57453333,0.5,,46.8,
2020-07-08T07:24:28Z,-59.13946667,47.57453333,0.7,,49.2,
2020-07-08T07:25:28Z,-59.13946667,47.57453333,0.8,,42.1,
2020-07-08T07:26:28Z,-59.13946667,47.57453333,0.6,,55.2,
2020-07-08T07:27:28Z,-59.13946667,47.57453333,0.7,,57.9,
2020-07-08T07:28:28Z,-59.13946667,47.57453333,0.5,,52.3,
2020-07-08T07:29:28Z,-59.13946667,47.57453333,0.8,,37.5,
2020-07-08T07:30:28Z,-59.13946667,47.57453333,0.8,,49.7,
2020-07-08T07:31:28Z,-59.13946667,47.57453333,0.5,,39.4,
2020-07-08T07:32:28Z,-59.13946667,47.57453333,0.8,,39.7,
2020-07-08T07:33:28Z,-59.13946667,47.57453333,0.8,,33.1,
2020-07-08T07:34:28Z,-59.13946667,47.57453333,0.7,,49.7,
2020-07-08T07:35:29Z,-59.13946667,47.57453333,0.8,,40.5,
2020-07-08T07:36:28Z,-59.13946667,47.57453333,0.5,,59.8,
2020-07-08T07:37:28Z,-59.13946667,47.57453333,0.5,,41.4,
2020-07-08T07:38:28Z,-59.13946667,47.57453333,0.6,,41.2,
2020-07-08T07:39:28Z,-59.13946667,47.57453333,0.4,,39.8,
2020-07-08T07:40:28Z,-59.13946667,47.57453333,0.8,,43.1,
2020-07-08T07:41:28Z,-59.13946667,47.57453333,0.5,,49.2,
2020-07-08T07:42:28Z,-59.13946667,47.57453333,0.7,,32.5,
2020-07-08T07:43:28Z,-59.13946667,47.57453333,0.9,,44.7,
2020-07-08T07:44:28Z,-59.13946667,47.57453333,0.4,,11.8,
2020-07-08T07:45:28Z,-59.13946667,47.57453333,0.4,,14.1,
2020-07-08T07:46:28Z,-59.13946667,47.57453333,0.8,,305.9,
2020-07-08T07:47:28Z,-59.13946667,47.57453333,1.0,,302.9,
2020-07-08T07:48:28Z,-59.13946667,47.57453333,1.1,,315.9,
2020-07-08T07:49:29Z,-59.13946667,47.57453333,1.2,,311.6,
2020-07-08T07:50:28Z,-59.13946667,47.57453333,1.4,,300.7,
2020-07-08T07:51:28Z,-59.13946667,47.57453333,1.1,,287.5,
2020-07-08T07:52:28Z,-59.13946667,47.57453333,0.6,,281.2,
2020-07-08T07:53:28Z,-59.13946667,47.57453333,0.4,,317.0,
2020-07-08T07:54:28Z,-59.13946667,47.57453333,0.5,,303.1,
2020-07-08T07:55:28Z,-59.13946667,47.57453333,0.4,,343.2,
2020-07-08T07:56:28Z,-59.13946667,47.57453333,0.5,,358.2,
2020-07-08T07:57:28Z,-59.13946667,47.57453333,0.9,,317.2,
2020-07-08T07:58:28Z,-59.13946667,47.57453333,0.9,,303.1,
2020-07-08T07:59:28Z,-59.13946667,47.57453333,0.7,,279.8,
2020-07-08T08:00:28Z,-59.13946667,47.57453333,1.0,,314.0,
2020-07-08T08:01:28Z,-59.13946667,47.57453333,0.8,,318.0,
2020-07-08T08:02:28Z,-59.13946667,47.57453333,0.4,,351.8,
2020-07-08T08:03:28Z,-59.13946667,47.57453333,0.9,,295.9,
2020-07-08T08:04:28Z,-59.13946667,47.57453333,0.8,,323.5,
2020-07-08T08:05:28Z,-59.13946667,47.57453333,0.9,,308.9,
2020-07-08T08:06:28Z,-59.13946667,47.57453333,0.4,,15.2,
2020-07-08T08:07:28Z,-59.13946667,47.57453333,0.5,,346.1,
2020-07-08T08:08:28Z,-59.13946667,47.57453333,0.9,,339.2,
2020-07-08T08:09:28Z,-59.13946667,47.57453333,0.5,,336.6,0.7
2020-07-08T08:10:28Z,-59.13946667,47.57453333,1.0,,306.7,0.6
2020-07-08T08:11:28Z,-59.13946667,47.57453333,0.7,,307.9,
2020-07-08T08:12:28Z,-59.13946667,47.57453333,0.8,,304.1,
2020-07-08T08:13:28Z,-59.13946667,47.57453333,0.9,,312.5,
2020-07-08T08:14:28Z,-59.13946667,47.57453333,0.5,,313.0,
2020-07-08T08:15:28Z,-59.13946667,47.57453333,0.9,,310.9,
2020-07-08T08:16:28Z,-59.13946667,47.57453333,0.8,,313.6,
2020-07-08T08:17:28Z,-59.13946667,47.57453333,0.9,,307.3,
2020-07-08T08:18:28Z,-59.13946667,47.57453333,1.2,,305.9,
2020-07-08T08:19:28Z,-59.13946667,47.57453333,1.3,,306.8,
2020-07-08T08:20:28Z,-59.13946667,47.57453333,1.0,,305.6,
2020-07-08T08:21:28Z,-59.13946667,47.57453333,1.3,,303.1,
2020-07-08T08:22:28Z,-59.13946667,47.57453333,1.0,,315.6,0.6
2020-07-08T08:23:28Z,-59.13946667,47.57453333,1.2,,305.1,
2020-07-08T08:24:28Z,-59.13946667,47.57453333,1.2,,300.0,
2020-07-08T08:25:28Z,-59.13946667,47.57453333,1.1,,294.3,
2020-07-08T08:26:28Z,-59.13946667,47.57453333,1.2,,304.4,0.7
2020-07-08T08:27:28Z,-59.13946667,47.57453333,1.0,,301.2,
2020-07-08T08:28:28Z,-59.13946667,47.57453333,1.1,,297.7,
2020-07-08T08:29:28Z,-59.13946667,47.57453333,1.1,,294.0,
2020-07-08T08:30:28Z,-59.13946667,47.57453333,1.2,,293.5,
2020-07-08T08:31:28Z,-59.13946667,47.57453333,1.3,,300.9,
2020-07-08T08:32:28Z,-59.13946667,47.57453333,1.2,,300.1,
2020-07-08T08:33:28Z,-59.13946667,47.57453333,1.2,,300.8,
2020-07-08T08:34:28Z,-59.13946667,47.57453333,1.4,,302.3,
2020-07-08T08:35:28Z,-59.13946667,47.57453333,1.2,,301.4,
2020-07-08T08:36:28Z,-59.13946667,47.57453333,1.3,,298.1,
2020-07-08T08:37:28Z,-59.13946667,47.57453333,1.2,,296.9,
2020-07-08T08:38:28Z,-59.13946667,47.57453333,1.0,,308.7,
2020-07-08T08:46:31Z,-59.13946667,47.57453333,0.7,,345.7,
2020-07-08T08:50:29Z,-59.13946667,47.57453333,1.6,,20.3,
2020-07-08T08:51:28Z,-59.13946667,47.57453333,1.7,,32.4,
2020-07-08T08:52:28Z,-59.13946667,47.57453333,2.3,,25.7,
2020-07-08T08:53:28Z,-59.13946667,47.57453333,2.4,,26.1,
2020-07-08T08:54:28Z,-59.13946667,47.57453333,2.5,,27.4,
2020-07-08T08:55:28Z,-59.13946667,47.57453333,2.3,,29.7,
2020-07-08T08:56:28Z,-59.13946667,47.57453333,1.8,,29.8,
2020-07-08T08:57:28Z,-59.13946667,47.57453333,1.9,,28.5,
2020-07-08T08:58:28Z,-59.13946667,47.57453333,2.1,,35.5,
2020-07-08T08:59:28Z,-59.13946667,47.57453333,1.6,,36.9,
2020-07-08T09:00:28Z,-59.13946667,47.57453333,1.7,,41.2,
2020-07-08T09:01:28Z,-59.13946667,47.57453333,1.0,,24.8,
2020-07-08T09:02:28Z,-59.13946667,47.57453333,1.4,,9.2,
2020-07-08T09:03:28Z,-59.13946667,47.57453333,1.2,,16.1,
2020-07-08T09:04:28Z,-59.13946667,47.57453333,1.3,,356.9,
2020-07-08T09:05:29Z,-59.13946667,47.57453333,1.0,,336.7,
2020-07-08T09:06:29Z,-59.13946667,47.57453333,1.0,,321.1,
2020-07-08T09:07:30Z,-59.13946667,47.57453333,0.7,,311.9,
2020-07-08T09:08:29Z,-59.13946667,47.57453333,1.4,,296.9,
2020-07-08T09:09:28Z,-59.13946667,47.57453333,1.4,,286.4,
2020-07-08T09:10:28Z,-59.13946667,47.57453333,1.4,,296.3,
2020-07-08T09:11:28Z,-59.13946667,47.57453333,1.4,,291.3,
2020-07-08T09:12:28Z,-59.13946667,47.57453333,1.2,,302.8,
2020-07-08T09:13:28Z,-59.13946667,47.57453333,1.4,,313.4,
2020-07-08T09:14:28Z,-59.13946667,47.57453333,1.0,,307.6,
2020-07-08T09:15:28Z,-59.13946667,47.57453333,0.9,,307.8,
2020-07-08T09:16:28Z,-59.13946667,47.57453333,0.9,,303.9,
2020-07-08T09:17:28Z,-59.13946667,47.57453333,1.0,,308.5,
2020-07-08T09:18:28Z,-59.13946667,47.57453333,0.5,,315.6,
2020-07-08T09:19:28Z,-59.13946667,47.57453333,1.1,,289.8,
2020-07-08T09:20:28Z,-59.13946667,47.57453333,1.1,,289.6,
2020-07-08T09:21:28Z,-59.13946667,47.57453333,1.1,,295.6,
2020-07-08T09:22:28Z,-59.13946667,47.57453333,1.1,,291.9,
2020-07-08T09:23:28Z,-59.13946667,47.57453333,1.3,,292.9,
2020-07-08T09:24:28Z,-59.13946667,47.57453333,1.2,,303.6,
2020-07-08T09:25:28Z,-59.13946667,47.57453333,1.1,,309.2,
2020-07-08T09:26:28Z,-59.13946667,47.57453333,0.9,,302.1,
2020-07-08T09:27:28Z,-59.13946667,47.57453333,1.3,,296.8,
2020-07-08T09:28:28Z,-59.13946667,47.57453333,1.4,,301.3,
2020-07-08T09:29:28Z,-59.13946667,47.57453333,0.9,,334.7,
2020-07-08T09:30:28Z,-59.13946667,47.57453333,0.7,,345.7,
2020-07-08T09:31:28Z,-59.13946667,47.57453333,1.1,,318.9,
2020-07-08T09:32:28Z,-59.13946667,47.57453333,0.7,,347.3,
2020-07-08T09:33:28Z,-59.13946667,47.57453333,0.7,,336.4,
2020-07-08T09:34:28Z,-59.13946667,47.57453333,0.6,,353.1,
2020-07-08T09:35:28Z,-59.13946667,47.57453333,0.9,,335.6,
2020-07-08T09:36:28Z,-59.13946667,47.57453333,0.7,,331.2,
2020-07-08T09:37:28Z,-59.13946667,47.57453333,0.9,,340.6,
2020-07-08T09:38:28Z,-59.13946667,47.57453333,1.3,,337.6,
2020-07-08T09:39:28Z,-59.13946667,47.57453333,1.2,,345.8,
2020-07-08T09:40:28Z,-59.13946667,47.57453333,1.2,,338.2,
2020-07-08T09:41:28Z,-59.13946667,47.57453333,1.4,,343.1,
2020-07-08T09:42:28Z,-59.13946667,47.57453333,1.2,,340.3,
2020-07-08T09:43:28Z,-59.13946667,47.57453333,1.3,,342.5,
2020-07-08T09:44:28Z,-59.13946667,47.57453333,1.1,,340.6,
2020-07-08T09:45:28Z,-59.13946667,47.57453333,1.4,,341.7,
2020-07-08T09:46:28Z,-59.13946667,47.57453333,1.4,,346.7,
2020-07-08T09:47:28Z,-59.13946667,47.57453333,1.3,,348.9,
2020-07-08T09:48:28Z,-59.13946667,47.57453333,1.3,,348.8,
2020-07-08T09:49:28Z,-59.13946667,47.57453333,1.2,,340.0,
2020-07-08T09:50:28Z,-59.13946667,47.57453333,1.2,,356.7,
2020-07-08T09:51:28Z,-59.13946667,47.57453333,1.2,,1.8,
2020-07-08T09:52:28Z,-59.13946667,47.57453333,0.9,,359.3,
2020-07-08T09:53:28Z,-59.13946667,47.57453333,1.1,,4.8,
2020-07-08T09:54:28Z,-59.13946667,47.57453333,1.1,,18.5,
2020-07-08T09:55:30Z,-59.13946667,47.57453333,1.2,,21.9,
2020-07-08T09:56:28Z,-59.13946667,47.57453333,1.0,,11.6,
2020-07-08T09:57:29Z,-59.13946667,47.57453333,0.9,,11.5,
2020-07-08T09:58:29Z,-59.13946667,47.57453333,1.0,,3.6,
2020-07-08T09:59:30Z,-59.13946667,47.57453333,1.0,,0.0,
2020-07-08T10:00:28Z,-59.13946667,47.57453333,1.1,,355.7,
2020-07-08T10:01:28Z,-59.13946667,47.57453333,1.1,,8.3,
2020-07-08T10:02:28Z,-59.13946667,47.57453333,1.3,,20.5,
2020-07-08T10:03:28Z,-59.13946667,47.57453333,1.5,,33.0,
2020-07-08T10:04:28Z,-59.13946667,47.57453333,2.0,,35.8,
2020-07-08T10:05:28Z,-59.13946667,47.57453333,1.9,,38.7,
2020-07-08T10:06:28Z,-59.13946667,47.57453333,2.2,,19.0,
2020-07-08T10:07:28Z,-59.13946667,47.57453333,2.4,,39.3,
2020-07-08T10:08:28Z,-59.13946667,47.57453333,2.0,,37.8,
2020-07-08T10:09:30Z,-59.13946667,47.57453333,2.1,,38.2,
2020-07-08T10:10:30Z,-59.13946667,47.57453333,1.9,,41.7,
2020-07-08T10:11:29Z,-59.13946667,47.57453333,1.8,,43.6,
2020-07-08T10:12:28Z,-59.13946667,47.57453333,1.4,,33.3,
2020-07-08T10:13:28Z,-59.13946667,47.57453333,1.3,,23.3,
2020-07-08T10:14:28Z,-59.13946667,47.57453333,1.6,,45.3,
2020-07-08T10:15:29Z,-59.13946667,47.57453333,1.2,,34.2,
2020-07-08T10:16:28Z,-59.13946667,47.57453333,1.5,,10.4,
2020-07-08T10:17:28Z,-59.13946667,47.57453333,1.4,,14.5,
2020-07-08T10:18:28Z,-59.13946667,47.57453333,1.6,,19.1,
2020-07-08T10:19:28Z,-59.13946667,47.57453333,1.5,,25.4,
2020-07-08T10:20:28Z,-59.13946667,47.57453333,1.5,,21.1,
2020-07-08T10:21:28Z,-59.13946667,47.57453333,1.5,,15.2,
2020-07-08T10:22:28Z,-59.13946667,47.57453333,1.6,,28.0,
2020-07-08T10:23:28Z,-59.13946667,47.57453333,1.6,,21.5,
2020-07-08T10:24:28Z,-59.13946667,47.57453333,1.6,,21.8,
2020-07-08T10:25:29Z,-59.13946667,47.57453333,1.6,,21.6,
2020-07-08T10:26:28Z,-59.13946667,47.57453333,1.6,,18.2,
2020-07-08T10:27:28Z,-59.13946667,47.57453333,1.5,,15.0,
2020-07-08T10:28:28Z,-59.13946667,47.57453333,1.5,,19.4,
2020-07-08T10:29:28Z,-59.13946667,47.57453333,1.7,,25.5,
2020-07-08T10:30:28Z,-59.13946667,47.57453333,1.8,,24.6,
2020-07-08T10:31:28Z,-59.13946667,47.57453333,1.8,,31.1,
2020-07-08T10:32:28Z,-59.13946667,47.57453333,1.6,,30.7,
2020-07-08T10:33:28Z,-59.13946667,47.57453333,1.5,,33.7,
2020-07-08T10:34:29Z,-59.13946667,47.57453333,1.8,,40.9,
2020-07-08T10:35:28Z,-59.13946667,47.57453333,1.7,,29.5,
2020-07-08T10:36:28Z,-59.13946667,47.57453333,1.8,,35.5,
2020-07-08T10:37:28Z,-59.13946667,47.57453333,1.9,,33.4,
2020-07-08T10:38:28Z,-59.13946667,47.57453333,1.7,,16.3,
2020-07-08T10:39:28Z,-59.13946667,47.57453333,1.7,,30.8,
2020-07-08T10:40:28Z,-59.13946667,47.57453333,1.6,,18.5,
2020-07-08T10:41:28Z,-59.13946667,47.57453333,1.3,,15.8,
2020-07-08T10:42:28Z,-59.13946667,47.57453333,1.9,,24.9,
2020-07-08T10:43:28Z,-59.13946667,47.57453333,1.8,,17.6,
2020-07-08T10:44:28Z,-59.13946667,47.57453333,1.7,,25.8,
2020-07-08T10:45:28Z,-59.13946667,47.57453333,2.1,,13.1,
2020-07-08T10:46:28Z,-59.13946667,47.57453333,1.8,,27.9,
2020-07-08T10:47:28Z,-59.13946667,47.57453333,2.1,,44.7,
2020-07-08T10:48:28Z,-59.13946667,47.57453333,2.1,,45.3,
2020-07-08T10:49:28Z,-59.13946667,47.57453333,2.2,,39.2,
2020-07-08T10:50:28Z,-59.13946667,47.57453333,2.2,,24.9,
2020-07-08T10:51:28Z,-59.13946667,47.57453333,2.2,,32.8,
2020-07-08T10:52:28Z,-59.13946667,47.57453333,2.1,,33.3,
2020-07-08T10:53:28Z,-59.13946667,47.57453333,2.7,,41.6,
2020-07-08T10:54:28Z,-59.13946667,47.57453333,2.6,,38.7,
2020-07-08T10:55:28Z,-59.13946667,47.57453333,2.6,,36.9,
2020-07-08T10:56:28Z,-59.13946667,47.57453333,2.5,,36.3,
2020-07-08T10:57:28Z,-59.13946667,47.57453333,2.6,,41.8,
2020-07-08T10:58:28Z,-59.13946667,47.57453333,2.4,,32.9,
2020-07-08T10:59:29Z,-59.13946667,47.57453333,2.5,,37.3,
2020-07-08T11:00:28Z,-59.13946667,47.57453333,2.0,,30.8,
2020-07-08T11:01:28Z,-59.13946667,47.57453333,2.6,,36.7,
2020-07-08T11:02:28Z,-59.13946667,47.57453333,2.6,,24.8,
2020-07-08T11:03:28Z,-59.13946667,47.57453333,2.3,,43.8,
2020-07-08T11:04:28Z,-59.13946667,47.57453333,2.4,,36.5,
2020-07-08T11:05:28Z,-59.13946667,47.57453333,2.6,,46.0,
2020-07-08T11:06:29Z,-59.13946667,47.57453333,2.2,,32.9,
2020-07-08T11:07:28Z,-59.13946667,47.57453333,2.7,,36.6,
2020-07-08T11:08:29Z,-59.13946667,47.57453333,2.3,,40.9,
2020-07-08T11:09:28Z,-59.13946667,47.57453333,2.6,,33.3,
2020-07-08T11:10:28Z,-59.13946667,47.57453333,2.4,,30.9,
2020-07-08T11:11:28Z,-59.13946667,47.57453333,2.9,,43.1,
2020-07-08T11:12:28Z,-59.13946667,47.57453333,2.8,,38.2,
2020-07-08T11:13:29Z,-59.13946667,47.57453333,3.0,,37.2,
2020-07-08T11:14:28Z,-59.13946667,47.57453333,3.0,,31.5,
2020-07-08T11:15:28Z,-59.13946667,47.57453333,2.9,,34.8,
2020-07-08T11:16:28Z,-59.13946667,47.57453333,2.8,,36.6,
2020-07-08T11:17:28Z,-59.13946667,47.57453333,2.7,,32.4,
2020-07-08T11:18:28Z,-59.13946667,47.57453333,2.8,,28.7,
2020-07-08T11:19:28Z,-59.13946667,47.57453333,2.3,,34.4,
2020-07-08T11:20:29Z,-59.13946667,47.57453333,2.2,,30.6,
2020-07-08T11:21:28Z,-59.13946667,47.57453333,2.3,,27.8,
2020-07-08T11:22:28Z,-59.13946667,47.57453333,2.4,,27.7,
2020-07-08T11:23:28Z,-59.13946667,47.57453333,2.2,,43.2,
2020-07-08T11:24:28Z,-59.13946667,47.57453333,2.0,,35.8,
2020-07-08T11:25:28Z,-59.13946667,47.57453333,2.2,,37.9,
2020-07-08T11:26:28Z,-59.13946667,47.57453333,1.9,,32.1,
2020-07-08T11:27:28Z,-59.13946667,47.57453333,2.2,,33.2,
2020-07-08T11:28:28Z,-59.13946667,47.57453333,2.4,,47.7,
2020-07-08T11:29:28Z,-59.13946667,47.57453333,2.2,,29.7,
2020-07-08T11:30:30Z,-59.13946667,47.57453333,2.2,,40.3,
2020-07-08T11:31:29Z,-59.13946667,47.57453333,2.5,,40.9,
2020-07-08T11:32:28Z,-59.13946667,47.57453333,2.4,,32.0,
2020-07-08T11:33:29Z,-59.13946667,47.57453333,2.5,,33.1,
2020-07-08T11:34:28Z,-59.13946667,47.57453333,2.3,,33.4,
2020-07-08T11:35:28Z,-59.13946667,47.57453333,2.4,,34.5,
2020-07-08T11:36:28Z,-59.13946667,47.57453333,2.8,,28.0,
2020-07-08T11:37:28Z,-59.13946667,47.57453333,2.6,,36.3,
2020-07-08T11:38:28Z,-59.13946667,47.57453333,3.0,,32.5,
2020-07-08T11:39:28Z,-59.13946667,47.57453333,2.6,,35.1,
2020-07-08T11:40:28Z,-59.13946667,47.57453333,3.1,,33.7,
2020-07-08T11:41:28Z,-59.13946667,47.57453333,2.6,,37.0,
2020-07-08T11:42:28Z,-59.13946667,47.57453333,2.5,,24.7,
2020-07-08T11:43:28Z,-59.13946667,47.57453333,2.5,,28.5,
2020-07-08T11:44:28Z,-59.13946667,47.57453333,2.5,,33.9,
2020-07-08T11:45:28Z,-59.13946667,47.57453333,2.6,,43.9,
2020-07-08T11:46:28Z,-59.13946667,47.57453333,2.4,,32.6,
2020-07-08T11:47:28Z,-59.13946667,47.57453333,2.2,,29.9,
2020-07-08T11:48:30Z,-59.13946667,47.57453333,2.2,,29.7,
2020-07-08T11:49:28Z,-59.13946667,47.57453333,2.2,,23.2,
2020-07-08T11:50:28Z,-59.13946667,47.57453333,2.6,,29.6,
2020-07-08T11:51:28Z,-59.13946667,47.57453333,2.6,,28.1,
2020-07-08T11:52:28Z,-59.13946667,47.57453333,2.8,,28.2,
2020-07-08T11:53:28Z,-59.13946667,47.57453333,2.7,,24.5,
2020-07-08T11:54:28Z,-59.13946667,47.57453333,2.7,,24.3,
2020-07-08T11:55:28Z,-59.13946667,47.57453333,2.8,,27.3,
2020-07-08T11:56:28Z,-59.13946667,47.57453333,2.6,,31.3,
2020-07-08T11:57:28Z,-59.13946667,47.57453333,2.4,,36.1,
2020-07-08T11:58:28Z,-59.13946667,47.57453333,2.7,,28.1,
2020-07-08T11:59:28Z,-59.13946667,47.57453333,2.5,,28.7,
2020-07-08T12:00:28Z,-59.13946667,47.57453333,2.8,,29.7,
2020-07-08T12:01:29Z,-59.13946667,47.57453333,2.4,,27.9,
2020-07-08T12:02:28Z,-59.13946667,47.57453333,2.1,,35.1,
2020-07-08T12:03:29Z,-59.13946667,47.57453333,2.7,,42.3,
2020-07-08T12:04:28Z,-59.13946667,47.57453333,2.1,,42.8,
2020-07-08T12:05:28Z,-59.13946667,47.57453333,2.4,,39.6,
2020-07-08T12:06:28Z,-59.13946667,47.57453333,2.1,,42.9,
2020-07-08T12:07:28Z,-59.13946667,47.57453333,2.4,,22.2,
2020-07-08T12:08:28Z,-59.13946667,47.57453333,2.8,,31.3,
2020-07-08T12:09:28Z,-59.13946667,47.57453333,2.8,,24.5,
2020-07-08T12:10:28Z,-59.13946667,47.57453333,2.8,,27.4,
2020-07-08T12:11:28Z,-59.13946667,47.57453333,2.4,,42.0,
2020-07-08T12:12:28Z,-59.13946667,47.57453333,2.3,,35.5,
2020-07-08T12:13:28Z,-59.13946667,47.57453333,2.3,,41.4,
2020-07-08T12:14:28Z,-59.13946667,47.57453333,2.3,,35.0,
2020-07-08T12:15:28Z,-59.13946667,47.57453333,2.6,,23.1,
2020-07-08T12:16:28Z,-59.13946667,47.57453333,2.4,,29.4,
2020-07-08T12:17:28Z,-59.13946667,47.57453333,2.7,,36.1,
2020-07-08T12:18:28Z,-59.13946667,47.57453333,2.4,,36.4,
2020-07-08T12:19:28Z,-59.13946667,47.57453333,2.9,,34.2,
2020-07-08T12:20:29Z,-59.13946667,47.57453333,2.9,,31.9,
2020-07-08T12:21:28Z,-59.13946667,47.57453333,2.7,,31.4,
2020-07-08T12:22:29Z,-59.13946667,47.57453333,2.8,,36.6,
2020-07-08T12:23:32Z,-59.13946667,47.57453333,2.9,,35.5,
2020-07-08T12:24:28Z,-59.13946667,47.57453333,2.5,,29.9,
2020-07-08T12:25:28Z,-59.13946667,47.57453333,2.6,,35.1,
2020-07-08T12:26:29Z,-59.13946667,47.57453333,3.0,,41.2,
2020-07-08T12:27:28Z,-59.13946667,47.57453333,2.5,,44.7,
2020-07-08T12:28:28Z,-59.13946667,47.57453333,2.9,,34.7,
2020-07-08T12:29:28Z,-59.13946667,47.57453333,2.9,,27.0,
2020-07-08T12:30:28Z,-59.13946667,47.57453333,3.0,,38.6,
2020-07-08T12:31:29Z,-59.13946667,47.57453333,2.9,,30.3,
2020-07-08T12:32:28Z,-59.13946667,47.57453333,2.9,,28.2,
2020-07-08T12:33:28Z,-59.13946667,47.57453333,2.3,,36.6,
2020-07-08T12:34:29Z,-59.13946667,47.57453333,3.1,,39.2,
2020-07-08T12:35:28Z,-59.13946667,47.57453333,2.7,,40.4,
2020-07-08T12:36:28Z,-59.13946667,47.57453333,2.7,,24.7,
2020-07-08T12:37:28Z,-59.13946667,47.57453333,3.0,,40.5,
2020-07-08T12:38:29Z,-59.13946667,47.57453333,2.9,,37.0,
2020-07-08T12:39:29Z,-59.13946667,47.57453333,2.5,,29.3,
2020-07-08T12:40:28Z,-59.13946667,47.57453333,2.3,,46.7,
2020-07-08T12:41:28Z,-59.13946667,47.57453333,2.5,,29.0,
2020-07-08T12:42:28Z,-59.13946667,47.57453333,2.6,,32.0,
2020-07-08T12:43:28Z,-59.13946667,47.57453333,2.8,,33.7,
2020-07-08T12:44:28Z,-59.13946667,47.57453333,3.5,,34.2,
2020-07-08T12:45:28Z,-59.13946667,47.57453333,3.4,,37.9,
2020-07-08T12:46:28Z,-59.13946667,47.57453333,3.2,,36.5,
2020-07-08T12:47:28Z,-59.13946667,47.57453333,3.5,,31.5,
2020-07-08T12:48:28Z,-59.13946667,47.57453333,2.7,,36.5,
2020-07-08T12:49:28Z,-59.13946667,47.57453333,2.9,,38.4,
2020-07-08T12:50:28Z,-59.13946667,47.57453333,2.9,,37.0,
2020-07-08T12:51:28Z,-59.13946667,47.57453333,3.0,,38.2,
2020-07-08T12:52:29Z,-59.13946667,47.57453333,3.4,,43.6,
2020-07-08T12:53:29Z,-59.13946667,47.57453333,3.0,,38.9,
2020-07-08T12:54:28Z,-59.13946667,47.57453333,3.1,,34.2,
2020-07-08T12:55:29Z,-59.13946667,47.57453333,3.3,,36.5,
2020-07-08T12:56:28Z,-59.13946667,47.57453333,3.3,,37.4,
2020-07-08T12:57:28Z,-59.13946667,47.57453333,3.5,,35.1,
2020-07-08T12:58:28Z,-59.13946667,47.57453333,3.2,,36.4,
