timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-06T06:07:00Z,-59.13946667,47.57453333,2.7,,37.6,
2020-08-06T06:08:00Z,-59.13946667,47.57453333,2.8,,32.7,
2020-08-06T06:09:01Z,-59.13946667,47.57453333,3.3,,26.3,
2020-08-06T06:10:00Z,-59.13946667,47.57453333,3.6,,38.3,
2020-08-06T06:11:00Z,-59.13946667,47.57453333,3.3,,37.6,
2020-08-06T06:12:00Z,-59.13946667,47.57453333,4.2,,20.3,
2020-08-06T06:13:00Z,-59.13946667,47.57453333,3.5,,22.7,
2020-08-06T06:14:00Z,-59.13946667,47.57453333,3.9,,25.1,
2020-08-06T06:15:00Z,-59.13946667,47.57453333,3.4,,19.6,
2020-08-06T06:16:00Z,-59.13946667,47.57453333,3.8,,18.5,
2020-08-06T06:17:00Z,-59.13946667,47.57453333,3.4,,19.3,
2020-08-06T06:18:01Z,-59.13946667,47.57453333,2.9,,25.3,
2020-08-06T06:19:00Z,-59.13946667,47.57453333,2.8,,28.6,
2020-08-06T06:20:00Z,-59.13946667,47.57453333,2.2,,34.0,
2020-08-06T06:21:00Z,-59.13946667,47.57453333,1.9,,33.2,
2020-08-06T06:22:00Z,-59.13946667,47.57453333,2.5,,25.8,
2020-08-06T06:23:00Z,-59.13946667,47.57453333,2.9,,35.2,
2020-08-06T06:24:00Z,-59.13946667,47.57453333,2.5,,38.5,
2020-08-06T06:25:00Z,-59.13946667,47.57453333,2.7,,34.6,
2020-08-06T06:26:00Z,-59.13946667,47.57453333,2.7,,36.6,
2020-08-06T06:27:00Z,-59.13946667,47.57453333,2.9,,35.5,
2020-08-06T06:28:00Z,-59.13946667,47.57453333,2.4,,22.0,
2020-08-06T06:29:00Z,-59.13946667,47.57453333,2.9,,40.1,
2020-08-06T06:30:00Z,-59.13946667,47.57453333,2.5,,42.0,
2020-08-06T06:31:00Z,-59.13946667,47.57453333,2.4,,34.0,
2020-08-06T06:32:00Z,-59.13946667,47.57453333,2.8,,32.7,
2020-08-06T06:33:00Z,-59.13946667,47.57453333,2.6,,36.9,
2020-08-06T06:34:00Z,-59.13946667,47.57453333,2.6,,35.4,
2020-08-06T06:35:00Z,-59.13946667,47.57453333,2.2,,21.7,
2020-08-06T06:36:00Z,-59.13946667,47.57453333,2.4,,28.1,
2020-08-06T06:37:00Z,-59.13946667,47.57453333,2.6,,28.9,
2020-08-06T06:38:00Z,-59.13946667,47.57453333,2.9,,23.9,
2020-08-06T06:39:00Z,-59.13946667,47.57453333,3.1,,38.0,
2020-08-06T06:40:00Z,-59.13946667,47.57453333,3.0,,35.0,
2020-08-06T06:41:00Z,-59.13946667,47.57453333,2.7,,34.9,
2020-08-06T06:42:00Z,-59.13946667,47.57453333,2.6,,17.8,
2020-08-06T06:43:02Z,-59.13946667,47.57453333,2.3,,28.1,
2020-08-06T06:44:00Z,-59.13946667,47.57453333,2.3,,22.1,
2020-08-06T06:45:02Z,-59.13946667,47.57453333,2.1,,13.9,
2020-08-06T06:46:00Z,-59.13946667,47.57453333,2.8,,18.0,
2020-08-06T06:47:00Z,-59.13946667,47.57453333,3.2,,27.0,
2020-08-06T06:48:00Z,-59.13946667,47.57453333,2.9,,22.5,
2020-08-06T06:49:00Z,-59.13946667,47.57453333,2.8,,24.1,
2020-08-06T06:50:00Z,-59.13946667,47.57453333,3.7,,22.1,
2020-08-06T06:51:00Z,-59.13946667,47.57453333,3.2,,16.5,
2020-08-06T06:52:00Z,-59.13946667,47.57453333,3.5,,24.1,
2020-08-06T06:53:00Z,-59.13946667,47.57453333,2.9,,26.0,
2020-08-06T06:54:00Z,-59.13946667,47.57453333,2.6,,20.7,
2020-08-06T06:55:00Z,-59.13946667,47.57453333,3.0,,14.1,
2020-08-06T06:56:00Z,-59.13946667,47.57453333,3.0,,15.3,
2020-08-06T06:57:00Z,-59.13946667,47.57453333,3.3,,19.4,
2020-08-06T06:58:00Z,-59.13946667,47.57453333,3.2,,19.2,
2020-08-06T06:59:00Z,-59.13946667,47.57453333,3.6,,18.5,
2020-08-06T07:00:02Z,-59.13946667,47.57453333,2.9,,16.0,
2020-08-06T07:01:00Z,-59.13946667,47.57453333,2.7,,22.0,
2020-08-06T07:02:00Z,-59.13946667,47.57453333,3.3,,26.0,
2020-08-06T07:03:00Z,-59.13946667,47.57453333,3.2,,21.5,
2020-08-06T07:04:00Z,-59.13946667,47.57453333,3.6,,16.6,
2020-08-06T07:05:00Z,-59.13946667,47.57453333,3.8,,14.9,
2020-08-06T07:06:00Z,-59.13946667,47.57453333,2.4,,32.2,
2020-08-06T07:07:00Z,-59.13946667,47.57453333,2.4,,17.0,
2020-08-06T07:08:00Z,-59.13946667,47.57453333,2.3,,38.0,
2020-08-06T07:09:00Z,-59.13946667,47.57453333,2.7,,20.7,
2020-08-06T07:10:00Z,-59.13946667,47.57453333,2.7,,34.2,
2020-08-06T07:11:00Z,-59.13946667,47.57453333,2.1,,27.1,
2020-08-06T07:12:00Z,-59.13946667,47.57453333,2.2,,27.9,
2020-08-06T07:13:00Z,-59.13946667,47.57453333,2.3,,21.5,
2020-08-06T07:14:00Z,-59.13946667,47.57453333,2.7,,24.4,
2020-08-06T07:15:01Z,-59.13946667,47.57453333,2.1,,22.5,
2020-08-06T07:16:00Z,-59.13946667,47.57453333,2.6,,13.6,
2020-08-06T07:17:00Z,-59.13946667,47.57453333,3.1,,12.5,
2020-08-06T07:18:02Z,-59.13946667,47.57453333,3.2,,11.9,
2020-08-06T07:19:00Z,-59.13946667,47.57453333,3.4,,15.2,
2020-08-06T07:20:00Z,-59.13946667,47.57453333,3.5,,14.8,
2020-08-06T07:21:00Z,-59.13946667,47.57453333,3.5,,16.0,
2020-08-06T07:22:00Z,-59.13946667,47.57453333,3.6,,23.9,
2020-08-06T07:23:00Z,-59.13946667,47.57453333,2.3,,11.8,
2020-08-06T07:24:00Z,-59.13946667,47.57453333,2.4,,17.1,
2020-08-06T07:25:00Z,-59.13946667,47.57453333,3.5,,14.0,
2020-08-06T07:26:00Z,-59.13946667,47.57453333,3.0,,9.9,
2020-08-06T07:27:00Z,-59.13946667,47.57453333,2.8,,24.4,
2020-08-06T07:28:00Z,-59.13946667,47.57453333,3.1,,17.7,
2020-08-06T07:29:00Z,-59.13946667,47.57453333,2.8,,17.1,
2020-08-06T07:30:00Z,-59.13946667,47.57453333,2.0,,40.0,
2020-08-06T07:31:00Z,-59.13946667,47.57453333,2.2,,25.9,
2020-08-06T07:32:00Z,-59.13946667,47.57453333,2.9,,35.9,
2020-08-06T07:33:00Z,-59.13946667,47.57453333,2.8,,27.1,
2020-08-06T07:34:00Z,-59.13946667,47.57453333,2.6,,31.0,
2020-08-06T07:35:00Z,-59.13946667,47.57453333,2.6,,17.2,
2020-08-06T07:36:00Z,-59.13946667,47.57453333,2.3,,33.3,
2020-08-06T07:37:00Z,-59.13946667,47.57453333,2.9,,22.6,
2020-08-06T07:38:00Z,-59.13946667,47.57453333,2.9,,19.2,
2020-08-06T07:39:02Z,-59.13946667,47.57453333,2.8,,19.7,
2020-08-06T07:40:02Z,-59.13946667,47.57453333,3.1,,14.0,
2020-08-06T07:41:00Z,-59.13946667,47.57453333,2.9,,12.7,
2020-08-06T07:42:01Z,-59.13946667,47.57453333,2.7,,18.0,
2020-08-06T07:43:00Z,-59.13946667,47.57453333,2.6,,18.0,
2020-08-06T07:44:00Z,-59.13946667,47.57453333,3.0,,27.0,
2020-08-06T07:45:00Z,-59.13946667,47.57453333,1.8,,32.6,
2020-08-06T07:46:00Z,-59.13946667,47.57453333,2.8,,47.2,
2020-08-06T07:47:00Z,-59.13946667,47.57453333,2.8,,42.9,
2020-08-06T07:48:00Z,-59.13946667,47.57453333,2.6,,26.7,
2020-08-06T07:49:00Z,-59.13946667,47.57453333,2.7,,40.2,
2020-08-06T07:50:00Z,-59.13946667,47.57453333,3.0,,39.0,
2020-08-06T07:51:00Z,-59.13946667,47.57453333,3.3,,33.3,
2020-08-06T07:52:00Z,-59.13946667,47.57453333,2.8,,40.1,
2020-08-06T07:53:02Z,-59.13946667,47.57453333,2.7,,28.5,
2020-08-06T07:54:00Z,-59.13946667,47.57453333,1.6,,37.7,
2020-08-06T07:55:01Z,-59.13946667,47.57453333,2.6,,35.7,
2020-08-06T07:56:00Z,-59.13946667,47.57453333,2.8,,30.0,
2020-08-06T07:57:00Z,-59.13946667,47.57453333,3.0,,30.4,
2020-08-06T07:58:00Z,-59.13946667,47.57453333,2.7,,37.2,
2020-08-06T07:59:00Z,-59.13946667,47.57453333,3.5,,32.5,
2020-08-06T08:00:01Z,-59.13946667,47.57453333,3.2,,40.7,
2020-08-06T08:01:00Z,-59.13946667,47.57453333,3.1,,37.7,
2020-08-06T08:02:00Z,-59.13946667,47.57453333,2.1,,33.5,
2020-08-06T08:03:00Z,-59.13946667,47.57453333,2.6,,35.3,
2020-08-06T08:04:00Z,-59.13946667,47.57453333,2.4,,36.2,
2020-08-06T08:05:00Z,-59.13946667,47.57453333,2.7,,39.0,
2020-08-06T08:06:00Z,-59.13946667,47.57453333,3.0,,41.8,
2020-08-06T08:07:00Z,-59.13946667,47.57453333,2.7,,31.1,
2020-08-06T08:08:00Z,-59.13946667,47.57453333,1.9,,32.0,
2020-08-06T08:09:00Z,-59.13946667,47.57453333,1.5,,44.6,
2020-08-06T08:10:00Z,-59.13946667,47.57453333,2.5,,29.4,
2020-08-06T08:11:00Z,-59.13946667,47.57453333,2.3,,32.7,
2020-08-06T08:12:00Z,-59.13946667,47.57453333,2.9,,29.0,
2020-08-06T08:13:00Z,-59.13946667,47.57453333,2.3,,33.4,
2020-08-06T08:14:00Z,-59.13946667,47.57453333,2.5,,31.1,
2020-08-06T08:15:00Z,-59.13946667,47.57453333,2.5,,33.7,
2020-08-06T08:16:00Z,-59.13946667,47.57453333,2.8,,31.7,
2020-08-06T08:17:00Z,-59.13946667,47.57453333,2.3,,33.1,
2020-08-06T08:18:00Z,-59.13946667,47.57453333,2.5,,24.4,
2020-08-06T08:19:00Z,-59.13946667,47.57453333,2.0,,33.2,
2020-08-06T08:20:00Z,-59.13946667,47.57453333,2.7,,36.2,
2020-08-06T08:21:00Z,-59.13946667,47.57453333,2.6,,32.9,
2020-08-06T08:22:00Z,-59.13946667,47.57453333,2.8,,34.6,
2020-08-06T08:23:00Z,-59.13946667,47.57453333,2.8,,35.1,
2020-08-06T08:24:01Z,-59.13946667,47.57453333,2.5,,37.8,
2020-08-06T08:25:00Z,-59.13946667,47.57453333,2.6,,34.5,
2020-08-06T08:26:00Z,-59.13946667,47.57453333,2.9,,32.9,
2020-08-06T08:27:00Z,-59.13946667,47.57453333,2.6,,31.5,
2020-08-06T08:28:02Z,-59.13946667,47.57453333,2.7,,36.1,
2020-08-06T08:29:00Z,-59.13946667,47.57453333,2.2,,34.0,
2020-08-06T08:30:00Z,-59.13946667,47.57453333,2.4,,34.3,
2020-08-06T08:31:02Z,-59.13946667,47.57453333,2.7,,37.5,
2020-08-06T08:32:00Z,-59.13946667,47.57453333,2.5,,39.2,
2020-08-06T08:33:00Z,-59.13946667,47.57453333,2.7,,23.9,
2020-08-06T08:34:00Z,-59.13946667,47.57453333,3.1,,48.0,
2020-08-06T08:35:01Z,-59.13946667,47.57453333,2.8,,40.9,
2020-08-06T08:36:00Z,-59.13946667,47.57453333,3.0,,47.0,
2020-08-06T08:37:00Z,-59.13946667,47.57453333,4.3,,37.4,
2020-08-06T08:38:00Z,-59.13946667,47.57453333,3.3,,28.9,
2020-08-06T08:39:01Z,-59.13946667,47.57453333,3.3,,38.5,
2020-08-06T08:40:00Z,-59.13946667,47.57453333,3.1,,38.4,
2020-08-06T08:41:01Z,-59.13946667,47.57453333,3.1,,40.9,
2020-08-06T08:42:01Z,-59.13946667,47.57453333,1.9,,29.2,
2020-08-06T08:43:00Z,-59.13946667,47.57453333,1.4,,41.7,
2020-08-06T08:44:00Z,-59.13946667,47.57453333,2.0,,35.2,
2020-08-06T08:45:00Z,-59.13946667,47.57453333,2.7,,32.1,
2020-08-06T08:46:00Z,-59.13946667,47.57453333,3.1,,28.9,
2020-08-06T08:47:01Z,-59.13946667,47.57453333,3.3,,34.2,
2020-08-06T08:48:00Z,-59.13946667,47.57453333,3.4,,28.9,
2020-08-06T08:49:00Z,-59.13946667,47.57453333,3.7,,33.9,
2020-08-06T08:50:01Z,-59.13946667,47.57453333,3.7,,34.4,
2020-08-06T08:51:01Z,-59.13946667,47.57453333,3.3,,35.1,
2020-08-06T08:52:01Z,-59.13946667,47.57453333,3.1,,37.5,
2020-08-06T08:53:01Z,-59.13946667,47.57453333,3.1,,37.8,
2020-08-06T08:54:01Z,-59.13946667,47.57453333,3.1,,41.0,
2020-08-06T08:55:01Z,-59.13946667,47.57453333,2.5,,42.0,
2020-08-06T08:56:01Z,-59.13946667,47.57453333,2.9,,42.5,
2020-08-06T08:57:01Z,-59.13946667,47.57453333,2.6,,42.7,0.6
2020-08-06T08:58:01Z,-59.13946667,47.57453333,2.7,,38.7,
2020-08-06T08:59:01Z,-59.13946667,47.57453333,3.1,,33.8,
2020-08-06T09:00:01Z,-59.13946667,47.57453333,2.9,,41.6,
2020-08-06T09:01:01Z,-59.13946667,47.57453333,3.5,,38.7,
2020-08-06T09:02:01Z,-59.13946667,47.57453333,3.1,,34.1,
2020-08-06T09:03:01Z,-59.13946667,47.57453333,3.2,,35.8,
2020-08-06T09:04:01Z,-59.13946667,47.57453333,2.9,,20.0,
2020-08-06T09:05:02Z,-59.13946667,47.57453333,3.4,,19.3,
2020-08-06T09:06:01Z,-59.13946667,47.57453333,3.2,,31.0,
2020-08-06T09:07:02Z,-59.13946667,47.57453333,3.2,,18.8,
2020-08-06T09:08:01Z,-59.13946667,47.57453333,3.0,,31.6,
2020-08-06T09:09:01Z,-59.13946667,47.57453333,2.6,,31.8,
2020-08-06T09:10:01Z,-59.13946667,47.57453333,2.9,,32.7,
2020-08-06T09:11:01Z,-59.13946667,47.57453333,2.4,,32.3,
2020-08-06T09:12:01Z,-59.13946667,47.57453333,2.7,,35.0,
2020-08-06T09:13:01Z,-59.13946667,47.57453333,3.2,,42.2,
2020-08-06T09:14:01Z,-59.13946667,47.57453333,2.6,,40.1,
2020-08-06T09:15:01Z,-59.13946667,47.57453333,2.9,,33.5,
2020-08-06T09:16:01Z,-59.13946667,47.57453333,2.2,,36.9,
2020-08-06T09:17:01Z,-59.13946667,47.57453333,2.4,,45.0,
2020-08-06T09:18:01Z,-59.13946667,47.57453333,2.9,,40.8,
2020-08-06T09:19:01Z,-59.13946667,47.57453333,3.1,,31.6,
2020-08-06T09:20:01Z,-59.13946667,47.57453333,3.0,,31.7,
2020-08-06T09:21:01Z,-59.13946667,47.57453333,2.7,,37.7,
2020-08-06T09:22:01Z,-59.13946667,47.57453333,2.5,,42.2,
2020-08-06T09:23:01Z,-59.13946667,47.57453333,2.2,,39.0,
2020-08-06T09:24:01Z,-59.13946667,47.57453333,2.1,,42.3,
2020-08-06T09:25:01Z,-59.13946667,47.57453333,2.3,,36.5,
2020-08-06T09:26:02Z,-59.13946667,47.57453333,2.9,,31.2,
2020-08-06T09:27:01Z,-59.13946667,47.57453333,2.4,,49.2,
2020-08-06T09:28:01Z,-59.13946667,47.57453333,3.1,,35.1,
2020-08-06T09:29:01Z,-59.13946667,47.57453333,4.0,,39.2,
2020-08-06T09:30:01Z,-59.13946667,47.57453333,3.2,,26.8,
2020-08-06T09:31:01Z,-59.13946667,47.57453333,2.5,,49.3,
2020-08-06T09:32:01Z,-59.13946667,47.57453333,3.0,,36.0,
2020-08-06T09:33:01Z,-59.13946667,47.57453333,3.2,,32.4,
2020-08-06T09:34:01Z,-59.13946667,47.57453333,3.4,,27.8,
2020-08-06T09:35:01Z,-59.13946667,47.57453333,2.8,,46.2,
2020-08-06T09:36:01Z,-59.13946667,47.57453333,3.0,,43.6,
2020-08-06T09:37:01Z,-59.13946667,47.57453333,2.7,,45.9,
2020-08-06T09:38:01Z,-59.13946667,47.57453333,3.5,,24.0,
2020-08-06T09:39:01Z,-59.13946667,47.57453333,2.3,,40.4,
2020-08-06T09:40:01Z,-59.13946667,47.57453333,3.6,,30.4,
2020-08-06T09:41:02Z,-59.13946667,47.57453333,3.2,,43.0,
2020-08-06T09:42:01Z,-59.13946667,47.57453333,3.2,,35.2,
2020-08-06T09:43:02Z,-59.13946667,47.57453333,2.6,,34.1,
2020-08-06T09:44:01Z,-59.13946667,47.57453333,2.2,,41.9,
2020-08-06T09:45:01Z,-59.13946667,47.57453333,1.8,,31.6,
2020-08-06T09:46:01Z,-59.13946667,47.57453333,2.3,,33.2,
2020-08-06T09:47:01Z,-59.13946667,47.57453333,2.4,,33.9,
2020-08-06T09:48:01Z,-59.13946667,47.57453333,2.0,,34.0,
2020-08-06T09:49:01Z,-59.13946667,47.57453333,3.1,,18.0,
2020-08-06T09:50:01Z,-59.13946667,47.57453333,2.1,,38.1,
2020-08-06T09:51:01Z,-59.13946667,47.57453333,2.6,,39.5,
2020-08-06T09:52:01Z,-59.13946667,47.57453333,2.4,,26.7,
2020-08-06T09:53:01Z,-59.13946667,47.57453333,2.9,,45.1,
2020-08-06T09:54:01Z,-59.13946667,47.57453333,1.9,,42.9,
2020-08-06T09:55:01Z,-59.13946667,47.57453333,2.4,,25.8,
2020-08-06T09:56:01Z,-59.13946667,47.57453333,2.5,,29.7,
2020-08-06T09:57:01Z,-59.13946667,47.57453333,2.3,,44.9,
2020-08-06T09:58:01Z,-59.13946667,47.57453333,2.4,,22.3,
2020-08-06T09:59:01Z,-59.13946667,47.57453333,2.4,,38.1,
2020-08-06T10:00:01Z,-59.13946667,47.57453333,2.3,,30.5,
2020-08-06T10:01:01Z,-59.13946667,47.57453333,2.7,,24.7,
2020-08-06T10:02:01Z,-59.13946667,47.57453333,2.0,,39.1,
2020-08-06T10:03:01Z,-59.13946667,47.57453333,1.9,,35.0,
2020-08-06T10:04:01Z,-59.13946667,47.57453333,2.1,,35.9,
2020-08-06T10:05:01Z,-59.13946667,47.57453333,3.1,,33.6,
2020-08-06T10:06:01Z,-59.13946667,47.57453333,2.8,,32.7,
2020-08-06T10:07:01Z,-59.13946667,47.57453333,3.0,,37.6,
2020-08-06T10:08:01Z,-59.13946667,47.57453333,2.9,,28.6,
2020-08-06T10:09:01Z,-59.13946667,47.57453333,2.9,,29.7,
2020-08-06T10:10:01Z,-59.13946667,47.57453333,2.6,,42.5,
2020-08-06T10:11:01Z,-59.13946667,47.57453333,2.5,,40.1,
2020-08-06T10:12:01Z,-59.13946667,47.57453333,2.8,,45.2,
2020-08-06T10:13:01Z,-59.13946667,47.57453333,2.6,,33.8,
2020-08-06T10:14:01Z,-59.13946667,47.57453333,2.4,,30.8,
2020-08-06T10:15:01Z,-59.13946667,47.57453333,2.6,,35.9,
2020-08-06T10:16:01Z,-59.13946667,47.57453333,2.8,,28.6,
2020-08-06T10:17:01Z,-59.13946667,47.57453333,2.8,,42.3,
2020-08-06T10:18:01Z,-59.13946667,47.57453333,3.0,,27.8,
2020-08-06T10:19:01Z,-59.13946667,47.57453333,2.3,,35.0,
2020-08-06T10:20:01Z,-59.13946667,47.57453333,2.8,,51.0,
2020-08-06T10:21:01Z,-59.13946667,47.57453333,2.8,,25.5,
2020-08-06T10:22:01Z,-59.13946667,47.57453333,3.0,,23.7,
2020-08-06T10:23:01Z,-59.13946667,47.57453333,3.3,,34.2,
2020-08-06T10:24:01Z,-59.13946667,47.57453333,2.5,,34.0,
2020-08-06T10:25:01Z,-59.13946667,47.57453333,2.7,,36.6,
2020-08-06T10:26:01Z,-59.13946667,47.57453333,2.9,,28.8,
2020-08-06T10:27:01Z,-59.13946667,47.57453333,3.1,,31.4,
2020-08-06T10:28:01Z,-59.13946667,47.57453333,2.1,,46.1,
2020-08-06T10:29:01Z,-59.13946667,47.57453333,2.7,,51.4,
2020-08-06T10:30:01Z,-59.13946667,47.57453333,2.5,,35.8,
2020-08-06T10:31:01Z,-59.13946667,47.57453333,2.3,,32.8,
2020-08-06T10:32:01Z,-59.13946667,47.57453333,1.7,,39.9,
2020-08-06T10:33:01Z,-59.13946667,47.57453333,2.9,,24.4,
2020-08-06T10:34:01Z,-59.13946667,47.57453333,3.0,,36.9,
2020-08-06T10:35:01Z,-59.13946667,47.57453333,2.1,,28.0,
2020-08-06T10:36:01Z,-59.13946667,47.57453333,2.7,,30.0,
2020-08-06T10:37:01Z,-59.13946667,47.57453333,2.7,,38.4,
2020-08-06T10:38:01Z,-59.13946667,47.57453333,2.5,,31.4,
2020-08-06T10:39:01Z,-59.13946667,47.57453333,2.4,,28.1,
2020-08-06T10:40:01Z,-59.13946667,47.57453333,2.0,,29.4,
2020-08-06T10:41:01Z,-59.13946667,47.57453333,1.7,,37.7,
2020-08-06T10:42:01Z,-59.13946667,47.57453333,2.7,,36.2,
2020-08-06T10:43:01Z,-59.13946667,47.57453333,1.9,,27.1,
2020-08-06T10:44:01Z,-59.13946667,47.57453333,2.2,,32.3,
2020-08-06T10:45:01Z,-59.13946667,47.57453333,2.5,,41.4,
2020-08-06T10:46:01Z,-59.13946667,47.57453333,2.7,,40.0,
2020-08-06T10:47:01Z,-59.13946667,47.57453333,2.8,,32.4,
2020-08-06T10:48:01Z,-59.13946667,47.57453333,2.7,,42.7,
2020-08-06T10:49:01Z,-59.13946667,47.57453333,2.9,,29.5,
2020-08-06T10:50:01Z,-59.13946667,47.57453333,2.6,,28.3,
2020-08-06T10:51:02Z,-59.13946667,47.57453333,2.4,,24.2,
2020-08-06T10:52:01Z,-59.13946667,47.57453333,2.4,,25.4,
2020-08-06T10:53:01Z,-59.13946667,47.57453333,2.6,,42.2,
2020-08-06T10:54:01Z,-59.13946667,47.57453333,2.7,,29.2,
2020-08-06T10:55:01Z,-59.13946667,47.57453333,2.3,,22.6,
2020-08-06T10:56:01Z,-59.13946667,47.57453333,1.8,,28.8,
2020-08-06T10:57:01Z,-59.13946667,47.57453333,2.5,,32.2,
2020-08-06T10:58:01Z,-59.13946667,47.57453333,2.8,,33.0,
2020-08-06T10:59:01Z,-59.13946667,47.57453333,2.4,,33.1,
2020-08-06T11:00:01Z,-59.13946667,47.57453333,2.5,,38.6,
2020-08-06T11:01:01Z,-59.13946667,47.57453333,1.9,,40.2,
2020-08-06T11:02:01Z,-59.13946667,47.57453333,2.6,,18.6,
2020-08-06T11:03:01Z,-59.13946667,47.57453333,2.4,,32.4,
2020-08-06T11:04:01Z,-59.13946667,47.57453333,1.9,,33.4,
2020-08-06T11:05:01Z,-59.13946667,47.57453333,2.4,,29.6,
2020-08-06T11:06:01Z,-59.13946667,47.57453333,3.4,,24.6,
2020-08-06T11:07:01Z,-59.13946667,47.57453333,2.9,,35.1,
2020-08-06T11:08:01Z,-59.13946667,47.57453333,3.0,,29.6,
2020-08-06T11:09:02Z,-59.13946667,47.57453333,2.2,,40.5,
2020-08-06T11:10:01Z,-59.13946667,47.57453333,2.9,,34.8,
2020-08-06T11:11:01Z,-59.13946667,47.57453333,3.0,,28.3,
2020-08-06T11:12:01Z,-59.13946667,47.57453333,2.8,,32.6,
2020-08-06T11:13:01Z,-59.13946667,47.57453333,2.8,,25.2,
2020-08-06T11:14:01Z,-59.13946667,47.57453333,2.8,,43.4,
2020-08-06T11:15:01Z,-59.13946667,47.57453333,2.1,,35.2,
2020-08-06T11:16:01Z,-59.13946667,47.57453333,1.8,,31.7,
2020-08-06T11:17:01Z,-59.13946667,47.57453333,2.4,,38.7,
2020-08-06T11:18:01Z,-59.13946667,47.57453333,2.9,,35.4,
2020-08-06T11:19:01Z,-59.13946667,47.57453333,2.8,,37.5,
2020-08-06T11:20:01Z,-59.13946667,47.57453333,3.2,,29.3,
2020-08-06T11:21:01Z,-59.13946667,47.57453333,3.2,,33.5,
2020-08-06T11:22:01Z,-59.13946667,47.57453333,2.9,,32.0,
2020-08-06T11:23:01Z,-59.13946667,47.57453333,2.3,,28.1,
2020-08-06T11:24:01Z,-59.13946667,47.57453333,2.2,,42.1,
2020-08-06T11:25:01Z,-59.13946667,47.57453333,2.1,,37.8,
2020-08-06T11:26:01Z,-59.13946667,47.57453333,2.8,,41.4,
2020-08-06T11:27:02Z,-59.13946667,47.57453333,2.0,,40.1,
2020-08-06T11:28:01Z,-59.13946667,47.57453333,2.8,,44.4,
2020-08-06T11:29:01Z,-59.13946667,47.57453333,2.7,,42.1,
2020-08-06T11:30:01Z,-59.13946667,47.57453333,3.2,,33.6,
2020-08-06T11:31:01Z,-59.13946667,47.57453333,2.2,,31.9,
2020-08-06T11:32:01Z,-59.13946667,47.57453333,2.5,,31.3,
2020-08-06T11:33:01Z,-59.13946667,47.57453333,2.7,,34.4,
2020-08-06T11:34:01Z,-59.13946667,47.57453333,2.8,,33.4,
2020-08-06T11:35:01Z,-59.13946667,47.57453333,2.4,,31.1,
2020-08-06T11:36:01Z,-59.13946667,47.57453333,3.2,,34.3,
2020-08-06T11:37:01Z,-59.13946667,47.57453333,2.8,,33.6,
2020-08-06T11:38:02Z,-59.13946667,47.57453333,2.5,,33.4,
2020-08-06T11:39:01Z,-59.13946667,47.57453333,3.0,,29.4,
2020-08-06T11:40:01Z,-59.13946667,47.57453333,3.1,,29.2,
2020-08-06T11:41:01Z,-59.13946667,47.57453333,2.8,,28.1,
2020-08-06T11:42:01Z,-59.13946667,47.57453333,2.9,,27.2,
2020-08-06T11:43:01Z,-59.13946667,47.57453333,2.4,,41.8,
2020-08-06T11:44:01Z,-59.13946667,47.57453333,2.9,,28.5,
2020-08-06T11:45:01Z,-59.13946667,47.57453333,2.4,,36.2,
2020-08-06T11:46:01Z,-59.13946667,47.57453333,2.8,,36.8,
2020-08-06T11:47:01Z,-59.13946667,47.57453333,2.5,,32.4,
2020-08-06T11:48:01Z,-59.13946667,47.57453333,2.5,,37.4,
2020-08-06T11:49:01Z,-59.13946667,47.57453333,2.4,,32.0,
2020-08-06T11:50:01Z,-59.13946667,47.57453333,2.7,,34.4,
2020-08-06T11:51:01Z,-59.13946667,47.57453333,1.5,,37.7,
2020-08-06T11:52:01Z,-59.13946667,47.57453333,1.2,,59.6,
2020-08-06T11:53:01Z,-59.13946667,47.57453333,0.8,,60.5,
2020-08-06T11:54:01Z,-59.13946667,47.57453333,1.5,,18.6,
2020-08-06T11:55:01Z,-59.13946667,47.57453333,1.6,,27.2,
2020-08-06T11:56:01Z,-59.13946667,47.57453333,2.3,,39.8,
2020-08-06T11:57:01Z,-59.13946667,47.57453333,2.0,,30.9,
2020-08-06T11:58:01Z,-59.13946667,47.57453333,1.7,,30.6,
2020-08-06T11:59:01Z,-59.13946667,47.57453333,1.5,,27.2,
2020-08-06T12:00:01Z,-59.13946667,47.57453333,1.5,,50.5,
2020-08-06T12:01:01Z,-59.13946667,47.57453333,2.5,,18.9,
2020-08-06T12:02:01Z,-59.13946667,47.57453333,2.7,,29.7,
2020-08-06T12:03:02Z,-59.13946667,47.57453333,2.0,,45.6,
2020-08-06T12:04:01Z,-59.13946667,47.57453333,2.1,,37.2,
2020-08-06T12:05:01Z,-59.13946667,47.57453333,2.0,,28.3,
2020-08-06T12:06:01Z,-59.13946667,47.57453333,2.9,,33.5,
2020-08-06T12:07:01Z,-59.13946667,47.57453333,2.1,,49.7,
2020-08-06T12:08:01Z,-59.13946667,47.57453333,1.6,,41.0,
2020-08-06T12:09:01Z,-59.13946667,47.57453333,2.1,,48.5,
2020-08-06T12:10:01Z,-59.13946667,47.57453333,2.3,,43.6,
2020-08-06T12:11:01Z,-59.13946667,47.57453333,2.7,,40.0,
2020-08-06T12:12:01Z,-59.13946667,47.57453333,2.9,,23.8,
2020-08-06T12:13:01Z,-59.13946667,47.57453333,2.7,,28.3,
