timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-08T06:06:17Z,-59.13946667,47.57453333,3.0,,56.6,
2020-10-08T06:07:17Z,-59.13946667,47.57453333,2.2,,44.3,
2020-10-08T06:08:17Z,-59.13946667,47.57453333,1.7,,46.4,
2020-10-08T06:09:17Z,-59.13946667,47.57453333,1.3,,47.0,
2020-10-08T06:10:17Z,-59.13946667,47.57453333,3.1,,50.3,
2020-10-08T06:11:17Z,-59.13946667,47.57453333,1.1,,22.8,
2020-10-08T06:12:17Z,-59.13946667,47.57453333,3.4,,51.6,
2020-10-08T06:13:17Z,-59.13946667,47.57453333,2.3,,60.9,
2020-10-08T06:14:17Z,-59.13946667,47.57453333,3.8,,50.6,
2020-10-08T06:15:17Z,-59.13946667,47.57453333,1.7,,44.5,
2020-10-08T06:16:17Z,-59.13946667,47.57453333,2.8,,49.8,
2020-10-08T06:17:17Z,-59.13946667,47.57453333,3.4,,48.2,
2020-10-08T06:18:17Z,-59.13946667,47.57453333,1.4,,77.0,
2020-10-08T06:19:17Z,-59.13946667,47.57453333,2.9,,45.8,
2020-10-08T06:20:17Z,-59.13946667,47.57453333,1.8,,129.3,
2020-10-08T06:21:17Z,-59.13946667,47.57453333,2.8,,47.9,
2020-10-08T06:22:17Z,-59.13946667,47.57453333,2.0,,51.9,
2020-10-08T06:23:17Z,-59.13946667,47.57453333,1.3,,77.7,
2020-10-08T06:24:17Z,-59.13946667,47.57453333,2.1,,60.8,
2020-10-08T06:25:17Z,-59.13946667,47.57453333,2.4,,52.9,
2020-10-08T06:26:17Z,-59.13946667,47.57453333,1.4,,37.8,
2020-10-08T06:27:17Z,-59.13946667,47.57453333,2.8,,52.1,
2020-10-08T06:28:17Z,-59.13946667,47.57453333,2.5,,51.0,
2020-10-08T06:29:17Z,-59.13946667,47.57453333,1.7,,36.0,
2020-10-08T06:30:17Z,-59.13946667,47.57453333,1.5,,44.9,
2020-10-08T06:31:17Z,-59.13946667,47.57453333,2.5,,58.9,
2020-10-08T06:32:17Z,-59.13946667,47.57453333,3.7,,44.7,
2020-10-08T06:33:17Z,-59.13946667,47.57453333,1.4,,47.1,
2020-10-08T06:34:17Z,-59.13946667,47.57453333,1.3,,49.1,
2020-10-08T06:35:17Z,-59.13946667,47.57453333,2.6,,49.9,
2020-10-08T06:36:17Z,-59.13946667,47.57453333,2.1,,56.4,
2020-10-08T06:37:17Z,-59.13946667,47.57453333,2.5,,49.5,
2020-10-08T06:38:17Z,-59.13946667,47.57453333,2.5,,39.6,
2020-10-08T06:39:17Z,-59.13946667,47.57453333,2.6,,49.9,
2020-10-08T06:40:17Z,-59.13946667,47.57453333,2.5,,42.7,
2020-10-08T06:41:17Z,-59.13946667,47.57453333,2.3,,39.7,
2020-10-08T06:42:17Z,-59.13946667,47.57453333,2.2,,47.0,
2020-10-08T06:43:17Z,-59.13946667,47.57453333,1.5,,50.0,
2020-10-08T06:44:17Z,-59.13946667,47.57453333,1.6,,43.4,
2020-10-08T06:45:17Z,-59.13946667,47.57453333,2.2,,60.7,
2020-10-08T06:46:18Z,-59.13946667,47.57453333,1.2,,64.7,
2020-10-08T06:47:17Z,-59.13946667,47.57453333,1.1,,95.9,
2020-10-08T06:48:17Z,-59.13946667,47.57453333,2.2,,63.7,
2020-10-08T06:49:17Z,-59.13946667,47.57453333,2.5,,54.5,
2020-10-08T06:50:17Z,-59.13946667,47.57453333,2.6,,51.3,
2020-10-08T06:51:17Z,-59.13946667,47.57453333,1.4,,80.4,
2020-10-08T06:52:18Z,-59.13946667,47.57453333,1.3,,57.5,
2020-10-08T06:53:17Z,-59.13946667,47.57453333,2.5,,56.6,
2020-10-08T06:54:17Z,-59.13946667,47.57453333,1.7,,74.1,
2020-10-08T06:55:17Z,-59.13946667,47.57453333,0.9,,182.4,
2020-10-08T06:56:17Z,-59.13946667,47.57453333,2.5,,47.3,
2020-10-08T06:57:17Z,-59.13946667,47.57453333,2.2,,50.5,
2020-10-08T06:58:17Z,-59.13946667,47.57453333,1.7,,49.7,
2020-10-08T06:59:17Z,-59.13946667,47.57453333,1.5,,28.9,
2020-10-08T07:00:17Z,-59.13946667,47.57453333,1.9,,38.5,
2020-10-08T07:01:17Z,-59.13946667,47.57453333,1.8,,57.4,
2020-10-08T07:02:17Z,-59.13946667,47.57453333,1.6,,55.6,
2020-10-08T07:03:17Z,-59.13946667,47.57453333,1.7,,126.8,
2020-10-08T07:04:17Z,-59.13946667,47.57453333,2.2,,69.4,
2020-10-08T07:05:17Z,-59.13946667,47.57453333,2.3,,49.6,
2020-10-08T07:06:17Z,-59.13946667,47.57453333,1.2,,44.5,
2020-10-08T07:07:17Z,-59.13946667,47.57453333,1.3,,83.3,
2020-10-08T07:08:17Z,-59.13946667,47.57453333,1.5,,44.7,
2020-10-08T07:09:17Z,-59.13946667,47.57453333,2.9,,46.2,0.6
2020-10-08T07:10:17Z,-59.13946667,47.57453333,2.3,,55.9,
2020-10-08T07:11:17Z,-59.13946667,47.57453333,1.3,,35.6,
2020-10-08T07:12:17Z,-59.13946667,47.57453333,2.3,,61.7,
2020-10-08T07:13:17Z,-59.13946667,47.57453333,1.3,,60.3,
2020-10-08T07:14:17Z,-59.13946667,47.57453333,1.3,,54.9,
2020-10-08T07:15:17Z,-59.13946667,47.57453333,3.8,,53.7,
2020-10-08T07:16:17Z,-59.13946667,47.57453333,3.0,,52.3,
2020-10-08T07:17:17Z,-59.13946667,47.57453333,1.8,,71.2,
2020-10-08T07:18:17Z,-59.13946667,47.57453333,1.3,,69.3,
2020-10-08T07:19:17Z,-59.13946667,47.57453333,2.7,,42.4,
2020-10-08T07:20:17Z,-59.13946667,47.57453333,3.5,,52.2,
2020-10-08T07:21:17Z,-59.13946667,47.57453333,3.3,,50.8,
2020-10-08T07:22:17Z,-59.13946667,47.57453333,3.0,,52.3,
2020-10-08T07:23:17Z,-59.13946667,47.57453333,2.0,,43.4,
2020-10-08T07:24:17Z,-59.13946667,47.57453333,3.4,,48.8,
2020-10-08T07:25:17Z,-59.13946667,47.57453333,1.7,,70.9,
2020-10-08T07:26:17Z,-59.13946667,47.57453333,2.9,,50.8,
2020-10-08T07:27:17Z,-59.13946667,47.57453333,2.2,,52.5,
2020-10-08T07:28:17Z,-59.13946667,47.57453333,2.7,,48.7,
2020-10-08T07:29:17Z,-59.13946667,47.57453333,2.7,,54.9,
2020-10-08T07:30:17Z,-59.13946667,47.57453333,2.0,,70.2,
2020-10-08T07:31:17Z,-59.13946667,47.57453333,4.1,,44.8,
2020-10-08T07:32:17Z,-59.13946667,47.57453333,2.4,,47.6,
2020-10-08T07:33:17Z,-59.13946667,47.57453333,1.3,,65.9,
2020-10-08T07:34:17Z,-59.13946667,47.57453333,4.4,,51.1,
2020-10-08T07:35:17Z,-59.13946667,47.57453333,1.5,,97.0,
2020-10-08T07:36:17Z,-59.13946667,47.57453333,2.1,,52.3,
2020-10-08T07:37:17Z,-59.13946667,47.57453333,3.1,,50.1,
2020-10-08T07:38:17Z,-59.13946667,47.57453333,2.5,,60.4,
2020-10-08T07:39:18Z,-59.13946667,47.57453333,1.8,,72.7,
2020-10-08T07:40:17Z,-59.13946667,47.57453333,2.6,,49.1,
2020-10-08T07:41:17Z,-59.13946667,47.57453333,2.7,,51.1,
2020-10-08T07:42:17Z,-59.13946667,47.57453333,3.3,,50.2,
2020-10-08T07:43:17Z,-59.13946667,47.57453333,2.2,,55.8,
2020-10-08T07:44:17Z,-59.13946667,47.57453333,2.4,,49.9,
2020-10-08T07:45:17Z,-59.13946667,47.57453333,4.0,,43.2,
2020-10-08T07:46:17Z,-59.13946667,47.57453333,3.9,,50.5,
2020-10-08T07:47:17Z,-59.13946667,47.57453333,2.0,,46.7,
2020-10-08T07:48:17Z,-59.13946667,47.57453333,3.0,,45.8,
2020-10-08T07:49:17Z,-59.13946667,47.57453333,1.7,,53.3,
2020-10-08T07:50:17Z,-59.13946667,47.57453333,2.1,,47.5,
2020-10-08T07:51:18Z,-59.13946667,47.57453333,4.1,,47.3,
2020-10-08T07:52:17Z,-59.13946667,47.57453333,1.7,,54.8,
2020-10-08T07:53:17Z,-59.13946667,47.57453333,2.0,,50.0,
2020-10-08T07:54:17Z,-59.13946667,47.57453333,1.5,,44.1,
2020-10-08T07:55:18Z,-59.13946667,47.57453333,1.5,,42.9,
2020-10-08T07:56:17Z,-59.13946667,47.57453333,1.8,,49.6,
2020-10-08T07:57:17Z,-59.13946667,47.57453333,2.1,,47.0,
2020-10-08T07:58:17Z,-59.13946667,47.57453333,4.6,,51.4,
2020-10-08T07:59:17Z,-59.13946667,47.57453333,1.9,,51.1,
2020-10-08T08:00:17Z,-59.13946667,47.57453333,2.4,,45.1,
2020-10-08T08:01:17Z,-59.13946667,47.57453333,1.2,,53.6,
2020-10-08T08:02:17Z,-59.13946667,47.57453333,1.6,,45.0,
2020-10-08T08:03:17Z,-59.13946667,47.57453333,3.5,,55.2,
2020-10-08T08:04:17Z,-59.13946667,47.57453333,2.6,,47.1,
2020-10-08T08:05:17Z,-59.13946667,47.57453333,3.0,,49.7,
2020-10-08T08:06:17Z,-59.13946667,47.57453333,3.4,,48.4,
2020-10-08T08:07:17Z,-59.13946667,47.57453333,1.4,,94.4,
2020-10-08T08:08:17Z,-59.13946667,47.57453333,2.7,,61.8,
2020-10-08T08:09:17Z,-59.13946667,47.57453333,1.9,,67.7,
2020-10-08T08:10:17Z,-59.13946667,47.57453333,3.7,,50.6,
2020-10-08T08:11:17Z,-59.13946667,47.57453333,3.3,,48.4,
2020-10-08T08:12:17Z,-59.13946667,47.57453333,2.0,,54.7,
2020-10-08T08:13:17Z,-59.13946667,47.57453333,2.4,,44.6,
2020-10-08T08:14:17Z,-59.13946667,47.57453333,1.6,,46.7,
2020-10-08T08:15:17Z,-59.13946667,47.57453333,2.4,,52.1,
2020-10-08T08:16:17Z,-59.13946667,47.57453333,4.5,,50.5,
2020-10-08T08:17:17Z,-59.13946667,47.57453333,2.6,,53.9,
2020-10-08T08:18:17Z,-59.13946667,47.57453333,1.7,,57.8,
2020-10-08T08:19:17Z,-59.13946667,47.57453333,1.8,,66.7,
2020-10-08T08:20:17Z,-59.13946667,47.57453333,2.7,,56.4,
2020-10-08T08:21:17Z,-59.13946667,47.57453333,1.3,,96.4,
2020-10-08T08:22:17Z,-59.13946667,47.57453333,2.0,,57.9,
2020-10-08T08:23:17Z,-59.13946667,47.57453333,3.7,,55.1,
2020-10-08T08:24:17Z,-59.13946667,47.57453333,1.8,,74.2,
2020-10-08T08:25:17Z,-59.13946667,47.57453333,3.2,,56.8,
2020-10-08T08:26:17Z,-59.13946667,47.57453333,1.1,,14.7,
2020-10-08T08:27:17Z,-59.13946667,47.57453333,2.3,,52.9,
2020-10-08T08:28:17Z,-59.13946667,47.57453333,2.2,,66.8,
2020-10-08T08:29:17Z,-59.13946667,47.57453333,1.6,,63.1,
2020-10-08T08:30:17Z,-59.13946667,47.57453333,2.7,,78.5,
2020-10-08T08:31:17Z,-59.13946667,47.57453333,1.3,,105.8,
2020-10-08T08:32:17Z,-59.13946667,47.57453333,1.5,,89.0,
2020-10-08T08:33:17Z,-59.13946667,47.57453333,2.9,,53.2,
2020-10-08T08:34:17Z,-59.13946667,47.57453333,1.6,,127.1,
2020-10-08T08:35:17Z,-59.13946667,47.57453333,2.2,,58.1,
2020-10-08T08:36:17Z,-59.13946667,47.57453333,2.1,,109.5,
2020-10-08T08:37:17Z,-59.13946667,47.57453333,1.3,,90.5,
2020-10-08T08:38:17Z,-59.13946667,47.57453333,2.0,,117.7,
2020-10-08T08:39:17Z,-59.13946667,47.57453333,1.5,,125.0,
2020-10-08T08:40:17Z,-59.13946667,47.57453333,2.1,,81.6,
2020-10-08T08:41:17Z,-59.13946667,47.57453333,2.2,,46.6,
2020-10-08T08:42:17Z,-59.13946667,47.57453333,2.6,,55.7,
2020-10-08T08:43:17Z,-59.13946667,47.57453333,2.1,,50.6,
2020-10-08T08:44:17Z,-59.13946667,47.57453333,3.3,,49.5,
2020-10-08T08:45:17Z,-59.13946667,47.57453333,2.5,,46.3,
2020-10-08T08:46:17Z,-59.13946667,47.57453333,2.5,,45.9,
2020-10-08T08:47:17Z,-59.13946667,47.57453333,3.4,,45.3,
2020-10-08T08:48:17Z,-59.13946667,47.57453333,1.8,,43.7,
2020-10-08T08:49:17Z,-59.13946667,47.57453333,3.0,,48.2,
2020-10-08T08:50:17Z,-59.13946667,47.57453333,2.1,,50.7,
2020-10-08T08:51:17Z,-59.13946667,47.57453333,2.1,,120.7,
2020-10-08T08:52:17Z,-59.13946667,47.57453333,2.5,,67.6,
2020-10-08T08:53:17Z,-59.13946667,47.57453333,2.5,,63.4,
2020-10-08T08:54:17Z,-59.13946667,47.57453333,3.7,,56.9,
2020-10-08T08:55:17Z,-59.13946667,47.57453333,2.4,,66.9,
2020-10-08T08:56:18Z,-59.13946667,47.57453333,1.4,,77.1,
2020-10-08T08:57:17Z,-59.13946667,47.57453333,3.2,,62.4,
2020-10-08T08:58:17Z,-59.13946667,47.57453333,1.8,,66.2,
2020-10-08T08:59:17Z,-59.13946667,47.57453333,1.3,,27.8,2.8
2020-10-08T09:00:17Z,-59.13946667,47.57453333,2.0,,67.4,
2020-10-08T09:01:17Z,-59.13946667,47.57453333,1.5,,82.9,
2020-10-08T09:02:17Z,-59.13946667,47.57453333,1.8,,80.9,
2020-10-08T09:03:17Z,-59.13946667,47.57453333,2.0,,33.3,
2020-10-08T09:04:17Z,-59.13946667,47.57453333,1.9,,64.5,
2020-10-08T09:05:17Z,-59.13946667,47.57453333,2.0,,40.7,
2020-10-08T09:06:17Z,-59.13946667,47.57453333,1.5,,123.0,
2020-10-08T09:07:17Z,-59.13946667,47.57453333,2.2,,66.0,
2020-10-08T09:08:17Z,-59.13946667,47.57453333,1.9,,148.6,
2020-10-08T09:09:17Z,-59.13946667,47.57453333,1.8,,29.3,
2020-10-08T09:10:17Z,-59.13946667,47.57453333,2.4,,85.6,
2020-10-08T09:11:17Z,-59.13946667,47.57453333,1.8,,75.2,
2020-10-08T09:12:17Z,-59.13946667,47.57453333,2.1,,44.3,
2020-10-08T09:13:17Z,-59.13946667,47.57453333,1.2,,126.5,
2020-10-08T09:14:17Z,-59.13946667,47.57453333,1.6,,127.3,
2020-10-08T09:15:17Z,-59.13946667,47.57453333,2.5,,118.4,
2020-10-08T09:16:17Z,-59.13946667,47.57453333,1.6,,56.8,
2020-10-08T09:17:17Z,-59.13946667,47.57453333,1.2,,12.8,
2020-10-08T09:18:17Z,-59.13946667,47.57453333,1.4,,86.2,
2020-10-08T09:19:17Z,-59.13946667,47.57453333,1.7,,60.8,2.2
2020-10-08T09:20:17Z,-59.13946667,47.57453333,1.5,,94.1,
2020-10-08T09:21:17Z,-59.13946667,47.57453333,1.8,,70.7,
2020-10-08T09:22:17Z,-59.13946667,47.57453333,2.6,,53.1,
2020-10-08T09:23:17Z,-59.13946667,47.57453333,0.9,,52.9,
2020-10-08T09:24:17Z,-59.13946667,47.57453333,1.2,,359.2,
2020-10-08T09:25:17Z,-59.13946667,47.57453333,2.2,,114.4,
2020-10-08T09:26:17Z,-59.13946667,47.57453333,1.5,,104.5,
2020-10-08T09:27:17Z,-59.13946667,47.57453333,1.6,,127.7,
2020-10-08T09:28:17Z,-59.13946667,47.57453333,1.4,,77.2,
2020-10-08T09:29:17Z,-59.13946667,47.57453333,2.8,,45.9,
2020-10-08T09:30:17Z,-59.13946667,47.57453333,2.3,,108.8,
2020-10-08T09:31:17Z,-59.13946667,47.57453333,2.0,,59.7,
2020-10-08T09:32:17Z,-59.13946667,47.57453333,1.7,,72.7,
2020-10-08T09:33:17Z,-59.13946667,47.57453333,2.6,,54.0,
2020-10-08T09:34:17Z,-59.13946667,47.57453333,2.7,,67.2,
2020-10-08T09:35:17Z,-59.13946667,47.57453333,1.7,,46.2,
2020-10-08T09:36:17Z,-59.13946667,47.57453333,2.9,,44.8,
2020-10-08T09:37:17Z,-59.13946667,47.57453333,3.6,,56.2,
2020-10-08T09:38:17Z,-59.13946667,47.57453333,4.7,,54.1,
2020-10-08T09:39:17Z,-59.13946667,47.57453333,2.4,,45.3,
2020-10-08T09:40:17Z,-59.13946667,47.57453333,3.1,,53.6,
2020-10-08T09:41:17Z,-59.13946667,47.57453333,2.8,,41.6,
2020-10-08T09:42:17Z,-59.13946667,47.57453333,4.9,,47.5,
2020-10-08T09:43:17Z,-59.13946667,47.57453333,2.3,,55.4,
2020-10-08T09:44:17Z,-59.13946667,47.57453333,2.4,,53.5,
2020-10-08T09:45:17Z,-59.13946667,47.57453333,1.7,,61.7,
2020-10-08T09:46:17Z,-59.13946667,47.57453333,4.9,,50.4,
2020-10-08T09:47:17Z,-59.13946667,47.57453333,2.8,,51.2,
2020-10-08T09:48:17Z,-59.13946667,47.57453333,1.8,,47.0,
2020-10-08T09:49:17Z,-59.13946667,47.57453333,3.1,,44.9,
2020-10-08T09:50:17Z,-59.13946667,47.57453333,2.0,,70.2,
2020-10-08T09:51:17Z,-59.13946667,47.57453333,2.2,,59.8,
2020-10-08T09:52:17Z,-59.13946667,47.57453333,1.8,,77.9,
2020-10-08T09:53:17Z,-59.13946667,47.57453333,1.1,,89.4,
2020-10-08T09:54:17Z,-59.13946667,47.57453333,2.9,,42.6,
2020-10-08T09:55:17Z,-59.13946667,47.57453333,2.0,,56.2,
2020-10-08T09:56:17Z,-59.13946667,47.57453333,1.9,,51.7,
2020-10-08T09:57:17Z,-59.13946667,47.57453333,1.2,,60.3,
2020-10-08T09:58:17Z,-59.13946667,47.57453333,3.1,,57.8,
2020-10-08T09:59:17Z,-59.13946667,47.57453333,1.6,,66.9,
2020-10-08T10:00:17Z,-59.13946667,47.57453333,2.5,,45.1,
2020-10-08T10:01:17Z,-59.13946667,47.57453333,3.9,,50.4,
2020-10-08T10:02:17Z,-59.13946667,47.57453333,1.8,,46.8,
2020-10-08T10:03:17Z,-59.13946667,47.57453333,1.8,,58.8,
2020-10-08T10:04:17Z,-59.13946667,47.57453333,2.9,,42.4,
2020-10-08T10:05:17Z,-59.13946667,47.57453333,2.2,,49.8,
2020-10-08T10:06:17Z,-59.13946667,47.57453333,2.0,,41.4,
2020-10-08T10:07:17Z,-59.13946667,47.57453333,1.8,,47.1,
2020-10-08T10:08:17Z,-59.13946667,47.57453333,2.9,,50.1,
2020-10-08T10:09:17Z,-59.13946667,47.57453333,2.2,,48.7,
2020-10-08T10:10:17Z,-59.13946667,47.57453333,4.5,,47.0,
2020-10-08T10:11:17Z,-59.13946667,47.57453333,3.1,,47.3,
2020-10-08T10:12:17Z,-59.13946667,47.57453333,2.0,,69.7,
2020-10-08T10:13:17Z,-59.13946667,47.57453333,3.2,,47.9,
2020-10-08T10:14:17Z,-59.13946667,47.57453333,3.5,,49.1,
2020-10-08T10:15:17Z,-59.13946667,47.57453333,1.7,,52.0,
2020-10-08T10:16:17Z,-59.13946667,47.57453333,1.8,,48.8,
2020-10-08T10:17:17Z,-59.13946667,47.57453333,1.7,,43.6,
2020-10-08T10:18:17Z,-59.13946667,47.57453333,2.0,,45.3,
2020-10-08T10:19:17Z,-59.13946667,47.57453333,2.0,,51.5,
2020-10-08T10:20:17Z,-59.13946667,47.57453333,3.1,,42.7,
2020-10-08T10:21:17Z,-59.13946667,47.57453333,1.9,,66.9,
2020-10-08T10:22:17Z,-59.13946667,47.57453333,2.6,,40.1,
2020-10-08T10:23:17Z,-59.13946667,47.57453333,5.1,,45.9,
2020-10-08T10:24:17Z,-59.13946667,47.57453333,2.5,,51.3,
2020-10-08T10:25:17Z,-59.13946667,47.57453333,2.3,,35.3,
2020-10-08T10:26:17Z,-59.13946667,47.57453333,3.2,,51.8,
2020-10-08T10:27:17Z,-59.13946667,47.57453333,1.5,,41.3,
2020-10-08T10:28:17Z,-59.13946667,47.57453333,2.3,,42.3,
2020-10-08T10:29:17Z,-59.13946667,47.57453333,1.2,,39.6,
2020-10-08T10:30:17Z,-59.13946667,47.57453333,1.6,,47.6,
2020-10-08T10:31:17Z,-59.13946667,47.57453333,2.1,,57.1,
2020-10-08T10:32:17Z,-59.13946667,47.57453333,3.0,,50.4,
2020-10-08T10:33:17Z,-59.13946667,47.57453333,1.9,,40.5,
2020-10-08T10:34:17Z,-59.13946667,47.57453333,4.1,,41.9,
2020-10-08T10:35:17Z,-59.13946667,47.57453333,4.3,,56.6,
2020-10-08T10:36:17Z,-59.13946667,47.57453333,3.2,,83.5,
2020-10-08T10:37:17Z,-59.13946667,47.57453333,2.4,,48.9,
2020-10-08T10:38:17Z,-59.13946667,47.57453333,2.8,,46.0,
2020-10-08T10:39:17Z,-59.13946667,47.57453333,2.3,,63.8,
2020-10-08T10:40:17Z,-59.13946667,47.57453333,1.6,,57.0,
2020-10-08T10:41:17Z,-59.13946667,47.57453333,3.0,,60.4,
2020-10-08T10:42:17Z,-59.13946667,47.57453333,1.8,,41.9,
2020-10-08T10:43:17Z,-59.13946667,47.57453333,3.8,,56.6,
2020-10-08T10:44:17Z,-59.13946667,47.57453333,1.8,,55.8,
2020-10-08T10:45:17Z,-59.13946667,47.57453333,1.8,,48.2,
2020-10-08T10:46:17Z,-59.13946667,47.57453333,3.1,,49.1,
2020-10-08T10:47:17Z,-59.13946667,47.57453333,2.9,,43.9,
2020-10-08T10:48:17Z,-59.13946667,47.57453333,2.1,,63.0,
2020-10-08T10:49:17Z,-59.13946667,47.57453333,2.5,,45.3,
2020-10-08T10:50:17Z,-59.13946667,47.57453333,1.7,,58.0,
2020-10-08T10:51:17Z,-59.13946667,47.57453333,2.3,,52.2,
2020-10-08T10:52:17Z,-59.13946667,47.57453333,1.6,,63.6,
2020-10-08T10:53:17Z,-59.13946667,47.57453333,2.5,,55.8,
2020-10-08T10:54:17Z,-59.13946667,47.57453333,2.1,,66.3,
2020-10-08T10:55:17Z,-59.13946667,47.57453333,3.2,,56.8,
2020-10-08T10:56:17Z,-59.13946667,47.57453333,3.2,,50.2,
2020-10-08T10:57:17Z,-59.13946667,47.57453333,1.4,,200.4,
2020-10-08T10:58:17Z,-59.13946667,47.57453333,4.8,,44.0,
2020-10-08T10:59:17Z,-59.13946667,47.57453333,2.3,,67.0,
2020-10-08T11:00:17Z,-59.13946667,47.57453333,3.7,,46.2,
2020-10-08T11:01:18Z,-59.13946667,47.57453333,4.8,,43.5,
2020-10-08T11:02:18Z,-59.13946667,47.57453333,2.1,,56.1,
2020-10-08T11:03:17Z,-59.13946667,47.57453333,3.0,,48.8,
2020-10-08T11:04:17Z,-59.13946667,47.57453333,3.4,,48.8,
2020-10-08T11:05:17Z,-59.13946667,47.57453333,4.9,,48.0,
2020-10-08T11:06:17Z,-59.13946667,47.57453333,2.7,,46.7,
2020-10-08T11:07:17Z,-59.13946667,47.57453333,4.1,,47.1,
2020-10-08T11:08:17Z,-59.13946667,47.57453333,3.2,,41.4,
2020-10-08T11:09:17Z,-59.13946667,47.57453333,1.7,,53.6,
2020-10-08T11:10:17Z,-59.13946667,47.57453333,3.0,,48.3,
2020-10-08T11:11:17Z,-59.13946667,47.57453333,2.5,,49.9,
2020-10-08T11:12:17Z,-59.13946667,47.57453333,2.0,,46.5,
2020-10-08T11:13:17Z,-59.13946667,47.57453333,2.2,,57.7,
2020-10-08T11:14:17Z,-59.13946667,47.57453333,4.0,,44.0,
2020-10-08T11:15:17Z,-59.13946667,47.57453333,2.8,,47.9,
2020-10-08T11:16:17Z,-59.13946667,47.57453333,2.6,,36.0,
2020-10-08T11:17:17Z,-59.13946667,47.57453333,2.2,,37.0,
2020-10-08T11:18:17Z,-59.13946667,47.57453333,2.8,,47.6,
2020-10-08T11:19:17Z,-59.13946667,47.57453333,2.4,,44.4,
2020-10-08T11:20:17Z,-59.13946667,47.57453333,3.7,,44.6,
2020-10-08T11:21:17Z,-59.13946667,47.57453333,2.6,,50.8,
2020-10-08T11:22:17Z,-59.13946667,47.57453333,2.3,,49.0,
2020-10-08T11:23:17Z,-59.13946667,47.57453333,3.2,,48.9,
2020-10-08T11:24:17Z,-59.13946667,47.57453333,2.6,,58.2,
2020-10-08T11:25:17Z,-59.13946667,47.57453333,4.1,,43.6,
2020-10-08T11:26:17Z,-59.13946667,47.57453333,3.4,,43.9,
2020-10-08T11:27:17Z,-59.13946667,47.57453333,4.4,,48.0,
2020-10-08T11:28:17Z,-59.13946667,47.57453333,3.3,,37.6,
2020-10-08T11:29:17Z,-59.13946667,47.57453333,3.8,,49.1,
2020-10-08T11:30:17Z,-59.13946667,47.57453333,2.9,,56.9,
2020-10-08T11:31:17Z,-59.13946667,47.57453333,1.8,,47.7,
2020-10-08T11:32:17Z,-59.13946667,47.57453333,1.6,,50.5,
2020-10-08T11:33:17Z,-59.13946667,47.57453333,2.6,,52.1,
2020-10-08T11:34:17Z,-59.13946667,47.57453333,2.2,,41.4,
2020-10-08T11:35:17Z,-59.13946667,47.57453333,2.9,,46.0,
2020-10-08T11:36:17Z,-59.13946667,47.57453333,1.5,,39.7,
2020-10-08T11:37:17Z,-59.13946667,47.57453333,1.7,,72.9,
2020-10-08T11:38:17Z,-59.13946667,47.57453333,2.0,,49.3,
2020-10-08T11:39:17Z,-59.13946667,47.57453333,2.5,,68.5,
2020-10-08T11:40:18Z,-59.13946667,47.57453333,3.2,,46.5,
2020-10-08T11:41:18Z,-59.13946667,47.57453333,1.8,,61.4,
2020-10-08T11:42:17Z,-59.13946667,47.57453333,2.3,,39.2,
2020-10-08T11:43:17Z,-59.13946667,47.57453333,3.4,,50.9,
2020-10-08T11:44:17Z,-59.13946667,47.57453333,3.2,,56.9,
2020-10-08T11:45:17Z,-59.13946667,47.57453333,4.0,,49.1,
2020-10-08T11:46:18Z,-59.13946667,47.57453333,3.1,,55.2,
2020-10-08T11:47:17Z,-59.13946667,47.57453333,2.4,,46.4,
2020-10-08T11:48:17Z,-59.13946667,47.57453333,4.5,,50.4,
2020-10-08T11:49:17Z,-59.13946667,47.57453333,3.0,,60.3,
2020-10-08T11:50:17Z,-59.13946667,47.57453333,2.7,,54.2,
2020-10-08T11:51:17Z,-59.13946667,47.57453333,3.6,,56.4,
2020-10-08T11:52:17Z,-59.13946667,47.57453333,3.5,,44.6,
2020-10-08T11:53:17Z,-59.13946667,47.57453333,2.6,,47.7,
2020-10-08T11:54:17Z,-59.13946667,47.57453333,3.7,,52.0,
2020-10-08T11:55:17Z,-59.13946667,47.57453333,4.1,,53.3,
2020-10-08T11:56:17Z,-59.13946667,47.57453333,3.5,,49.9,
2020-10-08T11:57:17Z,-59.13946667,47.57453333,3.4,,47.1,
2020-10-08T11:58:17Z,-59.13946667,47.57453333,1.7,,48.5,
2020-10-08T11:59:19Z,-59.13946667,47.57453333,3.8,,46.8,
2020-10-08T12:00:17Z,-59.13946667,47.57453333,2.8,,54.3,
2020-10-08T12:01:17Z,-59.13946667,47.57453333,2.5,,50.0,
2020-10-08T12:02:17Z,-59.13946667,47.57453333,1.3,,68.2,
2020-10-08T12:03:17Z,-59.13946667,47.57453333,2.7,,55.0,
2020-10-08T12:04:17Z,-59.13946667,47.57453333,1.9,,69.5,
2020-10-08T12:05:17Z,-59.13946667,47.57453333,1.9,,65.6,
2020-10-08T12:06:17Z,-59.13946667,47.57453333,3.6,,53.2,
2020-10-08T12:07:17Z,-59.13946667,47.57453333,5.2,,45.5,
2020-10-08T12:08:17Z,-59.13946667,47.57453333,2.2,,77.5,
2020-10-08T12:09:17Z,-59.13946667,47.57453333,2.2,,95.8,
2020-10-08T12:10:17Z,-59.13946667,47.57453333,2.1,,61.2,
2020-10-08T12:11:17Z,-59.13946667,47.57453333,2.2,,61.2,
