timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-05T06:07:12Z,-59.13946667,47.57453333,0.6,,240.3,
2020-10-05T06:08:12Z,-59.13946667,47.57453333,0.7,,203.1,
2020-10-05T06:09:12Z,-59.13946667,47.57453333,0.8,,206.7,
2020-10-05T06:10:12Z,-59.13946667,47.57453333,0.8,,204.0,
2020-10-05T06:11:12Z,-59.13946667,47.57453333,0.8,,214.5,
2020-10-05T06:12:12Z,-59.13946667,47.57453333,1.0,,213.1,
2020-10-05T06:13:12Z,-59.13946667,47.57453333,1.4,,213.8,
2020-10-05T06:14:12Z,-59.13946667,47.57453333,1.2,,220.9,
2020-10-05T06:15:12Z,-59.13946667,47.57453333,1.1,,225.2,
2020-10-05T06:16:12Z,-59.13946667,47.57453333,1.6,,245.2,
2020-10-05T06:17:12Z,-59.13946667,47.57453333,1.3,,252.8,
2020-10-05T06:18:12Z,-59.13946667,47.57453333,1.2,,262.0,
2020-10-05T06:19:12Z,-59.13946667,47.57453333,1.0,,258.5,
2020-10-05T06:20:12Z,-59.13946667,47.57453333,0.8,,237.5,
2020-10-05T06:21:12Z,-59.13946667,47.57453333,0.6,,231.8,
2020-10-05T06:22:12Z,-59.13946667,47.57453333,0.8,,238.8,
2020-10-05T06:23:12Z,-59.13946667,47.57453333,0.7,,237.5,
2020-10-05T06:24:12Z,-59.13946667,47.57453333,1.0,,257.5,
2020-10-05T06:25:12Z,-59.13946667,47.57453333,0.8,,275.0,
2020-10-05T06:26:13Z,-59.13946667,47.57453333,0.8,,260.5,
2020-10-05T06:27:12Z,-59.13946667,47.57453333,0.9,,256.1,
2020-10-05T06:28:12Z,-59.13946667,47.57453333,0.9,,265.6,
2020-10-05T06:29:12Z,-59.13946667,47.57453333,0.8,,256.0,
2020-10-05T06:30:12Z,-59.13946667,47.57453333,0.7,,268.4,
2020-10-05T06:31:12Z,-59.13946667,47.57453333,0.5,,249.4,
2020-10-05T06:32:12Z,-59.13946667,47.57453333,0.7,,250.4,
2020-10-05T06:33:12Z,-59.13946667,47.57453333,0.4,,262.6,
2020-10-05T06:34:13Z,-59.13946667,47.57453333,0.3,,268.4,
2020-10-05T06:35:12Z,-59.13946667,47.57453333,0.4,,279.0,
2020-10-05T06:36:12Z,-59.13946667,47.57453333,0.4,,300.5,
2020-10-05T06:37:12Z,-59.13946667,47.57453333,0.4,,254.8,
2020-10-05T06:38:12Z,-59.13946667,47.57453333,0.4,,297.4,
2020-10-05T06:39:12Z,-59.13946667,47.57453333,0.5,,295.3,
2020-10-05T06:40:12Z,-59.13946667,47.57453333,0.6,,258.0,
2020-10-05T06:41:13Z,-59.13946667,47.57453333,0.6,,250.5,
2020-10-05T06:42:12Z,-59.13946667,47.57453333,0.3,,280.1,
2020-10-05T06:43:12Z,-59.13946667,47.57453333,0.6,,280.4,
2020-10-05T06:44:12Z,-59.13946667,47.57453333,0.6,,283.2,
2020-10-05T06:45:12Z,-59.13946667,47.57453333,0.6,,263.4,
2020-10-05T06:46:13Z,-59.13946667,47.57453333,0.7,,254.9,
2020-10-05T06:47:12Z,-59.13946667,47.57453333,0.6,,247.6,
2020-10-05T06:48:12Z,-59.13946667,47.57453333,0.5,,249.4,
2020-10-05T06:49:12Z,-59.13946667,47.57453333,0.5,,251.7,
2020-10-05T06:50:12Z,-59.13946667,47.57453333,0.6,,265.7,
2020-10-05T06:51:12Z,-59.13946667,47.57453333,0.6,,265.2,
2020-10-05T06:52:13Z,-59.13946667,47.57453333,0.9,,265.3,
2020-10-05T06:53:12Z,-59.13946667,47.57453333,0.8,,280.8,
2020-10-05T06:54:13Z,-59.13946667,47.57453333,0.8,,277.9,
2020-10-05T06:55:13Z,-59.13946667,47.57453333,0.8,,265.1,
2020-10-05T06:56:13Z,-59.13946667,47.57453333,0.7,,249.8,
2020-10-05T06:57:13Z,-59.13946667,47.57453333,0.6,,258.1,
2020-10-05T06:58:13Z,-59.13946667,47.57453333,0.6,,276.2,
2020-10-05T06:59:13Z,-59.13946667,47.57453333,0.4,,259.9,
2020-10-05T07:00:13Z,-59.13946667,47.57453333,0.5,,222.0,
2020-10-05T07:01:14Z,-59.13946667,47.57453333,0.6,,207.2,
2020-10-05T07:02:13Z,-59.13946667,47.57453333,0.5,,203.2,
2020-10-05T07:03:13Z,-59.13946667,47.57453333,0.5,,206.4,
2020-10-05T07:04:13Z,-59.13946667,47.57453333,0.5,,212.6,
2020-10-05T07:05:13Z,-59.13946667,47.57453333,0.6,,201.1,
2020-10-05T07:06:13Z,-59.13946667,47.57453333,0.5,,210.6,
2020-10-05T07:07:13Z,-59.13946667,47.57453333,0.7,,196.0,
2020-10-05T07:08:13Z,-59.13946667,47.57453333,0.5,,226.9,
2020-10-05T07:09:13Z,-59.13946667,47.57453333,0.6,,256.9,
2020-10-05T07:10:13Z,-59.13946667,47.57453333,0.4,,251.1,
2020-10-05T07:11:13Z,-59.13946667,47.57453333,0.6,,252.1,
2020-10-05T07:12:13Z,-59.13946667,47.57453333,0.6,,252.1,
2020-10-05T07:13:13Z,-59.13946667,47.57453333,0.4,,210.3,
2020-10-05T07:14:13Z,-59.13946667,47.57453333,0.3,,188.9,
2020-10-05T07:15:13Z,-59.13946667,47.57453333,0.6,,213.5,
2020-10-05T07:16:13Z,-59.13946667,47.57453333,0.5,,220.3,
2020-10-05T07:17:13Z,-59.13946667,47.57453333,0.3,,271.9,
2020-10-05T07:18:13Z,-59.13946667,47.57453333,0.5,,269.4,
2020-10-05T07:19:13Z,-59.13946667,47.57453333,0.4,,274.0,
2020-10-05T07:20:13Z,-59.13946667,47.57453333,0.5,,265.0,
2020-10-05T07:21:13Z,-59.13946667,47.57453333,0.7,,270.9,
2020-10-05T07:22:13Z,-59.13946667,47.57453333,0.6,,281.8,
2020-10-05T07:23:13Z,-59.13946667,47.57453333,0.7,,291.9,
2020-10-05T07:24:13Z,-59.13946667,47.57453333,0.8,,288.6,
2020-10-05T07:25:13Z,-59.13946667,47.57453333,1.2,,288.1,
2020-10-05T07:26:13Z,-59.13946667,47.57453333,0.8,,275.9,
2020-10-05T07:27:13Z,-59.13946667,47.57453333,0.8,,272.7,
2020-10-05T07:28:13Z,-59.13946667,47.57453333,0.6,,267.9,
2020-10-05T07:29:13Z,-59.13946667,47.57453333,0.8,,290.9,
2020-10-05T07:30:13Z,-59.13946667,47.57453333,0.4,,269.9,
2020-10-05T07:31:13Z,-59.13946667,47.57453333,0.5,,261.8,
2020-10-05T07:32:13Z,-59.13946667,47.57453333,0.4,,243.2,
2020-10-05T07:33:13Z,-59.13946667,47.57453333,0.4,,224.7,
2020-10-05T07:34:13Z,-59.13946667,47.57453333,0.5,,196.9,
2020-10-05T07:35:13Z,-59.13946667,47.57453333,0.6,,226.7,
2020-10-05T07:36:13Z,-59.13946667,47.57453333,0.3,,237.6,
2020-10-05T07:37:13Z,-59.13946667,47.57453333,0.5,,282.4,
2020-10-05T07:38:13Z,-59.13946667,47.57453333,0.7,,272.1,
2020-10-05T07:39:13Z,-59.13946667,47.57453333,0.8,,259.1,
2020-10-05T07:40:13Z,-59.13946667,47.57453333,0.6,,273.9,
2020-10-05T07:41:13Z,-59.13946667,47.57453333,0.7,,273.5,
2020-10-05T07:42:13Z,-59.13946667,47.57453333,0.8,,266.9,
2020-10-05T07:43:13Z,-59.13946667,47.57453333,0.9,,273.9,
2020-10-05T07:44:13Z,-59.13946667,47.57453333,1.0,,274.7,
2020-10-05T07:45:13Z,-59.13946667,47.57453333,1.0,,283.9,
2020-10-05T07:46:14Z,-59.13946667,47.57453333,1.1,,282.0,
2020-10-05T07:47:13Z,-59.13946667,47.57453333,0.9,,275.5,
2020-10-05T07:48:13Z,-59.13946667,47.57453333,1.0,,274.8,
2020-10-05T07:49:13Z,-59.13946667,47.57453333,0.7,,277.6,
2020-10-05T07:50:14Z,-59.13946667,47.57453333,0.7,,275.8,
2020-10-05T07:51:13Z,-59.13946667,47.57453333,0.9,,296.1,
2020-10-05T07:52:13Z,-59.13946667,47.57453333,0.9,,293.9,
2020-10-05T07:53:13Z,-59.13946667,47.57453333,1.1,,299.9,
2020-10-05T07:54:14Z,-59.13946667,47.57453333,1.2,,298.7,
2020-10-05T07:55:13Z,-59.13946667,47.57453333,1.4,,303.1,
2020-10-05T07:56:13Z,-59.13946667,47.57453333,1.4,,300.9,
2020-10-05T07:57:13Z,-59.13946667,47.57453333,1.6,,300.3,
2020-10-05T07:58:13Z,-59.13946667,47.57453333,1.6,,290.6,
2020-10-05T07:59:13Z,-59.13946667,47.57453333,1.5,,271.6,
2020-10-05T08:00:13Z,-59.13946667,47.57453333,1.3,,277.2,
2020-10-05T08:01:13Z,-59.13946667,47.57453333,1.4,,275.1,
2020-10-05T08:02:13Z,-59.13946667,47.57453333,1.1,,280.0,
2020-10-05T08:03:14Z,-59.13946667,47.57453333,1.1,,271.1,
2020-10-05T08:04:13Z,-59.13946667,47.57453333,1.4,,270.5,
2020-10-05T08:05:13Z,-59.13946667,47.57453333,1.2,,275.2,
2020-10-05T08:06:13Z,-59.13946667,47.57453333,1.2,,271.9,
2020-10-05T08:07:13Z,-59.13946667,47.57453333,1.0,,259.1,
2020-10-05T08:08:13Z,-59.13946667,47.57453333,1.0,,265.6,
2020-10-05T08:09:13Z,-59.13946667,47.57453333,1.2,,272.6,
2020-10-05T08:10:14Z,-59.13946667,47.57453333,1.4,,271.9,
2020-10-05T08:11:13Z,-59.13946667,47.57453333,1.4,,270.8,
2020-10-05T08:12:13Z,-59.13946667,47.57453333,1.4,,273.8,
2020-10-05T08:13:13Z,-59.13946667,47.57453333,1.3,,262.6,
2020-10-05T08:14:13Z,-59.13946667,47.57453333,1.2,,265.6,
2020-10-05T08:15:13Z,-59.13946667,47.57453333,1.1,,273.6,
2020-10-05T08:16:13Z,-59.13946667,47.57453333,0.9,,266.7,
2020-10-05T08:17:13Z,-59.13946667,47.57453333,1.1,,263.1,
2020-10-05T08:18:13Z,-59.13946667,47.57453333,1.2,,272.8,
2020-10-05T08:19:13Z,-59.13946667,47.57453333,1.0,,269.1,
2020-10-05T08:20:13Z,-59.13946667,47.57453333,1.2,,273.6,
2020-10-05T08:21:13Z,-59.13946667,47.57453333,1.2,,266.6,
2020-10-05T08:22:13Z,-59.13946667,47.57453333,1.1,,261.4,
2020-10-05T08:23:13Z,-59.13946667,47.57453333,1.1,,264.4,
2020-10-05T08:24:13Z,-59.13946667,47.57453333,1.0,,263.0,
2020-10-05T08:25:13Z,-59.13946667,47.57453333,1.1,,252.6,
2020-10-05T08:26:13Z,-59.13946667,47.57453333,0.9,,264.2,
2020-10-05T08:27:13Z,-59.13946667,47.57453333,1.1,,264.9,
2020-10-05T08:28:13Z,-59.13946667,47.57453333,1.2,,250.9,
2020-10-05T08:29:13Z,-59.13946667,47.57453333,1.4,,233.2,
2020-10-05T08:30:13Z,-59.13946667,47.57453333,1.2,,257.0,
2020-10-05T08:31:13Z,-59.13946667,47.57453333,1.3,,254.7,
2020-10-05T08:32:13Z,-59.13946667,47.57453333,1.1,,263.0,
2020-10-05T08:33:13Z,-59.13946667,47.57453333,1.2,,270.4,
2020-10-05T08:34:13Z,-59.13946667,47.57453333,1.1,,242.0,
2020-10-05T08:35:13Z,-59.13946667,47.57453333,1.2,,257.2,
2020-10-05T08:36:13Z,-59.13946667,47.57453333,1.2,,243.3,
2020-10-05T08:37:13Z,-59.13946667,47.57453333,1.5,,270.0,
2020-10-05T08:38:13Z,-59.13946667,47.57453333,1.2,,260.8,
2020-10-05T08:39:13Z,-59.13946667,47.57453333,1.1,,258.1,
2020-10-05T08:40:13Z,-59.13946667,47.57453333,1.1,,241.6,
2020-10-05T08:41:13Z,-59.13946667,47.57453333,1.1,,269.1,
2020-10-05T08:42:13Z,-59.13946667,47.57453333,0.9,,236.9,
2020-10-05T08:43:13Z,-59.13946667,47.57453333,1.2,,236.3,
2020-10-05T08:44:13Z,-59.13946667,47.57453333,0.7,,251.7,
2020-10-05T08:45:13Z,-59.13946667,47.57453333,1.0,,244.1,
2020-10-05T08:46:13Z,-59.13946667,47.57453333,0.8,,256.8,
2020-10-05T08:47:14Z,-59.13946667,47.57453333,0.8,,266.9,
2020-10-05T08:48:13Z,-59.13946667,47.57453333,1.0,,271.7,
2020-10-05T08:49:13Z,-59.13946667,47.57453333,0.9,,267.7,
2020-10-05T08:50:13Z,-59.13946667,47.57453333,0.8,,259.2,
2020-10-05T08:51:13Z,-59.13946667,47.57453333,0.7,,282.0,
2020-10-05T08:52:13Z,-59.13946667,47.57453333,1.2,,286.5,
2020-10-05T08:53:13Z,-59.13946667,47.57453333,1.1,,283.6,
2020-10-05T08:54:13Z,-59.13946667,47.57453333,0.9,,264.3,
2020-10-05T08:55:13Z,-59.13946667,47.57453333,1.2,,277.4,
2020-10-05T08:56:13Z,-59.13946667,47.57453333,1.0,,253.7,
2020-10-05T08:57:13Z,-59.13946667,47.57453333,0.8,,249.4,
2020-10-05T08:58:13Z,-59.13946667,47.57453333,0.6,,258.5,
2020-10-05T08:59:13Z,-59.13946667,47.57453333,0.7,,268.3,
2020-10-05T09:00:13Z,-59.13946667,47.57453333,1.0,,269.1,
2020-10-05T09:01:13Z,-59.13946667,47.57453333,1.0,,271.3,
2020-10-05T09:02:13Z,-59.13946667,47.57453333,1.1,,265.0,
2020-10-05T09:03:13Z,-59.13946667,47.57453333,0.8,,241.4,
2020-10-05T09:04:13Z,-59.13946667,47.57453333,0.9,,269.2,
2020-10-05T09:05:13Z,-59.13946667,47.57453333,1.0,,261.7,
2020-10-05T09:06:13Z,-59.13946667,47.57453333,0.8,,271.1,
2020-10-05T09:07:13Z,-59.13946667,47.57453333,1.0,,301.3,
2020-10-05T09:08:13Z,-59.13946667,47.57453333,0.7,,281.5,
2020-10-05T09:09:13Z,-59.13946667,47.57453333,1.0,,283.5,
2020-10-05T09:10:13Z,-59.13946667,47.57453333,0.9,,289.6,
2020-10-05T09:11:13Z,-59.13946667,47.57453333,0.8,,269.3,
2020-10-05T09:12:13Z,-59.13946667,47.57453333,1.0,,262.7,
2020-10-05T09:13:13Z,-59.13946667,47.57453333,0.9,,272.9,
2020-10-05T09:14:13Z,-59.13946667,47.57453333,0.9,,254.1,
2020-10-05T09:15:13Z,-59.13946667,47.57453333,0.9,,266.1,
2020-10-05T09:16:13Z,-59.13946667,47.57453333,1.0,,261.6,
2020-10-05T09:17:13Z,-59.13946667,47.57453333,1.1,,264.9,
2020-10-05T09:18:13Z,-59.13946667,47.57453333,1.0,,277.7,
2020-10-05T09:19:13Z,-59.13946667,47.57453333,1.0,,253.2,
2020-10-05T09:20:13Z,-59.13946667,47.57453333,1.3,,261.1,
2020-10-05T09:21:13Z,-59.13946667,47.57453333,1.1,,276.3,
2020-10-05T09:22:13Z,-59.13946667,47.57453333,1.3,,263.7,
2020-10-05T09:23:13Z,-59.13946667,47.57453333,0.9,,253.8,
2020-10-05T09:24:13Z,-59.13946667,47.57453333,1.2,,258.1,
2020-10-05T09:25:13Z,-59.13946667,47.57453333,1.0,,273.6,
2020-10-05T09:26:13Z,-59.13946667,47.57453333,1.5,,272.2,
2020-10-05T09:27:13Z,-59.13946667,47.57453333,1.7,,285.1,
2020-10-05T09:28:13Z,-59.13946667,47.57453333,1.0,,273.1,
2020-10-05T09:29:13Z,-59.13946667,47.57453333,0.7,,257.1,
2020-10-05T09:30:13Z,-59.13946667,47.57453333,1.2,,271.1,
2020-10-05T09:31:13Z,-59.13946667,47.57453333,1.0,,269.1,
2020-10-05T09:32:13Z,-59.13946667,47.57453333,1.1,,258.6,
2020-10-05T09:33:13Z,-59.13946667,47.57453333,0.9,,278.0,
2020-10-05T09:34:13Z,-59.13946667,47.57453333,0.9,,269.5,
2020-10-05T09:35:13Z,-59.13946667,47.57453333,1.3,,285.4,
2020-10-05T09:36:13Z,-59.13946667,47.57453333,1.3,,278.8,
2020-10-05T09:37:13Z,-59.13946667,47.57453333,1.4,,284.0,
2020-10-05T09:38:14Z,-59.13946667,47.57453333,1.2,,266.9,
2020-10-05T09:39:13Z,-59.13946667,47.57453333,1.8,,293.2,
2020-10-05T09:40:13Z,-59.13946667,47.57453333,1.4,,280.4,
2020-10-05T09:41:13Z,-59.13946667,47.57453333,1.5,,283.6,
2020-10-05T09:42:13Z,-59.13946667,47.57453333,1.3,,280.8,
2020-10-05T09:43:13Z,-59.13946667,47.57453333,1.0,,276.6,
2020-10-05T09:44:13Z,-59.13946667,47.57453333,1.0,,234.2,
2020-10-05T09:45:13Z,-59.13946667,47.57453333,1.5,,289.9,
2020-10-05T09:46:13Z,-59.13946667,47.57453333,1.2,,291.9,
2020-10-05T09:47:13Z,-59.13946667,47.57453333,0.9,,293.5,
2020-10-05T09:48:13Z,-59.13946667,47.57453333,0.9,,246.6,
2020-10-05T09:49:13Z,-59.13946667,47.57453333,1.3,,268.0,
2020-10-05T09:50:13Z,-59.13946667,47.57453333,1.1,,301.9,
2020-10-05T09:51:13Z,-59.13946667,47.57453333,1.1,,267.8,
2020-10-05T09:52:13Z,-59.13946667,47.57453333,0.9,,262.8,
2020-10-05T09:53:13Z,-59.13946667,47.57453333,1.3,,268.2,
2020-10-05T09:54:13Z,-59.13946667,47.57453333,1.5,,279.5,
2020-10-05T09:55:13Z,-59.13946667,47.57453333,1.5,,271.9,
2020-10-05T09:56:13Z,-59.13946667,47.57453333,1.3,,277.7,
2020-10-05T09:57:13Z,-59.13946667,47.57453333,1.0,,280.9,
2020-10-05T09:58:13Z,-59.13946667,47.57453333,1.7,,262.2,
2020-10-05T09:59:13Z,-59.13946667,47.57453333,1.0,,272.0,
2020-10-05T10:00:13Z,-59.13946667,47.57453333,1.9,,275.2,
2020-10-05T10:01:13Z,-59.13946667,47.57453333,1.7,,248.1,
2020-10-05T10:02:13Z,-59.13946667,47.57453333,1.4,,249.4,
2020-10-05T10:03:13Z,-59.13946667,47.57453333,1.1,,267.2,
2020-10-05T10:04:13Z,-59.13946667,47.57453333,1.4,,262.8,
2020-10-05T10:05:13Z,-59.13946667,47.57453333,0.9,,257.3,
2020-10-05T10:06:13Z,-59.13946667,47.57453333,1.5,,282.0,
2020-10-05T10:07:13Z,-59.13946667,47.57453333,1.0,,250.8,
2020-10-05T10:08:13Z,-59.13946667,47.57453333,1.1,,232.7,
2020-10-05T10:09:13Z,-59.13946667,47.57453333,0.9,,214.5,
2020-10-05T10:10:13Z,-59.13946667,47.57453333,0.9,,210.1,
2020-10-05T10:11:13Z,-59.13946667,47.57453333,1.2,,231.3,
2020-10-05T10:12:13Z,-59.13946667,47.57453333,1.1,,234.2,
2020-10-05T10:13:13Z,-59.13946667,47.57453333,0.9,,219.4,
2020-10-05T10:14:13Z,-59.13946667,47.57453333,1.0,,230.4,
2020-10-05T10:15:13Z,-59.13946667,47.57453333,1.0,,231.5,
2020-10-05T10:16:13Z,-59.13946667,47.57453333,1.2,,230.6,
2020-10-05T10:17:13Z,-59.13946667,47.57453333,1.4,,235.0,
2020-10-05T10:18:13Z,-59.13946667,47.57453333,1.2,,225.8,
2020-10-05T10:19:13Z,-59.13946667,47.57453333,1.2,,239.5,
2020-10-05T10:20:13Z,-59.13946667,47.57453333,1.0,,226.1,
2020-10-05T10:21:13Z,-59.13946667,47.57453333,0.6,,234.2,
2020-10-05T10:22:13Z,-59.13946667,47.57453333,0.7,,253.3,
2020-10-05T10:23:13Z,-59.13946667,47.57453333,1.0,,228.9,
2020-10-05T10:24:13Z,-59.13946667,47.57453333,0.9,,235.4,
2020-10-05T10:25:13Z,-59.13946667,47.57453333,0.8,,242.8,
2020-10-05T10:26:13Z,-59.13946667,47.57453333,0.6,,233.1,
2020-10-05T10:27:13Z,-59.13946667,47.57453333,0.7,,235.2,
2020-10-05T10:28:13Z,-59.13946667,47.57453333,0.8,,240.3,
2020-10-05T10:29:13Z,-59.13946667,47.57453333,0.8,,270.4,
2020-10-05T10:30:13Z,-59.13946667,47.57453333,0.8,,263.1,
2020-10-05T10:31:13Z,-59.13946667,47.57453333,0.8,,260.2,
2020-10-05T10:32:13Z,-59.13946667,47.57453333,0.8,,292.0,
2020-10-05T10:33:13Z,-59.13946667,47.57453333,0.9,,325.9,
2020-10-05T10:34:13Z,-59.13946667,47.57453333,0.7,,281.8,
2020-10-05T10:35:13Z,-59.13946667,47.57453333,1.1,,327.8,
2020-10-05T10:36:13Z,-59.13946667,47.57453333,1.4,,308.8,
2020-10-05T10:37:13Z,-59.13946667,47.57453333,1.3,,312.9,
2020-10-05T10:38:13Z,-59.13946667,47.57453333,1.2,,296.8,
2020-10-05T10:39:13Z,-59.13946667,47.57453333,1.0,,296.0,
2020-10-05T10:40:13Z,-59.13946667,47.57453333,0.5,,280.4,
2020-10-05T10:41:13Z,-59.13946667,47.57453333,0.5,,260.0,
2020-10-05T10:42:13Z,-59.13946667,47.57453333,0.3,,280.4,
2020-10-05T10:43:14Z,-59.13946667,47.57453333,0.2,,265.4,
2020-10-05T10:44:13Z,-59.13946667,47.57453333,0.3,,259.0,
2020-10-05T10:45:13Z,-59.13946667,47.57453333,0.5,,225.9,
2020-10-05T10:46:13Z,-59.13946667,47.57453333,0.5,,192.1,
2020-10-05T10:47:13Z,-59.13946667,47.57453333,0.6,,204.6,
2020-10-05T10:48:13Z,-59.13946667,47.57453333,0.5,,210.7,
2020-10-05T10:49:13Z,-59.13946667,47.57453333,0.2,,252.0,
2020-10-05T10:50:13Z,-59.13946667,47.57453333,0.2,,288.8,
2020-10-05T10:51:13Z,-59.13946667,47.57453333,0.4,,294.3,
2020-10-05T10:52:13Z,-59.13946667,47.57453333,0.4,,275.7,
2020-10-05T10:53:13Z,-59.13946667,47.57453333,0.6,,333.2,
2020-10-05T10:54:13Z,-59.13946667,47.57453333,0.7,,4.9,
2020-10-05T10:55:13Z,-59.13946667,47.57453333,0.4,,309.6,
2020-10-05T10:56:13Z,-59.13946667,47.57453333,0.6,,323.6,
2020-10-05T10:57:13Z,-59.13946667,47.57453333,0.9,,358.8,
2020-10-05T10:58:13Z,-59.13946667,47.57453333,0.9,,320.5,
2020-10-05T10:59:13Z,-59.13946667,47.57453333,0.5,,297.7,
2020-10-05T11:00:13Z,-59.13946667,47.57453333,0.6,,257.0,
2020-10-05T11:01:13Z,-59.13946667,47.57453333,0.7,,280.7,
2020-10-05T11:02:13Z,-59.13946667,47.57453333,1.1,,306.2,
2020-10-05T11:03:13Z,-59.13946667,47.57453333,1.0,,296.1,
2020-10-05T11:04:14Z,-59.13946667,47.57453333,1.0,,316.3,
2020-10-05T11:05:13Z,-59.13946667,47.57453333,0.8,,312.7,
2020-10-05T11:06:13Z,-59.13946667,47.57453333,1.4,,358.1,
2020-10-05T11:07:13Z,-59.13946667,47.57453333,1.8,,342.8,
2020-10-05T11:08:13Z,-59.13946667,47.57453333,1.1,,289.4,0.7
2020-10-05T11:09:13Z,-59.13946667,47.57453333,0.8,,290.4,
2020-10-05T11:10:13Z,-59.13946667,47.57453333,1.0,,310.1,
2020-10-05T11:11:13Z,-59.13946667,47.57453333,0.8,,264.4,
2020-10-05T11:12:13Z,-59.13946667,47.57453333,0.9,,261.9,
2020-10-05T11:13:13Z,-59.13946667,47.57453333,0.8,,266.9,
2020-10-05T11:14:13Z,-59.13946667,47.57453333,0.4,,247.4,
2020-10-05T11:15:13Z,-59.13946667,47.57453333,0.3,,202.8,
2020-10-05T11:16:13Z,-59.13946667,47.57453333,0.3,,265.3,
2020-10-05T11:17:13Z,-59.13946667,47.57453333,0.1,,304.8,
2020-10-05T11:18:13Z,-59.13946667,47.57453333,0.4,,325.0,
2020-10-05T11:19:13Z,-59.13946667,47.57453333,0.3,,290.5,
2020-10-05T11:20:13Z,-59.13946667,47.57453333,0.3,,315.2,
2020-10-05T11:21:13Z,-59.13946667,47.57453333,0.5,,327.3,
2020-10-05T11:22:13Z,-59.13946667,47.57453333,0.2,,283.1,
2020-10-05T11:23:13Z,-59.13946667,47.57453333,0.5,,315.1,
2020-10-05T11:24:13Z,-59.13946667,47.57453333,0.6,,312.4,
2020-10-05T11:25:13Z,-59.13946667,47.57453333,0.2,,309.3,
2020-10-05T11:26:13Z,-59.13946667,47.57453333,0.9,,21.1,
2020-10-05T11:27:13Z,-59.13946667,47.57453333,0.8,,9.6,
2020-10-05T11:28:13Z,-59.13946667,47.57453333,1.1,,36.2,
2020-10-05T11:29:13Z,-59.13946667,47.57453333,0.7,,32.5,
2020-10-05T11:30:13Z,-59.13946667,47.57453333,1.3,,43.8,
2020-10-05T11:31:13Z,-59.13946667,47.57453333,1.2,,35.4,
2020-10-05T11:32:13Z,-59.13946667,47.57453333,0.8,,56.3,
2020-10-05T11:33:13Z,-59.13946667,47.57453333,1.2,,40.9,
2020-10-05T11:34:13Z,-59.13946667,47.57453333,1.2,,32.5,
2020-10-05T11:35:14Z,-59.13946667,47.57453333,1.0,,45.9,
2020-10-05T11:36:13Z,-59.13946667,47.57453333,0.7,,28.8,
2020-10-05T11:37:13Z,-59.13946667,47.57453333,0.3,,36.9,
2020-10-05T11:38:13Z,-59.13946667,47.57453333,0.8,,39.9,
2020-10-05T11:39:13Z,-59.13946667,47.57453333,0.6,,44.9,
2020-10-05T11:40:13Z,-59.13946667,47.57453333,0.6,,30.6,
2020-10-05T11:41:13Z,-59.13946667,47.57453333,0.7,,47.5,
2020-10-05T11:42:13Z,-59.13946667,47.57453333,0.7,,37.3,
2020-10-05T11:43:13Z,-59.13946667,47.57453333,0.9,,36.8,
2020-10-05T11:44:13Z,-59.13946667,47.57453333,0.7,,26.5,
2020-10-05T11:45:13Z,-59.13946667,47.57453333,0.9,,33.9,
2020-10-05T11:46:13Z,-59.13946667,47.57453333,1.3,,21.9,
2020-10-05T11:47:13Z,-59.13946667,47.57453333,1.1,,8.9,
2020-10-05T11:48:13Z,-59.13946667,47.57453333,0.8,,4.4,
2020-10-05T11:49:13Z,-59.13946667,47.57453333,1.2,,5.2,
2020-10-05T11:50:14Z,-59.13946667,47.57453333,1.4,,6.4,
2020-10-05T11:51:13Z,-59.13946667,47.57453333,1.3,,4.0,
2020-10-05T11:52:13Z,-59.13946667,47.57453333,1.3,,0.9,
2020-10-05T11:53:13Z,-59.13946667,47.57453333,1.7,,5.8,
2020-10-05T11:54:13Z,-59.13946667,47.57453333,1.5,,359.2,
2020-10-05T11:55:13Z,-59.13946667,47.57453333,1.4,,8.1,
2020-10-05T11:56:13Z,-59.13946667,47.57453333,1.7,,26.6,
2020-10-05T11:57:13Z,-59.13946667,47.57453333,1.7,,22.2,
2020-10-05T11:58:13Z,-59.13946667,47.57453333,1.4,,14.5,
2020-10-05T11:59:13Z,-59.13946667,47.57453333,1.4,,1.5,
2020-10-05T12:00:13Z,-59.13946667,47.57453333,1.2,,1.0,
2020-10-05T12:01:13Z,-59.13946667,47.57453333,1.4,,345.9,
2020-10-05T12:02:13Z,-59.13946667,47.57453333,1.3,,354.5,
2020-10-05T12:03:13Z,-59.13946667,47.57453333,1.5,,3.8,
2020-10-05T12:04:13Z,-59.13946667,47.57453333,1.3,,4.7,
2020-10-05T12:05:13Z,-59.13946667,47.57453333,1.5,,9.9,
2020-10-05T12:06:13Z,-59.13946667,47.57453333,1.5,,348.8,
2020-10-05T12:07:13Z,-59.13946667,47.57453333,1.5,,340.8,
2020-10-05T12:08:13Z,-59.13946667,47.57453333,1.2,,351.7,
2020-10-05T12:09:13Z,-59.13946667,47.57453333,1.3,,341.2,
2020-10-05T12:10:13Z,-59.13946667,47.57453333,1.2,,348.6,
2020-10-05T12:11:13Z,-59.13946667,47.57453333,1.6,,355.7,
2020-10-05T12:12:13Z,-59.13946667,47.57453333,1.5,,344.3,
2020-10-05T12:13:13Z,-59.13946667,47.57453333,1.5,,347.4,
