timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-11T06:16:48Z,-59.13946667,47.57453333,3.4,,218.9,
2020-11-11T06:17:48Z,-59.13946667,47.57453333,2.7,,215.3,
2020-11-11T06:18:48Z,-59.13946667,47.57453333,3.2,,218.2,
2020-11-11T06:19:48Z,-59.13946667,47.57453333,2.8,,217.4,
2020-11-11T06:20:48Z,-59.13946667,47.57453333,3.2,,215.0,
2020-11-11T06:21:48Z,-59.13946667,47.57453333,3.2,,206.2,
2020-11-11T06:22:48Z,-59.13946667,47.57453333,3.4,,214.3,
2020-11-11T06:23:48Z,-59.13946667,47.57453333,3.6,,215.8,
2020-11-11T06:24:48Z,-59.13946667,47.57453333,4.2,,208.9,
2020-11-11T06:25:48Z,-59.13946667,47.57453333,4.3,,210.8,
2020-11-11T06:26:48Z,-59.13946667,47.57453333,5.3,,215.0,
2020-11-11T06:27:48Z,-59.13946667,47.57453333,5.2,,220.2,
2020-11-11T06:28:48Z,-59.13946667,47.57453333,3.5,,209.7,
2020-11-11T06:29:48Z,-59.13946667,47.57453333,4.2,,215.3,
2020-11-11T06:30:49Z,-59.13946667,47.57453333,3.1,,208.1,
2020-11-11T06:31:48Z,-59.13946667,47.57453333,3.8,,212.5,
2020-11-11T06:32:48Z,-59.13946667,47.57453333,4.1,,226.2,
2020-11-11T06:33:48Z,-59.13946667,47.57453333,3.2,,209.1,
2020-11-11T06:34:48Z,-59.13946667,47.57453333,4.5,,201.7,
2020-11-11T06:35:48Z,-59.13946667,47.57453333,3.4,,212.5,
2020-11-11T06:36:48Z,-59.13946667,47.57453333,5.0,,218.2,
2020-11-11T06:37:48Z,-59.13946667,47.57453333,4.4,,219.7,
2020-11-11T06:38:48Z,-59.13946667,47.57453333,3.7,,214.7,
2020-11-11T06:39:48Z,-59.13946667,47.57453333,4.3,,216.0,
2020-11-11T06:40:48Z,-59.13946667,47.57453333,3.9,,204.4,
2020-11-11T06:41:48Z,-59.13946667,47.57453333,4.4,,206.0,
2020-11-11T06:42:48Z,-59.13946667,47.57453333,4.6,,199.8,
2020-11-11T06:43:48Z,-59.13946667,47.57453333,5.7,,200.3,
2020-11-11T06:44:48Z,-59.13946667,47.57453333,4.2,,210.1,
2020-11-11T06:45:48Z,-59.13946667,47.57453333,4.8,,221.1,
2020-11-11T06:46:48Z,-59.13946667,47.57453333,4.6,,218.4,
2020-11-11T06:47:48Z,-59.13946667,47.57453333,3.2,,205.8,
2020-11-11T06:48:48Z,-59.13946667,47.57453333,3.8,,220.0,
2020-11-11T06:49:48Z,-59.13946667,47.57453333,3.5,,217.8,
2020-11-11T06:50:48Z,-59.13946667,47.57453333,3.7,,225.6,
2020-11-11T06:51:48Z,-59.13946667,47.57453333,3.0,,224.6,
2020-11-11T06:52:48Z,-59.13946667,47.57453333,3.8,,228.0,
2020-11-11T06:53:48Z,-59.13946667,47.57453333,3.9,,212.4,
2020-11-11T06:54:48Z,-59.13946667,47.57453333,3.8,,227.1,
2020-11-11T06:55:48Z,-59.13946667,47.57453333,3.0,,230.4,
2020-11-11T06:56:48Z,-59.13946667,47.57453333,2.8,,218.8,
2020-11-11T06:57:48Z,-59.13946667,47.57453333,3.1,,240.6,
2020-11-11T06:58:48Z,-59.13946667,47.57453333,3.9,,237.3,
2020-11-11T06:59:48Z,-59.13946667,47.57453333,3.0,,241.3,
2020-11-11T07:00:48Z,-59.13946667,47.57453333,3.3,,235.4,
2020-11-11T07:01:48Z,-59.13946667,47.57453333,3.2,,226.0,
2020-11-11T07:02:48Z,-59.13946667,47.57453333,3.5,,228.1,
2020-11-11T07:03:48Z,-59.13946667,47.57453333,4.6,,237.3,
2020-11-11T07:04:48Z,-59.13946667,47.57453333,2.8,,211.5,
2020-11-11T07:05:49Z,-59.13946667,47.57453333,3.2,,208.5,
2020-11-11T07:06:48Z,-59.13946667,47.57453333,4.8,,212.1,
2020-11-11T07:07:48Z,-59.13946667,47.57453333,4.3,,224.2,
2020-11-11T07:08:49Z,-59.13946667,47.57453333,3.5,,201.8,
2020-11-11T07:09:48Z,-59.13946667,47.57453333,3.8,,211.5,
2020-11-11T07:10:48Z,-59.13946667,47.57453333,3.9,,209.8,
2020-11-11T07:11:48Z,-59.13946667,47.57453333,3.0,,218.1,
2020-11-11T07:12:48Z,-59.13946667,47.57453333,3.5,,213.2,
2020-11-11T07:13:48Z,-59.13946667,47.57453333,2.8,,220.9,
2020-11-11T07:14:48Z,-59.13946667,47.57453333,3.6,,223.6,
2020-11-11T07:15:48Z,-59.13946667,47.57453333,3.6,,230.1,
2020-11-11T07:16:48Z,-59.13946667,47.57453333,4.0,,243.2,
2020-11-11T07:17:48Z,-59.13946667,47.57453333,3.2,,238.0,
2020-11-11T07:18:48Z,-59.13946667,47.57453333,2.4,,251.9,
2020-11-11T07:19:48Z,-59.13946667,47.57453333,2.2,,235.6,
2020-11-11T07:20:48Z,-59.13946667,47.57453333,2.7,,216.9,
2020-11-11T07:21:48Z,-59.13946667,47.57453333,2.1,,220.7,
2020-11-11T07:22:48Z,-59.13946667,47.57453333,2.4,,223.4,
2020-11-11T07:23:48Z,-59.13946667,47.57453333,3.4,,221.0,
2020-11-11T07:24:48Z,-59.13946667,47.57453333,3.0,,229.5,
2020-11-11T07:25:48Z,-59.13946667,47.57453333,3.0,,209.1,
2020-11-11T07:26:48Z,-59.13946667,47.57453333,2.5,,232.2,
2020-11-11T07:27:48Z,-59.13946667,47.57453333,1.8,,220.6,
2020-11-11T07:28:48Z,-59.13946667,47.57453333,2.6,,222.7,
2020-11-11T07:29:48Z,-59.13946667,47.57453333,1.9,,250.2,
2020-11-11T07:30:48Z,-59.13946667,47.57453333,2.4,,248.2,
2020-11-11T07:31:48Z,-59.13946667,47.57453333,2.1,,248.9,
2020-11-11T07:32:48Z,-59.13946667,47.57453333,2.6,,229.2,
2020-11-11T07:33:48Z,-59.13946667,47.57453333,1.9,,227.3,
2020-11-11T07:34:48Z,-59.13946667,47.57453333,3.0,,203.5,
2020-11-11T07:35:48Z,-59.13946667,47.57453333,2.4,,214.0,
2020-11-11T07:36:48Z,-59.13946667,47.57453333,2.4,,221.8,
2020-11-11T07:37:48Z,-59.13946667,47.57453333,2.5,,221.4,
2020-11-11T07:38:48Z,-59.13946667,47.57453333,2.2,,223.5,
2020-11-11T07:39:48Z,-59.13946667,47.57453333,2.1,,230.5,
2020-11-11T07:40:48Z,-59.13946667,47.57453333,2.6,,234.3,
2020-11-11T07:41:48Z,-59.13946667,47.57453333,3.0,,218.7,
2020-11-11T07:42:48Z,-59.13946667,47.57453333,4.0,,215.3,
2020-11-11T07:43:49Z,-59.13946667,47.57453333,3.6,,211.4,
2020-11-11T07:44:48Z,-59.13946667,47.57453333,2.9,,214.3,
2020-11-11T07:45:48Z,-59.13946667,47.57453333,2.7,,202.1,
2020-11-11T07:46:48Z,-59.13946667,47.57453333,2.9,,221.4,
2020-11-11T07:47:48Z,-59.13946667,47.57453333,3.5,,224.8,
2020-11-11T07:48:48Z,-59.13946667,47.57453333,3.4,,220.2,
2020-11-11T07:49:48Z,-59.13946667,47.57453333,3.7,,232.3,
2020-11-11T07:50:48Z,-59.13946667,47.57453333,4.9,,231.0,
2020-11-11T07:51:48Z,-59.13946667,47.57453333,4.1,,223.4,
2020-11-11T07:52:48Z,-59.13946667,47.57453333,3.5,,222.8,
2020-11-11T07:53:48Z,-59.13946667,47.57453333,2.9,,221.3,
2020-11-11T07:54:48Z,-59.13946667,47.57453333,3.6,,218.6,
2020-11-11T07:55:48Z,-59.13946667,47.57453333,3.3,,216.7,
2020-11-11T07:56:48Z,-59.13946667,47.57453333,4.4,,212.4,
2020-11-11T07:57:48Z,-59.13946667,47.57453333,3.0,,214.1,
2020-11-11T07:58:48Z,-59.13946667,47.57453333,3.1,,215.8,
2020-11-11T07:59:48Z,-59.13946667,47.57453333,2.4,,214.6,
2020-11-11T08:00:48Z,-59.13946667,47.57453333,2.4,,198.8,
2020-11-11T08:01:48Z,-59.13946667,47.57453333,2.7,,220.4,
2020-11-11T08:02:48Z,-59.13946667,47.57453333,2.8,,204.5,
2020-11-11T08:03:48Z,-59.13946667,47.57453333,3.0,,198.3,
2020-11-11T08:04:48Z,-59.13946667,47.57453333,3.2,,212.5,
2020-11-11T08:05:48Z,-59.13946667,47.57453333,2.6,,217.4,
2020-11-11T08:06:48Z,-59.13946667,47.57453333,3.2,,216.6,
2020-11-11T08:07:48Z,-59.13946667,47.57453333,2.2,,220.3,
2020-11-11T08:08:48Z,-59.13946667,47.57453333,3.0,,217.9,
2020-11-11T08:09:48Z,-59.13946667,47.57453333,2.7,,212.8,
2020-11-11T08:10:48Z,-59.13946667,47.57453333,2.6,,211.8,
2020-11-11T08:11:48Z,-59.13946667,47.57453333,2.6,,215.3,
2020-11-11T08:12:48Z,-59.13946667,47.57453333,3.2,,211.4,
2020-11-11T08:13:49Z,-59.13946667,47.57453333,3.3,,213.5,
2020-11-11T08:14:48Z,-59.13946667,47.57453333,3.5,,208.2,
2020-11-11T08:15:49Z,-59.13946667,47.57453333,3.4,,207.5,
2020-11-11T08:16:48Z,-59.13946667,47.57453333,2.9,,205.4,
2020-11-11T08:17:48Z,-59.13946667,47.57453333,2.6,,205.6,
2020-11-11T08:18:48Z,-59.13946667,47.57453333,4.3,,219.7,
2020-11-11T08:19:49Z,-59.13946667,47.57453333,2.7,,205.0,
2020-11-11T08:20:49Z,-59.13946667,47.57453333,2.9,,216.3,
2020-11-11T08:21:49Z,-59.13946667,47.57453333,3.6,,226.8,
2020-11-11T08:22:48Z,-59.13946667,47.57453333,3.5,,222.9,
2020-11-11T08:23:48Z,-59.13946667,47.57453333,3.9,,224.7,
2020-11-11T08:24:48Z,-59.13946667,47.57453333,3.4,,211.6,
2020-11-11T08:25:48Z,-59.13946667,47.57453333,4.0,,222.8,
2020-11-11T08:26:48Z,-59.13946667,47.57453333,2.9,,215.7,
2020-11-11T08:27:48Z,-59.13946667,47.57453333,3.3,,215.5,
2020-11-11T08:28:48Z,-59.13946667,47.57453333,4.0,,209.8,
2020-11-11T08:29:48Z,-59.13946667,47.57453333,3.5,,209.1,
2020-11-11T08:30:48Z,-59.13946667,47.57453333,3.9,,208.8,
2020-11-11T08:31:48Z,-59.13946667,47.57453333,3.1,,204.1,
2020-11-11T08:32:48Z,-59.13946667,47.57453333,3.7,,203.4,
2020-11-11T08:33:48Z,-59.13946667,47.57453333,2.7,,200.0,
2020-11-11T08:34:48Z,-59.13946667,47.57453333,3.0,,212.9,
2020-11-11T08:35:48Z,-59.13946667,47.57453333,4.0,,208.4,
2020-11-11T08:36:48Z,-59.13946667,47.57453333,3.0,,202.0,
2020-11-11T08:37:48Z,-59.13946667,47.57453333,3.6,,215.5,
2020-11-11T08:38:49Z,-59.13946667,47.57453333,3.7,,205.5,
2020-11-11T08:39:48Z,-59.13946667,47.57453333,4.1,,213.3,
2020-11-11T08:40:48Z,-59.13946667,47.57453333,3.5,,208.9,
2020-11-11T08:41:49Z,-59.13946667,47.57453333,2.7,,212.4,
2020-11-11T08:42:49Z,-59.13946667,47.57453333,3.1,,213.6,
2020-11-11T08:43:48Z,-59.13946667,47.57453333,3.2,,216.0,
2020-11-11T08:44:48Z,-59.13946667,47.57453333,3.1,,210.6,
2020-11-11T08:45:48Z,-59.13946667,47.57453333,2.6,,229.0,
2020-11-11T08:46:48Z,-59.13946667,47.57453333,2.8,,220.7,
2020-11-11T08:47:48Z,-59.13946667,47.57453333,2.7,,213.1,
2020-11-11T08:48:49Z,-59.13946667,47.57453333,2.9,,220.2,
2020-11-11T08:49:48Z,-59.13946667,47.57453333,2.9,,209.2,
2020-11-11T08:50:48Z,-59.13946667,47.57453333,2.8,,215.5,
2020-11-11T08:51:48Z,-59.13946667,47.57453333,3.7,,211.1,
2020-11-11T08:52:48Z,-59.13946667,47.57453333,3.2,,207.6,
2020-11-11T08:53:48Z,-59.13946667,47.57453333,4.3,,217.3,
2020-11-11T08:54:48Z,-59.13946667,47.57453333,2.9,,224.9,
2020-11-11T08:55:48Z,-59.13946667,47.57453333,4.3,,211.7,
2020-11-11T08:56:49Z,-59.13946667,47.57453333,2.6,,217.4,
2020-11-11T08:57:49Z,-59.13946667,47.57453333,2.2,,226.1,
2020-11-11T08:58:49Z,-59.13946667,47.57453333,3.5,,224.0,
2020-11-11T08:59:49Z,-59.13946667,47.57453333,3.5,,232.6,
2020-11-11T09:00:48Z,-59.13946667,47.57453333,3.2,,232.6,
2020-11-11T09:01:48Z,-59.13946667,47.57453333,3.0,,226.1,
2020-11-11T09:02:48Z,-59.13946667,47.57453333,3.1,,214.5,
2020-11-11T09:03:48Z,-59.13946667,47.57453333,3.2,,215.1,
2020-11-11T09:04:48Z,-59.13946667,47.57453333,3.3,,209.0,
2020-11-11T09:05:48Z,-59.13946667,47.57453333,3.3,,211.7,
2020-11-11T09:06:48Z,-59.13946667,47.57453333,3.7,,220.0,
2020-11-11T09:07:48Z,-59.13946667,47.57453333,4.0,,209.3,
2020-11-11T09:08:48Z,-59.13946667,47.57453333,3.9,,220.2,
2020-11-11T09:09:48Z,-59.13946667,47.57453333,3.7,,215.2,
2020-11-11T09:10:48Z,-59.13946667,47.57453333,4.7,,219.5,
2020-11-11T09:11:48Z,-59.13946667,47.57453333,4.4,,209.8,
2020-11-11T09:12:48Z,-59.13946667,47.57453333,4.5,,216.1,
2020-11-11T09:13:48Z,-59.13946667,47.57453333,4.3,,223.6,
2020-11-11T09:14:48Z,-59.13946667,47.57453333,4.3,,220.7,
2020-11-11T09:15:48Z,-59.13946667,47.57453333,4.3,,215.6,
2020-11-11T09:16:48Z,-59.13946667,47.57453333,3.0,,210.2,
2020-11-11T09:17:48Z,-59.13946667,47.57453333,3.9,,213.2,
2020-11-11T09:18:48Z,-59.13946667,47.57453333,3.1,,221.5,
2020-11-11T09:19:48Z,-59.13946667,47.57453333,3.6,,218.1,
2020-11-11T09:20:48Z,-59.13946667,47.57453333,3.3,,227.2,
2020-11-11T09:21:48Z,-59.13946667,47.57453333,3.9,,221.0,
2020-11-11T09:22:49Z,-59.13946667,47.57453333,3.5,,221.2,
2020-11-11T09:23:48Z,-59.13946667,47.57453333,3.0,,214.0,
2020-11-11T09:24:49Z,-59.13946667,47.57453333,3.5,,212.3,
2020-11-11T09:25:49Z,-59.13946667,47.57453333,3.6,,213.5,
2020-11-11T09:26:49Z,-59.13946667,47.57453333,3.7,,203.6,
2020-11-11T09:27:48Z,-59.13946667,47.57453333,4.9,,212.3,
2020-11-11T09:28:48Z,-59.13946667,47.57453333,4.2,,217.4,
2020-11-11T09:29:48Z,-59.13946667,47.57453333,3.4,,215.8,
2020-11-11T09:30:48Z,-59.13946667,47.57453333,3.1,,207.4,
2020-11-11T09:31:48Z,-59.13946667,47.57453333,3.9,,207.2,
2020-11-11T09:32:48Z,-59.13946667,47.57453333,3.7,,211.1,
2020-11-11T09:33:48Z,-59.13946667,47.57453333,3.1,,208.9,
2020-11-11T09:34:48Z,-59.13946667,47.57453333,3.6,,215.1,
2020-11-11T09:35:48Z,-59.13946667,47.57453333,3.3,,219.9,
2020-11-11T09:36:48Z,-59.13946667,47.57453333,3.6,,228.6,
2020-11-11T09:37:48Z,-59.13946667,47.57453333,3.9,,222.1,
2020-11-11T09:38:48Z,-59.13946667,47.57453333,4.3,,219.8,
2020-11-11T09:39:48Z,-59.13946667,47.57453333,3.8,,232.9,
2020-11-11T09:40:48Z,-59.13946667,47.57453333,4.1,,222.7,
2020-11-11T09:41:48Z,-59.13946667,47.57453333,3.9,,234.7,
2020-11-11T09:42:48Z,-59.13946667,47.57453333,3.8,,218.5,
2020-11-11T09:43:49Z,-59.13946667,47.57453333,2.7,,224.2,
2020-11-11T09:44:49Z,-59.13946667,47.57453333,2.4,,233.4,
2020-11-11T09:45:48Z,-59.13946667,47.57453333,3.2,,233.8,
2020-11-11T09:46:48Z,-59.13946667,47.57453333,3.3,,226.3,
2020-11-11T09:47:48Z,-59.13946667,47.57453333,3.0,,224.0,
2020-11-11T09:48:48Z,-59.13946667,47.57453333,2.5,,221.7,
2020-11-11T09:49:48Z,-59.13946667,47.57453333,2.8,,227.2,
2020-11-11T09:50:48Z,-59.13946667,47.57453333,2.4,,240.2,
2020-11-11T09:51:48Z,-59.13946667,47.57453333,2.4,,228.5,
2020-11-11T09:52:48Z,-59.13946667,47.57453333,2.2,,241.4,
2020-11-11T09:53:48Z,-59.13946667,47.57453333,2.0,,254.0,
2020-11-11T09:54:48Z,-59.13946667,47.57453333,2.1,,251.7,
2020-11-11T09:55:48Z,-59.13946667,47.57453333,2.2,,239.7,
2020-11-11T09:56:48Z,-59.13946667,47.57453333,2.5,,250.1,2.2
2020-11-11T09:57:48Z,-59.13946667,47.57453333,2.5,,224.7,
2020-11-11T09:58:48Z,-59.13946667,47.57453333,2.2,,237.2,
2020-11-11T09:59:50Z,-59.13946667,47.57453333,3.0,,243.8,
2020-11-11T10:00:48Z,-59.13946667,47.57453333,2.9,,232.1,
2020-11-11T10:01:48Z,-59.13946667,47.57453333,3.2,,218.6,
2020-11-11T10:02:48Z,-59.13946667,47.57453333,3.0,,224.4,
2020-11-11T10:03:48Z,-59.13946667,47.57453333,3.2,,229.2,
2020-11-11T10:04:48Z,-59.13946667,47.57453333,3.6,,216.4,
2020-11-11T10:05:48Z,-59.13946667,47.57453333,4.8,,215.4,
2020-11-11T10:06:48Z,-59.13946667,47.57453333,4.8,,222.8,
2020-11-11T10:07:48Z,-59.13946667,47.57453333,4.8,,218.5,
2020-11-11T10:08:48Z,-59.13946667,47.57453333,4.5,,222.9,
2020-11-11T10:09:48Z,-59.13946667,47.57453333,5.2,,218.3,
2020-11-11T10:10:48Z,-59.13946667,47.57453333,3.9,,215.8,
2020-11-11T10:11:48Z,-59.13946667,47.57453333,4.0,,215.7,
2020-11-11T10:12:48Z,-59.13946667,47.57453333,4.8,,217.0,
2020-11-11T10:13:48Z,-59.13946667,47.57453333,4.8,,225.6,
2020-11-11T10:14:48Z,-59.13946667,47.57453333,4.3,,227.9,
2020-11-11T10:15:48Z,-59.13946667,47.57453333,4.6,,221.2,
2020-11-11T10:16:48Z,-59.13946667,47.57453333,4.6,,223.2,
2020-11-11T10:17:48Z,-59.13946667,47.57453333,3.4,,220.2,
2020-11-11T10:18:48Z,-59.13946667,47.57453333,6.1,,218.5,
2020-11-11T10:19:48Z,-59.13946667,47.57453333,5.6,,222.0,
2020-11-11T10:20:48Z,-59.13946667,47.57453333,4.4,,212.5,
2020-11-11T10:21:48Z,-59.13946667,47.57453333,4.4,,227.5,
2020-11-11T10:22:48Z,-59.13946667,47.57453333,4.4,,220.7,
2020-11-11T10:23:48Z,-59.13946667,47.57453333,4.9,,225.4,
2020-11-11T10:24:48Z,-59.13946667,47.57453333,4.3,,218.4,
2020-11-11T10:25:48Z,-59.13946667,47.57453333,4.5,,211.5,1.9
2020-11-11T10:26:48Z,-59.13946667,47.57453333,5.3,,220.0,
2020-11-11T10:27:48Z,-59.13946667,47.57453333,4.5,,214.4,
2020-11-11T10:28:49Z,-59.13946667,47.57453333,5.6,,215.6,
2020-11-11T10:29:48Z,-59.13946667,47.57453333,6.2,,213.4,
2020-11-11T10:30:48Z,-59.13946667,47.57453333,5.5,,209.2,
2020-11-11T10:31:49Z,-59.13946667,47.57453333,5.0,,212.8,
2020-11-11T10:32:49Z,-59.13946667,47.57453333,5.1,,212.0,
2020-11-11T10:33:48Z,-59.13946667,47.57453333,5.5,,217.0,1.3
2020-11-11T10:34:48Z,-59.13946667,47.57453333,5.2,,209.2,
2020-11-11T10:35:48Z,-59.13946667,47.57453333,5.7,,217.7,
2020-11-11T10:36:48Z,-59.13946667,47.57453333,3.4,,206.6,
2020-11-11T10:37:48Z,-59.13946667,47.57453333,5.2,,213.2,
2020-11-11T10:38:48Z,-59.13946667,47.57453333,4.4,,212.9,
2020-11-11T10:39:48Z,-59.13946667,47.57453333,6.5,,210.4,
2020-11-11T10:40:48Z,-59.13946667,47.57453333,4.1,,216.2,
2020-11-11T10:41:49Z,-59.13946667,47.57453333,3.5,,201.5,
2020-11-11T10:42:49Z,-59.13946667,47.57453333,4.5,,217.0,
2020-11-11T10:43:48Z,-59.13946667,47.57453333,4.2,,218.0,
2020-11-11T10:44:49Z,-59.13946667,47.57453333,5.1,,221.7,
2020-11-11T10:45:49Z,-59.13946667,47.57453333,3.7,,216.6,
2020-11-11T10:46:48Z,-59.13946667,47.57453333,4.9,,217.9,
2020-11-11T10:47:48Z,-59.13946667,47.57453333,3.5,,219.6,
2020-11-11T10:48:48Z,-59.13946667,47.57453333,3.8,,218.0,
2020-11-11T10:49:48Z,-59.13946667,47.57453333,3.8,,211.5,
2020-11-11T10:50:48Z,-59.13946667,47.57453333,4.5,,220.8,
2020-11-11T10:51:48Z,-59.13946667,47.57453333,4.5,,223.8,
2020-11-11T10:52:48Z,-59.13946667,47.57453333,4.8,,216.5,
2020-11-11T10:53:48Z,-59.13946667,47.57453333,3.9,,224.8,
2020-11-11T10:54:48Z,-59.13946667,47.57453333,4.1,,219.9,
2020-11-11T10:55:48Z,-59.13946667,47.57453333,3.8,,215.7,
2020-11-11T10:56:48Z,-59.13946667,47.57453333,4.2,,211.7,
2020-11-11T10:57:48Z,-59.13946667,47.57453333,4.4,,216.9,
2020-11-11T10:58:48Z,-59.13946667,47.57453333,3.7,,212.0,
2020-11-11T10:59:48Z,-59.13946667,47.57453333,3.7,,216.4,
2020-11-11T11:00:48Z,-59.13946667,47.57453333,3.0,,210.5,
2020-11-11T11:01:48Z,-59.13946667,47.57453333,4.0,,222.5,
2020-11-11T11:02:48Z,-59.13946667,47.57453333,3.8,,227.2,
2020-11-11T11:03:48Z,-59.13946667,47.57453333,4.2,,212.2,
2020-11-11T11:04:48Z,-59.13946667,47.57453333,3.5,,219.7,
2020-11-11T11:05:49Z,-59.13946667,47.57453333,2.7,,240.3,
2020-11-11T11:06:48Z,-59.13946667,47.57453333,2.7,,232.1,
2020-11-11T11:07:49Z,-59.13946667,47.57453333,0.9,,275.8,
2020-11-11T11:08:49Z,-59.13946667,47.57453333,1.6,,293.1,
2020-11-11T11:09:48Z,-59.13946667,47.57453333,0.9,,304.0,
2020-11-11T11:10:48Z,-59.13946667,47.57453333,1.0,,65.0,
2020-11-11T11:11:48Z,-59.13946667,47.57453333,1.1,,51.5,
2020-11-11T11:12:48Z,-59.13946667,47.57453333,0.8,,86.1,
2020-11-11T11:13:48Z,-59.13946667,47.57453333,1.0,,127.9,
2020-11-11T11:14:48Z,-59.13946667,47.57453333,0.7,,192.1,
2020-11-11T11:15:48Z,-59.13946667,47.57453333,0.2,,85.3,
2020-11-11T11:16:48Z,-59.13946667,47.57453333,0.3,,165.6,
2020-11-11T11:17:48Z,-59.13946667,47.57453333,0.8,,136.8,
2020-11-11T11:18:48Z,-59.13946667,47.57453333,0.9,,200.4,
2020-11-11T11:19:48Z,-59.13946667,47.57453333,1.6,,157.4,
2020-11-11T11:20:48Z,-59.13946667,47.57453333,0.9,,145.1,
2020-11-11T11:21:48Z,-59.13946667,47.57453333,1.3,,185.1,
2020-11-11T11:22:48Z,-59.13946667,47.57453333,1.7,,180.1,
2020-11-11T11:23:48Z,-59.13946667,47.57453333,1.2,,181.9,
2020-11-11T11:24:48Z,-59.13946667,47.57453333,1.6,,184.0,
2020-11-11T11:25:48Z,-59.13946667,47.57453333,1.4,,177.4,
2020-11-11T11:26:48Z,-59.13946667,47.57453333,2.3,,186.5,
2020-11-11T11:27:48Z,-59.13946667,47.57453333,1.5,,203.8,
2020-11-11T11:28:48Z,-59.13946667,47.57453333,1.1,,191.4,
2020-11-11T11:29:48Z,-59.13946667,47.57453333,1.6,,187.6,
2020-11-11T11:30:48Z,-59.13946667,47.57453333,1.9,,209.1,
2020-11-11T11:31:48Z,-59.13946667,47.57453333,1.1,,212.8,
2020-11-11T11:32:48Z,-59.13946667,47.57453333,1.6,,190.1,
2020-11-11T11:33:48Z,-59.13946667,47.57453333,2.0,,191.7,
2020-11-11T11:34:48Z,-59.13946667,47.57453333,2.9,,217.0,
2020-11-11T11:35:48Z,-59.13946667,47.57453333,2.4,,210.0,
2020-11-11T11:36:48Z,-59.13946667,47.57453333,2.1,,223.4,
2020-11-11T11:37:48Z,-59.13946667,47.57453333,1.6,,200.8,
2020-11-11T11:38:48Z,-59.13946667,47.57453333,1.7,,233.1,
2020-11-11T11:39:48Z,-59.13946667,47.57453333,1.5,,213.4,
2020-11-11T11:40:48Z,-59.13946667,47.57453333,1.9,,220.5,
2020-11-11T11:41:48Z,-59.13946667,47.57453333,1.9,,206.9,
2020-11-11T11:42:48Z,-59.13946667,47.57453333,1.5,,204.6,
2020-11-11T11:43:49Z,-59.13946667,47.57453333,1.3,,196.4,
2020-11-11T11:44:48Z,-59.13946667,47.57453333,1.9,,209.8,
2020-11-11T11:45:48Z,-59.13946667,47.57453333,1.7,,202.3,
2020-11-11T11:46:48Z,-59.13946667,47.57453333,1.8,,199.9,
2020-11-11T11:47:48Z,-59.13946667,47.57453333,2.1,,187.5,
2020-11-11T11:48:48Z,-59.13946667,47.57453333,1.6,,153.9,
2020-11-11T11:49:48Z,-59.13946667,47.57453333,1.4,,181.8,
2020-11-11T11:50:48Z,-59.13946667,47.57453333,1.8,,165.4,
2020-11-11T11:51:48Z,-59.13946667,47.57453333,1.1,,196.4,
2020-11-11T11:52:48Z,-59.13946667,47.57453333,0.5,,145.7,
2020-11-11T11:53:48Z,-59.13946667,47.57453333,0.7,,172.4,
2020-11-11T11:54:48Z,-59.13946667,47.57453333,0.9,,178.0,
2020-11-11T11:55:48Z,-59.13946667,47.57453333,1.4,,183.9,
2020-11-11T11:56:48Z,-59.13946667,47.57453333,1.1,,176.0,
2020-11-11T11:57:48Z,-59.13946667,47.57453333,0.8,,163.5,
2020-11-11T11:58:48Z,-59.13946667,47.57453333,1.6,,184.0,
2020-11-11T11:59:48Z,-59.13946667,47.57453333,1.5,,185.7,
2020-11-11T12:00:48Z,-59.13946667,47.57453333,1.3,,214.4,
2020-11-11T12:01:48Z,-59.13946667,47.57453333,1.7,,199.3,
2020-11-11T12:02:48Z,-59.13946667,47.57453333,1.3,,185.5,
2020-11-11T12:03:48Z,-59.13946667,47.57453333,1.7,,190.9,
2020-11-11T12:04:48Z,-59.13946667,47.57453333,1.7,,181.1,
2020-11-11T12:05:48Z,-59.13946667,47.57453333,1.7,,208.3,
2020-11-11T12:06:48Z,-59.13946667,47.57453333,1.8,,215.0,
2020-11-11T12:07:48Z,-59.13946667,47.57453333,1.4,,188.6,
2020-11-11T12:08:48Z,-59.13946667,47.57453333,1.5,,202.9,
2020-11-11T12:09:48Z,-59.13946667,47.57453333,1.5,,177.1,
2020-11-11T12:10:48Z,-59.13946667,47.57453333,0.7,,171.1,
2020-11-11T12:11:48Z,-59.13946667,47.57453333,0.9,,199.3,
2020-11-11T12:12:48Z,-59.13946667,47.57453333,1.5,,199.5,
2020-11-11T12:13:48Z,-59.13946667,47.57453333,1.0,,195.0,
2020-11-11T12:14:49Z,-59.13946667,47.57453333,1.8,,187.2,
2020-11-11T12:15:49Z,-59.13946667,47.57453333,1.6,,214.8,
2020-11-11T12:16:48Z,-59.13946667,47.57453333,2.5,,210.1,
2020-11-11T12:17:48Z,-59.13946667,47.57453333,2.5,,233.7,
2020-11-11T12:18:49Z,-59.13946667,47.57453333,2.3,,229.3,
2020-11-11T12:19:48Z,-59.13946667,47.57453333,2.7,,231.5,
2020-11-11T12:20:48Z,-59.13946667,47.57453333,2.8,,212.4,
2020-11-11T12:21:48Z,-59.13946667,47.57453333,2.7,,205.5,
