timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-23T06:06:23Z,-59.13946667,47.57453333,0.5,,50.4,
2020-07-23T06:07:23Z,-59.13946667,47.57453333,0.9,,49.2,
2020-07-23T06:08:23Z,-59.13946667,47.57453333,0.7,,10.2,
2020-07-23T06:09:24Z,-59.13946667,47.57453333,1.0,,39.6,
2020-07-23T06:10:24Z,-59.13946667,47.57453333,0.7,,23.1,
2020-07-23T06:11:23Z,-59.13946667,47.57453333,1.0,,40.9,
2020-07-23T06:12:23Z,-59.13946667,47.57453333,0.9,,289.7,
2020-07-23T06:13:23Z,-59.13946667,47.57453333,1.4,,291.9,
2020-07-23T06:14:23Z,-59.13946667,47.57453333,1.4,,286.0,
2020-07-23T06:15:23Z,-59.13946667,47.57453333,1.1,,285.5,
2020-07-23T06:16:23Z,-59.13946667,47.57453333,1.3,,300.8,
2020-07-23T06:17:23Z,-59.13946667,47.57453333,1.6,,288.9,
2020-07-23T06:18:23Z,-59.13946667,47.57453333,1.6,,287.8,
2020-07-23T06:19:23Z,-59.13946667,47.57453333,1.3,,285.9,
2020-07-23T06:20:23Z,-59.13946667,47.57453333,1.3,,281.6,
2020-07-23T06:21:23Z,-59.13946667,47.57453333,1.0,,271.6,
2020-07-23T06:22:23Z,-59.13946667,47.57453333,0.8,,269.7,
2020-07-23T06:23:23Z,-59.13946667,47.57453333,1.5,,289.4,
2020-07-23T06:24:23Z,-59.13946667,47.57453333,1.6,,294.0,
2020-07-23T06:25:23Z,-59.13946667,47.57453333,1.8,,302.0,
2020-07-23T06:26:23Z,-59.13946667,47.57453333,1.6,,303.0,
2020-07-23T06:27:24Z,-59.13946667,47.57453333,1.5,,308.6,
2020-07-23T06:28:23Z,-59.13946667,47.57453333,1.2,,311.7,
2020-07-23T06:29:23Z,-59.13946667,47.57453333,0.9,,317.4,
2020-07-23T06:30:23Z,-59.13946667,47.57453333,1.7,,305.7,
2020-07-23T06:31:23Z,-59.13946667,47.57453333,1.7,,302.7,
2020-07-23T06:32:23Z,-59.13946667,47.57453333,1.8,,298.9,
2020-07-23T06:33:23Z,-59.13946667,47.57453333,1.5,,304.1,
2020-07-23T06:34:24Z,-59.13946667,47.57453333,1.5,,299.5,
2020-07-23T06:35:23Z,-59.13946667,47.57453333,1.3,,298.6,
2020-07-23T06:36:23Z,-59.13946667,47.57453333,0.8,,317.2,
2020-07-23T06:37:23Z,-59.13946667,47.57453333,1.2,,299.7,
2020-07-23T06:38:23Z,-59.13946667,47.57453333,1.1,,300.8,
2020-07-23T06:39:23Z,-59.13946667,47.57453333,1.0,,304.4,
2020-07-23T06:40:23Z,-59.13946667,47.57453333,1.1,,346.8,
2020-07-23T06:41:23Z,-59.13946667,47.57453333,0.9,,305.7,
2020-07-23T06:42:23Z,-59.13946667,47.57453333,0.9,,311.2,
2020-07-23T06:43:23Z,-59.13946667,47.57453333,1.1,,292.1,
2020-07-23T06:44:23Z,-59.13946667,47.57453333,1.2,,296.1,
2020-07-23T06:45:23Z,-59.13946667,47.57453333,1.1,,301.9,
2020-07-23T06:46:23Z,-59.13946667,47.57453333,1.0,,302.6,
2020-07-23T06:47:23Z,-59.13946667,47.57453333,0.7,,326.9,
2020-07-23T06:48:23Z,-59.13946667,47.57453333,0.5,,359.5,
2020-07-23T06:49:23Z,-59.13946667,47.57453333,1.0,,341.2,
2020-07-23T06:50:23Z,-59.13946667,47.57453333,1.0,,347.5,
2020-07-23T06:51:24Z,-59.13946667,47.57453333,0.7,,294.6,
2020-07-23T06:52:23Z,-59.13946667,47.57453333,0.5,,357.8,
2020-07-23T06:53:23Z,-59.13946667,47.57453333,0.9,,302.7,
2020-07-23T06:54:23Z,-59.13946667,47.57453333,1.2,,306.3,
2020-07-23T06:55:23Z,-59.13946667,47.57453333,1.7,,301.2,
2020-07-23T06:56:23Z,-59.13946667,47.57453333,1.1,,327.0,
2020-07-23T06:57:23Z,-59.13946667,47.57453333,1.2,,313.3,
2020-07-23T06:58:23Z,-59.13946667,47.57453333,1.2,,300.0,
2020-07-23T06:59:23Z,-59.13946667,47.57453333,0.9,,295.2,
2020-07-23T07:00:23Z,-59.13946667,47.57453333,0.9,,288.4,
2020-07-23T07:01:23Z,-59.13946667,47.57453333,0.6,,280.0,
2020-07-23T07:02:23Z,-59.13946667,47.57453333,0.5,,252.7,
2020-07-23T07:03:23Z,-59.13946667,47.57453333,0.5,,291.6,
2020-07-23T07:04:23Z,-59.13946667,47.57453333,0.7,,4.8,
2020-07-23T07:05:24Z,-59.13946667,47.57453333,0.8,,25.0,
2020-07-23T07:06:23Z,-59.13946667,47.57453333,0.6,,25.4,
2020-07-23T07:07:23Z,-59.13946667,47.57453333,0.9,,47.5,
2020-07-23T07:08:23Z,-59.13946667,47.57453333,0.9,,44.0,
2020-07-23T07:09:23Z,-59.13946667,47.57453333,1.2,,42.3,
2020-07-23T07:10:23Z,-59.13946667,47.57453333,0.7,,13.0,
2020-07-23T07:11:23Z,-59.13946667,47.57453333,0.5,,21.6,
2020-07-23T07:12:24Z,-59.13946667,47.57453333,0.7,,60.3,
2020-07-23T07:13:25Z,-59.13946667,47.57453333,0.8,,56.0,
2020-07-23T07:14:23Z,-59.13946667,47.57453333,0.7,,56.8,
2020-07-23T07:15:23Z,-59.13946667,47.57453333,0.9,,52.1,
2020-07-23T07:16:24Z,-59.13946667,47.57453333,0.8,,49.3,
2020-07-23T07:17:23Z,-59.13946667,47.57453333,0.8,,57.4,0.7
2020-07-23T07:18:23Z,-59.13946667,47.57453333,0.6,,46.9,
2020-07-23T07:19:23Z,-59.13946667,47.57453333,0.9,,41.1,
2020-07-23T07:20:25Z,-59.13946667,47.57453333,0.8,,40.9,
2020-07-23T07:21:23Z,-59.13946667,47.57453333,0.5,,33.2,
2020-07-23T07:22:23Z,-59.13946667,47.57453333,0.6,,357.1,
2020-07-23T07:23:23Z,-59.13946667,47.57453333,0.7,,302.5,
2020-07-23T07:24:23Z,-59.13946667,47.57453333,1.0,,283.8,
2020-07-23T07:25:23Z,-59.13946667,47.57453333,0.9,,266.4,
2020-07-23T07:26:23Z,-59.13946667,47.57453333,0.7,,275.9,
2020-07-23T07:27:23Z,-59.13946667,47.57453333,0.6,,272.6,
2020-07-23T07:28:23Z,-59.13946667,47.57453333,0.6,,290.1,
2020-07-23T07:29:23Z,-59.13946667,47.57453333,1.3,,286.2,
2020-07-23T07:30:23Z,-59.13946667,47.57453333,1.2,,282.0,
2020-07-23T07:31:23Z,-59.13946667,47.57453333,1.4,,293.3,
2020-07-23T07:32:23Z,-59.13946667,47.57453333,1.5,,294.9,
2020-07-23T07:33:23Z,-59.13946667,47.57453333,1.3,,291.8,
2020-07-23T07:34:23Z,-59.13946667,47.57453333,0.9,,277.7,
2020-07-23T07:35:23Z,-59.13946667,47.57453333,0.5,,286.8,
2020-07-23T07:36:23Z,-59.13946667,47.57453333,0.6,,57.7,
2020-07-23T07:37:23Z,-59.13946667,47.57453333,0.9,,39.3,
2020-07-23T07:38:23Z,-59.13946667,47.57453333,0.9,,11.6,
2020-07-23T07:39:23Z,-59.13946667,47.57453333,1.0,,359.1,
2020-07-23T07:40:23Z,-59.13946667,47.57453333,1.0,,347.4,
2020-07-23T07:41:23Z,-59.13946667,47.57453333,0.9,,353.4,
2020-07-23T07:42:23Z,-59.13946667,47.57453333,0.6,,328.6,
2020-07-23T07:43:23Z,-59.13946667,47.57453333,0.9,,313.4,
2020-07-23T07:44:23Z,-59.13946667,47.57453333,1.2,,305.0,
2020-07-23T07:45:23Z,-59.13946667,47.57453333,1.4,,294.7,
2020-07-23T07:46:23Z,-59.13946667,47.57453333,1.0,,281.1,
2020-07-23T07:47:23Z,-59.13946667,47.57453333,0.3,,307.1,
2020-07-23T07:48:23Z,-59.13946667,47.57453333,0.7,,5.8,
2020-07-23T07:49:23Z,-59.13946667,47.57453333,0.8,,11.7,
2020-07-23T07:50:23Z,-59.13946667,47.57453333,1.0,,24.4,
2020-07-23T07:51:23Z,-59.13946667,47.57453333,1.2,,39.8,
2020-07-23T07:52:23Z,-59.13946667,47.57453333,1.2,,40.8,
2020-07-23T07:53:23Z,-59.13946667,47.57453333,1.1,,42.3,
2020-07-23T07:54:24Z,-59.13946667,47.57453333,1.1,,5.9,
2020-07-23T07:55:23Z,-59.13946667,47.57453333,1.4,,4.0,
2020-07-23T07:56:23Z,-59.13946667,47.57453333,0.9,,317.7,
2020-07-23T07:57:23Z,-59.13946667,47.57453333,1.0,,288.2,
2020-07-23T07:58:25Z,-59.13946667,47.57453333,1.3,,289.9,
2020-07-23T07:59:23Z,-59.13946667,47.57453333,1.1,,286.2,
2020-07-23T08:00:23Z,-59.13946667,47.57453333,1.4,,299.8,
2020-07-23T08:01:23Z,-59.13946667,47.57453333,1.7,,295.4,
2020-07-23T08:02:23Z,-59.13946667,47.57453333,1.7,,294.4,
2020-07-23T08:03:23Z,-59.13946667,47.57453333,0.9,,306.3,
2020-07-23T08:04:23Z,-59.13946667,47.57453333,0.6,,38.6,
2020-07-23T08:05:23Z,-59.13946667,47.57453333,0.6,,27.3,
2020-07-23T08:06:23Z,-59.13946667,47.57453333,0.7,,11.1,
2020-07-23T08:07:23Z,-59.13946667,47.57453333,0.8,,341.8,
2020-07-23T08:08:23Z,-59.13946667,47.57453333,0.9,,326.6,0.7
2020-07-23T08:09:23Z,-59.13946667,47.57453333,1.0,,312.3,
2020-07-23T08:10:23Z,-59.13946667,47.57453333,1.5,,297.3,
2020-07-23T08:11:23Z,-59.13946667,47.57453333,1.8,,296.4,
2020-07-23T08:12:23Z,-59.13946667,47.57453333,1.4,,291.6,
2020-07-23T08:13:23Z,-59.13946667,47.57453333,1.6,,298.5,
2020-07-23T08:14:23Z,-59.13946667,47.57453333,1.6,,296.3,
2020-07-23T08:15:23Z,-59.13946667,47.57453333,1.7,,289.6,
2020-07-23T08:16:23Z,-59.13946667,47.57453333,1.4,,289.1,
2020-07-23T08:17:23Z,-59.13946667,47.57453333,1.3,,291.0,
2020-07-23T08:18:23Z,-59.13946667,47.57453333,1.2,,292.9,
2020-07-23T08:19:23Z,-59.13946667,47.57453333,1.1,,293.4,
2020-07-23T08:20:23Z,-59.13946667,47.57453333,1.0,,299.5,
2020-07-23T08:21:23Z,-59.13946667,47.57453333,1.1,,305.7,
2020-07-23T08:22:23Z,-59.13946667,47.57453333,1.2,,292.9,
2020-07-23T08:23:23Z,-59.13946667,47.57453333,1.5,,292.4,
2020-07-23T08:24:23Z,-59.13946667,47.57453333,1.5,,285.6,
2020-07-23T08:25:23Z,-59.13946667,47.57453333,1.3,,287.4,
2020-07-23T08:26:23Z,-59.13946667,47.57453333,1.0,,278.3,
2020-07-23T08:27:23Z,-59.13946667,47.57453333,0.9,,281.4,
2020-07-23T08:28:23Z,-59.13946667,47.57453333,0.9,,296.5,
2020-07-23T08:29:23Z,-59.13946667,47.57453333,1.1,,296.4,
2020-07-23T08:30:23Z,-59.13946667,47.57453333,0.9,,294.2,
2020-07-23T08:31:25Z,-59.13946667,47.57453333,1.2,,288.3,
2020-07-23T08:32:23Z,-59.13946667,47.57453333,1.1,,289.8,
2020-07-23T08:33:23Z,-59.13946667,47.57453333,1.2,,295.4,
2020-07-23T08:34:23Z,-59.13946667,47.57453333,1.3,,295.5,
2020-07-23T08:35:24Z,-59.13946667,47.57453333,1.5,,292.2,
2020-07-23T08:36:23Z,-59.13946667,47.57453333,1.5,,292.1,
2020-07-23T08:37:23Z,-59.13946667,47.57453333,1.6,,294.0,
2020-07-23T08:38:24Z,-59.13946667,47.57453333,1.4,,302.9,
2020-07-23T08:39:24Z,-59.13946667,47.57453333,1.5,,299.8,
2020-07-23T08:40:23Z,-59.13946667,47.57453333,1.1,,305.7,
2020-07-23T08:41:23Z,-59.13946667,47.57453333,1.4,,309.0,
2020-07-23T08:42:23Z,-59.13946667,47.57453333,1.7,,290.9,
2020-07-23T08:43:24Z,-59.13946667,47.57453333,1.5,,287.7,
2020-07-23T08:44:23Z,-59.13946667,47.57453333,1.6,,297.7,
2020-07-23T08:45:23Z,-59.13946667,47.57453333,1.7,,291.1,
2020-07-23T08:46:23Z,-59.13946667,47.57453333,1.8,,289.2,
2020-07-23T08:47:24Z,-59.13946667,47.57453333,1.8,,291.5,
2020-07-23T08:48:23Z,-59.13946667,47.57453333,1.9,,297.8,
2020-07-23T08:49:23Z,-59.13946667,47.57453333,1.7,,295.9,
2020-07-23T08:50:23Z,-59.13946667,47.57453333,1.8,,296.2,
2020-07-23T08:51:23Z,-59.13946667,47.57453333,1.8,,301.9,
2020-07-23T08:52:24Z,-59.13946667,47.57453333,1.4,,309.9,
2020-07-23T08:53:24Z,-59.13946667,47.57453333,0.7,,339.1,
2020-07-23T08:54:23Z,-59.13946667,47.57453333,1.4,,308.1,
2020-07-23T08:55:23Z,-59.13946667,47.57453333,1.4,,294.4,
2020-07-23T08:56:24Z,-59.13946667,47.57453333,1.7,,301.2,
2020-07-23T08:57:23Z,-59.13946667,47.57453333,1.9,,305.1,
2020-07-23T08:58:23Z,-59.13946667,47.57453333,1.7,,306.0,
2020-07-23T08:59:23Z,-59.13946667,47.57453333,1.1,,314.2,
2020-07-23T09:00:23Z,-59.13946667,47.57453333,1.1,,319.1,
2020-07-23T09:01:23Z,-59.13946667,47.57453333,1.5,,306.2,
2020-07-23T09:02:23Z,-59.13946667,47.57453333,1.3,,304.2,
2020-07-23T09:03:23Z,-59.13946667,47.57453333,1.7,,290.6,
2020-07-23T09:04:23Z,-59.13946667,47.57453333,1.7,,301.1,
2020-07-23T09:05:23Z,-59.13946667,47.57453333,0.8,,342.9,
2020-07-23T09:06:25Z,-59.13946667,47.57453333,0.8,,342.2,
2020-07-23T09:07:23Z,-59.13946667,47.57453333,1.0,,348.0,
2020-07-23T09:08:24Z,-59.13946667,47.57453333,0.7,,342.0,
2020-07-23T09:09:23Z,-59.13946667,47.57453333,0.5,,339.8,
2020-07-23T09:10:23Z,-59.13946667,47.57453333,0.5,,325.0,
2020-07-23T09:11:23Z,-59.13946667,47.57453333,0.5,,311.2,
2020-07-23T09:12:23Z,-59.13946667,47.57453333,0.5,,298.2,
2020-07-23T09:13:23Z,-59.13946667,47.57453333,0.4,,316.6,
2020-07-23T09:14:24Z,-59.13946667,47.57453333,0.4,,357.4,
2020-07-23T09:15:23Z,-59.13946667,47.57453333,0.6,,340.5,
2020-07-23T09:16:23Z,-59.13946667,47.57453333,0.7,,335.5,
2020-07-23T09:17:23Z,-59.13946667,47.57453333,0.6,,334.4,
2020-07-23T09:18:23Z,-59.13946667,47.57453333,0.7,,341.1,
2020-07-23T09:19:23Z,-59.13946667,47.57453333,0.6,,2.7,
2020-07-23T09:20:23Z,-59.13946667,47.57453333,0.6,,342.2,
2020-07-23T09:21:23Z,-59.13946667,47.57453333,0.6,,347.5,
2020-07-23T09:22:23Z,-59.13946667,47.57453333,0.7,,349.8,
2020-07-23T09:23:23Z,-59.13946667,47.57453333,0.6,,357.4,
2020-07-23T09:24:23Z,-59.13946667,47.57453333,0.7,,342.3,
2020-07-23T09:25:23Z,-59.13946667,47.57453333,0.6,,334.9,1.8
2020-07-23T09:26:23Z,-59.13946667,47.57453333,0.6,,0.2,
2020-07-23T09:27:23Z,-59.13946667,47.57453333,0.6,,326.4,
2020-07-23T09:28:23Z,-59.13946667,47.57453333,0.7,,316.3,
2020-07-23T09:29:23Z,-59.13946667,47.57453333,1.1,,296.0,
2020-07-23T09:30:23Z,-59.13946667,47.57453333,1.1,,285.2,
2020-07-23T09:31:23Z,-59.13946667,47.57453333,0.8,,278.5,
2020-07-23T09:32:24Z,-59.13946667,47.57453333,0.7,,359.7,
2020-07-23T09:33:23Z,-59.13946667,47.57453333,0.9,,349.4,
2020-07-23T09:34:24Z,-59.13946667,47.57453333,0.7,,326.6,
2020-07-23T09:35:24Z,-59.13946667,47.57453333,0.6,,320.8,
2020-07-23T09:36:24Z,-59.13946667,47.57453333,0.8,,296.5,
2020-07-23T09:37:23Z,-59.13946667,47.57453333,0.9,,287.5,
2020-07-23T09:38:23Z,-59.13946667,47.57453333,0.9,,291.6,
2020-07-23T09:39:25Z,-59.13946667,47.57453333,0.7,,309.1,
2020-07-23T09:40:24Z,-59.13946667,47.57453333,0.6,,359.6,
2020-07-23T09:41:23Z,-59.13946667,47.57453333,0.9,,9.6,
2020-07-23T09:42:24Z,-59.13946667,47.57453333,1.5,,36.3,
2020-07-23T09:43:24Z,-59.13946667,47.57453333,1.3,,56.2,
2020-07-23T09:44:23Z,-59.13946667,47.57453333,1.2,,27.4,
2020-07-23T09:45:23Z,-59.13946667,47.57453333,1.4,,28.7,
2020-07-23T09:46:24Z,-59.13946667,47.57453333,1.4,,33.6,
2020-07-23T09:47:24Z,-59.13946667,47.57453333,1.3,,33.2,
2020-07-23T09:48:24Z,-59.13946667,47.57453333,1.4,,41.5,
2020-07-23T09:49:24Z,-59.13946667,47.57453333,1.6,,47.6,
2020-07-23T09:50:24Z,-59.13946667,47.57453333,0.9,,43.5,
2020-07-23T09:51:24Z,-59.13946667,47.57453333,1.2,,52.3,
2020-07-23T09:52:24Z,-59.13946667,47.57453333,1.0,,26.6,
2020-07-23T09:53:24Z,-59.13946667,47.57453333,1.4,,31.7,
2020-07-23T09:54:24Z,-59.13946667,47.57453333,1.9,,32.7,
2020-07-23T09:55:24Z,-59.13946667,47.57453333,2.3,,34.1,
2020-07-23T09:56:24Z,-59.13946667,47.57453333,1.9,,45.0,
2020-07-23T09:57:24Z,-59.13946667,47.57453333,2.3,,27.2,
2020-07-23T09:58:24Z,-59.13946667,47.57453333,2.3,,34.1,
2020-07-23T09:59:24Z,-59.13946667,47.57453333,1.8,,34.2,
2020-07-23T10:00:24Z,-59.13946667,47.57453333,1.9,,41.9,
2020-07-23T10:01:24Z,-59.13946667,47.57453333,2.1,,32.0,
2020-07-23T10:02:24Z,-59.13946667,47.57453333,2.4,,38.8,
2020-07-23T10:03:24Z,-59.13946667,47.57453333,2.3,,30.3,
2020-07-23T10:04:24Z,-59.13946667,47.57453333,2.0,,33.0,
2020-07-23T10:05:24Z,-59.13946667,47.57453333,2.3,,34.0,
2020-07-23T10:06:24Z,-59.13946667,47.57453333,2.0,,25.1,
2020-07-23T10:07:24Z,-59.13946667,47.57453333,2.0,,13.8,
2020-07-23T10:08:24Z,-59.13946667,47.57453333,1.9,,18.0,
2020-07-23T10:09:24Z,-59.13946667,47.57453333,1.7,,26.8,
2020-07-23T10:10:24Z,-59.13946667,47.57453333,1.9,,11.9,
2020-07-23T10:11:24Z,-59.13946667,47.57453333,1.7,,26.6,0.6
2020-07-23T10:12:24Z,-59.13946667,47.57453333,1.5,,28.3,
2020-07-23T10:13:24Z,-59.13946667,47.57453333,1.5,,40.1,
2020-07-23T10:14:25Z,-59.13946667,47.57453333,1.4,,43.6,
2020-07-23T10:15:24Z,-59.13946667,47.57453333,0.9,,43.8,
2020-07-23T10:16:24Z,-59.13946667,47.57453333,0.8,,41.2,
2020-07-23T10:17:25Z,-59.13946667,47.57453333,1.0,,32.2,
2020-07-23T10:18:24Z,-59.13946667,47.57453333,0.8,,28.9,
2020-07-23T10:19:24Z,-59.13946667,47.57453333,0.8,,19.4,
2020-07-23T10:20:25Z,-59.13946667,47.57453333,0.8,,31.1,
2020-07-23T10:21:24Z,-59.13946667,47.57453333,0.7,,28.0,
2020-07-23T10:22:24Z,-59.13946667,47.57453333,0.7,,31.1,
2020-07-23T10:23:24Z,-59.13946667,47.57453333,0.9,,20.7,
2020-07-23T10:24:24Z,-59.13946667,47.57453333,0.7,,25.9,
2020-07-23T10:25:24Z,-59.13946667,47.57453333,0.7,,36.0,
2020-07-23T10:26:24Z,-59.13946667,47.57453333,0.7,,43.5,
2020-07-23T10:27:24Z,-59.13946667,47.57453333,0.7,,54.5,
2020-07-23T10:28:24Z,-59.13946667,47.57453333,0.6,,46.7,
2020-07-23T10:29:24Z,-59.13946667,47.57453333,0.7,,39.3,
2020-07-23T10:30:24Z,-59.13946667,47.57453333,0.8,,32.6,
2020-07-23T10:31:24Z,-59.13946667,47.57453333,0.9,,40.9,
2020-07-23T10:32:24Z,-59.13946667,47.57453333,1.2,,33.9,
2020-07-23T10:33:24Z,-59.13946667,47.57453333,1.6,,36.6,
2020-07-23T10:34:24Z,-59.13946667,47.57453333,1.5,,36.3,
2020-07-23T10:35:24Z,-59.13946667,47.57453333,1.0,,48.8,
2020-07-23T10:36:24Z,-59.13946667,47.57453333,1.1,,34.5,
2020-07-23T10:37:24Z,-59.13946667,47.57453333,1.1,,37.9,
2020-07-23T10:38:24Z,-59.13946667,47.57453333,1.7,,30.4,
2020-07-23T10:39:24Z,-59.13946667,47.57453333,1.9,,37.3,
2020-07-23T10:40:24Z,-59.13946667,47.57453333,1.9,,39.7,
2020-07-23T10:41:24Z,-59.13946667,47.57453333,1.8,,40.8,
2020-07-23T10:42:24Z,-59.13946667,47.57453333,1.6,,39.0,
2020-07-23T10:43:24Z,-59.13946667,47.57453333,2.1,,27.8,
2020-07-23T10:44:24Z,-59.13946667,47.57453333,1.8,,25.1,
2020-07-23T10:45:24Z,-59.13946667,47.57453333,1.9,,36.6,
2020-07-23T10:46:24Z,-59.13946667,47.57453333,2.6,,33.0,
2020-07-23T10:47:24Z,-59.13946667,47.57453333,2.6,,31.3,
2020-07-23T10:48:24Z,-59.13946667,47.57453333,2.2,,30.6,
2020-07-23T10:49:24Z,-59.13946667,47.57453333,2.5,,48.9,
2020-07-23T10:50:25Z,-59.13946667,47.57453333,1.9,,32.2,
2020-07-23T10:51:24Z,-59.13946667,47.57453333,2.0,,44.7,
2020-07-23T10:52:24Z,-59.13946667,47.57453333,1.7,,51.6,
2020-07-23T10:53:24Z,-59.13946667,47.57453333,1.8,,37.4,
2020-07-23T10:54:24Z,-59.13946667,47.57453333,1.6,,54.9,
2020-07-23T10:55:24Z,-59.13946667,47.57453333,2.1,,46.5,
2020-07-23T10:56:25Z,-59.13946667,47.57453333,2.0,,43.6,
2020-07-23T10:57:24Z,-59.13946667,47.57453333,1.6,,52.4,
2020-07-23T10:58:24Z,-59.13946667,47.57453333,1.6,,33.9,
2020-07-23T10:59:24Z,-59.13946667,47.57453333,2.2,,27.6,
2020-07-23T11:00:24Z,-59.13946667,47.57453333,2.3,,39.1,
2020-07-23T11:01:24Z,-59.13946667,47.57453333,1.4,,44.3,
2020-07-23T11:02:24Z,-59.13946667,47.57453333,2.2,,42.5,
2020-07-23T11:03:24Z,-59.13946667,47.57453333,2.0,,47.3,
2020-07-23T11:04:24Z,-59.13946667,47.57453333,2.4,,49.1,
2020-07-23T11:05:24Z,-59.13946667,47.57453333,2.3,,43.5,
2020-07-23T11:06:24Z,-59.13946667,47.57453333,2.7,,45.3,
2020-07-23T11:07:24Z,-59.13946667,47.57453333,2.3,,52.6,
2020-07-23T11:08:24Z,-59.13946667,47.57453333,2.6,,48.1,
2020-07-23T11:09:24Z,-59.13946667,47.57453333,2.4,,38.3,
2020-07-23T11:10:24Z,-59.13946667,47.57453333,2.4,,46.5,
2020-07-23T11:11:24Z,-59.13946667,47.57453333,3.0,,43.3,
2020-07-23T11:12:24Z,-59.13946667,47.57453333,2.4,,36.7,
2020-07-23T11:13:24Z,-59.13946667,47.57453333,2.8,,42.4,
2020-07-23T11:14:24Z,-59.13946667,47.57453333,2.7,,47.6,
2020-07-23T11:15:24Z,-59.13946667,47.57453333,3.0,,45.6,
2020-07-23T11:16:24Z,-59.13946667,47.57453333,2.7,,38.6,
2020-07-23T11:17:24Z,-59.13946667,47.57453333,3.6,,42.1,
2020-07-23T11:18:24Z,-59.13946667,47.57453333,3.3,,49.2,
2020-07-23T11:19:24Z,-59.13946667,47.57453333,2.6,,47.0,
2020-07-23T11:20:24Z,-59.13946667,47.57453333,3.0,,42.2,
2020-07-23T11:21:24Z,-59.13946667,47.57453333,3.2,,41.1,
2020-07-23T11:22:24Z,-59.13946667,47.57453333,2.3,,41.5,
2020-07-23T11:23:24Z,-59.13946667,47.57453333,2.4,,42.7,
2020-07-23T11:24:24Z,-59.13946667,47.57453333,3.0,,34.1,
2020-07-23T11:25:24Z,-59.13946667,47.57453333,3.0,,33.4,
2020-07-23T11:26:24Z,-59.13946667,47.57453333,3.5,,34.7,
2020-07-23T11:27:24Z,-59.13946667,47.57453333,3.4,,35.3,
2020-07-23T11:28:24Z,-59.13946667,47.57453333,3.0,,30.2,
2020-07-23T11:29:24Z,-59.13946667,47.57453333,2.9,,23.7,
2020-07-23T11:30:24Z,-59.13946667,47.57453333,2.1,,36.7,
2020-07-23T11:31:24Z,-59.13946667,47.57453333,2.6,,25.8,
2020-07-23T11:32:24Z,-59.13946667,47.57453333,2.5,,48.1,
2020-07-23T11:33:24Z,-59.13946667,47.57453333,2.5,,49.7,
2020-07-23T11:34:24Z,-59.13946667,47.57453333,3.0,,46.5,
2020-07-23T11:35:24Z,-59.13946667,47.57453333,3.0,,30.5,
2020-07-23T11:36:24Z,-59.13946667,47.57453333,3.5,,43.0,
2020-07-23T11:37:24Z,-59.13946667,47.57453333,2.8,,43.3,
2020-07-23T11:38:24Z,-59.13946667,47.57453333,2.7,,34.2,
2020-07-23T11:39:24Z,-59.13946667,47.57453333,3.0,,44.4,
2020-07-23T11:40:24Z,-59.13946667,47.57453333,3.1,,44.7,
2020-07-23T11:41:24Z,-59.13946667,47.57453333,2.9,,42.2,
2020-07-23T11:42:24Z,-59.13946667,47.57453333,3.4,,46.7,
2020-07-23T11:43:24Z,-59.13946667,47.57453333,3.3,,48.3,
2020-07-23T11:44:24Z,-59.13946667,47.57453333,3.8,,49.7,
2020-07-23T11:45:24Z,-59.13946667,47.57453333,3.9,,48.8,
2020-07-23T11:46:24Z,-59.13946667,47.57453333,4.2,,51.7,
2020-07-23T11:47:24Z,-59.13946667,47.57453333,3.7,,46.4,
2020-07-23T11:48:24Z,-59.13946667,47.57453333,3.5,,46.1,
2020-07-23T11:49:24Z,-59.13946667,47.57453333,2.9,,48.7,
2020-07-23T11:50:24Z,-59.13946667,47.57453333,3.5,,49.9,
2020-07-23T11:51:24Z,-59.13946667,47.57453333,2.8,,52.5,
2020-07-23T11:52:25Z,-59.13946667,47.57453333,3.2,,51.3,
2020-07-23T11:53:24Z,-59.13946667,47.57453333,3.2,,43.9,
2020-07-23T11:54:24Z,-59.13946667,47.57453333,3.2,,45.5,
2020-07-23T11:55:24Z,-59.13946667,47.57453333,3.5,,48.0,
2020-07-23T11:56:24Z,-59.13946667,47.57453333,3.6,,50.5,
2020-07-23T11:57:24Z,-59.13946667,47.57453333,3.4,,46.5,
2020-07-23T11:58:24Z,-59.13946667,47.57453333,3.0,,44.4,
2020-07-23T11:59:24Z,-59.13946667,47.57453333,3.0,,52.4,
2020-07-23T12:00:24Z,-59.13946667,47.57453333,2.7,,48.8,
2020-07-23T12:01:24Z,-59.13946667,47.57453333,2.7,,51.9,
2020-07-23T12:02:24Z,-59.13946667,47.57453333,2.5,,43.1,
2020-07-23T12:03:24Z,-59.13946667,47.57453333,2.9,,49.1,
2020-07-23T12:04:24Z,-59.13946667,47.57453333,2.9,,51.9,
2020-07-23T12:05:24Z,-59.13946667,47.57453333,2.3,,53.5,0.6
2020-07-23T12:06:24Z,-59.13946667,47.57453333,1.8,,44.9,
2020-07-23T12:07:25Z,-59.13946667,47.57453333,2.5,,16.3,
2020-07-23T12:08:24Z,-59.13946667,47.57453333,2.4,,27.0,
2020-07-23T12:09:24Z,-59.13946667,47.57453333,2.4,,27.4,
2020-07-23T12:10:24Z,-59.13946667,47.57453333,2.9,,38.3,
2020-07-23T12:11:24Z,-59.13946667,47.57453333,2.8,,37.8,
