timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-20T05:40:15Z,-59.13946667,47.57453333,2.4,,150.0,0.7
2020-04-20T05:41:15Z,-59.13946667,47.57453333,2.3,,170.0,0.7
2020-04-20T05:42:15Z,-59.13946667,47.57453333,2.3,,167.9,0.7
2020-04-20T05:43:15Z,-59.13946667,47.57453333,1.6,,158.8,0.7
2020-04-20T05:44:16Z,-59.13946667,47.57453333,1.6,,166.9,0.6
2020-04-20T05:45:15Z,-59.13946667,47.57453333,1.8,,163.1,0.6
2020-04-20T05:46:15Z,-59.13946667,47.57453333,2.6,,156.7,0.7
2020-04-20T05:47:15Z,-59.13946667,47.57453333,1.8,,202.3,0.6
2020-04-20T05:48:15Z,-59.13946667,47.57453333,1.3,,199.3,0.6
2020-04-20T05:49:15Z,-59.13946667,47.57453333,1.5,,175.9,0.7
2020-04-20T05:50:15Z,-59.13946667,47.57453333,2.1,,230.2,0.6
2020-04-20T05:51:15Z,-59.13946667,47.57453333,2.1,,193.4,0.7
2020-04-20T05:52:15Z,-59.13946667,47.57453333,2.8,,212.3,0.7
2020-04-20T05:53:15Z,-59.13946667,47.57453333,2.1,,191.3,0.6
2020-04-20T05:54:15Z,-59.13946667,47.57453333,3.4,,207.9,0.6
2020-04-20T05:55:15Z,-59.13946667,47.57453333,4.9,,224.3,0.6
2020-04-20T05:56:15Z,-59.13946667,47.57453333,2.6,,226.4,0.7
2020-04-20T05:57:15Z,-59.13946667,47.57453333,2.3,,201.4,0.6
2020-04-20T05:58:15Z,-59.13946667,47.57453333,2.6,,240.0,0.6
2020-04-20T05:59:15Z,-59.13946667,47.57453333,3.7,,206.8,0.6
2020-04-20T06:00:15Z,-59.13946667,47.57453333,2.4,,207.6,0.6
2020-04-20T06:01:15Z,-59.13946667,47.57453333,3.9,,241.3,0.7
2020-04-20T06:02:15Z,-59.13946667,47.57453333,4.2,,202.2,0.7
2020-04-20T06:03:15Z,-59.13946667,47.57453333,3.9,,246.9,0.6
2020-04-20T06:04:15Z,-59.13946667,47.57453333,2.2,,230.2,0.6
2020-04-20T06:05:15Z,-59.13946667,47.57453333,3.2,,220.1,0.6
2020-04-20T06:06:15Z,-59.13946667,47.57453333,3.6,,208.9,0.6
2020-04-20T06:07:15Z,-59.13946667,47.57453333,2.5,,194.4,0.6
2020-04-20T06:08:15Z,-59.13946667,47.57453333,4.0,,205.9,0.6
2020-04-20T06:09:15Z,-59.13946667,47.57453333,2.7,,207.5,0.6
2020-04-20T06:10:15Z,-59.13946667,47.57453333,3.8,,224.9,0.7
2020-04-20T06:11:15Z,-59.13946667,47.57453333,3.0,,199.4,0.6
2020-04-20T06:12:15Z,-59.13946667,47.57453333,2.7,,187.3,0.6
2020-04-20T06:13:15Z,-59.13946667,47.57453333,4.4,,186.5,0.7
2020-04-20T06:14:15Z,-59.13946667,47.57453333,3.6,,188.0,0.6
2020-04-20T06:17:15Z,-59.13946667,47.57453333,3.9,,190.7,0.6
2020-04-20T06:18:15Z,-59.13946667,47.57453333,3.0,,201.7,0.7
2020-04-20T06:19:15Z,-59.13946667,47.57453333,3.3,,194.6,0.6
2020-04-20T06:20:15Z,-59.13946667,47.57453333,2.7,,206.8,0.7
2020-04-20T06:21:15Z,-59.13946667,47.57453333,2.6,,226.6,0.6
2020-04-20T06:22:15Z,-59.13946667,47.57453333,3.2,,201.2,0.6
2020-04-20T06:23:15Z,-59.13946667,47.57453333,4.3,,195.9,0.6
2020-04-20T06:24:15Z,-59.13946667,47.57453333,3.8,,190.4,0.7
2020-04-20T06:25:15Z,-59.13946667,47.57453333,3.2,,189.9,0.7
2020-04-20T06:26:15Z,-59.13946667,47.57453333,3.3,,227.7,0.7
2020-04-20T06:27:15Z,-59.13946667,47.57453333,4.8,,216.6,0.7
2020-04-20T06:28:15Z,-59.13946667,47.57453333,5.1,,215.3,0.6
2020-04-20T06:29:15Z,-59.13946667,47.57453333,5.2,,213.9,0.6
2020-04-20T06:30:15Z,-59.13946667,47.57453333,4.2,,210.5,0.7
2020-04-20T06:31:15Z,-59.13946667,47.57453333,3.8,,206.3,0.6
2020-04-20T06:32:15Z,-59.13946667,47.57453333,5.0,,221.0,0.6
2020-04-20T06:33:15Z,-59.13946667,47.57453333,5.0,,207.8,0.6
2020-04-20T06:34:15Z,-59.13946667,47.57453333,4.3,,206.5,0.6
2020-04-20T06:35:15Z,-59.13946667,47.57453333,5.1,,213.8,0.6
2020-04-20T06:36:15Z,-59.13946667,47.57453333,6.2,,212.9,0.6
2020-04-20T06:37:15Z,-59.13946667,47.57453333,5.1,,205.8,0.6
2020-04-20T06:38:15Z,-59.13946667,47.57453333,4.2,,225.1,0.6
2020-04-20T06:39:15Z,-59.13946667,47.57453333,3.7,,199.7,0.6
2020-04-20T06:40:15Z,-59.13946667,47.57453333,5.3,,239.4,0.6
2020-04-20T06:41:15Z,-59.13946667,47.57453333,3.4,,199.1,0.6
2020-04-20T06:42:15Z,-59.13946667,47.57453333,4.3,,184.0,0.6
2020-04-20T06:43:15Z,-59.13946667,47.57453333,2.8,,216.1,0.6
2020-04-20T06:44:15Z,-59.13946667,47.57453333,4.0,,202.0,0.6
2020-04-20T06:45:15Z,-59.13946667,47.57453333,4.5,,209.4,0.6
2020-04-20T06:46:15Z,-59.13946667,47.57453333,4.9,,215.8,0.6
2020-04-20T06:47:15Z,-59.13946667,47.57453333,3.6,,199.7,0.7
2020-04-20T06:48:15Z,-59.13946667,47.57453333,6.4,,207.8,0.7
2020-04-20T06:49:15Z,-59.13946667,47.57453333,4.6,,213.2,0.6
2020-04-20T06:50:15Z,-59.13946667,47.57453333,4.7,,213.9,0.6
2020-04-20T06:51:15Z,-59.13946667,47.57453333,5.5,,212.0,0.7
2020-04-20T06:52:15Z,-59.13946667,47.57453333,4.6,,216.8,0.6
2020-04-20T06:53:16Z,-59.13946667,47.57453333,7.3,,217.6,0.6
2020-04-20T06:54:15Z,-59.13946667,47.57453333,4.4,,210.6,0.6
2020-04-20T06:55:15Z,-59.13946667,47.57453333,5.0,,218.5,0.7
2020-04-20T06:56:15Z,-59.13946667,47.57453333,5.9,,218.3,0.6
2020-04-20T06:57:16Z,-59.13946667,47.57453333,4.7,,227.7,0.6
2020-04-20T06:58:15Z,-59.13946667,47.57453333,5.3,,221.5,0.7
2020-04-20T06:59:15Z,-59.13946667,47.57453333,5.4,,222.0,0.6
2020-04-20T07:00:15Z,-59.13946667,47.57453333,5.3,,222.4,0.6
2020-04-20T07:01:15Z,-59.13946667,47.57453333,4.7,,207.4,0.6
2020-04-20T07:02:15Z,-59.13946667,47.57453333,5.8,,230.2,0.6
2020-04-20T07:03:15Z,-59.13946667,47.57453333,4.8,,217.0,0.6
2020-04-20T07:04:15Z,-59.13946667,47.57453333,4.6,,221.7,0.6
2020-04-20T07:05:15Z,-59.13946667,47.57453333,3.7,,219.8,0.6
2020-04-20T07:06:15Z,-59.13946667,47.57453333,6.6,,227.1,0.6
2020-04-20T07:07:15Z,-59.13946667,47.57453333,4.5,,215.3,0.7
2020-04-20T07:08:15Z,-59.13946667,47.57453333,5.1,,215.2,0.7
2020-04-20T07:09:15Z,-59.13946667,47.57453333,6.1,,216.5,0.7
2020-04-20T07:10:15Z,-59.13946667,47.57453333,4.2,,205.8,0.6
2020-04-20T07:11:15Z,-59.13946667,47.57453333,4.5,,205.7,0.6
2020-04-20T07:12:15Z,-59.13946667,47.57453333,5.5,,204.2,0.6
2020-04-20T07:13:15Z,-59.13946667,47.57453333,5.9,,231.7,0.6
2020-04-20T07:14:15Z,-59.13946667,47.57453333,5.8,,212.9,0.6
2020-04-20T07:15:15Z,-59.13946667,47.57453333,6.5,,226.4,0.7
2020-04-20T07:16:15Z,-59.13946667,47.57453333,6.5,,228.0,0.6
2020-04-20T07:17:15Z,-59.13946667,47.57453333,6.0,,223.3,0.7
2020-04-20T07:18:15Z,-59.13946667,47.57453333,4.5,,221.2,0.6
2020-04-20T07:19:15Z,-59.13946667,47.57453333,6.0,,201.0,0.6
2020-04-20T07:20:15Z,-59.13946667,47.57453333,4.0,,209.6,0.7
2020-04-20T07:21:15Z,-59.13946667,47.57453333,4.8,,218.3,0.6
2020-04-20T07:22:15Z,-59.13946667,47.57453333,5.2,,230.1,0.7
2020-04-20T07:23:15Z,-59.13946667,47.57453333,4.2,,202.8,0.6
2020-04-20T07:24:15Z,-59.13946667,47.57453333,4.8,,219.6,0.6
2020-04-20T07:25:15Z,-59.13946667,47.57453333,5.0,,210.4,0.6
2020-04-20T07:26:15Z,-59.13946667,47.57453333,5.1,,213.7,0.7
2020-04-20T07:27:15Z,-59.13946667,47.57453333,5.0,,199.8,0.6
2020-04-20T07:28:15Z,-59.13946667,47.57453333,4.5,,228.4,0.6
2020-04-20T07:29:15Z,-59.13946667,47.57453333,5.9,,202.3,0.6
2020-04-20T07:30:15Z,-59.13946667,47.57453333,3.8,,217.8,0.6
2020-04-20T07:31:15Z,-59.13946667,47.57453333,3.6,,207.9,0.6
2020-04-20T07:32:15Z,-59.13946667,47.57453333,4.1,,192.7,0.6
2020-04-20T07:33:15Z,-59.13946667,47.57453333,5.3,,208.4,0.7
2020-04-20T07:34:15Z,-59.13946667,47.57453333,6.4,,214.1,0.6
2020-04-20T07:35:15Z,-59.13946667,47.57453333,6.3,,223.8,0.6
2020-04-20T07:36:15Z,-59.13946667,47.57453333,4.0,,215.5,0.6
2020-04-20T07:37:15Z,-59.13946667,47.57453333,6.9,,226.4,0.7
2020-04-20T07:38:15Z,-59.13946667,47.57453333,7.5,,230.8,0.6
2020-04-20T07:39:15Z,-59.13946667,47.57453333,3.9,,225.7,0.6
2020-04-20T07:40:15Z,-59.13946667,47.57453333,4.3,,196.9,0.6
2020-04-20T07:41:15Z,-59.13946667,47.57453333,4.6,,196.5,0.7
2020-04-20T07:42:15Z,-59.13946667,47.57453333,7.1,,224.9,0.6
2020-04-20T07:43:15Z,-59.13946667,47.57453333,5.4,,231.5,0.7
2020-04-20T07:44:15Z,-59.13946667,47.57453333,5.4,,223.4,0.6
2020-04-20T07:45:15Z,-59.13946667,47.57453333,4.1,,196.0,0.6
2020-04-20T07:46:15Z,-59.13946667,47.57453333,7.7,,208.5,0.6
2020-04-20T07:47:15Z,-59.13946667,47.57453333,5.8,,193.1,0.6
2020-04-20T07:48:15Z,-59.13946667,47.57453333,5.9,,204.8,0.6
2020-04-20T07:49:15Z,-59.13946667,47.57453333,5.3,,213.7,0.6
2020-04-20T07:50:15Z,-59.13946667,47.57453333,6.3,,219.9,0.6
2020-04-20T07:51:15Z,-59.13946667,47.57453333,5.6,,222.1,0.6
2020-04-20T07:52:15Z,-59.13946667,47.57453333,5.6,,211.1,0.7
2020-04-20T07:53:15Z,-59.13946667,47.57453333,4.9,,204.6,0.7
2020-04-20T07:54:15Z,-59.13946667,47.57453333,4.9,,203.9,0.6
2020-04-20T07:55:15Z,-59.13946667,47.57453333,4.9,,213.0,0.6
2020-04-20T07:56:15Z,-59.13946667,47.57453333,4.9,,216.9,0.6
2020-04-20T07:57:15Z,-59.13946667,47.57453333,6.1,,226.5,0.6
2020-04-20T07:58:15Z,-59.13946667,47.57453333,7.7,,229.5,0.7
2020-04-20T07:59:15Z,-59.13946667,47.57453333,4.8,,204.2,0.6
2020-04-20T08:00:15Z,-59.13946667,47.57453333,4.2,,219.5,0.7
2020-04-20T08:01:15Z,-59.13946667,47.57453333,4.1,,213.3,0.6
2020-04-20T08:02:15Z,-59.13946667,47.57453333,3.6,,219.1,0.7
2020-04-20T08:03:15Z,-59.13946667,47.57453333,7.0,,228.7,0.6
2020-04-20T08:04:15Z,-59.13946667,47.57453333,6.0,,216.1,0.6
2020-04-20T08:05:15Z,-59.13946667,47.57453333,5.3,,224.2,0.6
2020-04-20T08:06:15Z,-59.13946667,47.57453333,6.7,,222.5,0.6
2020-04-20T08:07:15Z,-59.13946667,47.57453333,6.1,,230.5,0.7
2020-04-20T08:08:15Z,-59.13946667,47.57453333,6.4,,230.0,0.7
2020-04-20T08:09:15Z,-59.13946667,47.57453333,4.5,,237.7,0.6
2020-04-20T08:10:15Z,-59.13946667,47.57453333,5.3,,206.4,0.6
2020-04-20T08:11:15Z,-59.13946667,47.57453333,5.7,,215.3,0.6
2020-04-20T08:12:15Z,-59.13946667,47.57453333,5.7,,220.6,0.7
2020-04-20T08:13:15Z,-59.13946667,47.57453333,5.1,,225.3,0.6
2020-04-20T08:14:15Z,-59.13946667,47.57453333,5.7,,231.1,0.6
2020-04-20T08:15:15Z,-59.13946667,47.57453333,6.1,,232.0,0.7
2020-04-20T08:16:15Z,-59.13946667,47.57453333,4.2,,235.1,0.6
2020-04-20T08:17:15Z,-59.13946667,47.57453333,4.2,,222.9,0.6
2020-04-20T08:18:15Z,-59.13946667,47.57453333,3.7,,206.4,0.6
2020-04-20T08:19:15Z,-59.13946667,47.57453333,2.8,,216.3,0.6
2020-04-20T08:20:15Z,-59.13946667,47.57453333,5.2,,215.9,0.6
2020-04-20T08:21:15Z,-59.13946667,47.57453333,4.2,,205.5,0.6
2020-04-20T08:22:15Z,-59.13946667,47.57453333,6.1,,240.3,0.7
2020-04-20T08:23:15Z,-59.13946667,47.57453333,5.4,,229.6,0.7
2020-04-20T08:24:15Z,-59.13946667,47.57453333,4.0,,227.5,0.6
2020-04-20T08:25:15Z,-59.13946667,47.57453333,3.5,,224.9,0.6
2020-04-20T08:26:15Z,-59.13946667,47.57453333,3.4,,205.7,0.6
2020-04-20T08:27:15Z,-59.13946667,47.57453333,4.3,,245.3,0.6
2020-04-20T08:28:15Z,-59.13946667,47.57453333,3.9,,234.9,0.6
2020-04-20T08:29:15Z,-59.13946667,47.57453333,5.3,,219.5,0.7
2020-04-20T08:30:15Z,-59.13946667,47.57453333,5.2,,239.9,0.6
2020-04-20T08:31:15Z,-59.13946667,47.57453333,2.9,,206.5,0.7
2020-04-20T08:32:15Z,-59.13946667,47.57453333,3.3,,222.1,0.6
2020-04-20T08:33:15Z,-59.13946667,47.57453333,4.0,,226.3,0.6
2020-04-20T08:34:15Z,-59.13946667,47.57453333,3.2,,232.2,0.7
2020-04-20T08:35:15Z,-59.13946667,47.57453333,3.0,,233.0,0.6
2020-04-20T08:36:15Z,-59.13946667,47.57453333,3.2,,225.6,0.6
2020-04-20T08:37:15Z,-59.13946667,47.57453333,3.2,,179.2,0.7
2020-04-20T08:38:15Z,-59.13946667,47.57453333,2.6,,201.9,0.6
2020-04-20T08:39:15Z,-59.13946667,47.57453333,4.5,,237.6,0.6
2020-04-20T08:40:15Z,-59.13946667,47.57453333,3.5,,218.5,0.6
2020-04-20T08:41:15Z,-59.13946667,47.57453333,3.5,,248.9,0.6
2020-04-20T08:42:15Z,-59.13946667,47.57453333,2.4,,216.4,0.6
2020-04-20T08:43:15Z,-59.13946667,47.57453333,3.6,,234.1,0.7
2020-04-20T08:44:15Z,-59.13946667,47.57453333,3.7,,225.7,0.6
2020-04-20T08:45:15Z,-59.13946667,47.57453333,4.2,,246.6,0.6
2020-04-20T08:46:15Z,-59.13946667,47.57453333,3.2,,248.2,0.7
2020-04-20T08:47:15Z,-59.13946667,47.57453333,3.3,,248.1,0.6
2020-04-20T08:48:15Z,-59.13946667,47.57453333,2.8,,244.9,0.6
2020-04-20T08:49:15Z,-59.13946667,47.57453333,2.4,,240.7,0.7
2020-04-20T08:50:15Z,-59.13946667,47.57453333,2.1,,244.7,0.7
2020-04-20T08:51:15Z,-59.13946667,47.57453333,1.2,,206.8,0.6
2020-04-20T08:52:15Z,-59.13946667,47.57453333,3.0,,241.3,0.7
2020-04-20T08:53:15Z,-59.13946667,47.57453333,3.0,,240.4,0.6
2020-04-20T08:54:15Z,-59.13946667,47.57453333,3.1,,246.7,0.6
2020-04-20T08:55:15Z,-59.13946667,47.57453333,1.7,,214.3,0.7
2020-04-20T08:56:15Z,-59.13946667,47.57453333,3.3,,230.0,0.6
2020-04-20T08:57:15Z,-59.13946667,47.57453333,2.4,,228.2,0.6
2020-04-20T08:58:15Z,-59.13946667,47.57453333,3.0,,214.8,0.7
2020-04-20T08:59:15Z,-59.13946667,47.57453333,2.5,,215.7,0.7
2020-04-20T09:00:15Z,-59.13946667,47.57453333,4.1,,243.0,0.7
2020-04-20T09:01:15Z,-59.13946667,47.57453333,3.5,,248.1,0.6
2020-04-20T09:02:15Z,-59.13946667,47.57453333,3.5,,238.8,0.6
2020-04-20T09:03:15Z,-59.13946667,47.57453333,2.6,,211.0,0.6
2020-04-20T09:04:15Z,-59.13946667,47.57453333,3.2,,234.0,0.6
2020-04-20T09:05:15Z,-59.13946667,47.57453333,3.0,,199.8,0.6
2020-04-20T09:06:15Z,-59.13946667,47.57453333,3.8,,222.5,0.7
2020-04-20T09:07:15Z,-59.13946667,47.57453333,2.3,,227.3,0.6
2020-04-20T09:08:15Z,-59.13946667,47.57453333,2.3,,224.5,0.6
2020-04-20T09:09:15Z,-59.13946667,47.57453333,2.5,,188.7,0.6
2020-04-20T09:10:15Z,-59.13946667,47.57453333,2.7,,212.6,0.6
2020-04-20T09:11:15Z,-59.13946667,47.57453333,2.8,,210.4,0.6
2020-04-20T09:12:15Z,-59.13946667,47.57453333,2.2,,210.4,0.6
2020-04-20T09:13:15Z,-59.13946667,47.57453333,4.1,,187.9,0.6
2020-04-20T09:14:15Z,-59.13946667,47.57453333,3.7,,205.8,0.7
2020-04-20T09:15:15Z,-59.13946667,47.57453333,3.7,,218.8,0.7
2020-04-20T09:16:15Z,-59.13946667,47.57453333,4.1,,224.3,0.7
2020-04-20T09:17:15Z,-59.13946667,47.57453333,3.8,,213.6,0.6
2020-04-20T09:18:15Z,-59.13946667,47.57453333,3.0,,218.9,0.7
2020-04-20T09:19:15Z,-59.13946667,47.57453333,2.5,,208.9,0.6
2020-04-20T09:20:15Z,-59.13946667,47.57453333,3.5,,207.8,0.6
2020-04-20T09:21:15Z,-59.13946667,47.57453333,3.4,,204.9,0.6
2020-04-20T09:22:15Z,-59.13946667,47.57453333,2.8,,200.5,0.7
2020-04-20T09:23:15Z,-59.13946667,47.57453333,3.3,,224.9,0.6
2020-04-20T09:24:15Z,-59.13946667,47.57453333,3.3,,203.9,0.6
2020-04-20T09:25:15Z,-59.13946667,47.57453333,3.5,,193.2,0.6
2020-04-20T09:26:15Z,-59.13946667,47.57453333,3.1,,183.2,0.7
2020-04-20T09:27:15Z,-59.13946667,47.57453333,3.2,,201.5,0.7
2020-04-20T09:28:15Z,-59.13946667,47.57453333,3.0,,187.3,0.6
2020-04-20T09:29:15Z,-59.13946667,47.57453333,4.4,,206.6,0.6
2020-04-20T09:30:15Z,-59.13946667,47.57453333,6.4,,220.4,0.6
2020-04-20T09:31:15Z,-59.13946667,47.57453333,5.0,,222.0,0.6
2020-04-20T09:32:15Z,-59.13946667,47.57453333,3.8,,225.3,0.6
2020-04-20T09:33:15Z,-59.13946667,47.57453333,3.8,,214.8,0.7
2020-04-20T09:34:15Z,-59.13946667,47.57453333,4.2,,208.3,0.6
2020-04-20T09:35:15Z,-59.13946667,47.57453333,4.9,,222.7,0.7
2020-04-20T09:36:15Z,-59.13946667,47.57453333,4.6,,217.7,0.7
2020-04-20T09:37:15Z,-59.13946667,47.57453333,5.7,,228.4,0.6
2020-04-20T09:38:15Z,-59.13946667,47.57453333,5.9,,230.6,0.6
2020-04-20T09:39:15Z,-59.13946667,47.57453333,4.2,,212.6,0.7
2020-04-20T09:40:15Z,-59.13946667,47.57453333,4.8,,214.3,0.6
2020-04-20T09:41:15Z,-59.13946667,47.57453333,4.3,,201.9,0.6
2020-04-20T09:42:15Z,-59.13946667,47.57453333,3.3,,203.1,0.6
2020-04-20T09:43:15Z,-59.13946667,47.57453333,4.4,,210.4,0.6
2020-04-20T09:44:15Z,-59.13946667,47.57453333,4.7,,202.1,0.7
2020-04-20T09:45:15Z,-59.13946667,47.57453333,5.2,,214.3,0.7
2020-04-20T09:46:15Z,-59.13946667,47.57453333,6.7,,228.7,0.6
2020-04-20T09:47:15Z,-59.13946667,47.57453333,5.8,,200.1,0.6
2020-04-20T09:48:15Z,-59.13946667,47.57453333,4.2,,231.3,0.6
2020-04-20T09:49:15Z,-59.13946667,47.57453333,3.6,,208.6,0.7
2020-04-20T09:50:15Z,-59.13946667,47.57453333,4.0,,227.4,0.6
2020-04-20T09:51:15Z,-59.13946667,47.57453333,5.6,,220.7,0.6
2020-04-20T09:52:15Z,-59.13946667,47.57453333,4.6,,217.8,0.6
2020-04-20T09:53:15Z,-59.13946667,47.57453333,4.0,,202.3,0.6
2020-04-20T09:54:15Z,-59.13946667,47.57453333,3.2,,218.8,0.6
2020-04-20T09:55:15Z,-59.13946667,47.57453333,5.4,,244.6,0.6
2020-04-20T09:56:15Z,-59.13946667,47.57453333,3.5,,218.8,0.7
2020-04-20T09:57:15Z,-59.13946667,47.57453333,4.0,,225.1,0.6
2020-04-20T09:58:15Z,-59.13946667,47.57453333,5.7,,211.6,0.6
2020-04-20T09:59:15Z,-59.13946667,47.57453333,4.4,,221.9,0.6
2020-04-20T10:00:15Z,-59.13946667,47.57453333,5.0,,224.4,0.7
2020-04-20T10:01:15Z,-59.13946667,47.57453333,5.3,,212.9,0.7
2020-04-20T10:02:15Z,-59.13946667,47.57453333,4.7,,200.7,0.6
2020-04-20T10:03:15Z,-59.13946667,47.57453333,5.8,,222.6,0.6
2020-04-20T10:04:15Z,-59.13946667,47.57453333,6.1,,206.1,0.7
2020-04-20T10:05:15Z,-59.13946667,47.57453333,5.3,,224.3,0.6
2020-04-20T10:06:15Z,-59.13946667,47.57453333,5.7,,221.7,0.7
2020-04-20T10:07:15Z,-59.13946667,47.57453333,4.1,,223.4,0.6
2020-04-20T10:08:15Z,-59.13946667,47.57453333,4.3,,210.1,0.6
2020-04-20T10:09:15Z,-59.13946667,47.57453333,5.2,,218.6,0.7
2020-04-20T10:10:15Z,-59.13946667,47.57453333,4.7,,205.7,0.6
2020-04-20T10:11:15Z,-59.13946667,47.57453333,4.5,,227.0,0.7
2020-04-20T10:12:15Z,-59.13946667,47.57453333,3.6,,225.0,0.6
2020-04-20T10:13:15Z,-59.13946667,47.57453333,6.5,,201.6,0.7
2020-04-20T10:14:15Z,-59.13946667,47.57453333,5.7,,217.1,0.7
2020-04-20T10:15:15Z,-59.13946667,47.57453333,4.8,,212.3,0.7
2020-04-20T10:16:16Z,-59.13946667,47.57453333,5.0,,212.5,0.6
2020-04-20T10:17:15Z,-59.13946667,47.57453333,5.8,,226.9,0.6
2020-04-20T10:18:15Z,-59.13946667,47.57453333,5.0,,221.7,0.6
2020-04-20T10:19:15Z,-59.13946667,47.57453333,4.7,,229.2,0.7
2020-04-20T10:20:15Z,-59.13946667,47.57453333,4.0,,226.2,0.6
2020-04-20T10:21:15Z,-59.13946667,47.57453333,3.3,,226.9,0.6
2020-04-20T10:22:15Z,-59.13946667,47.57453333,4.0,,225.6,0.7
2020-04-20T10:23:15Z,-59.13946667,47.57453333,3.4,,213.8,0.6
2020-04-20T10:24:15Z,-59.13946667,47.57453333,3.3,,216.8,0.7
2020-04-20T10:25:15Z,-59.13946667,47.57453333,6.4,,208.2,0.7
2020-04-20T10:26:15Z,-59.13946667,47.57453333,5.2,,229.1,0.6
2020-04-20T10:27:15Z,-59.13946667,47.57453333,3.1,,223.1,0.7
2020-04-20T10:28:15Z,-59.13946667,47.57453333,4.6,,197.0,0.6
2020-04-20T10:29:15Z,-59.13946667,47.57453333,5.2,,221.4,0.6
2020-04-20T10:30:15Z,-59.13946667,47.57453333,4.2,,234.9,0.6
2020-04-20T10:31:15Z,-59.13946667,47.57453333,4.0,,206.5,0.6
2020-04-20T10:32:15Z,-59.13946667,47.57453333,5.5,,216.4,0.6
2020-04-20T10:33:15Z,-59.13946667,47.57453333,4.9,,221.3,0.7
2020-04-20T10:34:15Z,-59.13946667,47.57453333,5.2,,216.9,0.7
2020-04-20T10:35:15Z,-59.13946667,47.57453333,5.7,,234.9,0.7
2020-04-20T10:36:15Z,-59.13946667,47.57453333,5.3,,213.8,0.7
2020-04-20T10:37:15Z,-59.13946667,47.57453333,4.4,,226.4,0.7
2020-04-20T10:38:15Z,-59.13946667,47.57453333,4.7,,235.8,0.6
2020-04-20T10:39:15Z,-59.13946667,47.57453333,3.4,,193.3,0.6
2020-04-20T10:40:15Z,-59.13946667,47.57453333,4.0,,198.6,0.6
2020-04-20T10:41:15Z,-59.13946667,47.57453333,4.3,,230.1,0.6
2020-04-20T10:42:15Z,-59.13946667,47.57453333,4.6,,198.4,0.7
2020-04-20T10:43:15Z,-59.13946667,47.57453333,3.3,,215.2,0.7
2020-04-20T10:44:15Z,-59.13946667,47.57453333,3.9,,203.2,0.6
2020-04-20T10:45:15Z,-59.13946667,47.57453333,4.8,,193.8,0.7
2020-04-20T10:46:15Z,-59.13946667,47.57453333,4.7,,186.6,0.7
2020-04-20T10:47:15Z,-59.13946667,47.57453333,4.6,,206.5,0.7
2020-04-20T10:48:15Z,-59.13946667,47.57453333,4.5,,197.1,0.6
2020-04-20T10:49:15Z,-59.13946667,47.57453333,4.9,,192.2,0.7
2020-04-20T10:50:15Z,-59.13946667,47.57453333,3.9,,196.5,0.7
2020-04-20T10:51:15Z,-59.13946667,47.57453333,4.1,,213.7,0.7
2020-04-20T10:52:15Z,-59.13946667,47.57453333,4.1,,203.1,0.7
2020-04-20T10:53:15Z,-59.13946667,47.57453333,2.7,,199.4,0.6
2020-04-20T10:54:15Z,-59.13946667,47.57453333,3.2,,195.6,0.6
2020-04-20T10:55:15Z,-59.13946667,47.57453333,3.4,,192.7,0.6
2020-04-20T10:56:16Z,-59.13946667,47.57453333,4.3,,199.8,0.7
2020-04-20T10:57:15Z,-59.13946667,47.57453333,3.2,,206.2,0.7
2020-04-20T10:58:15Z,-59.13946667,47.57453333,5.2,,189.1,0.6
2020-04-20T10:59:15Z,-59.13946667,47.57453333,3.7,,196.0,0.7
2020-04-20T11:00:15Z,-59.13946667,47.57453333,3.9,,201.8,0.7
2020-04-20T11:01:15Z,-59.13946667,47.57453333,3.6,,202.4,0.6
2020-04-20T11:02:15Z,-59.13946667,47.57453333,3.6,,196.4,0.7
2020-04-20T11:03:15Z,-59.13946667,47.57453333,4.9,,193.1,0.6
2020-04-20T11:04:15Z,-59.13946667,47.57453333,4.7,,191.6,0.7
2020-04-20T11:05:15Z,-59.13946667,47.57453333,3.5,,208.1,0.7
2020-04-20T11:06:15Z,-59.13946667,47.57453333,5.7,,208.1,0.7
2020-04-20T11:07:15Z,-59.13946667,47.57453333,5.2,,210.9,0.6
2020-04-20T11:08:15Z,-59.13946667,47.57453333,3.3,,205.2,0.7
2020-04-20T11:09:15Z,-59.13946667,47.57453333,4.5,,192.8,0.7
2020-04-20T11:10:15Z,-59.13946667,47.57453333,4.4,,201.7,0.6
2020-04-20T11:11:15Z,-59.13946667,47.57453333,3.7,,190.2,0.6
2020-04-20T11:12:15Z,-59.13946667,47.57453333,5.0,,212.5,0.7
2020-04-20T11:13:15Z,-59.13946667,47.57453333,4.1,,214.6,0.7
2020-04-20T11:14:15Z,-59.13946667,47.57453333,2.4,,215.2,0.7
2020-04-20T11:15:15Z,-59.13946667,47.57453333,3.2,,225.8,0.6
2020-04-20T11:16:15Z,-59.13946667,47.57453333,3.7,,237.3,0.7
2020-04-20T11:17:15Z,-59.13946667,47.57453333,5.6,,225.0,0.6
2020-04-20T11:18:15Z,-59.13946667,47.57453333,2.7,,216.2,0.7
2020-04-20T11:19:15Z,-59.13946667,47.57453333,3.3,,210.0,0.7
2020-04-20T11:20:15Z,-59.13946667,47.57453333,2.8,,210.1,0.6
2020-04-20T11:21:15Z,-59.13946667,47.57453333,2.7,,218.2,0.6
