timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-31T05:40:54Z,-59.13946667,47.57453333,2.4,,19.5,0.6
2020-03-31T05:41:54Z,-59.13946667,47.57453333,2.7,,22.8,0.6
2020-03-31T05:42:54Z,-59.13946667,47.57453333,3.3,,15.5,0.6
2020-03-31T05:43:54Z,-59.13946667,47.57453333,3.8,,21.2,0.6
2020-03-31T05:44:55Z,-59.13946667,47.57453333,3.6,,21.3,0.6
2020-03-31T05:45:54Z,-59.13946667,47.57453333,3.2,,21.9,0.6
2020-03-31T05:46:54Z,-59.13946667,47.57453333,3.8,,17.1,0.6
2020-03-31T05:47:54Z,-59.13946667,47.57453333,3.0,,3.3,0.6
2020-03-31T05:48:54Z,-59.13946667,47.57453333,3.1,,21.8,0.6
2020-03-31T05:49:54Z,-59.13946667,47.57453333,2.6,,22.1,0.6
2020-03-31T05:50:54Z,-59.13946667,47.57453333,3.3,,21.5,0.6
2020-03-31T05:51:54Z,-59.13946667,47.57453333,3.3,,17.4,0.6
2020-03-31T05:52:54Z,-59.13946667,47.57453333,3.6,,25.1,0.6
2020-03-31T05:53:54Z,-59.13946667,47.57453333,4.3,,24.9,0.6
2020-03-31T05:54:54Z,-59.13946667,47.57453333,3.7,,20.0,0.6
2020-03-31T05:55:54Z,-59.13946667,47.57453333,4.1,,16.5,0.6
2020-03-31T05:56:54Z,-59.13946667,47.57453333,4.3,,17.9,0.6
2020-03-31T05:57:54Z,-59.13946667,47.57453333,4.3,,23.7,0.7
2020-03-31T05:58:55Z,-59.13946667,47.57453333,3.5,,30.6,0.6
2020-03-31T05:59:54Z,-59.13946667,47.57453333,4.6,,20.7,0.7
2020-03-31T06:00:54Z,-59.13946667,47.57453333,3.3,,28.6,0.6
2020-03-31T06:01:54Z,-59.13946667,47.57453333,3.6,,10.5,0.7
2020-03-31T06:02:54Z,-59.13946667,47.57453333,3.5,,21.0,0.6
2020-03-31T06:03:54Z,-59.13946667,47.57453333,3.4,,26.4,0.7
2020-03-31T06:04:54Z,-59.13946667,47.57453333,4.0,,23.7,0.7
2020-03-31T06:05:54Z,-59.13946667,47.57453333,4.4,,24.2,0.6
2020-03-31T06:06:54Z,-59.13946667,47.57453333,4.9,,24.6,0.7
2020-03-31T06:07:54Z,-59.13946667,47.57453333,3.6,,30.4,0.6
2020-03-31T06:08:54Z,-59.13946667,47.57453333,4.0,,28.8,0.6
2020-03-31T06:09:54Z,-59.13946667,47.57453333,3.8,,24.4,0.6
2020-03-31T06:10:54Z,-59.13946667,47.57453333,3.6,,32.8,0.7
2020-03-31T06:11:54Z,-59.13946667,47.57453333,3.6,,34.7,0.6
2020-03-31T06:12:54Z,-59.13946667,47.57453333,4.3,,32.0,0.6
2020-03-31T06:13:54Z,-59.13946667,47.57453333,3.6,,36.2,0.6
2020-03-31T06:14:54Z,-59.13946667,47.57453333,4.2,,33.9,0.7
2020-03-31T06:15:54Z,-59.13946667,47.57453333,4.7,,37.4,0.6
2020-03-31T06:16:54Z,-59.13946667,47.57453333,3.4,,11.8,0.7
2020-03-31T06:17:54Z,-59.13946667,47.57453333,3.2,,21.7,0.6
2020-03-31T06:18:54Z,-59.13946667,47.57453333,3.8,,34.7,0.7
2020-03-31T06:19:54Z,-59.13946667,47.57453333,4.1,,34.9,0.6
2020-03-31T06:20:54Z,-59.13946667,47.57453333,4.7,,27.6,0.6
2020-03-31T06:21:54Z,-59.13946667,47.57453333,4.7,,29.4,0.6
2020-03-31T06:22:54Z,-59.13946667,47.57453333,3.2,,41.2,0.7
2020-03-31T06:23:54Z,-59.13946667,47.57453333,2.8,,35.6,0.6
2020-03-31T06:24:54Z,-59.13946667,47.57453333,2.8,,34.7,0.6
2020-03-31T06:25:54Z,-59.13946667,47.57453333,3.2,,34.1,0.6
2020-03-31T06:26:54Z,-59.13946667,47.57453333,2.9,,37.7,0.6
2020-03-31T06:27:54Z,-59.13946667,47.57453333,3.1,,34.1,0.6
2020-03-31T06:28:54Z,-59.13946667,47.57453333,2.6,,52.7,0.6
2020-03-31T06:29:54Z,-59.13946667,47.57453333,2.2,,41.9,0.6
2020-03-31T06:30:54Z,-59.13946667,47.57453333,2.1,,36.6,0.6
2020-03-31T06:31:54Z,-59.13946667,47.57453333,3.1,,29.4,0.6
2020-03-31T06:32:54Z,-59.13946667,47.57453333,3.2,,42.3,0.6
2020-03-31T06:33:54Z,-59.13946667,47.57453333,2.9,,30.1,0.6
2020-03-31T06:34:54Z,-59.13946667,47.57453333,2.9,,21.7,0.7
2020-03-31T06:35:54Z,-59.13946667,47.57453333,2.5,,37.1,0.6
2020-03-31T06:36:54Z,-59.13946667,47.57453333,2.9,,34.0,0.7
2020-03-31T06:37:54Z,-59.13946667,47.57453333,3.0,,41.6,0.6
2020-03-31T06:38:54Z,-59.13946667,47.57453333,2.6,,29.1,0.6
2020-03-31T06:39:54Z,-59.13946667,47.57453333,2.7,,33.4,0.6
2020-03-31T06:40:54Z,-59.13946667,47.57453333,2.1,,37.9,0.6
2020-03-31T06:41:54Z,-59.13946667,47.57453333,2.8,,35.6,0.7
2020-03-31T06:42:54Z,-59.13946667,47.57453333,3.2,,36.9,0.6
2020-03-31T06:43:54Z,-59.13946667,47.57453333,3.2,,36.9,0.6
2020-03-31T06:44:54Z,-59.13946667,47.57453333,3.5,,32.3,0.6
2020-03-31T06:45:54Z,-59.13946667,47.57453333,2.9,,30.6,0.7
2020-03-31T06:46:54Z,-59.13946667,47.57453333,2.7,,44.5,0.6
2020-03-31T06:47:54Z,-59.13946667,47.57453333,2.7,,38.9,0.6
2020-03-31T06:48:54Z,-59.13946667,47.57453333,3.4,,35.6,0.6
2020-03-31T06:49:54Z,-59.13946667,47.57453333,3.2,,38.5,0.6
2020-03-31T06:50:54Z,-59.13946667,47.57453333,2.6,,38.9,0.6
2020-03-31T06:51:54Z,-59.13946667,47.57453333,4.3,,30.0,0.6
2020-03-31T06:52:54Z,-59.13946667,47.57453333,3.7,,33.0,0.6
2020-03-31T06:53:54Z,-59.13946667,47.57453333,3.4,,29.0,0.6
2020-03-31T06:54:54Z,-59.13946667,47.57453333,4.4,,37.0,0.7
2020-03-31T06:55:54Z,-59.13946667,47.57453333,5.4,,35.4,0.7
2020-03-31T06:56:54Z,-59.13946667,47.57453333,4.0,,36.6,0.6
2020-03-31T06:57:54Z,-59.13946667,47.57453333,4.0,,36.9,0.6
2020-03-31T06:58:54Z,-59.13946667,47.57453333,4.0,,28.2,0.7
2020-03-31T06:59:54Z,-59.13946667,47.57453333,4.4,,40.8,0.6
2020-03-31T07:00:54Z,-59.13946667,47.57453333,4.1,,31.1,0.6
2020-03-31T07:01:54Z,-59.13946667,47.57453333,3.8,,37.9,0.6
2020-03-31T07:02:54Z,-59.13946667,47.57453333,3.6,,33.2,0.7
2020-03-31T07:03:54Z,-59.13946667,47.57453333,4.8,,44.2,0.6
2020-03-31T07:04:54Z,-59.13946667,47.57453333,3.0,,36.3,0.6
2020-03-31T07:05:54Z,-59.13946667,47.57453333,3.5,,33.7,0.7
2020-03-31T07:06:54Z,-59.13946667,47.57453333,3.9,,37.5,0.7
2020-03-31T07:07:54Z,-59.13946667,47.57453333,3.7,,28.2,0.7
2020-03-31T07:08:54Z,-59.13946667,47.57453333,4.2,,39.2,0.6
2020-03-31T07:09:54Z,-59.13946667,47.57453333,3.5,,35.0,0.6
2020-03-31T07:10:54Z,-59.13946667,47.57453333,4.0,,27.6,0.6
2020-03-31T07:11:54Z,-59.13946667,47.57453333,5.0,,22.4,0.6
2020-03-31T07:12:54Z,-59.13946667,47.57453333,4.3,,22.3,0.7
2020-03-31T07:13:54Z,-59.13946667,47.57453333,4.0,,38.7,0.6
2020-03-31T07:14:54Z,-59.13946667,47.57453333,4.1,,19.9,0.6
2020-03-31T07:15:54Z,-59.13946667,47.57453333,5.8,,21.8,0.6
2020-03-31T07:16:54Z,-59.13946667,47.57453333,3.4,,26.4,0.6
2020-03-31T07:17:54Z,-59.13946667,47.57453333,3.3,,37.4,0.6
2020-03-31T07:18:54Z,-59.13946667,47.57453333,3.8,,47.7,0.7
2020-03-31T07:19:54Z,-59.13946667,47.57453333,3.4,,37.0,0.6
2020-03-31T07:20:54Z,-59.13946667,47.57453333,4.3,,30.8,0.6
2020-03-31T07:21:54Z,-59.13946667,47.57453333,2.9,,43.6,0.6
2020-03-31T07:22:54Z,-59.13946667,47.57453333,3.1,,33.4,0.6
2020-03-31T07:23:54Z,-59.13946667,47.57453333,3.3,,39.9,0.7
2020-03-31T07:24:54Z,-59.13946667,47.57453333,4.0,,41.6,0.6
2020-03-31T07:25:54Z,-59.13946667,47.57453333,2.7,,35.6,0.6
2020-03-31T07:26:54Z,-59.13946667,47.57453333,3.3,,44.7,0.7
2020-03-31T07:27:54Z,-59.13946667,47.57453333,2.6,,48.9,0.6
2020-03-31T07:28:54Z,-59.13946667,47.57453333,2.2,,50.3,0.7
2020-03-31T07:29:54Z,-59.13946667,47.57453333,2.9,,31.1,0.6
2020-03-31T07:30:54Z,-59.13946667,47.57453333,3.1,,36.3,0.7
2020-03-31T07:31:54Z,-59.13946667,47.57453333,3.6,,31.7,0.7
2020-03-31T07:32:55Z,-59.13946667,47.57453333,4.1,,1.6,0.6
2020-03-31T07:33:54Z,-59.13946667,47.57453333,4.0,,21.8,0.6
2020-03-31T07:34:54Z,-59.13946667,47.57453333,4.1,,29.3,0.6
2020-03-31T07:35:54Z,-59.13946667,47.57453333,3.8,,31.6,0.6
2020-03-31T07:36:54Z,-59.13946667,47.57453333,3.2,,35.5,0.6
2020-03-31T07:37:54Z,-59.13946667,47.57453333,3.6,,21.3,0.7
2020-03-31T07:38:54Z,-59.13946667,47.57453333,4.4,,20.1,0.7
2020-03-31T07:39:54Z,-59.13946667,47.57453333,4.3,,38.1,0.7
2020-03-31T07:40:54Z,-59.13946667,47.57453333,3.4,,44.7,0.6
2020-03-31T07:41:54Z,-59.13946667,47.57453333,3.4,,45.3,0.6
2020-03-31T07:42:54Z,-59.13946667,47.57453333,4.2,,40.3,0.6
2020-03-31T07:43:54Z,-59.13946667,47.57453333,2.9,,37.0,0.6
2020-03-31T07:44:54Z,-59.13946667,47.57453333,2.9,,40.9,0.6
2020-03-31T07:45:54Z,-59.13946667,47.57453333,2.6,,39.0,0.7
2020-03-31T07:46:54Z,-59.13946667,47.57453333,3.2,,30.0,0.6
2020-03-31T07:47:54Z,-59.13946667,47.57453333,3.8,,29.7,0.7
2020-03-31T07:48:54Z,-59.13946667,47.57453333,4.6,,27.8,0.6
2020-03-31T07:49:54Z,-59.13946667,47.57453333,3.2,,25.1,0.6
2020-03-31T07:50:54Z,-59.13946667,47.57453333,2.9,,38.2,0.7
2020-03-31T07:51:54Z,-59.13946667,47.57453333,3.4,,26.2,0.6
2020-03-31T07:52:54Z,-59.13946667,47.57453333,4.6,,20.8,0.7
2020-03-31T07:53:54Z,-59.13946667,47.57453333,4.2,,21.0,0.7
2020-03-31T07:54:54Z,-59.13946667,47.57453333,3.9,,33.3,0.6
2020-03-31T07:55:54Z,-59.13946667,47.57453333,4.5,,24.9,0.6
2020-03-31T07:56:54Z,-59.13946667,47.57453333,3.9,,39.3,0.7
2020-03-31T07:57:54Z,-59.13946667,47.57453333,5.4,,21.4,0.6
2020-03-31T07:58:54Z,-59.13946667,47.57453333,3.7,,27.9,0.6
2020-03-31T07:59:54Z,-59.13946667,47.57453333,4.9,,23.8,0.7
2020-03-31T08:00:54Z,-59.13946667,47.57453333,3.3,,37.5,0.6
2020-03-31T08:01:54Z,-59.13946667,47.57453333,3.0,,34.1,0.6
2020-03-31T08:02:54Z,-59.13946667,47.57453333,5.8,,28.0,0.6
2020-03-31T08:03:54Z,-59.13946667,47.57453333,4.2,,27.0,0.6
2020-03-31T08:04:54Z,-59.13946667,47.57453333,4.7,,20.7,0.7
2020-03-31T08:05:54Z,-59.13946667,47.57453333,4.3,,23.0,0.6
2020-03-31T08:06:54Z,-59.13946667,47.57453333,5.1,,14.7,0.7
2020-03-31T08:07:54Z,-59.13946667,47.57453333,4.1,,28.4,0.6
2020-03-31T08:08:54Z,-59.13946667,47.57453333,4.7,,5.3,0.7
2020-03-31T08:09:54Z,-59.13946667,47.57453333,4.6,,14.4,0.6
2020-03-31T08:10:54Z,-59.13946667,47.57453333,3.7,,17.3,0.6
2020-03-31T08:11:54Z,-59.13946667,47.57453333,3.5,,22.7,0.6
2020-03-31T08:12:54Z,-59.13946667,47.57453333,5.6,,11.4,0.6
2020-03-31T08:13:54Z,-59.13946667,47.57453333,4.0,,12.8,0.6
2020-03-31T08:14:54Z,-59.13946667,47.57453333,4.0,,16.5,0.6
2020-03-31T08:15:54Z,-59.13946667,47.57453333,5.6,,19.8,0.6
2020-03-31T08:16:55Z,-59.13946667,47.57453333,5.8,,13.9,0.7
2020-03-31T08:17:54Z,-59.13946667,47.57453333,4.7,,25.0,0.6
2020-03-31T08:18:54Z,-59.13946667,47.57453333,5.3,,6.0,0.6
2020-03-31T08:19:54Z,-59.13946667,47.57453333,5.4,,11.9,0.7
2020-03-31T08:20:54Z,-59.13946667,47.57453333,5.8,,1.2,0.6
2020-03-31T08:21:54Z,-59.13946667,47.57453333,4.7,,8.9,0.6
2020-03-31T08:22:54Z,-59.13946667,47.57453333,5.0,,4.0,0.7
2020-03-31T08:23:54Z,-59.13946667,47.57453333,5.7,,10.5,0.6
2020-03-31T08:24:54Z,-59.13946667,47.57453333,5.3,,358.6,0.6
2020-03-31T08:25:54Z,-59.13946667,47.57453333,5.6,,357.2,0.6
2020-03-31T08:26:54Z,-59.13946667,47.57453333,5.8,,0.1,0.6
2020-03-31T08:27:54Z,-59.13946667,47.57453333,6.2,,348.5,0.6
2020-03-31T08:28:54Z,-59.13946667,47.57453333,5.4,,2.6,0.6
2020-03-31T08:29:54Z,-59.13946667,47.57453333,5.0,,2.3,0.6
2020-03-31T08:30:54Z,-59.13946667,47.57453333,5.7,,0.1,0.6
2020-03-31T08:31:54Z,-59.13946667,47.57453333,6.0,,2.7,0.6
2020-03-31T08:32:54Z,-59.13946667,47.57453333,6.5,,4.9,0.6
2020-03-31T08:33:54Z,-59.13946667,47.57453333,4.5,,8.3,0.6
2020-03-31T08:34:54Z,-59.13946667,47.57453333,6.2,,5.7,0.6
2020-03-31T08:35:54Z,-59.13946667,47.57453333,6.0,,10.2,0.6
2020-03-31T08:36:54Z,-59.13946667,47.57453333,6.0,,10.9,0.6
2020-03-31T08:37:55Z,-59.13946667,47.57453333,5.4,,7.8,0.7
2020-03-31T08:38:54Z,-59.13946667,47.57453333,6.0,,18.1,0.6
2020-03-31T08:39:54Z,-59.13946667,47.57453333,4.9,,16.4,0.6
2020-03-31T08:40:54Z,-59.13946667,47.57453333,5.6,,11.8,0.6
2020-03-31T08:41:54Z,-59.13946667,47.57453333,5.7,,20.9,0.6
2020-03-31T08:42:54Z,-59.13946667,47.57453333,5.7,,20.9,0.6
2020-03-31T08:43:54Z,-59.13946667,47.57453333,5.3,,16.6,0.6
2020-03-31T08:44:54Z,-59.13946667,47.57453333,5.9,,16.8,0.6
2020-03-31T08:45:55Z,-59.13946667,47.57453333,5.4,,15.4,0.7
2020-03-31T08:46:54Z,-59.13946667,47.57453333,5.2,,12.2,0.7
2020-03-31T08:47:54Z,-59.13946667,47.57453333,5.2,,18.6,0.6
2020-03-31T08:48:54Z,-59.13946667,47.57453333,5.3,,26.9,0.6
2020-03-31T08:49:54Z,-59.13946667,47.57453333,5.1,,24.2,0.6
2020-03-31T08:50:54Z,-59.13946667,47.57453333,4.9,,20.0,0.6
2020-03-31T08:51:54Z,-59.13946667,47.57453333,4.4,,14.4,0.7
2020-03-31T08:52:54Z,-59.13946667,47.57453333,4.6,,22.2,0.6
2020-03-31T08:53:54Z,-59.13946667,47.57453333,4.4,,28.8,0.6
2020-03-31T08:54:54Z,-59.13946667,47.57453333,4.6,,25.7,0.6
2020-03-31T08:55:54Z,-59.13946667,47.57453333,3.9,,37.2,0.6
2020-03-31T08:56:54Z,-59.13946667,47.57453333,4.0,,34.2,0.6
2020-03-31T08:57:54Z,-59.13946667,47.57453333,4.5,,25.2,0.7
2020-03-31T08:58:54Z,-59.13946667,47.57453333,3.8,,20.9,0.6
2020-03-31T08:59:54Z,-59.13946667,47.57453333,5.1,,24.9,0.6
2020-03-31T09:00:54Z,-59.13946667,47.57453333,5.0,,11.4,0.6
2020-03-31T09:01:54Z,-59.13946667,47.57453333,4.2,,17.0,0.6
2020-03-31T09:02:54Z,-59.13946667,47.57453333,5.1,,19.1,0.7
2020-03-31T09:03:54Z,-59.13946667,47.57453333,4.3,,17.9,0.6
2020-03-31T09:04:55Z,-59.13946667,47.57453333,4.9,,5.5,0.6
2020-03-31T09:05:54Z,-59.13946667,47.57453333,5.7,,7.3,0.6
2020-03-31T09:06:54Z,-59.13946667,47.57453333,5.6,,9.9,0.6
2020-03-31T09:07:54Z,-59.13946667,47.57453333,5.4,,3.6,0.6
2020-03-31T09:08:54Z,-59.13946667,47.57453333,5.9,,6.3,0.7
2020-03-31T09:09:54Z,-59.13946667,47.57453333,6.0,,3.7,0.6
2020-03-31T09:10:54Z,-59.13946667,47.57453333,6.5,,347.7,0.6
2020-03-31T09:11:54Z,-59.13946667,47.57453333,7.2,,352.7,0.6
2020-03-31T09:12:54Z,-59.13946667,47.57453333,7.2,,347.8,0.6
2020-03-31T09:13:54Z,-59.13946667,47.57453333,7.5,,339.6,0.6
2020-03-31T09:14:54Z,-59.13946667,47.57453333,7.7,,348.3,0.7
2020-03-31T09:15:54Z,-59.13946667,47.57453333,5.8,,332.2,0.7
2020-03-31T09:16:54Z,-59.13946667,47.57453333,7.3,,333.0,0.7
2020-03-31T09:17:54Z,-59.13946667,47.57453333,7.0,,340.9,0.7
2020-03-31T09:18:54Z,-59.13946667,47.57453333,8.3,,344.4,0.7
2020-03-31T09:19:54Z,-59.13946667,47.57453333,7.7,,348.0,0.6
2020-03-31T09:20:54Z,-59.13946667,47.57453333,7.0,,340.2,0.6
2020-03-31T09:21:54Z,-59.13946667,47.57453333,8.6,,346.5,0.7
2020-03-31T09:22:54Z,-59.13946667,47.57453333,6.8,,345.8,0.6
2020-03-31T09:23:54Z,-59.13946667,47.57453333,7.4,,341.7,0.6
2020-03-31T09:24:54Z,-59.13946667,47.57453333,8.0,,348.4,0.7
2020-03-31T09:25:54Z,-59.13946667,47.57453333,7.0,,339.5,0.6
2020-03-31T09:26:54Z,-59.13946667,47.57453333,4.5,,0.9,0.7
2020-03-31T09:27:54Z,-59.13946667,47.57453333,7.7,,344.9,0.6
2020-03-31T09:28:54Z,-59.13946667,47.57453333,8.4,,343.0,0.6
2020-03-31T09:29:54Z,-59.13946667,47.57453333,8.0,,346.2,0.6
2020-03-31T09:30:54Z,-59.13946667,47.57453333,7.2,,347.5,0.7
2020-03-31T09:31:54Z,-59.13946667,47.57453333,6.6,,347.9,0.6
2020-03-31T09:32:54Z,-59.13946667,47.57453333,6.3,,353.7,0.7
2020-03-31T09:33:54Z,-59.13946667,47.57453333,7.9,,348.2,0.6
2020-03-31T09:34:54Z,-59.13946667,47.57453333,6.5,,351.8,0.6
2020-03-31T09:35:54Z,-59.13946667,47.57453333,7.4,,355.2,0.6
2020-03-31T09:36:54Z,-59.13946667,47.57453333,8.2,,356.4,0.6
2020-03-31T09:37:54Z,-59.13946667,47.57453333,7.5,,350.8,0.6
2020-03-31T09:38:54Z,-59.13946667,47.57453333,7.1,,351.1,0.6
2020-03-31T09:39:54Z,-59.13946667,47.57453333,7.9,,355.5,0.6
2020-03-31T09:40:54Z,-59.13946667,47.57453333,7.3,,351.9,0.6
2020-03-31T09:41:54Z,-59.13946667,47.57453333,7.4,,359.4,0.6
2020-03-31T09:42:54Z,-59.13946667,47.57453333,6.2,,357.1,0.6
2020-03-31T09:43:54Z,-59.13946667,47.57453333,8.0,,347.3,0.6
2020-03-31T09:44:54Z,-59.13946667,47.57453333,8.1,,349.0,0.6
2020-03-31T09:45:54Z,-59.13946667,47.57453333,8.2,,345.6,0.7
2020-03-31T09:46:54Z,-59.13946667,47.57453333,8.9,,349.4,0.6
2020-03-31T09:47:54Z,-59.13946667,47.57453333,7.7,,341.5,0.6
2020-03-31T09:48:54Z,-59.13946667,47.57453333,8.1,,346.3,0.6
2020-03-31T09:49:54Z,-59.13946667,47.57453333,8.3,,349.3,0.6
2020-03-31T09:50:54Z,-59.13946667,47.57453333,8.7,,341.0,0.6
2020-03-31T09:51:54Z,-59.13946667,47.57453333,8.7,,348.6,0.6
2020-03-31T09:52:54Z,-59.13946667,47.57453333,6.7,,350.8,0.7
2020-03-31T09:53:54Z,-59.13946667,47.57453333,7.0,,354.0,0.6
2020-03-31T09:54:54Z,-59.13946667,47.57453333,8.0,,350.8,0.7
2020-03-31T09:55:54Z,-59.13946667,47.57453333,8.2,,353.8,0.6
2020-03-31T09:56:54Z,-59.13946667,47.57453333,6.5,,351.8,0.7
2020-03-31T09:57:54Z,-59.13946667,47.57453333,7.8,,347.8,0.6
2020-03-31T09:58:54Z,-59.13946667,47.57453333,8.4,,353.4,0.6
2020-03-31T09:59:54Z,-59.13946667,47.57453333,8.7,,346.2,0.7
2020-03-31T10:00:54Z,-59.13946667,47.57453333,8.5,,344.3,0.6
2020-03-31T10:01:54Z,-59.13946667,47.57453333,8.6,,344.8,0.7
2020-03-31T10:02:54Z,-59.13946667,47.57453333,7.7,,345.5,0.6
2020-03-31T10:03:54Z,-59.13946667,47.57453333,7.9,,343.6,0.6
2020-03-31T10:04:54Z,-59.13946667,47.57453333,7.8,,350.0,0.6
2020-03-31T10:05:54Z,-59.13946667,47.57453333,7.9,,346.9,0.7
2020-03-31T10:06:54Z,-59.13946667,47.57453333,7.3,,340.3,0.6
2020-03-31T10:07:54Z,-59.13946667,47.57453333,7.6,,343.8,0.6
2020-03-31T10:08:54Z,-59.13946667,47.57453333,6.6,,339.7,0.6
2020-03-31T10:09:54Z,-59.13946667,47.57453333,6.6,,344.2,0.6
2020-03-31T10:10:54Z,-59.13946667,47.57453333,7.9,,340.7,0.6
2020-03-31T10:11:54Z,-59.13946667,47.57453333,6.4,,339.8,0.7
2020-03-31T10:12:54Z,-59.13946667,47.57453333,8.1,,342.6,0.6
2020-03-31T10:13:54Z,-59.13946667,47.57453333,7.5,,348.5,0.6
2020-03-31T10:14:54Z,-59.13946667,47.57453333,6.9,,343.6,0.7
2020-03-31T10:15:54Z,-59.13946667,47.57453333,7.2,,350.5,0.6
2020-03-31T10:16:55Z,-59.13946667,47.57453333,6.4,,352.9,0.6
2020-03-31T10:17:54Z,-59.13946667,47.57453333,6.0,,356.0,0.7
2020-03-31T10:18:54Z,-59.13946667,47.57453333,6.4,,346.5,0.6
2020-03-31T10:19:54Z,-59.13946667,47.57453333,7.7,,345.0,0.7
2020-03-31T10:20:54Z,-59.13946667,47.57453333,7.9,,340.4,0.6
2020-03-31T10:21:54Z,-59.13946667,47.57453333,7.1,,347.1,0.6
2020-03-31T10:22:54Z,-59.13946667,47.57453333,6.8,,342.1,0.7
2020-03-31T10:23:54Z,-59.13946667,47.57453333,6.2,,341.1,0.6
2020-03-31T10:24:54Z,-59.13946667,47.57453333,6.6,,347.9,0.7
2020-03-31T10:25:54Z,-59.13946667,47.57453333,6.0,,349.7,0.6
2020-03-31T10:26:54Z,-59.13946667,47.57453333,5.8,,344.2,0.7
2020-03-31T10:27:54Z,-59.13946667,47.57453333,6.6,,346.6,0.6
2020-03-31T10:28:54Z,-59.13946667,47.57453333,7.2,,341.0,0.7
2020-03-31T10:29:54Z,-59.13946667,47.57453333,7.2,,345.0,0.6
2020-03-31T10:30:54Z,-59.13946667,47.57453333,6.5,,344.6,0.6
2020-03-31T10:31:54Z,-59.13946667,47.57453333,5.9,,335.7,0.6
2020-03-31T10:32:54Z,-59.13946667,47.57453333,7.0,,333.3,0.6
2020-03-31T10:33:54Z,-59.13946667,47.57453333,6.1,,331.8,0.6
2020-03-31T10:34:54Z,-59.13946667,47.57453333,5.2,,342.2,0.6
2020-03-31T10:35:54Z,-59.13946667,47.57453333,5.6,,342.3,0.7
2020-03-31T10:36:54Z,-59.13946667,47.57453333,6.4,,343.3,0.7
2020-03-31T10:37:54Z,-59.13946667,47.57453333,6.9,,340.9,0.7
2020-03-31T10:38:54Z,-59.13946667,47.57453333,5.7,,347.2,0.7
2020-03-31T10:39:54Z,-59.13946667,47.57453333,6.3,,338.1,0.6
2020-03-31T10:40:54Z,-59.13946667,47.57453333,5.5,,340.2,0.6
2020-03-31T10:41:54Z,-59.13946667,47.57453333,5.8,,341.0,0.6
2020-03-31T10:42:54Z,-59.13946667,47.57453333,5.8,,347.5,0.6
2020-03-31T10:43:54Z,-59.13946667,47.57453333,5.6,,342.1,0.6
2020-03-31T10:44:54Z,-59.13946667,47.57453333,7.0,,350.9,0.6
2020-03-31T10:45:54Z,-59.13946667,47.57453333,6.4,,342.5,0.6
2020-03-31T10:46:54Z,-59.13946667,47.57453333,8.0,,347.2,0.6
2020-03-31T10:47:54Z,-59.13946667,47.57453333,7.6,,345.6,0.7
2020-03-31T10:48:54Z,-59.13946667,47.57453333,7.2,,353.6,0.7
2020-03-31T10:49:54Z,-59.13946667,47.57453333,7.9,,352.4,0.6
2020-03-31T10:50:54Z,-59.13946667,47.57453333,7.8,,349.6,0.6
2020-03-31T10:51:54Z,-59.13946667,47.57453333,6.7,,348.1,0.7
2020-03-31T10:52:54Z,-59.13946667,47.57453333,7.5,,346.2,0.6
2020-03-31T10:53:54Z,-59.13946667,47.57453333,6.5,,350.4,0.7
2020-03-31T10:54:54Z,-59.13946667,47.57453333,7.5,,349.7,0.7
2020-03-31T10:55:54Z,-59.13946667,47.57453333,7.6,,350.4,0.6
2020-03-31T10:56:54Z,-59.13946667,47.57453333,7.6,,354.0,0.7
2020-03-31T10:57:54Z,-59.13946667,47.57453333,7.3,,351.6,0.7
2020-03-31T10:58:54Z,-59.13946667,47.57453333,7.5,,346.9,0.6
2020-03-31T10:59:54Z,-59.13946667,47.57453333,7.4,,345.1,0.7
2020-03-31T11:00:54Z,-59.13946667,47.57453333,7.4,,358.8,0.7
2020-03-31T11:01:54Z,-59.13946667,47.57453333,6.7,,347.4,0.6
2020-03-31T11:02:54Z,-59.13946667,47.57453333,6.1,,344.9,0.6
2020-03-31T11:03:54Z,-59.13946667,47.57453333,6.2,,351.8,0.7
2020-03-31T11:04:54Z,-59.13946667,47.57453333,5.8,,350.4,0.6
2020-03-31T11:05:54Z,-59.13946667,47.57453333,6.8,,342.2,0.6
2020-03-31T11:06:54Z,-59.13946667,47.57453333,6.1,,343.0,0.7
2020-03-31T11:07:54Z,-59.13946667,47.57453333,6.0,,340.1,0.6
2020-03-31T11:08:54Z,-59.13946667,47.57453333,7.0,,345.2,0.7
2020-03-31T11:09:54Z,-59.13946667,47.57453333,6.2,,343.0,0.6
2020-03-31T11:10:54Z,-59.13946667,47.57453333,6.1,,351.4,0.6
2020-03-31T11:11:54Z,-59.13946667,47.57453333,5.4,,353.0,0.6
2020-03-31T11:12:54Z,-59.13946667,47.57453333,5.5,,351.5,0.6
2020-03-31T11:13:54Z,-59.13946667,47.57453333,6.1,,349.5,0.7
2020-03-31T11:14:54Z,-59.13946667,47.57453333,5.5,,354.3,0.6
2020-03-31T11:15:54Z,-59.13946667,47.57453333,5.9,,351.3,0.6
2020-03-31T11:16:54Z,-59.13946667,47.57453333,6.0,,358.7,0.6
2020-03-31T11:17:54Z,-59.13946667,47.57453333,6.3,,357.1,0.6
2020-03-31T11:18:54Z,-59.13946667,47.57453333,7.7,,351.4,0.7
2020-03-31T11:19:54Z,-59.13946667,47.57453333,7.0,,352.7,0.6
