timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-27T05:40:30Z,-59.13946667,47.57453333,1.2,,206.0,0.6
2020-02-27T05:41:30Z,-59.13946667,47.57453333,0.7,,222.4,0.6
2020-02-27T05:42:30Z,-59.13946667,47.57453333,1.1,,231.7,0.6
2020-02-27T05:43:30Z,-59.13946667,47.57453333,1.4,,250.0,0.6
2020-02-27T05:44:30Z,-59.13946667,47.57453333,1.3,,215.8,0.6
2020-02-27T05:45:30Z,-59.13946667,47.57453333,1.2,,199.1,0.6
2020-02-27T05:46:30Z,-59.13946667,47.57453333,1.2,,223.4,0.6
2020-02-27T05:47:30Z,-59.13946667,47.57453333,1.2,,276.0,0.6
2020-02-27T05:48:30Z,-59.13946667,47.57453333,1.6,,216.4,0.6
2020-02-27T05:49:30Z,-59.13946667,47.57453333,1.7,,215.5,0.6
2020-02-27T05:50:30Z,-59.13946667,47.57453333,1.6,,219.8,0.6
2020-02-27T05:51:30Z,-59.13946667,47.57453333,1.7,,206.4,0.7
2020-02-27T05:52:30Z,-59.13946667,47.57453333,1.4,,199.0,0.6
2020-02-27T05:53:30Z,-59.13946667,47.57453333,1.3,,209.1,0.7
2020-02-27T05:54:30Z,-59.13946667,47.57453333,1.1,,197.4,0.6
2020-02-27T05:55:30Z,-59.13946667,47.57453333,1.4,,212.6,0.6
2020-02-27T05:56:30Z,-59.13946667,47.57453333,0.5,,214.6,0.6
2020-02-27T05:57:30Z,-59.13946667,47.57453333,0.8,,220.9,0.6
2020-02-27T05:58:30Z,-59.13946667,47.57453333,1.6,,206.1,0.6
2020-02-27T05:59:30Z,-59.13946667,47.57453333,1.7,,204.5,0.6
2020-02-27T06:00:30Z,-59.13946667,47.57453333,1.4,,211.1,0.6
2020-02-27T06:01:30Z,-59.13946667,47.57453333,1.8,,166.8,0.7
2020-02-27T06:02:30Z,-59.13946667,47.57453333,1.3,,182.3,0.6
2020-02-27T06:03:30Z,-59.13946667,47.57453333,1.1,,201.9,0.6
2020-02-27T06:04:30Z,-59.13946667,47.57453333,1.2,,205.1,0.6
2020-02-27T06:05:30Z,-59.13946667,47.57453333,1.0,,194.0,0.6
2020-02-27T06:06:30Z,-59.13946667,47.57453333,0.7,,183.0,0.6
2020-02-27T06:07:30Z,-59.13946667,47.57453333,1.5,,202.7,0.6
2020-02-27T06:08:30Z,-59.13946667,47.57453333,1.0,,227.6,0.6
2020-02-27T06:09:30Z,-59.13946667,47.57453333,1.4,,231.0,0.6
2020-02-27T06:10:30Z,-59.13946667,47.57453333,1.8,,211.0,0.6
2020-02-27T06:11:30Z,-59.13946667,47.57453333,1.4,,171.9,0.6
2020-02-27T06:12:30Z,-59.13946667,47.57453333,1.4,,192.6,0.6
2020-02-27T06:13:30Z,-59.13946667,47.57453333,0.8,,146.8,0.6
2020-02-27T06:14:30Z,-59.13946667,47.57453333,1.7,,203.8,0.6
2020-02-27T06:15:30Z,-59.13946667,47.57453333,0.7,,210.5,0.6
2020-02-27T06:16:31Z,-59.13946667,47.57453333,1.3,,149.8,0.6
2020-02-27T06:17:30Z,-59.13946667,47.57453333,1.2,,166.5,0.6
2020-02-27T06:18:30Z,-59.13946667,47.57453333,1.1,,209.3,0.6
2020-02-27T06:19:30Z,-59.13946667,47.57453333,0.8,,200.9,0.6
2020-02-27T06:20:30Z,-59.13946667,47.57453333,1.6,,221.3,0.6
2020-02-27T06:21:30Z,-59.13946667,47.57453333,0.7,,209.6,0.6
2020-02-27T06:22:30Z,-59.13946667,47.57453333,0.7,,195.7,0.6
2020-02-27T06:23:30Z,-59.13946667,47.57453333,0.7,,193.6,0.6
2020-02-27T06:24:30Z,-59.13946667,47.57453333,1.5,,211.9,0.6
2020-02-27T06:25:30Z,-59.13946667,47.57453333,1.7,,211.5,0.6
2020-02-27T06:26:30Z,-59.13946667,47.57453333,1.3,,214.8,0.6
2020-02-27T06:27:30Z,-59.13946667,47.57453333,1.1,,215.3,0.7
2020-02-27T06:28:30Z,-59.13946667,47.57453333,1.0,,222.7,0.6
2020-02-27T06:29:30Z,-59.13946667,47.57453333,1.7,,239.0,0.6
2020-02-27T06:30:30Z,-59.13946667,47.57453333,1.6,,258.2,0.6
2020-02-27T06:31:30Z,-59.13946667,47.57453333,0.9,,252.7,0.6
2020-02-27T06:32:30Z,-59.13946667,47.57453333,0.9,,247.9,0.6
2020-02-27T06:33:30Z,-59.13946667,47.57453333,0.8,,259.0,0.6
2020-02-27T06:34:30Z,-59.13946667,47.57453333,1.0,,270.9,0.7
2020-02-27T06:35:30Z,-59.13946667,47.57453333,1.3,,242.0,0.6
2020-02-27T06:36:30Z,-59.13946667,47.57453333,0.8,,248.2,0.6
2020-02-27T06:37:30Z,-59.13946667,47.57453333,0.8,,265.4,0.6
2020-02-27T06:38:30Z,-59.13946667,47.57453333,0.6,,257.2,0.6
2020-02-27T06:39:30Z,-59.13946667,47.57453333,1.2,,290.6,0.6
2020-02-27T06:40:30Z,-59.13946667,47.57453333,1.0,,274.9,0.6
2020-02-27T06:41:30Z,-59.13946667,47.57453333,1.3,,273.7,0.6
2020-02-27T06:42:30Z,-59.13946667,47.57453333,1.1,,244.3,0.6
2020-02-27T06:43:31Z,-59.13946667,47.57453333,0.6,,246.6,0.6
2020-02-27T06:44:30Z,-59.13946667,47.57453333,0.4,,244.6,0.6
2020-02-27T06:45:30Z,-59.13946667,47.57453333,0.6,,262.4,0.6
2020-02-27T06:46:30Z,-59.13946667,47.57453333,0.5,,239.9,0.6
2020-02-27T06:47:30Z,-59.13946667,47.57453333,0.4,,180.1,0.6
2020-02-27T06:48:30Z,-59.13946667,47.57453333,0.3,,183.9,0.6
2020-02-27T06:49:30Z,-59.13946667,47.57453333,0.5,,295.8,0.6
2020-02-27T06:50:30Z,-59.13946667,47.57453333,0.7,,272.0,0.6
2020-02-27T06:51:30Z,-59.13946667,47.57453333,0.4,,269.4,0.6
2020-02-27T06:52:30Z,-59.13946667,47.57453333,0.3,,281.7,0.6
2020-02-27T06:53:30Z,-59.13946667,47.57453333,0.5,,275.9,0.6
2020-02-27T06:54:30Z,-59.13946667,47.57453333,0.8,,268.8,0.6
2020-02-27T06:55:30Z,-59.13946667,47.57453333,0.6,,249.1,0.6
2020-02-27T06:56:30Z,-59.13946667,47.57453333,0.9,,276.7,0.6
2020-02-27T06:57:30Z,-59.13946667,47.57453333,0.8,,238.8,0.6
2020-02-27T06:58:30Z,-59.13946667,47.57453333,0.8,,279.7,0.6
2020-02-27T06:59:30Z,-59.13946667,47.57453333,1.1,,268.4,0.6
2020-02-27T07:00:30Z,-59.13946667,47.57453333,1.1,,279.4,0.6
2020-02-27T07:01:30Z,-59.13946667,47.57453333,0.9,,273.0,0.6
2020-02-27T07:02:30Z,-59.13946667,47.57453333,0.9,,280.8,0.6
2020-02-27T07:03:30Z,-59.13946667,47.57453333,0.9,,273.2,0.6
2020-02-27T07:04:30Z,-59.13946667,47.57453333,1.1,,271.6,0.6
2020-02-27T07:05:30Z,-59.13946667,47.57453333,1.2,,273.6,0.6
2020-02-27T07:06:30Z,-59.13946667,47.57453333,1.2,,283.6,0.6
2020-02-27T07:07:30Z,-59.13946667,47.57453333,1.1,,285.4,0.6
2020-02-27T07:08:30Z,-59.13946667,47.57453333,0.9,,268.4,0.6
2020-02-27T07:09:30Z,-59.13946667,47.57453333,1.3,,269.2,0.6
2020-02-27T07:10:30Z,-59.13946667,47.57453333,1.5,,268.2,0.6
2020-02-27T07:11:30Z,-59.13946667,47.57453333,1.1,,267.8,0.6
2020-02-27T07:12:30Z,-59.13946667,47.57453333,1.0,,269.3,0.6
2020-02-27T07:13:30Z,-59.13946667,47.57453333,1.6,,272.8,0.7
2020-02-27T07:14:30Z,-59.13946667,47.57453333,1.2,,274.6,0.6
2020-02-27T07:15:30Z,-59.13946667,47.57453333,1.0,,271.3,0.6
2020-02-27T07:16:30Z,-59.13946667,47.57453333,1.7,,290.6,0.6
2020-02-27T07:17:30Z,-59.13946667,47.57453333,1.2,,284.2,0.6
2020-02-27T07:18:30Z,-59.13946667,47.57453333,1.3,,277.6,0.6
2020-02-27T07:19:30Z,-59.13946667,47.57453333,1.5,,268.0,0.6
2020-02-27T07:20:30Z,-59.13946667,47.57453333,1.5,,267.2,0.6
2020-02-27T07:21:30Z,-59.13946667,47.57453333,1.5,,272.9,0.6
2020-02-27T07:22:30Z,-59.13946667,47.57453333,1.5,,273.4,0.6
2020-02-27T07:23:30Z,-59.13946667,47.57453333,1.3,,268.4,0.6
2020-02-27T07:24:30Z,-59.13946667,47.57453333,1.7,,267.3,0.6
2020-02-27T07:25:30Z,-59.13946667,47.57453333,1.6,,266.4,0.6
2020-02-27T07:26:30Z,-59.13946667,47.57453333,1.8,,270.9,0.6
2020-02-27T07:27:30Z,-59.13946667,47.57453333,1.3,,262.8,0.6
2020-02-27T07:28:30Z,-59.13946667,47.57453333,1.0,,261.4,0.7
2020-02-27T07:29:30Z,-59.13946667,47.57453333,1.2,,246.6,0.6
2020-02-27T07:30:30Z,-59.13946667,47.57453333,0.7,,262.8,0.6
2020-02-27T07:31:30Z,-59.13946667,47.57453333,1.3,,256.3,0.6
2020-02-27T07:32:30Z,-59.13946667,47.57453333,1.5,,265.8,0.6
2020-02-27T07:33:30Z,-59.13946667,47.57453333,1.4,,264.3,0.6
2020-02-27T07:34:30Z,-59.13946667,47.57453333,1.1,,256.3,0.6
2020-02-27T07:35:30Z,-59.13946667,47.57453333,1.2,,251.9,0.6
2020-02-27T07:36:30Z,-59.13946667,47.57453333,1.5,,270.6,0.6
2020-02-27T07:37:30Z,-59.13946667,47.57453333,2.1,,271.4,0.6
2020-02-27T07:38:30Z,-59.13946667,47.57453333,2.2,,268.0,0.6
2020-02-27T07:39:30Z,-59.13946667,47.57453333,1.2,,261.3,0.6
2020-02-27T07:40:30Z,-59.13946667,47.57453333,1.5,,266.5,0.6
2020-02-27T07:41:30Z,-59.13946667,47.57453333,2.5,,269.4,0.6
2020-02-27T07:42:30Z,-59.13946667,47.57453333,1.5,,265.5,0.6
2020-02-27T07:43:30Z,-59.13946667,47.57453333,2.0,,267.2,0.6
2020-02-27T07:44:30Z,-59.13946667,47.57453333,1.7,,273.0,0.6
2020-02-27T07:45:30Z,-59.13946667,47.57453333,1.5,,268.1,0.6
2020-02-27T07:46:30Z,-59.13946667,47.57453333,1.3,,270.1,0.6
2020-02-27T07:47:30Z,-59.13946667,47.57453333,1.5,,268.4,0.6
2020-02-27T07:48:30Z,-59.13946667,47.57453333,1.9,,270.3,0.6
2020-02-27T07:49:30Z,-59.13946667,47.57453333,1.7,,269.5,0.6
2020-02-27T07:50:30Z,-59.13946667,47.57453333,1.7,,277.3,0.6
2020-02-27T07:51:30Z,-59.13946667,47.57453333,1.5,,278.1,0.6
2020-02-27T07:52:30Z,-59.13946667,47.57453333,1.1,,270.3,0.6
2020-02-27T07:53:30Z,-59.13946667,47.57453333,1.0,,267.7,0.6
2020-02-27T07:54:30Z,-59.13946667,47.57453333,1.2,,258.9,0.6
2020-02-27T07:55:30Z,-59.13946667,47.57453333,1.2,,273.1,0.6
2020-02-27T07:56:30Z,-59.13946667,47.57453333,0.9,,261.7,0.6
2020-02-27T07:57:30Z,-59.13946667,47.57453333,1.0,,273.6,0.6
2020-02-27T07:58:30Z,-59.13946667,47.57453333,1.5,,267.1,0.6
2020-02-27T07:59:30Z,-59.13946667,47.57453333,1.5,,273.0,0.6
2020-02-27T08:00:30Z,-59.13946667,47.57453333,2.0,,271.0,0.6
2020-02-27T08:01:30Z,-59.13946667,47.57453333,2.1,,272.4,0.6
2020-02-27T08:02:31Z,-59.13946667,47.57453333,2.2,,270.2,0.6
2020-02-27T08:03:30Z,-59.13946667,47.57453333,2.1,,274.3,0.6
2020-02-27T08:04:30Z,-59.13946667,47.57453333,1.9,,277.3,0.6
2020-02-27T08:05:31Z,-59.13946667,47.57453333,1.9,,273.4,0.6
2020-02-27T08:06:30Z,-59.13946667,47.57453333,1.3,,275.8,0.6
2020-02-27T08:07:30Z,-59.13946667,47.57453333,1.8,,286.0,0.6
2020-02-27T08:08:30Z,-59.13946667,47.57453333,2.3,,294.8,0.6
2020-02-27T08:09:30Z,-59.13946667,47.57453333,1.9,,278.8,0.6
2020-02-27T08:10:30Z,-59.13946667,47.57453333,2.1,,293.2,0.6
2020-02-27T08:11:30Z,-59.13946667,47.57453333,2.2,,270.3,0.6
2020-02-27T08:12:30Z,-59.13946667,47.57453333,1.6,,274.6,0.6
2020-02-27T08:13:30Z,-59.13946667,47.57453333,2.5,,290.6,0.6
2020-02-27T08:14:30Z,-59.13946667,47.57453333,2.7,,289.5,0.6
2020-02-27T08:15:30Z,-59.13946667,47.57453333,2.8,,291.0,0.6
2020-02-27T08:16:30Z,-59.13946667,47.57453333,3.2,,287.5,0.6
2020-02-27T08:17:30Z,-59.13946667,47.57453333,2.6,,283.6,0.6
2020-02-27T08:18:30Z,-59.13946667,47.57453333,1.9,,283.9,0.6
2020-02-27T08:19:30Z,-59.13946667,47.57453333,2.4,,276.5,0.7
2020-02-27T08:20:30Z,-59.13946667,47.57453333,1.8,,255.2,0.6
2020-02-27T08:21:30Z,-59.13946667,47.57453333,1.3,,258.8,0.6
2020-02-27T08:22:30Z,-59.13946667,47.57453333,1.4,,269.0,0.6
2020-02-27T08:23:30Z,-59.13946667,47.57453333,1.6,,276.4,0.6
2020-02-27T08:24:30Z,-59.13946667,47.57453333,1.7,,271.2,0.6
2020-02-27T08:25:30Z,-59.13946667,47.57453333,2.8,,284.3,0.6
2020-02-27T08:26:30Z,-59.13946667,47.57453333,2.1,,267.6,0.6
2020-02-27T08:27:30Z,-59.13946667,47.57453333,2.8,,279.1,0.6
2020-02-27T08:28:30Z,-59.13946667,47.57453333,3.0,,279.0,0.7
2020-02-27T08:29:30Z,-59.13946667,47.57453333,3.2,,271.7,0.6
2020-02-27T08:30:30Z,-59.13946667,47.57453333,2.6,,268.9,0.6
2020-02-27T08:31:30Z,-59.13946667,47.57453333,2.5,,263.0,0.6
2020-02-27T08:32:30Z,-59.13946667,47.57453333,2.5,,269.7,0.6
2020-02-27T08:33:30Z,-59.13946667,47.57453333,1.8,,278.5,0.6
2020-02-27T08:34:30Z,-59.13946667,47.57453333,2.1,,281.5,0.6
2020-02-27T08:35:30Z,-59.13946667,47.57453333,3.2,,293.6,0.6
2020-02-27T08:36:30Z,-59.13946667,47.57453333,3.7,,298.3,0.6
2020-02-27T08:37:30Z,-59.13946667,47.57453333,4.0,,297.0,0.6
2020-02-27T08:38:30Z,-59.13946667,47.57453333,3.9,,296.2,0.6
2020-02-27T08:39:30Z,-59.13946667,47.57453333,2.9,,290.3,0.6
2020-02-27T08:40:30Z,-59.13946667,47.57453333,2.9,,288.7,0.6
2020-02-27T08:41:30Z,-59.13946667,47.57453333,4.3,,298.9,0.6
2020-02-27T08:42:30Z,-59.13946667,47.57453333,4.4,,295.9,0.6
2020-02-27T08:43:30Z,-59.13946667,47.57453333,4.8,,303.8,0.7
2020-02-27T08:44:30Z,-59.13946667,47.57453333,4.9,,299.4,0.6
2020-02-27T08:45:30Z,-59.13946667,47.57453333,4.0,,307.5,0.6
2020-02-27T08:46:30Z,-59.13946667,47.57453333,3.5,,311.9,0.6
2020-02-27T08:47:30Z,-59.13946667,47.57453333,2.5,,329.2,0.6
2020-02-27T08:48:30Z,-59.13946667,47.57453333,4.0,,312.6,0.6
2020-02-27T08:49:30Z,-59.13946667,47.57453333,3.5,,314.0,0.6
2020-02-27T08:50:30Z,-59.13946667,47.57453333,3.8,,314.1,0.6
2020-02-27T08:51:30Z,-59.13946667,47.57453333,2.8,,319.9,0.6
2020-02-27T08:52:30Z,-59.13946667,47.57453333,2.9,,323.9,0.6
2020-02-27T08:53:30Z,-59.13946667,47.57453333,3.2,,331.0,0.6
2020-02-27T08:54:30Z,-59.13946667,47.57453333,2.7,,346.8,0.6
2020-02-27T08:55:30Z,-59.13946667,47.57453333,3.2,,341.9,0.6
2020-02-27T08:56:30Z,-59.13946667,47.57453333,3.9,,342.4,0.6
2020-02-27T08:57:30Z,-59.13946667,47.57453333,3.8,,337.4,0.6
2020-02-27T08:58:30Z,-59.13946667,47.57453333,3.9,,342.8,0.6
2020-02-27T08:59:30Z,-59.13946667,47.57453333,4.1,,341.5,0.6
2020-02-27T09:00:30Z,-59.13946667,47.57453333,4.2,,335.9,0.6
2020-02-27T09:01:30Z,-59.13946667,47.57453333,4.0,,344.3,0.6
2020-02-27T09:02:30Z,-59.13946667,47.57453333,3.4,,342.5,0.6
2020-02-27T09:03:30Z,-59.13946667,47.57453333,4.7,,338.8,0.6
2020-02-27T09:04:30Z,-59.13946667,47.57453333,4.3,,336.1,0.6
2020-02-27T09:05:30Z,-59.13946667,47.57453333,4.1,,353.0,0.6
2020-02-27T09:06:30Z,-59.13946667,47.57453333,5.2,,348.2,0.6
2020-02-27T09:07:30Z,-59.13946667,47.57453333,5.1,,345.7,0.6
2020-02-27T09:08:30Z,-59.13946667,47.57453333,4.8,,341.3,0.6
2020-02-27T09:09:30Z,-59.13946667,47.57453333,5.7,,349.1,0.6
2020-02-27T09:10:30Z,-59.13946667,47.57453333,4.6,,344.4,0.6
2020-02-27T09:11:30Z,-59.13946667,47.57453333,4.6,,340.3,0.6
2020-02-27T09:12:30Z,-59.13946667,47.57453333,4.3,,332.5,0.6
2020-02-27T09:13:30Z,-59.13946667,47.57453333,4.9,,339.0,0.6
2020-02-27T09:14:30Z,-59.13946667,47.57453333,5.1,,339.8,0.6
2020-02-27T09:15:30Z,-59.13946667,47.57453333,5.1,,344.0,0.6
2020-02-27T09:16:30Z,-59.13946667,47.57453333,4.1,,336.9,0.6
2020-02-27T09:17:30Z,-59.13946667,47.57453333,5.4,,342.2,0.6
2020-02-27T09:18:30Z,-59.13946667,47.57453333,4.9,,344.3,0.6
2020-02-27T09:19:30Z,-59.13946667,47.57453333,3.8,,351.0,0.6
2020-02-27T09:20:30Z,-59.13946667,47.57453333,5.5,,344.0,0.6
2020-02-27T09:21:30Z,-59.13946667,47.57453333,5.0,,339.2,0.6
2020-02-27T09:22:30Z,-59.13946667,47.57453333,5.8,,338.8,0.6
2020-02-27T09:23:30Z,-59.13946667,47.57453333,5.9,,337.4,0.6
2020-02-27T09:24:30Z,-59.13946667,47.57453333,5.0,,340.6,0.6
2020-02-27T09:25:30Z,-59.13946667,47.57453333,4.5,,338.2,0.6
2020-02-27T09:26:30Z,-59.13946667,47.57453333,5.2,,346.4,0.6
2020-02-27T09:27:30Z,-59.13946667,47.57453333,6.3,,346.2,0.6
2020-02-27T09:28:30Z,-59.13946667,47.57453333,5.4,,348.3,0.6
2020-02-27T09:29:30Z,-59.13946667,47.57453333,7.2,,346.5,0.6
2020-02-27T09:30:30Z,-59.13946667,47.57453333,7.8,,347.2,0.6
2020-02-27T09:31:30Z,-59.13946667,47.57453333,6.3,,352.2,0.6
2020-02-27T09:32:30Z,-59.13946667,47.57453333,7.4,,350.9,0.6
2020-02-27T09:33:30Z,-59.13946667,47.57453333,5.4,,353.0,0.6
2020-02-27T09:34:31Z,-59.13946667,47.57453333,6.7,,354.0,0.6
2020-02-27T09:35:30Z,-59.13946667,47.57453333,5.8,,352.3,0.6
2020-02-27T09:36:30Z,-59.13946667,47.57453333,5.9,,347.7,0.6
2020-02-27T09:37:30Z,-59.13946667,47.57453333,5.7,,351.2,0.6
2020-02-27T09:38:30Z,-59.13946667,47.57453333,5.8,,5.1,0.6
2020-02-27T09:39:30Z,-59.13946667,47.57453333,5.8,,355.7,0.6
2020-02-27T09:40:31Z,-59.13946667,47.57453333,5.7,,349.3,0.6
2020-02-27T09:41:30Z,-59.13946667,47.57453333,5.7,,353.2,0.6
2020-02-27T09:42:30Z,-59.13946667,47.57453333,5.3,,355.6,0.6
2020-02-27T09:43:30Z,-59.13946667,47.57453333,5.0,,0.2,0.6
2020-02-27T09:44:30Z,-59.13946667,47.57453333,4.9,,3.9,0.6
2020-02-27T09:45:30Z,-59.13946667,47.57453333,5.1,,358.7,0.6
2020-02-27T09:46:30Z,-59.13946667,47.57453333,5.4,,352.9,0.6
2020-02-27T09:47:30Z,-59.13946667,47.57453333,5.0,,352.9,0.6
2020-02-27T09:48:30Z,-59.13946667,47.57453333,4.6,,348.1,0.6
2020-02-27T09:49:30Z,-59.13946667,47.57453333,5.3,,344.4,0.6
2020-02-27T09:50:30Z,-59.13946667,47.57453333,5.0,,350.9,0.6
2020-02-27T09:51:30Z,-59.13946667,47.57453333,5.3,,353.5,0.6
2020-02-27T09:52:30Z,-59.13946667,47.57453333,5.1,,12.4,0.6
2020-02-27T09:53:30Z,-59.13946667,47.57453333,5.4,,5.6,0.6
2020-02-27T09:54:30Z,-59.13946667,47.57453333,4.6,,355.9,0.6
2020-02-27T09:55:30Z,-59.13946667,47.57453333,4.4,,352.6,0.6
2020-02-27T09:56:30Z,-59.13946667,47.57453333,5.0,,344.4,0.6
2020-02-27T09:57:30Z,-59.13946667,47.57453333,3.8,,350.3,0.6
2020-02-27T09:58:30Z,-59.13946667,47.57453333,4.5,,355.3,0.6
2020-02-27T09:59:30Z,-59.13946667,47.57453333,3.9,,354.9,0.6
2020-02-27T10:00:30Z,-59.13946667,47.57453333,4.1,,347.1,0.6
2020-02-27T10:01:30Z,-59.13946667,47.57453333,4.1,,350.4,0.6
2020-02-27T10:02:30Z,-59.13946667,47.57453333,3.4,,4.8,0.6
2020-02-27T10:03:30Z,-59.13946667,47.57453333,3.4,,11.3,0.6
2020-02-27T10:04:30Z,-59.13946667,47.57453333,3.3,,14.4,0.6
2020-02-27T10:05:30Z,-59.13946667,47.57453333,3.0,,11.2,0.6
2020-02-27T10:06:30Z,-59.13946667,47.57453333,3.3,,16.0,0.6
2020-02-27T10:07:31Z,-59.13946667,47.57453333,4.4,,20.2,0.6
2020-02-27T10:08:30Z,-59.13946667,47.57453333,3.8,,24.6,0.6
2020-02-27T10:09:30Z,-59.13946667,47.57453333,4.7,,25.2,0.6
2020-02-27T10:10:30Z,-59.13946667,47.57453333,4.1,,8.8,0.6
2020-02-27T10:11:30Z,-59.13946667,47.57453333,4.9,,6.9,0.6
2020-02-27T10:12:30Z,-59.13946667,47.57453333,5.1,,0.4,0.6
2020-02-27T10:13:30Z,-59.13946667,47.57453333,5.1,,1.5,0.6
2020-02-27T10:14:30Z,-59.13946667,47.57453333,5.8,,357.5,0.6
2020-02-27T10:15:30Z,-59.13946667,47.57453333,6.3,,3.1,0.6
2020-02-27T10:16:30Z,-59.13946667,47.57453333,5.5,,352.2,0.6
2020-02-27T10:17:30Z,-59.13946667,47.57453333,5.2,,348.1,0.6
2020-02-27T10:18:30Z,-59.13946667,47.57453333,5.5,,356.0,0.6
2020-02-27T10:19:30Z,-59.13946667,47.57453333,5.8,,348.5,0.6
2020-02-27T10:20:30Z,-59.13946667,47.57453333,5.5,,356.5,0.6
2020-02-27T10:21:30Z,-59.13946667,47.57453333,5.3,,0.4,0.6
2020-02-27T10:22:30Z,-59.13946667,47.57453333,5.8,,351.0,0.6
2020-02-27T10:23:30Z,-59.13946667,47.57453333,5.2,,9.6,0.6
2020-02-27T10:24:30Z,-59.13946667,47.57453333,5.7,,348.3,0.6
2020-02-27T10:25:30Z,-59.13946667,47.57453333,6.0,,351.8,0.6
2020-02-27T10:26:30Z,-59.13946667,47.57453333,6.0,,354.9,0.6
2020-02-27T10:27:30Z,-59.13946667,47.57453333,6.1,,359.9,0.6
2020-02-27T10:28:30Z,-59.13946667,47.57453333,6.8,,0.0,0.6
2020-02-27T10:29:30Z,-59.13946667,47.57453333,5.8,,355.1,0.6
2020-02-27T10:30:30Z,-59.13946667,47.57453333,5.9,,350.8,0.6
2020-02-27T10:31:31Z,-59.13946667,47.57453333,6.9,,350.0,0.6
2020-02-27T10:32:30Z,-59.13946667,47.57453333,6.1,,350.9,0.6
2020-02-27T10:33:30Z,-59.13946667,47.57453333,5.9,,349.9,0.6
2020-02-27T10:34:30Z,-59.13946667,47.57453333,6.4,,347.8,0.6
2020-02-27T10:35:30Z,-59.13946667,47.57453333,5.6,,0.5,0.6
2020-02-27T10:36:30Z,-59.13946667,47.57453333,6.0,,354.4,0.6
2020-02-27T10:37:30Z,-59.13946667,47.57453333,6.9,,355.3,0.6
2020-02-27T10:38:30Z,-59.13946667,47.57453333,5.7,,359.3,0.6
2020-02-27T10:39:30Z,-59.13946667,47.57453333,6.4,,8.2,0.6
2020-02-27T10:40:30Z,-59.13946667,47.57453333,5.8,,1.7,0.6
2020-02-27T10:41:30Z,-59.13946667,47.57453333,4.9,,354.9,0.6
2020-02-27T10:42:30Z,-59.13946667,47.57453333,6.2,,357.3,0.6
2020-02-27T10:43:30Z,-59.13946667,47.57453333,6.7,,355.9,0.6
2020-02-27T10:44:30Z,-59.13946667,47.57453333,5.6,,356.1,0.6
2020-02-27T10:45:30Z,-59.13946667,47.57453333,5.3,,359.8,0.6
2020-02-27T10:46:30Z,-59.13946667,47.57453333,5.3,,347.8,0.6
2020-02-27T10:47:30Z,-59.13946667,47.57453333,5.7,,339.6,0.6
2020-02-27T10:48:30Z,-59.13946667,47.57453333,5.5,,348.9,0.6
2020-02-27T10:49:30Z,-59.13946667,47.57453333,4.5,,348.2,0.6
2020-02-27T10:50:30Z,-59.13946667,47.57453333,4.3,,319.6,0.6
2020-02-27T10:51:30Z,-59.13946667,47.57453333,3.1,,332.6,0.6
2020-02-27T10:52:30Z,-59.13946667,47.57453333,3.4,,325.2,0.6
2020-02-27T10:53:30Z,-59.13946667,47.57453333,4.1,,333.0,0.6
2020-02-27T10:54:30Z,-59.13946667,47.57453333,3.8,,312.5,0.6
2020-02-27T10:55:30Z,-59.13946667,47.57453333,3.3,,314.2,0.6
2020-02-27T10:56:30Z,-59.13946667,47.57453333,4.2,,311.4,0.6
2020-02-27T10:57:30Z,-59.13946667,47.57453333,5.4,,301.1,0.6
2020-02-27T10:58:30Z,-59.13946667,47.57453333,4.3,,309.9,0.6
2020-02-27T10:59:30Z,-59.13946667,47.57453333,3.1,,321.2,0.6
2020-02-27T11:00:30Z,-59.13946667,47.57453333,6.1,,304.5,0.6
2020-02-27T11:01:30Z,-59.13946667,47.57453333,5.7,,307.3,0.6
2020-02-27T11:02:30Z,-59.13946667,47.57453333,3.6,,320.0,0.6
2020-02-27T11:03:30Z,-59.13946667,47.57453333,3.5,,337.8,0.6
2020-02-27T11:04:30Z,-59.13946667,47.57453333,3.3,,314.5,0.6
2020-02-27T11:05:30Z,-59.13946667,47.57453333,4.7,,312.4,0.6
2020-02-27T11:06:30Z,-59.13946667,47.57453333,5.4,,308.3,0.6
2020-02-27T11:07:30Z,-59.13946667,47.57453333,3.5,,332.3,0.6
2020-02-27T11:08:30Z,-59.13946667,47.57453333,4.0,,315.0,0.6
2020-02-27T11:09:30Z,-59.13946667,47.57453333,3.0,,335.0,0.6
2020-02-27T11:10:30Z,-59.13946667,47.57453333,4.2,,310.1,0.6
2020-02-27T11:11:30Z,-59.13946667,47.57453333,3.7,,312.8,0.6
2020-02-27T11:12:31Z,-59.13946667,47.57453333,5.0,,304.5,0.6
2020-02-27T11:13:30Z,-59.13946667,47.57453333,4.5,,311.8,0.6
2020-02-27T11:14:30Z,-59.13946667,47.57453333,4.7,,311.3,0.6
2020-02-27T11:15:30Z,-59.13946667,47.57453333,4.6,,302.5,0.6
2020-02-27T11:16:30Z,-59.13946667,47.57453333,5.1,,301.6,0.6
2020-02-27T11:17:31Z,-59.13946667,47.57453333,3.3,,303.9,0.6
2020-02-27T11:18:30Z,-59.13946667,47.57453333,3.8,,304.4,0.6
2020-02-27T11:19:30Z,-59.13946667,47.57453333,3.9,,307.0,0.6
