timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-06T06:06:41Z,-59.13946667,47.57453333,5.5,,29.9,
2020-12-06T06:07:41Z,-59.13946667,47.57453333,5.0,,34.6,
2020-12-06T06:08:41Z,-59.13946667,47.57453333,6.2,,40.7,
2020-12-06T06:09:41Z,-59.13946667,47.57453333,7.3,,30.1,
2020-12-06T06:10:42Z,-59.13946667,47.57453333,5.0,,29.5,
2020-12-06T06:11:41Z,-59.13946667,47.57453333,6.0,,30.4,
2020-12-06T06:12:41Z,-59.13946667,47.57453333,5.4,,32.1,
2020-12-06T06:13:42Z,-59.13946667,47.57453333,7.0,,27.4,
2020-12-06T06:14:41Z,-59.13946667,47.57453333,6.0,,34.3,
2020-12-06T06:15:41Z,-59.13946667,47.57453333,6.5,,31.9,
2020-12-06T06:16:41Z,-59.13946667,47.57453333,5.7,,32.0,
2020-12-06T06:17:41Z,-59.13946667,47.57453333,7.4,,36.3,
2020-12-06T06:18:41Z,-59.13946667,47.57453333,7.1,,34.5,
2020-12-06T06:19:41Z,-59.13946667,47.57453333,6.7,,36.4,
2020-12-06T06:20:41Z,-59.13946667,47.57453333,7.4,,36.9,
2020-12-06T06:21:41Z,-59.13946667,47.57453333,5.8,,36.2,
2020-12-06T06:22:41Z,-59.13946667,47.57453333,5.8,,41.1,
2020-12-06T06:23:41Z,-59.13946667,47.57453333,6.5,,34.7,
2020-12-06T06:24:41Z,-59.13946667,47.57453333,7.0,,34.8,
2020-12-06T06:25:41Z,-59.13946667,47.57453333,7.3,,34.0,
2020-12-06T06:26:41Z,-59.13946667,47.57453333,7.0,,34.7,
2020-12-06T06:27:41Z,-59.13946667,47.57453333,7.1,,30.4,
2020-12-06T06:28:41Z,-59.13946667,47.57453333,6.8,,31.9,
2020-12-06T06:29:41Z,-59.13946667,47.57453333,6.0,,36.3,
2020-12-06T06:30:41Z,-59.13946667,47.57453333,6.9,,34.2,
2020-12-06T06:31:42Z,-59.13946667,47.57453333,5.8,,35.1,
2020-12-06T06:32:41Z,-59.13946667,47.57453333,7.0,,34.2,
2020-12-06T06:33:41Z,-59.13946667,47.57453333,6.5,,39.4,
2020-12-06T06:34:41Z,-59.13946667,47.57453333,6.2,,34.0,
2020-12-06T06:35:41Z,-59.13946667,47.57453333,8.0,,39.8,
2020-12-06T06:36:41Z,-59.13946667,47.57453333,6.3,,40.9,
2020-12-06T06:37:41Z,-59.13946667,47.57453333,6.3,,29.6,
2020-12-06T06:38:41Z,-59.13946667,47.57453333,5.6,,34.0,
2020-12-06T06:39:41Z,-59.13946667,47.57453333,6.0,,37.1,
2020-12-06T06:40:42Z,-59.13946667,47.57453333,6.6,,39.0,
2020-12-06T06:41:41Z,-59.13946667,47.57453333,6.8,,43.1,
2020-12-06T06:42:41Z,-59.13946667,47.57453333,6.9,,34.6,
2020-12-06T06:43:41Z,-59.13946667,47.57453333,6.8,,40.6,
2020-12-06T06:44:41Z,-59.13946667,47.57453333,6.0,,33.2,
2020-12-06T06:45:41Z,-59.13946667,47.57453333,6.6,,34.5,
2020-12-06T06:46:41Z,-59.13946667,47.57453333,6.9,,37.1,
2020-12-06T06:47:41Z,-59.13946667,47.57453333,7.2,,36.0,
2020-12-06T06:48:41Z,-59.13946667,47.57453333,7.9,,33.9,
2020-12-06T06:49:42Z,-59.13946667,47.57453333,6.3,,32.9,
2020-12-06T06:50:42Z,-59.13946667,47.57453333,7.5,,39.8,
2020-12-06T06:51:42Z,-59.13946667,47.57453333,6.5,,32.9,
2020-12-06T06:52:41Z,-59.13946667,47.57453333,6.3,,40.2,
2020-12-06T06:53:41Z,-59.13946667,47.57453333,5.9,,31.3,
2020-12-06T06:54:41Z,-59.13946667,47.57453333,5.8,,30.5,
2020-12-06T06:55:41Z,-59.13946667,47.57453333,6.5,,33.5,
2020-12-06T06:56:42Z,-59.13946667,47.57453333,6.8,,33.6,
2020-12-06T06:57:41Z,-59.13946667,47.57453333,7.4,,34.2,
2020-12-06T06:58:41Z,-59.13946667,47.57453333,6.0,,33.6,
2020-12-06T06:59:41Z,-59.13946667,47.57453333,6.2,,31.7,
2020-12-06T07:00:41Z,-59.13946667,47.57453333,7.1,,32.9,
2020-12-06T07:01:41Z,-59.13946667,47.57453333,7.1,,32.1,
2020-12-06T07:02:41Z,-59.13946667,47.57453333,6.5,,33.1,
2020-12-06T07:03:41Z,-59.13946667,47.57453333,6.2,,31.1,
2020-12-06T07:04:41Z,-59.13946667,47.57453333,6.0,,30.4,
2020-12-06T07:05:41Z,-59.13946667,47.57453333,6.6,,38.7,
2020-12-06T07:06:41Z,-59.13946667,47.57453333,6.4,,36.7,
2020-12-06T07:07:41Z,-59.13946667,47.57453333,5.7,,30.2,
2020-12-06T07:08:41Z,-59.13946667,47.57453333,6.4,,39.3,
2020-12-06T07:09:42Z,-59.13946667,47.57453333,6.3,,35.1,
2020-12-06T07:10:41Z,-59.13946667,47.57453333,6.3,,37.9,
2020-12-06T07:11:41Z,-59.13946667,47.57453333,7.3,,41.6,
2020-12-06T07:12:41Z,-59.13946667,47.57453333,6.2,,31.0,
2020-12-06T07:13:42Z,-59.13946667,47.57453333,7.6,,37.2,
2020-12-06T07:14:41Z,-59.13946667,47.57453333,6.3,,32.8,
2020-12-06T07:15:42Z,-59.13946667,47.57453333,5.4,,42.7,
2020-12-06T07:16:42Z,-59.13946667,47.57453333,6.4,,29.4,
2020-12-06T07:17:41Z,-59.13946667,47.57453333,6.1,,41.4,
2020-12-06T07:18:41Z,-59.13946667,47.57453333,7.3,,31.6,
2020-12-06T07:19:41Z,-59.13946667,47.57453333,6.3,,46.9,
2020-12-06T07:20:41Z,-59.13946667,47.57453333,6.8,,31.7,
2020-12-06T07:21:41Z,-59.13946667,47.57453333,6.2,,35.7,
2020-12-06T07:22:41Z,-59.13946667,47.57453333,5.7,,38.2,
2020-12-06T07:23:41Z,-59.13946667,47.57453333,6.0,,35.3,
2020-12-06T07:24:41Z,-59.13946667,47.57453333,6.1,,37.9,
2020-12-06T07:25:41Z,-59.13946667,47.57453333,6.5,,33.3,
2020-12-06T07:26:41Z,-59.13946667,47.57453333,7.0,,35.0,
2020-12-06T07:27:41Z,-59.13946667,47.57453333,5.8,,37.4,
2020-12-06T07:28:41Z,-59.13946667,47.57453333,6.7,,47.4,
2020-12-06T07:29:41Z,-59.13946667,47.57453333,6.0,,43.3,
2020-12-06T07:30:42Z,-59.13946667,47.57453333,4.9,,41.9,
2020-12-06T07:31:41Z,-59.13946667,47.57453333,5.6,,36.9,
2020-12-06T07:32:41Z,-59.13946667,47.57453333,7.4,,31.9,
2020-12-06T07:33:41Z,-59.13946667,47.57453333,6.0,,40.9,
2020-12-06T07:34:41Z,-59.13946667,47.57453333,6.3,,29.0,
2020-12-06T07:35:41Z,-59.13946667,47.57453333,7.2,,34.9,
2020-12-06T07:36:41Z,-59.13946667,47.57453333,6.0,,32.9,
2020-12-06T07:37:41Z,-59.13946667,47.57453333,6.0,,28.1,
2020-12-06T07:38:41Z,-59.13946667,47.57453333,6.2,,22.0,
2020-12-06T07:39:42Z,-59.13946667,47.57453333,6.7,,22.4,
2020-12-06T07:42:42Z,-59.13946667,47.57453333,6.9,,37.1,
2020-12-06T07:51:42Z,-59.13946667,47.57453333,6.5,,35.3,
2020-12-06T07:52:42Z,-59.13946667,47.57453333,5.6,,30.4,
2020-12-06T07:53:42Z,-59.13946667,47.57453333,7.6,,30.6,
2020-12-06T07:54:41Z,-59.13946667,47.57453333,6.4,,32.9,
2020-12-06T07:55:42Z,-59.13946667,47.57453333,7.3,,37.6,
2020-12-06T07:56:42Z,-59.13946667,47.57453333,8.3,,35.2,
2020-12-06T07:57:42Z,-59.13946667,47.57453333,6.4,,43.4,
2020-12-06T07:58:42Z,-59.13946667,47.57453333,7.4,,37.1,
2020-12-06T07:59:42Z,-59.13946667,47.57453333,7.7,,34.4,
2020-12-06T08:00:42Z,-59.13946667,47.57453333,6.8,,36.4,
2020-12-06T08:01:42Z,-59.13946667,47.57453333,8.0,,30.0,
2020-12-06T08:02:41Z,-59.13946667,47.57453333,7.7,,26.7,
2020-12-06T08:03:42Z,-59.13946667,47.57453333,7.8,,33.7,
2020-12-06T08:04:42Z,-59.13946667,47.57453333,7.9,,39.9,
2020-12-06T08:05:42Z,-59.13946667,47.57453333,7.0,,36.4,
2020-12-06T08:06:42Z,-59.13946667,47.57453333,7.2,,39.8,
2020-12-06T08:07:42Z,-59.13946667,47.57453333,7.7,,33.6,
2020-12-06T08:08:42Z,-59.13946667,47.57453333,7.0,,37.1,3.3
2020-12-06T08:09:41Z,-59.13946667,47.57453333,7.6,,38.6,
2020-12-06T08:10:42Z,-59.13946667,47.57453333,7.1,,38.3,
2020-12-06T08:11:42Z,-59.13946667,47.57453333,7.6,,30.4,
2020-12-06T08:12:42Z,-59.13946667,47.57453333,6.4,,33.3,
2020-12-06T08:13:42Z,-59.13946667,47.57453333,6.6,,42.0,
2020-12-06T08:14:42Z,-59.13946667,47.57453333,8.2,,38.4,
2020-12-06T08:15:42Z,-59.13946667,47.57453333,7.7,,44.3,
2020-12-06T08:16:42Z,-59.13946667,47.57453333,9.2,,32.3,
2020-12-06T08:17:42Z,-59.13946667,47.57453333,9.8,,30.8,
2020-12-06T08:18:42Z,-59.13946667,47.57453333,9.3,,39.2,
2020-12-06T08:19:42Z,-59.13946667,47.57453333,6.3,,24.2,
2020-12-06T08:20:42Z,-59.13946667,47.57453333,9.3,,32.0,
2020-12-06T08:21:42Z,-59.13946667,47.57453333,7.9,,34.2,
2020-12-06T08:22:42Z,-59.13946667,47.57453333,6.9,,32.1,
2020-12-06T08:23:42Z,-59.13946667,47.57453333,6.8,,34.1,
2020-12-06T08:24:42Z,-59.13946667,47.57453333,7.1,,32.1,
2020-12-06T08:25:42Z,-59.13946667,47.57453333,7.8,,38.8,
2020-12-06T08:26:42Z,-59.13946667,47.57453333,9.2,,32.4,
2020-12-06T08:27:42Z,-59.13946667,47.57453333,7.6,,31.7,
2020-12-06T08:28:42Z,-59.13946667,47.57453333,8.0,,35.9,
2020-12-06T08:29:42Z,-59.13946667,47.57453333,9.5,,27.8,
2020-12-06T08:30:42Z,-59.13946667,47.57453333,7.8,,21.2,
2020-12-06T08:31:42Z,-59.13946667,47.57453333,8.3,,26.2,
2020-12-06T08:32:42Z,-59.13946667,47.57453333,7.9,,25.5,
2020-12-06T08:33:42Z,-59.13946667,47.57453333,6.9,,34.6,
2020-12-06T08:34:42Z,-59.13946667,47.57453333,6.8,,38.4,
2020-12-06T08:35:42Z,-59.13946667,47.57453333,7.6,,28.1,
2020-12-06T08:36:42Z,-59.13946667,47.57453333,8.2,,33.5,
2020-12-06T08:37:42Z,-59.13946667,47.57453333,7.0,,37.1,
2020-12-06T08:38:42Z,-59.13946667,47.57453333,6.8,,35.9,
2020-12-06T08:39:42Z,-59.13946667,47.57453333,7.3,,39.3,
2020-12-06T08:40:42Z,-59.13946667,47.57453333,8.2,,31.5,
2020-12-06T08:41:42Z,-59.13946667,47.57453333,7.8,,33.8,
2020-12-06T08:42:42Z,-59.13946667,47.57453333,8.0,,34.9,
2020-12-06T08:43:42Z,-59.13946667,47.57453333,8.1,,35.4,
2020-12-06T08:44:42Z,-59.13946667,47.57453333,8.7,,31.3,
2020-12-06T08:45:42Z,-59.13946667,47.57453333,7.4,,35.4,
2020-12-06T08:46:42Z,-59.13946667,47.57453333,7.9,,30.1,
2020-12-06T08:47:42Z,-59.13946667,47.57453333,8.4,,31.6,
2020-12-06T08:48:42Z,-59.13946667,47.57453333,8.8,,30.6,
2020-12-06T08:49:42Z,-59.13946667,47.57453333,6.5,,36.7,
2020-12-06T08:50:42Z,-59.13946667,47.57453333,8.3,,29.5,
2020-12-06T08:51:42Z,-59.13946667,47.57453333,7.2,,31.5,
2020-12-06T08:52:43Z,-59.13946667,47.57453333,6.5,,35.2,
2020-12-06T08:53:42Z,-59.13946667,47.57453333,6.8,,32.1,
2020-12-06T08:54:42Z,-59.13946667,47.57453333,6.7,,29.0,
2020-12-06T08:55:42Z,-59.13946667,47.57453333,7.6,,33.2,
2020-12-06T08:56:42Z,-59.13946667,47.57453333,7.7,,21.1,
2020-12-06T08:57:42Z,-59.13946667,47.57453333,7.1,,29.3,
2020-12-06T08:58:42Z,-59.13946667,47.57453333,7.7,,34.8,
2020-12-06T08:59:42Z,-59.13946667,47.57453333,7.1,,31.2,
2020-12-06T09:00:42Z,-59.13946667,47.57453333,6.7,,42.4,
2020-12-06T09:01:42Z,-59.13946667,47.57453333,7.8,,31.1,
2020-12-06T09:02:42Z,-59.13946667,47.57453333,7.1,,35.7,
2020-12-06T09:03:42Z,-59.13946667,47.57453333,7.4,,31.8,
2020-12-06T09:04:42Z,-59.13946667,47.57453333,7.6,,32.3,
2020-12-06T09:05:42Z,-59.13946667,47.57453333,8.3,,32.4,
2020-12-06T09:06:42Z,-59.13946667,47.57453333,7.8,,39.8,
2020-12-06T09:07:42Z,-59.13946667,47.57453333,7.4,,33.3,
2020-12-06T09:08:42Z,-59.13946667,47.57453333,8.0,,31.4,
2020-12-06T09:09:42Z,-59.13946667,47.57453333,9.2,,41.2,
2020-12-06T09:10:42Z,-59.13946667,47.57453333,7.9,,29.3,
2020-12-06T09:11:42Z,-59.13946667,47.57453333,7.6,,31.5,
2020-12-06T09:12:42Z,-59.13946667,47.57453333,7.5,,31.9,
2020-12-06T09:13:42Z,-59.13946667,47.57453333,7.3,,35.5,
2020-12-06T09:14:42Z,-59.13946667,47.57453333,8.3,,33.0,
2020-12-06T09:15:42Z,-59.13946667,47.57453333,8.7,,30.4,
2020-12-06T09:16:42Z,-59.13946667,47.57453333,9.5,,37.3,
2020-12-06T09:17:42Z,-59.13946667,47.57453333,8.0,,36.5,
2020-12-06T09:18:42Z,-59.13946667,47.57453333,6.8,,30.7,
2020-12-06T09:19:42Z,-59.13946667,47.57453333,7.9,,32.1,
2020-12-06T09:20:42Z,-59.13946667,47.57453333,7.4,,30.3,
2020-12-06T09:21:42Z,-59.13946667,47.57453333,8.7,,40.2,
2020-12-06T09:22:42Z,-59.13946667,47.57453333,8.3,,32.2,
2020-12-06T09:23:42Z,-59.13946667,47.57453333,7.7,,39.9,
2020-12-06T09:24:42Z,-59.13946667,47.57453333,7.8,,28.3,
2020-12-06T09:25:42Z,-59.13946667,47.57453333,9.5,,38.7,
2020-12-06T09:26:42Z,-59.13946667,47.57453333,9.5,,39.4,
2020-12-06T09:27:42Z,-59.13946667,47.57453333,9.9,,34.9,
2020-12-06T09:28:42Z,-59.13946667,47.57453333,8.1,,33.5,
2020-12-06T09:29:42Z,-59.13946667,47.57453333,8.3,,32.8,
2020-12-06T09:30:42Z,-59.13946667,47.57453333,8.9,,33.5,
2020-12-06T09:31:42Z,-59.13946667,47.57453333,8.6,,39.5,
2020-12-06T09:32:42Z,-59.13946667,47.57453333,9.5,,33.9,
2020-12-06T09:33:42Z,-59.13946667,47.57453333,9.0,,28.3,
2020-12-06T09:34:42Z,-59.13946667,47.57453333,8.3,,30.0,
2020-12-06T09:35:42Z,-59.13946667,47.57453333,8.4,,36.3,
2020-12-06T09:36:42Z,-59.13946667,47.57453333,8.4,,32.0,
2020-12-06T09:37:42Z,-59.13946667,47.57453333,8.9,,25.5,
2020-12-06T09:38:42Z,-59.13946667,47.57453333,7.9,,30.3,
2020-12-06T09:39:42Z,-59.13946667,47.57453333,8.2,,31.8,
2020-12-06T09:40:42Z,-59.13946667,47.57453333,8.4,,33.5,
2020-12-06T09:41:42Z,-59.13946667,47.57453333,9.2,,35.3,
2020-12-06T09:42:42Z,-59.13946667,47.57453333,8.4,,32.2,
2020-12-06T09:43:42Z,-59.13946667,47.57453333,8.1,,33.4,
2020-12-06T09:44:42Z,-59.13946667,47.57453333,9.2,,36.5,
2020-12-06T09:45:42Z,-59.13946667,47.57453333,11.0,,31.7,
2020-12-06T09:46:42Z,-59.13946667,47.57453333,8.8,,30.2,
2020-12-06T09:47:42Z,-59.13946667,47.57453333,10.1,,37.4,
2020-12-06T09:48:42Z,-59.13946667,47.57453333,7.7,,36.3,
2020-12-06T09:49:42Z,-59.13946667,47.57453333,9.3,,34.0,
2020-12-06T09:50:42Z,-59.13946667,47.57453333,9.3,,35.5,
2020-12-06T09:51:42Z,-59.13946667,47.57453333,8.7,,32.9,
2020-12-06T09:52:42Z,-59.13946667,47.57453333,11.5,,32.8,
2020-12-06T09:53:42Z,-59.13946667,47.57453333,8.4,,40.0,
2020-12-06T09:54:42Z,-59.13946667,47.57453333,10.0,,33.5,
2020-12-06T09:55:42Z,-59.13946667,47.57453333,10.7,,35.8,
2020-12-06T09:56:42Z,-59.13946667,47.57453333,9.6,,40.2,
2020-12-06T09:57:42Z,-59.13946667,47.57453333,9.8,,35.9,
2020-12-06T09:58:42Z,-59.13946667,47.57453333,10.0,,35.7,
2020-12-06T09:59:42Z,-59.13946667,47.57453333,9.6,,33.9,
2020-12-06T10:00:42Z,-59.13946667,47.57453333,10.4,,35.2,
2020-12-06T10:01:42Z,-59.13946667,47.57453333,8.8,,34.8,
2020-12-06T10:02:42Z,-59.13946667,47.57453333,9.4,,34.3,
2020-12-06T10:03:42Z,-59.13946667,47.57453333,10.1,,29.6,
2020-12-06T10:04:42Z,-59.13946667,47.57453333,8.5,,34.6,
2020-12-06T10:05:42Z,-59.13946667,47.57453333,10.3,,35.5,
2020-12-06T10:06:42Z,-59.13946667,47.57453333,9.2,,37.4,
2020-12-06T10:07:42Z,-59.13946667,47.57453333,9.3,,35.5,
2020-12-06T10:08:42Z,-59.13946667,47.57453333,9.6,,40.2,
2020-12-06T10:09:42Z,-59.13946667,47.57453333,10.1,,37.2,
2020-12-06T10:10:42Z,-59.13946667,47.57453333,9.3,,43.2,
2020-12-06T10:11:42Z,-59.13946667,47.57453333,8.6,,35.2,
2020-12-06T10:12:42Z,-59.13946667,47.57453333,10.9,,40.4,
2020-12-06T10:13:42Z,-59.13946667,47.57453333,9.6,,41.9,
2020-12-06T10:14:42Z,-59.13946667,47.57453333,8.6,,42.1,
2020-12-06T10:15:42Z,-59.13946667,47.57453333,9.8,,36.5,
2020-12-06T10:16:42Z,-59.13946667,47.57453333,9.2,,34.0,
2020-12-06T10:17:42Z,-59.13946667,47.57453333,9.3,,39.5,
2020-12-06T10:18:42Z,-59.13946667,47.57453333,8.8,,38.3,
2020-12-06T10:19:42Z,-59.13946667,47.57453333,7.7,,38.5,
2020-12-06T10:20:42Z,-59.13946667,47.57453333,8.6,,36.3,
2020-12-06T10:21:42Z,-59.13946667,47.57453333,10.2,,33.9,
2020-12-06T10:22:42Z,-59.13946667,47.57453333,8.5,,39.6,
2020-12-06T10:23:42Z,-59.13946667,47.57453333,9.8,,38.2,
2020-12-06T10:24:42Z,-59.13946667,47.57453333,9.2,,37.2,
2020-12-06T10:25:42Z,-59.13946667,47.57453333,9.3,,31.7,
2020-12-06T10:26:42Z,-59.13946667,47.57453333,9.9,,40.4,
2020-12-06T10:27:42Z,-59.13946667,47.57453333,10.7,,39.8,
2020-12-06T10:28:42Z,-59.13946667,47.57453333,9.3,,37.3,
2020-12-06T10:29:42Z,-59.13946667,47.57453333,9.8,,38.3,
2020-12-06T10:30:42Z,-59.13946667,47.57453333,8.9,,39.6,
2020-12-06T10:31:42Z,-59.13946667,47.57453333,8.5,,37.2,
2020-12-06T10:32:42Z,-59.13946667,47.57453333,9.3,,36.2,
2020-12-06T10:33:42Z,-59.13946667,47.57453333,9.6,,38.6,
2020-12-06T10:34:42Z,-59.13946667,47.57453333,9.8,,40.0,
2020-12-06T10:35:42Z,-59.13946667,47.57453333,8.0,,37.7,
2020-12-06T10:36:42Z,-59.13946667,47.57453333,8.0,,39.2,
2020-12-06T10:37:42Z,-59.13946667,47.57453333,8.0,,33.6,
2020-12-06T10:38:42Z,-59.13946667,47.57453333,8.6,,33.8,
2020-12-06T10:39:42Z,-59.13946667,47.57453333,8.1,,38.5,
2020-12-06T10:40:42Z,-59.13946667,47.57453333,8.6,,29.0,
2020-12-06T10:41:42Z,-59.13946667,47.57453333,7.8,,37.0,
2020-12-06T10:42:42Z,-59.13946667,47.57453333,8.3,,24.9,
2020-12-06T10:43:42Z,-59.13946667,47.57453333,9.0,,33.7,
2020-12-06T10:44:42Z,-59.13946667,47.57453333,8.9,,34.2,
2020-12-06T10:45:42Z,-59.13946667,47.57453333,9.4,,38.1,
2020-12-06T10:46:42Z,-59.13946667,47.57453333,8.2,,29.0,
2020-12-06T10:47:42Z,-59.13946667,47.57453333,7.8,,34.7,
2020-12-06T10:48:42Z,-59.13946667,47.57453333,9.3,,35.3,
2020-12-06T10:49:42Z,-59.13946667,47.57453333,10.0,,40.2,
2020-12-06T10:50:42Z,-59.13946667,47.57453333,9.5,,34.7,
2020-12-06T10:51:42Z,-59.13946667,47.57453333,9.0,,40.6,
2020-12-06T10:52:42Z,-59.13946667,47.57453333,9.2,,39.2,
2020-12-06T10:53:42Z,-59.13946667,47.57453333,10.0,,39.8,
2020-12-06T10:54:42Z,-59.13946667,47.57453333,8.5,,42.6,
2020-12-06T10:55:42Z,-59.13946667,47.57453333,9.1,,38.7,
2020-12-06T10:56:42Z,-59.13946667,47.57453333,10.4,,39.2,
2020-12-06T10:57:42Z,-59.13946667,47.57453333,9.3,,34.9,
2020-12-06T10:58:42Z,-59.13946667,47.57453333,9.4,,38.8,
2020-12-06T10:59:42Z,-59.13946667,47.57453333,10.0,,40.8,
2020-12-06T11:00:42Z,-59.13946667,47.57453333,9.2,,38.3,
2020-12-06T11:01:42Z,-59.13946667,47.57453333,9.0,,36.2,
2020-12-06T11:02:42Z,-59.13946667,47.57453333,8.0,,34.2,
2020-12-06T11:03:42Z,-59.13946667,47.57453333,10.6,,38.0,
2020-12-06T11:04:42Z,-59.13946667,47.57453333,8.6,,36.1,
2020-12-06T11:05:42Z,-59.13946667,47.57453333,12.1,,37.9,
2020-12-06T11:06:42Z,-59.13946667,47.57453333,9.8,,30.5,
2020-12-06T11:07:42Z,-59.13946667,47.57453333,9.2,,37.1,
2020-12-06T11:08:42Z,-59.13946667,47.57453333,8.9,,37.8,
2020-12-06T11:09:42Z,-59.13946667,47.57453333,9.3,,37.5,
2020-12-06T11:10:42Z,-59.13946667,47.57453333,10.7,,39.3,
2020-12-06T11:11:42Z,-59.13946667,47.57453333,10.3,,34.7,
2020-12-06T11:12:42Z,-59.13946667,47.57453333,8.8,,28.5,
2020-12-06T11:13:42Z,-59.13946667,47.57453333,8.5,,25.6,
2020-12-06T11:14:42Z,-59.13946667,47.57453333,8.9,,35.8,
2020-12-06T11:15:42Z,-59.13946667,47.57453333,8.0,,35.1,
2020-12-06T11:16:42Z,-59.13946667,47.57453333,10.0,,26.3,
2020-12-06T11:17:42Z,-59.13946667,47.57453333,9.6,,38.0,
2020-12-06T11:18:42Z,-59.13946667,47.57453333,9.4,,35.8,
2020-12-06T11:19:42Z,-59.13946667,47.57453333,9.2,,38.9,
2020-12-06T11:20:42Z,-59.13946667,47.57453333,9.0,,36.7,
2020-12-06T11:21:42Z,-59.13946667,47.57453333,9.8,,30.4,
2020-12-06T11:22:42Z,-59.13946667,47.57453333,8.5,,39.6,
2020-12-06T11:23:42Z,-59.13946667,47.57453333,8.7,,31.8,
2020-12-06T11:24:42Z,-59.13946667,47.57453333,9.5,,36.8,
2020-12-06T11:25:42Z,-59.13946667,47.57453333,8.8,,31.7,
2020-12-06T11:26:42Z,-59.13946667,47.57453333,10.1,,33.7,
2020-12-06T11:27:42Z,-59.13946667,47.57453333,10.4,,25.4,
2020-12-06T11:28:42Z,-59.13946667,47.57453333,8.3,,31.3,
2020-12-06T11:29:42Z,-59.13946667,47.57453333,9.9,,34.3,
2020-12-06T11:30:42Z,-59.13946667,47.57453333,9.1,,30.4,
2020-12-06T11:31:42Z,-59.13946667,47.57453333,10.0,,28.1,
2020-12-06T11:32:42Z,-59.13946667,47.57453333,10.6,,23.0,
2020-12-06T11:33:42Z,-59.13946667,47.57453333,10.6,,22.0,
2020-12-06T11:34:42Z,-59.13946667,47.57453333,9.6,,31.8,
2020-12-06T11:35:42Z,-59.13946667,47.57453333,9.9,,36.4,
2020-12-06T11:36:42Z,-59.13946667,47.57453333,10.3,,30.5,
2020-12-06T11:37:42Z,-59.13946667,47.57453333,10.0,,30.0,
2020-12-06T11:38:42Z,-59.13946667,47.57453333,10.0,,26.6,
2020-12-06T11:39:42Z,-59.13946667,47.57453333,10.4,,35.5,
2020-12-06T11:40:42Z,-59.13946667,47.57453333,9.6,,36.6,
2020-12-06T11:41:42Z,-59.13946667,47.57453333,8.4,,40.8,
2020-12-06T11:42:42Z,-59.13946667,47.57453333,10.6,,34.9,
2020-12-06T11:43:42Z,-59.13946667,47.57453333,11.8,,36.8,
2020-12-06T11:44:42Z,-59.13946667,47.57453333,11.1,,40.3,
2020-12-06T11:45:42Z,-59.13946667,47.57453333,10.6,,36.3,
2020-12-06T11:46:42Z,-59.13946667,47.57453333,10.1,,21.0,
2020-12-06T11:47:42Z,-59.13946667,47.57453333,9.3,,31.1,
2020-12-06T11:48:42Z,-59.13946667,47.57453333,10.5,,32.0,
2020-12-06T11:49:42Z,-59.13946667,47.57453333,10.5,,40.2,
2020-12-06T11:50:42Z,-59.13946667,47.57453333,9.5,,33.3,
2020-12-06T11:51:42Z,-59.13946667,47.57453333,12.1,,23.8,
2020-12-06T11:52:42Z,-59.13946667,47.57453333,13.2,,22.8,
2020-12-06T11:53:42Z,-59.13946667,47.57453333,12.2,,25.7,
2020-12-06T11:54:42Z,-59.13946667,47.57453333,9.8,,29.8,
2020-12-06T11:55:42Z,-59.13946667,47.57453333,10.4,,30.3,
2020-12-06T11:56:42Z,-59.13946667,47.57453333,10.0,,35.6,
2020-12-06T11:57:42Z,-59.13946667,47.57453333,10.7,,30.7,
2020-12-06T11:58:42Z,-59.13946667,47.57453333,10.6,,38.2,
2020-12-06T11:59:42Z,-59.13946667,47.57453333,10.9,,33.8,
2020-12-06T12:00:42Z,-59.13946667,47.57453333,9.1,,32.4,
2020-12-06T12:01:42Z,-59.13946667,47.57453333,10.5,,32.9,
2020-12-06T12:02:42Z,-59.13946667,47.57453333,10.2,,39.3,
2020-12-06T12:03:42Z,-59.13946667,47.57453333,12.5,,34.7,
2020-12-06T12:04:42Z,-59.13946667,47.57453333,10.2,,34.7,
2020-12-06T12:05:42Z,-59.13946667,47.57453333,11.6,,32.3,
2020-12-06T12:06:42Z,-59.13946667,47.57453333,10.9,,35.0,
2020-12-06T12:07:42Z,-59.13946667,47.57453333,8.4,,30.4,
2020-12-06T12:08:42Z,-59.13946667,47.57453333,10.2,,35.4,
2020-12-06T12:09:42Z,-59.13946667,47.57453333,10.5,,30.1,0.6
2020-12-06T12:10:42Z,-59.13946667,47.57453333,10.6,,39.2,
2020-12-06T12:11:42Z,-59.13946667,47.57453333,12.2,,39.2,
2020-12-06T12:12:42Z,-59.13946667,47.57453333,11.1,,38.1,
2020-12-06T12:13:42Z,-59.13946667,47.57453333,11.7,,38.3,
2020-12-06T12:14:42Z,-59.13946667,47.57453333,10.4,,35.3,
2020-12-06T12:15:42Z,-59.13946667,47.57453333,11.5,,33.2,
2020-12-06T12:16:42Z,-59.13946667,47.57453333,11.0,,38.2,
2020-12-06T12:17:42Z,-59.13946667,47.57453333,9.6,,26.8,
2020-12-06T12:18:42Z,-59.13946667,47.57453333,11.7,,37.5,
2020-12-06T12:19:42Z,-59.13946667,47.57453333,10.8,,41.6,
2020-12-06T12:20:42Z,-59.13946667,47.57453333,9.8,,36.3,
2020-12-06T12:21:42Z,-59.13946667,47.57453333,11.1,,38.8,
2020-12-06T12:22:42Z,-59.13946667,47.57453333,11.3,,31.9,
