timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-06T05:40:33Z,-59.13946667,47.57453333,1.8,,234.1,0.7
2020-05-06T05:41:33Z,-59.13946667,47.57453333,1.8,,246.8,0.6
2020-05-06T05:42:33Z,-59.13946667,47.57453333,1.5,,240.9,0.6
2020-05-06T05:43:33Z,-59.13946667,47.57453333,1.8,,241.5,0.6
2020-05-06T05:44:33Z,-59.13946667,47.57453333,1.1,,226.7,0.6
2020-05-06T05:45:33Z,-59.13946667,47.57453333,1.5,,251.8,0.7
2020-05-06T05:46:33Z,-59.13946667,47.57453333,1.4,,233.3,0.6
2020-05-06T05:47:33Z,-59.13946667,47.57453333,2.3,,230.9,0.6
2020-05-06T05:48:33Z,-59.13946667,47.57453333,1.7,,228.0,0.7
2020-05-06T05:49:33Z,-59.13946667,47.57453333,1.8,,253.3,0.6
2020-05-06T05:50:33Z,-59.13946667,47.57453333,1.0,,218.5,0.6
2020-05-06T05:51:33Z,-59.13946667,47.57453333,2.2,,237.5,0.6
2020-05-06T05:52:33Z,-59.13946667,47.57453333,2.4,,242.2,0.7
2020-05-06T05:53:33Z,-59.13946667,47.57453333,2.1,,219.6,0.6
2020-05-06T05:54:33Z,-59.13946667,47.57453333,1.6,,224.0,0.6
2020-05-06T05:55:33Z,-59.13946667,47.57453333,1.8,,235.1,0.6
2020-05-06T05:56:33Z,-59.13946667,47.57453333,1.2,,223.3,0.7
2020-05-06T05:57:33Z,-59.13946667,47.57453333,1.9,,254.4,0.6
2020-05-06T05:58:33Z,-59.13946667,47.57453333,1.8,,240.5,0.6
2020-05-06T05:59:33Z,-59.13946667,47.57453333,1.9,,233.3,0.7
2020-05-06T06:00:33Z,-59.13946667,47.57453333,1.6,,218.4,0.6
2020-05-06T06:01:33Z,-59.13946667,47.57453333,1.3,,223.7,0.6
2020-05-06T06:02:33Z,-59.13946667,47.57453333,3.0,,258.1,0.7
2020-05-06T06:03:33Z,-59.13946667,47.57453333,1.8,,249.8,0.6
2020-05-06T06:04:33Z,-59.13946667,47.57453333,2.6,,265.7,0.6
2020-05-06T06:05:34Z,-59.13946667,47.57453333,1.9,,242.1,0.7
2020-05-06T06:06:33Z,-59.13946667,47.57453333,2.6,,258.5,0.6
2020-05-06T06:07:33Z,-59.13946667,47.57453333,3.1,,251.8,0.6
2020-05-06T06:08:33Z,-59.13946667,47.57453333,2.4,,261.2,0.7
2020-05-06T06:09:33Z,-59.13946667,47.57453333,2.6,,249.3,0.6
2020-05-06T06:10:33Z,-59.13946667,47.57453333,3.3,,245.4,0.7
2020-05-06T06:11:33Z,-59.13946667,47.57453333,2.3,,241.7,0.6
2020-05-06T06:12:33Z,-59.13946667,47.57453333,2.6,,249.6,0.7
2020-05-06T06:13:33Z,-59.13946667,47.57453333,2.4,,251.3,0.6
2020-05-06T06:14:33Z,-59.13946667,47.57453333,1.4,,260.9,0.6
2020-05-06T06:15:33Z,-59.13946667,47.57453333,1.8,,260.7,0.6
2020-05-06T06:16:33Z,-59.13946667,47.57453333,2.5,,262.1,0.6
2020-05-06T06:17:33Z,-59.13946667,47.57453333,1.6,,239.2,0.7
2020-05-06T06:18:34Z,-59.13946667,47.57453333,2.2,,234.6,0.6
2020-05-06T06:19:33Z,-59.13946667,47.57453333,2.4,,244.7,0.6
2020-05-06T06:20:33Z,-59.13946667,47.57453333,2.2,,263.3,0.7
2020-05-06T06:21:33Z,-59.13946667,47.57453333,1.3,,240.0,0.6
2020-05-06T06:22:33Z,-59.13946667,47.57453333,1.8,,246.1,0.7
2020-05-06T06:23:33Z,-59.13946667,47.57453333,2.7,,246.2,0.7
2020-05-06T06:24:33Z,-59.13946667,47.57453333,2.4,,254.9,0.7
2020-05-06T06:25:33Z,-59.13946667,47.57453333,2.4,,233.5,0.6
2020-05-06T06:26:33Z,-59.13946667,47.57453333,2.4,,237.8,0.6
2020-05-06T06:27:33Z,-59.13946667,47.57453333,2.9,,250.4,0.6
2020-05-06T06:28:33Z,-59.13946667,47.57453333,1.8,,246.0,0.7
2020-05-06T06:29:33Z,-59.13946667,47.57453333,1.3,,219.5,0.7
2020-05-06T06:30:33Z,-59.13946667,47.57453333,2.5,,246.0,0.6
2020-05-06T06:31:33Z,-59.13946667,47.57453333,1.9,,248.7,0.7
2020-05-06T06:32:33Z,-59.13946667,47.57453333,1.7,,235.3,0.6
2020-05-06T06:33:33Z,-59.13946667,47.57453333,1.7,,244.1,0.7
2020-05-06T06:34:33Z,-59.13946667,47.57453333,1.6,,237.3,0.6
2020-05-06T06:35:33Z,-59.13946667,47.57453333,1.6,,237.5,0.7
2020-05-06T06:36:33Z,-59.13946667,47.57453333,2.2,,218.6,0.6
2020-05-06T06:37:33Z,-59.13946667,47.57453333,1.8,,229.2,0.6
2020-05-06T06:38:33Z,-59.13946667,47.57453333,2.0,,243.2,0.7
2020-05-06T06:39:33Z,-59.13946667,47.57453333,1.7,,236.4,0.7
2020-05-06T06:40:33Z,-59.13946667,47.57453333,2.0,,241.6,0.6
2020-05-06T06:41:33Z,-59.13946667,47.57453333,1.0,,230.3,0.6
2020-05-06T06:42:33Z,-59.13946667,47.57453333,2.2,,218.7,0.7
2020-05-06T06:43:33Z,-59.13946667,47.57453333,1.7,,223.8,0.7
2020-05-06T06:44:33Z,-59.13946667,47.57453333,1.8,,233.7,0.6
2020-05-06T06:45:34Z,-59.13946667,47.57453333,2.3,,224.0,0.6
2020-05-06T06:46:33Z,-59.13946667,47.57453333,1.4,,226.0,0.6
2020-05-06T06:47:33Z,-59.13946667,47.57453333,2.6,,248.7,0.6
2020-05-06T06:48:33Z,-59.13946667,47.57453333,2.4,,234.9,0.6
2020-05-06T06:49:33Z,-59.13946667,47.57453333,2.0,,235.1,0.7
2020-05-06T06:50:33Z,-59.13946667,47.57453333,2.0,,209.8,0.6
2020-05-06T06:51:33Z,-59.13946667,47.57453333,1.7,,227.8,0.6
2020-05-06T06:52:33Z,-59.13946667,47.57453333,2.1,,235.3,0.6
2020-05-06T06:53:33Z,-59.13946667,47.57453333,2.8,,237.6,0.6
2020-05-06T06:54:33Z,-59.13946667,47.57453333,2.6,,222.3,0.6
2020-05-06T06:55:33Z,-59.13946667,47.57453333,1.6,,215.2,0.6
2020-05-06T06:56:33Z,-59.13946667,47.57453333,1.8,,219.8,0.6
2020-05-06T06:57:33Z,-59.13946667,47.57453333,1.8,,216.8,0.6
2020-05-06T06:58:33Z,-59.13946667,47.57453333,2.9,,237.4,0.7
2020-05-06T06:59:33Z,-59.13946667,47.57453333,2.5,,223.2,0.6
2020-05-06T07:00:33Z,-59.13946667,47.57453333,2.6,,235.8,0.6
2020-05-06T07:01:33Z,-59.13946667,47.57453333,2.3,,233.7,0.6
2020-05-06T07:02:33Z,-59.13946667,47.57453333,2.6,,225.2,0.8
2020-05-06T07:03:33Z,-59.13946667,47.57453333,2.5,,229.9,0.6
2020-05-06T07:04:33Z,-59.13946667,47.57453333,2.4,,244.5,0.6
2020-05-06T07:05:33Z,-59.13946667,47.57453333,2.5,,239.6,0.6
2020-05-06T07:06:33Z,-59.13946667,47.57453333,2.2,,242.6,0.6
2020-05-06T07:07:33Z,-59.13946667,47.57453333,2.4,,239.4,0.7
2020-05-06T07:08:33Z,-59.13946667,47.57453333,2.6,,245.6,0.7
2020-05-06T07:09:33Z,-59.13946667,47.57453333,2.7,,254.3,0.6
2020-05-06T07:10:33Z,-59.13946667,47.57453333,2.3,,246.2,0.6
2020-05-06T07:11:33Z,-59.13946667,47.57453333,2.0,,233.8,0.6
2020-05-06T07:12:33Z,-59.13946667,47.57453333,2.6,,242.0,0.6
2020-05-06T07:13:33Z,-59.13946667,47.57453333,2.8,,256.7,0.7
2020-05-06T07:14:33Z,-59.13946667,47.57453333,2.3,,231.9,0.6
2020-05-06T07:15:33Z,-59.13946667,47.57453333,2.7,,255.5,0.6
2020-05-06T07:16:33Z,-59.13946667,47.57453333,2.0,,242.9,0.7
2020-05-06T07:17:33Z,-59.13946667,47.57453333,2.0,,237.3,0.6
2020-05-06T07:18:33Z,-59.13946667,47.57453333,2.3,,232.1,0.6
2020-05-06T07:19:33Z,-59.13946667,47.57453333,2.5,,246.3,0.6
2020-05-06T07:20:33Z,-59.13946667,47.57453333,2.5,,263.4,0.6
2020-05-06T07:21:34Z,-59.13946667,47.57453333,1.3,,234.6,0.6
2020-05-06T07:22:33Z,-59.13946667,47.57453333,1.4,,239.5,0.6
2020-05-06T07:23:33Z,-59.13946667,47.57453333,2.6,,271.4,0.6
2020-05-06T07:24:33Z,-59.13946667,47.57453333,3.5,,264.7,0.6
2020-05-06T07:25:33Z,-59.13946667,47.57453333,2.5,,239.8,0.6
2020-05-06T07:26:33Z,-59.13946667,47.57453333,2.7,,247.8,0.6
2020-05-06T07:27:33Z,-59.13946667,47.57453333,2.4,,261.5,0.6
2020-05-06T07:28:33Z,-59.13946667,47.57453333,2.8,,257.8,0.6
2020-05-06T07:29:33Z,-59.13946667,47.57453333,2.6,,242.1,0.6
2020-05-06T07:30:33Z,-59.13946667,47.57453333,2.9,,253.7,0.6
2020-05-06T07:31:33Z,-59.13946667,47.57453333,3.6,,247.3,0.7
2020-05-06T07:32:33Z,-59.13946667,47.57453333,3.7,,274.3,0.7
2020-05-06T07:33:33Z,-59.13946667,47.57453333,4.4,,273.0,0.7
2020-05-06T07:34:33Z,-59.13946667,47.57453333,2.9,,255.4,0.6
2020-05-06T07:35:33Z,-59.13946667,47.57453333,2.2,,251.3,0.6
2020-05-06T07:36:33Z,-59.13946667,47.57453333,3.0,,261.9,0.6
2020-05-06T07:37:33Z,-59.13946667,47.57453333,3.1,,264.5,0.6
2020-05-06T07:38:33Z,-59.13946667,47.57453333,2.7,,271.3,0.7
2020-05-06T07:39:33Z,-59.13946667,47.57453333,1.9,,250.6,0.6
2020-05-06T07:40:33Z,-59.13946667,47.57453333,3.0,,285.3,0.6
2020-05-06T07:41:33Z,-59.13946667,47.57453333,2.2,,249.7,0.7
2020-05-06T07:42:33Z,-59.13946667,47.57453333,1.8,,255.2,0.6
2020-05-06T07:43:33Z,-59.13946667,47.57453333,3.0,,264.6,0.6
2020-05-06T07:44:33Z,-59.13946667,47.57453333,2.9,,268.8,0.7
2020-05-06T07:45:33Z,-59.13946667,47.57453333,2.8,,260.9,0.6
2020-05-06T07:46:33Z,-59.13946667,47.57453333,2.8,,270.5,0.6
2020-05-06T07:47:33Z,-59.13946667,47.57453333,3.1,,270.1,0.7
2020-05-06T07:48:33Z,-59.13946667,47.57453333,3.1,,269.0,0.6
2020-05-06T07:49:33Z,-59.13946667,47.57453333,2.5,,257.8,0.6
2020-05-06T07:50:33Z,-59.13946667,47.57453333,1.9,,244.5,0.7
2020-05-06T07:51:33Z,-59.13946667,47.57453333,2.8,,254.7,0.6
2020-05-06T07:52:33Z,-59.13946667,47.57453333,2.6,,231.7,0.6
2020-05-06T07:53:33Z,-59.13946667,47.57453333,2.6,,255.5,0.6
2020-05-06T07:54:33Z,-59.13946667,47.57453333,2.1,,261.1,0.6
2020-05-06T07:55:33Z,-59.13946667,47.57453333,2.3,,227.5,0.6
2020-05-06T07:56:33Z,-59.13946667,47.57453333,1.8,,211.7,0.8
2020-05-06T07:57:33Z,-59.13946667,47.57453333,1.8,,198.0,0.6
2020-05-06T07:58:33Z,-59.13946667,47.57453333,1.8,,222.8,0.7
2020-05-06T07:59:33Z,-59.13946667,47.57453333,1.5,,190.8,0.6
2020-05-06T08:00:33Z,-59.13946667,47.57453333,1.5,,206.5,0.6
2020-05-06T08:01:33Z,-59.13946667,47.57453333,1.7,,205.7,0.6
2020-05-06T08:02:33Z,-59.13946667,47.57453333,1.3,,174.4,0.7
2020-05-06T08:03:33Z,-59.13946667,47.57453333,1.5,,209.4,0.6
2020-05-06T08:04:33Z,-59.13946667,47.57453333,1.4,,205.3,0.6
2020-05-06T08:05:33Z,-59.13946667,47.57453333,1.6,,185.6,0.6
2020-05-06T08:06:33Z,-59.13946667,47.57453333,1.4,,202.4,0.7
2020-05-06T08:07:34Z,-59.13946667,47.57453333,1.2,,197.8,0.6
2020-05-06T08:08:33Z,-59.13946667,47.57453333,1.7,,175.3,0.7
2020-05-06T08:09:33Z,-59.13946667,47.57453333,2.0,,185.9,0.6
2020-05-06T08:10:33Z,-59.13946667,47.57453333,1.9,,168.2,0.6
2020-05-06T08:11:33Z,-59.13946667,47.57453333,2.1,,204.6,0.6
2020-05-06T08:12:33Z,-59.13946667,47.57453333,1.7,,203.7,0.6
2020-05-06T08:13:33Z,-59.13946667,47.57453333,1.8,,206.8,0.6
2020-05-06T08:14:33Z,-59.13946667,47.57453333,2.1,,202.3,0.7
2020-05-06T08:15:33Z,-59.13946667,47.57453333,1.6,,203.6,0.6
2020-05-06T08:16:33Z,-59.13946667,47.57453333,2.4,,203.1,0.6
2020-05-06T08:17:34Z,-59.13946667,47.57453333,2.3,,184.4,0.7
2020-05-06T08:18:33Z,-59.13946667,47.57453333,2.6,,206.5,0.7
2020-05-06T08:19:33Z,-59.13946667,47.57453333,2.0,,214.4,0.6
2020-05-06T08:20:33Z,-59.13946667,47.57453333,1.5,,198.6,0.7
2020-05-06T08:21:33Z,-59.13946667,47.57453333,2.2,,217.9,0.6
2020-05-06T08:22:33Z,-59.13946667,47.57453333,1.1,,193.2,0.7
2020-05-06T08:23:33Z,-59.13946667,47.57453333,1.6,,201.5,0.6
2020-05-06T08:24:33Z,-59.13946667,47.57453333,2.1,,206.9,0.6
2020-05-06T08:25:33Z,-59.13946667,47.57453333,2.8,,200.3,0.6
2020-05-06T08:26:33Z,-59.13946667,47.57453333,1.8,,187.5,0.6
2020-05-06T08:27:33Z,-59.13946667,47.57453333,3.0,,209.4,0.7
2020-05-06T08:28:33Z,-59.13946667,47.57453333,2.7,,194.9,0.6
2020-05-06T08:29:33Z,-59.13946667,47.57453333,2.9,,199.3,0.7
2020-05-06T08:30:33Z,-59.13946667,47.57453333,4.7,,213.7,0.6
2020-05-06T08:31:33Z,-59.13946667,47.57453333,3.0,,207.8,0.7
2020-05-06T08:32:33Z,-59.13946667,47.57453333,2.4,,204.8,0.6
2020-05-06T08:33:33Z,-59.13946667,47.57453333,3.1,,219.0,0.6
2020-05-06T08:34:33Z,-59.13946667,47.57453333,4.0,,204.6,0.7
2020-05-06T08:35:33Z,-59.13946667,47.57453333,3.1,,208.3,0.6
2020-05-06T08:36:33Z,-59.13946667,47.57453333,3.4,,206.2,0.6
2020-05-06T08:37:33Z,-59.13946667,47.57453333,2.9,,200.4,0.6
2020-05-06T08:38:33Z,-59.13946667,47.57453333,2.6,,195.8,0.6
2020-05-06T08:39:33Z,-59.13946667,47.57453333,3.5,,203.3,0.7
2020-05-06T08:40:33Z,-59.13946667,47.57453333,3.1,,208.7,0.6
2020-05-06T08:41:33Z,-59.13946667,47.57453333,2.8,,210.0,0.6
2020-05-06T08:42:33Z,-59.13946667,47.57453333,2.3,,220.9,0.6
2020-05-06T08:43:33Z,-59.13946667,47.57453333,3.0,,209.6,0.6
2020-05-06T08:44:33Z,-59.13946667,47.57453333,2.7,,220.3,0.6
2020-05-06T08:45:33Z,-59.13946667,47.57453333,3.6,,205.2,0.7
2020-05-06T08:46:33Z,-59.13946667,47.57453333,3.8,,228.8,0.6
2020-05-06T08:47:33Z,-59.13946667,47.57453333,4.0,,214.6,0.6
2020-05-06T08:48:33Z,-59.13946667,47.57453333,3.6,,222.2,0.7
2020-05-06T08:49:33Z,-59.13946667,47.57453333,3.2,,232.9,0.7
2020-05-06T08:50:33Z,-59.13946667,47.57453333,4.0,,221.2,0.6
2020-05-06T08:51:33Z,-59.13946667,47.57453333,3.9,,233.2,0.6
2020-05-06T08:52:33Z,-59.13946667,47.57453333,3.2,,206.2,0.6
2020-05-06T08:53:33Z,-59.13946667,47.57453333,4.2,,222.9,0.6
2020-05-06T08:54:33Z,-59.13946667,47.57453333,4.2,,215.7,0.7
2020-05-06T08:55:33Z,-59.13946667,47.57453333,4.0,,208.0,0.6
2020-05-06T08:56:33Z,-59.13946667,47.57453333,3.9,,223.9,0.7
2020-05-06T08:57:33Z,-59.13946667,47.57453333,2.6,,232.6,0.6
2020-05-06T08:58:33Z,-59.13946667,47.57453333,3.2,,213.6,0.6
2020-05-06T08:59:33Z,-59.13946667,47.57453333,4.3,,217.9,0.6
2020-05-06T09:00:33Z,-59.13946667,47.57453333,3.3,,225.4,0.7
2020-05-06T09:01:33Z,-59.13946667,47.57453333,2.9,,224.4,0.6
2020-05-06T09:02:33Z,-59.13946667,47.57453333,3.8,,223.1,0.7
2020-05-06T09:03:33Z,-59.13946667,47.57453333,3.7,,214.8,0.7
2020-05-06T09:04:33Z,-59.13946667,47.57453333,3.3,,211.4,0.7
2020-05-06T09:05:33Z,-59.13946667,47.57453333,3.9,,212.5,0.7
2020-05-06T09:06:33Z,-59.13946667,47.57453333,3.4,,215.5,0.7
2020-05-06T09:07:33Z,-59.13946667,47.57453333,3.4,,214.1,0.7
2020-05-06T09:08:33Z,-59.13946667,47.57453333,4.2,,236.8,0.6
2020-05-06T09:09:33Z,-59.13946667,47.57453333,3.3,,225.6,0.6
2020-05-06T09:10:33Z,-59.13946667,47.57453333,3.8,,211.8,0.6
2020-05-06T09:11:33Z,-59.13946667,47.57453333,3.0,,217.7,0.6
2020-05-06T09:12:33Z,-59.13946667,47.57453333,4.3,,216.0,0.6
2020-05-06T09:13:33Z,-59.13946667,47.57453333,4.0,,217.2,0.7
2020-05-06T09:14:33Z,-59.13946667,47.57453333,2.6,,213.7,0.7
2020-05-06T09:15:33Z,-59.13946667,47.57453333,3.8,,233.6,0.7
2020-05-06T09:16:33Z,-59.13946667,47.57453333,3.9,,216.6,0.6
2020-05-06T09:17:33Z,-59.13946667,47.57453333,4.1,,241.0,0.6
2020-05-06T09:18:33Z,-59.13946667,47.57453333,3.8,,243.0,0.6
2020-05-06T09:19:33Z,-59.13946667,47.57453333,3.4,,223.4,0.6
2020-05-06T09:20:33Z,-59.13946667,47.57453333,2.8,,228.0,0.7
2020-05-06T09:21:33Z,-59.13946667,47.57453333,6.5,,213.8,0.7
2020-05-06T09:22:33Z,-59.13946667,47.57453333,4.1,,221.8,0.7
2020-05-06T09:23:33Z,-59.13946667,47.57453333,4.2,,229.7,0.6
2020-05-06T09:24:33Z,-59.13946667,47.57453333,3.1,,207.3,0.7
2020-05-06T09:25:33Z,-59.13946667,47.57453333,3.2,,234.0,0.7
2020-05-06T09:26:33Z,-59.13946667,47.57453333,2.8,,221.7,0.6
2020-05-06T09:27:33Z,-59.13946667,47.57453333,3.6,,244.8,0.6
2020-05-06T09:28:33Z,-59.13946667,47.57453333,2.6,,226.1,0.6
2020-05-06T09:29:33Z,-59.13946667,47.57453333,2.1,,215.3,0.7
2020-05-06T09:30:33Z,-59.13946667,47.57453333,3.4,,233.6,0.6
2020-05-06T09:31:33Z,-59.13946667,47.57453333,3.0,,247.3,0.6
2020-05-06T09:32:33Z,-59.13946667,47.57453333,1.5,,233.5,0.6
2020-05-06T09:33:33Z,-59.13946667,47.57453333,1.6,,227.5,0.6
2020-05-06T09:34:33Z,-59.13946667,47.57453333,2.8,,221.6,0.6
2020-05-06T09:35:33Z,-59.13946667,47.57453333,1.9,,207.7,0.6
2020-05-06T09:36:33Z,-59.13946667,47.57453333,1.8,,205.7,0.7
2020-05-06T09:37:33Z,-59.13946667,47.57453333,1.5,,223.0,0.6
2020-05-06T09:38:33Z,-59.13946667,47.57453333,1.9,,186.7,0.6
2020-05-06T09:39:33Z,-59.13946667,47.57453333,2.3,,197.0,0.6
2020-05-06T09:40:33Z,-59.13946667,47.57453333,2.7,,198.0,0.7
2020-05-06T09:41:33Z,-59.13946667,47.57453333,2.7,,218.4,0.6
2020-05-06T09:42:33Z,-59.13946667,47.57453333,2.2,,212.4,0.7
2020-05-06T09:43:33Z,-59.13946667,47.57453333,2.7,,188.3,0.7
2020-05-06T09:44:33Z,-59.13946667,47.57453333,2.9,,203.0,0.6
2020-05-06T09:45:33Z,-59.13946667,47.57453333,2.7,,197.9,0.7
2020-05-06T09:46:33Z,-59.13946667,47.57453333,2.2,,214.0,0.7
2020-05-06T09:47:33Z,-59.13946667,47.57453333,2.9,,208.7,0.6
2020-05-06T09:48:33Z,-59.13946667,47.57453333,3.3,,196.5,0.6
2020-05-06T09:49:33Z,-59.13946667,47.57453333,3.6,,199.2,0.6
2020-05-06T09:50:33Z,-59.13946667,47.57453333,2.4,,188.2,0.6
2020-05-06T09:51:33Z,-59.13946667,47.57453333,2.7,,217.1,0.6
2020-05-06T09:52:33Z,-59.13946667,47.57453333,2.7,,199.3,0.6
2020-05-06T09:53:33Z,-59.13946667,47.57453333,1.6,,179.7,0.7
2020-05-06T09:54:33Z,-59.13946667,47.57453333,3.2,,203.5,0.6
2020-05-06T09:55:33Z,-59.13946667,47.57453333,2.3,,201.7,0.7
2020-05-06T09:56:33Z,-59.13946667,47.57453333,2.3,,185.8,0.6
2020-05-06T09:57:33Z,-59.13946667,47.57453333,1.4,,195.6,0.6
2020-05-06T09:58:33Z,-59.13946667,47.57453333,1.8,,230.4,0.6
2020-05-06T09:59:33Z,-59.13946667,47.57453333,1.9,,208.8,0.6
2020-05-06T10:00:33Z,-59.13946667,47.57453333,2.4,,200.7,0.6
2020-05-06T10:01:33Z,-59.13946667,47.57453333,2.3,,217.9,0.6
2020-05-06T10:02:33Z,-59.13946667,47.57453333,2.3,,219.3,0.6
2020-05-06T10:03:33Z,-59.13946667,47.57453333,2.7,,185.6,0.6
2020-05-06T10:04:33Z,-59.13946667,47.57453333,2.9,,189.3,0.6
2020-05-06T10:05:33Z,-59.13946667,47.57453333,2.3,,215.2,0.6
2020-05-06T10:06:33Z,-59.13946667,47.57453333,2.6,,241.4,0.6
2020-05-06T10:07:33Z,-59.13946667,47.57453333,3.2,,222.3,0.6
2020-05-06T10:08:33Z,-59.13946667,47.57453333,2.1,,233.7,0.6
2020-05-06T10:09:33Z,-59.13946667,47.57453333,2.7,,205.1,0.6
2020-05-06T10:10:33Z,-59.13946667,47.57453333,2.6,,215.0,0.6
2020-05-06T10:11:33Z,-59.13946667,47.57453333,2.6,,208.4,0.6
2020-05-06T10:12:33Z,-59.13946667,47.57453333,1.1,,187.6,0.7
2020-05-06T10:13:33Z,-59.13946667,47.57453333,1.2,,205.4,0.6
2020-05-06T10:14:33Z,-59.13946667,47.57453333,1.3,,176.4,0.6
2020-05-06T10:15:33Z,-59.13946667,47.57453333,1.8,,172.2,0.6
2020-05-06T10:16:33Z,-59.13946667,47.57453333,1.1,,194.9,0.6
2020-05-06T10:17:33Z,-59.13946667,47.57453333,2.3,,210.0,0.7
2020-05-06T10:18:33Z,-59.13946667,47.57453333,3.1,,192.1,0.6
2020-05-06T10:19:33Z,-59.13946667,47.57453333,2.5,,201.3,0.6
2020-05-06T10:20:33Z,-59.13946667,47.57453333,1.7,,186.1,0.6
2020-05-06T10:21:33Z,-59.13946667,47.57453333,2.7,,170.8,0.6
2020-05-06T10:22:33Z,-59.13946667,47.57453333,2.0,,194.6,0.6
2020-05-06T10:23:33Z,-59.13946667,47.57453333,2.4,,183.7,0.6
2020-05-06T10:24:33Z,-59.13946667,47.57453333,2.9,,186.5,0.6
2020-05-06T10:25:33Z,-59.13946667,47.57453333,2.6,,206.3,0.6
2020-05-06T10:26:33Z,-59.13946667,47.57453333,2.2,,176.1,0.6
2020-05-06T10:27:33Z,-59.13946667,47.57453333,1.8,,208.8,0.6
2020-05-06T10:28:33Z,-59.13946667,47.57453333,2.0,,196.5,0.6
2020-05-06T10:29:33Z,-59.13946667,47.57453333,2.3,,203.3,0.6
2020-05-06T10:30:33Z,-59.13946667,47.57453333,3.1,,212.4,0.6
2020-05-06T10:31:33Z,-59.13946667,47.57453333,2.5,,200.2,0.6
2020-05-06T10:32:33Z,-59.13946667,47.57453333,2.8,,200.1,0.6
2020-05-06T10:33:33Z,-59.13946667,47.57453333,3.6,,218.8,0.6
2020-05-06T10:34:33Z,-59.13946667,47.57453333,3.7,,193.9,0.6
2020-05-06T10:35:33Z,-59.13946667,47.57453333,3.8,,218.4,0.6
2020-05-06T10:36:33Z,-59.13946667,47.57453333,3.6,,226.0,0.6
2020-05-06T10:37:33Z,-59.13946667,47.57453333,5.0,,220.3,0.6
2020-05-06T10:38:33Z,-59.13946667,47.57453333,3.7,,239.9,0.6
2020-05-06T10:39:33Z,-59.13946667,47.57453333,3.9,,208.8,0.7
2020-05-06T10:40:33Z,-59.13946667,47.57453333,5.9,,214.7,0.6
2020-05-06T10:41:33Z,-59.13946667,47.57453333,4.9,,222.5,0.6
2020-05-06T10:42:33Z,-59.13946667,47.57453333,3.5,,212.7,0.6
2020-05-06T10:43:33Z,-59.13946667,47.57453333,4.0,,221.4,0.6
2020-05-06T10:44:33Z,-59.13946667,47.57453333,3.5,,211.2,0.7
2020-05-06T10:45:33Z,-59.13946667,47.57453333,3.7,,220.2,0.6
2020-05-06T10:46:33Z,-59.13946667,47.57453333,3.6,,206.0,0.6
2020-05-06T10:47:34Z,-59.13946667,47.57453333,5.9,,215.4,0.6
2020-05-06T10:48:33Z,-59.13946667,47.57453333,4.7,,213.7,0.6
2020-05-06T10:49:33Z,-59.13946667,47.57453333,3.9,,225.0,0.6
2020-05-06T10:50:33Z,-59.13946667,47.57453333,4.4,,217.6,0.8
2020-05-06T10:51:33Z,-59.13946667,47.57453333,4.3,,224.4,0.6
2020-05-06T10:52:33Z,-59.13946667,47.57453333,5.8,,217.2,0.6
2020-05-06T10:53:33Z,-59.13946667,47.57453333,5.4,,215.5,0.6
2020-05-06T10:54:33Z,-59.13946667,47.57453333,6.0,,228.0,0.6
2020-05-06T10:55:33Z,-59.13946667,47.57453333,6.4,,234.6,0.7
2020-05-06T10:56:33Z,-59.13946667,47.57453333,5.3,,231.7,0.7
2020-05-06T10:57:33Z,-59.13946667,47.57453333,3.3,,222.0,1.0
2020-05-06T10:58:33Z,-59.13946667,47.57453333,5.0,,220.3,0.6
2020-05-06T10:59:33Z,-59.13946667,47.57453333,6.1,,210.8,0.6
2020-05-06T11:00:33Z,-59.13946667,47.57453333,4.2,,222.5,0.7
2020-05-06T11:01:33Z,-59.13946667,47.57453333,4.4,,245.3,0.6
2020-05-06T11:02:33Z,-59.13946667,47.57453333,5.5,,225.8,0.6
2020-05-06T11:03:33Z,-59.13946667,47.57453333,6.3,,219.6,0.6
2020-05-06T11:04:33Z,-59.13946667,47.57453333,5.6,,220.7,0.6
2020-05-06T11:05:33Z,-59.13946667,47.57453333,4.3,,230.5,0.6
2020-05-06T11:06:33Z,-59.13946667,47.57453333,5.5,,233.4,0.6
2020-05-06T11:07:33Z,-59.13946667,47.57453333,5.1,,221.9,0.6
2020-05-06T11:08:33Z,-59.13946667,47.57453333,4.8,,212.1,0.6
2020-05-06T11:09:33Z,-59.13946667,47.57453333,5.2,,198.7,0.6
2020-05-06T11:10:33Z,-59.13946667,47.57453333,4.7,,215.9,0.6
2020-05-06T11:11:33Z,-59.13946667,47.57453333,5.5,,218.0,0.6
2020-05-06T11:12:33Z,-59.13946667,47.57453333,5.8,,219.6,0.6
2020-05-06T11:13:33Z,-59.13946667,47.57453333,5.6,,220.4,0.6
2020-05-06T11:14:33Z,-59.13946667,47.57453333,5.5,,215.8,0.6
2020-05-06T11:15:33Z,-59.13946667,47.57453333,3.8,,226.5,0.6
2020-05-06T11:16:33Z,-59.13946667,47.57453333,5.4,,223.6,0.6
2020-05-06T11:17:33Z,-59.13946667,47.57453333,4.8,,248.9,0.6
2020-05-06T11:18:33Z,-59.13946667,47.57453333,5.3,,229.9,0.6
2020-05-06T11:19:33Z,-59.13946667,47.57453333,5.2,,227.3,0.7
