timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-09T05:40:04Z,-59.13946667,47.57453333,2.1,,35.5,0.6
2020-04-09T05:41:03Z,-59.13946667,47.57453333,2.7,,24.9,0.6
2020-04-09T05:42:03Z,-59.13946667,47.57453333,2.4,,27.1,0.6
2020-04-09T05:43:03Z,-59.13946667,47.57453333,2.3,,30.1,0.6
2020-04-09T05:44:04Z,-59.13946667,47.57453333,2.0,,8.3,0.6
2020-04-09T05:45:03Z,-59.13946667,47.57453333,1.4,,16.4,0.6
2020-04-09T05:46:03Z,-59.13946667,47.57453333,2.0,,6.7,0.6
2020-04-09T05:47:03Z,-59.13946667,47.57453333,1.7,,9.7,0.6
2020-04-09T05:48:03Z,-59.13946667,47.57453333,1.9,,0.0,0.6
2020-04-09T05:49:03Z,-59.13946667,47.57453333,1.7,,350.4,0.6
2020-04-09T05:50:03Z,-59.13946667,47.57453333,2.1,,352.6,0.6
2020-04-09T05:51:03Z,-59.13946667,47.57453333,1.7,,337.7,0.6
2020-04-09T05:52:03Z,-59.13946667,47.57453333,1.3,,337.9,0.6
2020-04-09T05:53:04Z,-59.13946667,47.57453333,2.7,,296.9,0.6
2020-04-09T05:54:04Z,-59.13946667,47.57453333,2.4,,301.6,0.6
2020-04-09T05:55:03Z,-59.13946667,47.57453333,1.8,,306.5,0.6
2020-04-09T05:56:03Z,-59.13946667,47.57453333,1.9,,297.4,0.6
2020-04-09T05:57:03Z,-59.13946667,47.57453333,1.1,,304.2,0.6
2020-04-09T05:58:03Z,-59.13946667,47.57453333,1.0,,307.8,0.6
2020-04-09T05:59:03Z,-59.13946667,47.57453333,1.8,,298.9,0.6
2020-04-09T06:00:03Z,-59.13946667,47.57453333,1.7,,307.3,0.6
2020-04-09T06:01:03Z,-59.13946667,47.57453333,1.6,,302.2,0.6
2020-04-09T06:02:03Z,-59.13946667,47.57453333,1.4,,311.0,0.6
2020-04-09T06:03:03Z,-59.13946667,47.57453333,1.2,,310.3,0.6
2020-04-09T06:04:03Z,-59.13946667,47.57453333,1.4,,309.6,0.6
2020-04-09T06:05:03Z,-59.13946667,47.57453333,1.4,,339.6,0.6
2020-04-09T06:06:03Z,-59.13946667,47.57453333,1.2,,323.3,0.6
2020-04-09T06:07:03Z,-59.13946667,47.57453333,1.2,,324.9,0.6
2020-04-09T06:08:03Z,-59.13946667,47.57453333,1.3,,322.7,0.6
2020-04-09T06:09:03Z,-59.13946667,47.57453333,1.4,,330.7,0.6
2020-04-09T06:10:03Z,-59.13946667,47.57453333,1.3,,346.2,0.6
2020-04-09T06:11:03Z,-59.13946667,47.57453333,1.3,,315.2,0.6
2020-04-09T06:12:03Z,-59.13946667,47.57453333,1.7,,304.0,0.6
2020-04-09T06:13:03Z,-59.13946667,47.57453333,1.0,,320.2,0.6
2020-04-09T06:14:03Z,-59.13946667,47.57453333,1.3,,345.5,0.6
2020-04-09T06:15:03Z,-59.13946667,47.57453333,1.5,,343.9,0.6
2020-04-09T06:16:03Z,-59.13946667,47.57453333,1.5,,352.3,0.6
2020-04-09T06:17:03Z,-59.13946667,47.57453333,1.5,,347.0,0.6
2020-04-09T06:18:03Z,-59.13946667,47.57453333,1.5,,359.2,0.6
2020-04-09T06:19:03Z,-59.13946667,47.57453333,1.7,,10.6,0.6
2020-04-09T06:20:03Z,-59.13946667,47.57453333,1.4,,19.6,0.6
2020-04-09T06:21:04Z,-59.13946667,47.57453333,1.3,,0.2,0.6
2020-04-09T06:22:03Z,-59.13946667,47.57453333,0.7,,341.0,0.6
2020-04-09T06:23:03Z,-59.13946667,47.57453333,0.5,,77.3,0.6
2020-04-09T06:24:03Z,-59.13946667,47.57453333,1.0,,267.4,0.6
2020-04-09T06:25:05Z,-59.13946667,47.57453333,1.3,,254.1,0.6
2020-04-09T06:26:04Z,-59.13946667,47.57453333,0.7,,232.9,0.6
2020-04-09T06:27:03Z,-59.13946667,47.57453333,0.6,,231.1,0.6
2020-04-09T06:28:03Z,-59.13946667,47.57453333,0.7,,228.6,0.6
2020-04-09T06:29:03Z,-59.13946667,47.57453333,0.4,,183.4,0.6
2020-04-09T06:30:03Z,-59.13946667,47.57453333,0.8,,204.0,0.6
2020-04-09T06:31:03Z,-59.13946667,47.57453333,0.7,,259.1,0.6
2020-04-09T06:32:03Z,-59.13946667,47.57453333,0.3,,201.8,0.6
2020-04-09T06:33:03Z,-59.13946667,47.57453333,0.8,,229.8,0.6
2020-04-09T06:34:03Z,-59.13946667,47.57453333,0.6,,206.6,0.6
2020-04-09T06:35:03Z,-59.13946667,47.57453333,0.5,,179.8,0.6
2020-04-09T06:36:03Z,-59.13946667,47.57453333,0.6,,191.6,0.6
2020-04-09T06:37:03Z,-59.13946667,47.57453333,0.3,,151.0,0.6
2020-04-09T06:38:04Z,-59.13946667,47.57453333,0.5,,107.0,0.6
2020-04-09T06:39:03Z,-59.13946667,47.57453333,1.1,,63.0,0.6
2020-04-09T06:40:03Z,-59.13946667,47.57453333,1.9,,54.9,0.6
2020-04-09T06:41:03Z,-59.13946667,47.57453333,1.8,,40.4,0.6
2020-04-09T06:42:03Z,-59.13946667,47.57453333,2.1,,34.4,0.6
2020-04-09T06:43:03Z,-59.13946667,47.57453333,2.0,,15.6,0.6
2020-04-09T06:44:03Z,-59.13946667,47.57453333,1.9,,19.5,0.6
2020-04-09T06:45:03Z,-59.13946667,47.57453333,1.5,,19.4,0.6
2020-04-09T06:46:03Z,-59.13946667,47.57453333,1.6,,10.0,0.6
2020-04-09T06:47:03Z,-59.13946667,47.57453333,1.5,,353.9,0.6
2020-04-09T06:48:03Z,-59.13946667,47.57453333,1.6,,11.8,0.6
2020-04-09T06:49:03Z,-59.13946667,47.57453333,1.7,,18.0,0.6
2020-04-09T06:50:03Z,-59.13946667,47.57453333,1.8,,8.9,0.6
2020-04-09T06:51:03Z,-59.13946667,47.57453333,1.8,,6.4,0.6
2020-04-09T06:52:03Z,-59.13946667,47.57453333,1.8,,4.8,0.6
2020-04-09T06:53:03Z,-59.13946667,47.57453333,1.9,,3.7,0.6
2020-04-09T06:54:04Z,-59.13946667,47.57453333,2.1,,10.2,0.6
2020-04-09T06:55:03Z,-59.13946667,47.57453333,1.7,,11.9,0.6
2020-04-09T06:56:03Z,-59.13946667,47.57453333,2.1,,3.4,0.6
2020-04-09T06:57:03Z,-59.13946667,47.57453333,1.9,,0.6,0.6
2020-04-09T06:58:03Z,-59.13946667,47.57453333,1.8,,357.2,0.6
2020-04-09T06:59:03Z,-59.13946667,47.57453333,1.6,,1.1,0.6
2020-04-09T07:00:03Z,-59.13946667,47.57453333,1.7,,11.0,0.6
2020-04-09T07:01:03Z,-59.13946667,47.57453333,1.7,,356.8,0.6
2020-04-09T07:02:03Z,-59.13946667,47.57453333,1.1,,343.9,0.6
2020-04-09T07:03:03Z,-59.13946667,47.57453333,1.1,,342.1,0.6
2020-04-09T07:04:03Z,-59.13946667,47.57453333,1.3,,310.9,0.6
2020-04-09T07:05:03Z,-59.13946667,47.57453333,1.9,,296.8,0.6
2020-04-09T07:06:04Z,-59.13946667,47.57453333,2.0,,296.6,0.6
2020-04-09T07:07:03Z,-59.13946667,47.57453333,2.2,,285.3,0.6
2020-04-09T07:08:04Z,-59.13946667,47.57453333,1.7,,288.6,0.6
2020-04-09T07:09:03Z,-59.13946667,47.57453333,1.6,,289.8,0.6
2020-04-09T07:10:03Z,-59.13946667,47.57453333,1.1,,288.6,0.6
2020-04-09T07:11:03Z,-59.13946667,47.57453333,0.8,,273.7,0.6
2020-04-09T07:12:03Z,-59.13946667,47.57453333,0.8,,269.7,0.6
2020-04-09T07:13:03Z,-59.13946667,47.57453333,0.9,,292.0,0.6
2020-04-09T07:14:03Z,-59.13946667,47.57453333,0.7,,308.2,0.6
2020-04-09T07:15:03Z,-59.13946667,47.57453333,1.1,,292.7,0.6
2020-04-09T07:16:03Z,-59.13946667,47.57453333,0.5,,296.1,0.6
2020-04-09T07:17:04Z,-59.13946667,47.57453333,0.4,,316.8,0.6
2020-04-09T07:18:03Z,-59.13946667,47.57453333,0.5,,269.7,0.6
2020-04-09T07:19:03Z,-59.13946667,47.57453333,0.6,,279.9,0.6
2020-04-09T07:20:03Z,-59.13946667,47.57453333,0.4,,296.1,0.6
2020-04-09T07:21:03Z,-59.13946667,47.57453333,0.3,,296.0,0.6
2020-04-09T07:22:03Z,-59.13946667,47.57453333,0.5,,320.9,0.6
2020-04-09T07:23:03Z,-59.13946667,47.57453333,0.5,,310.3,0.6
2020-04-09T07:24:03Z,-59.13946667,47.57453333,1.0,,281.7,0.6
2020-04-09T07:25:04Z,-59.13946667,47.57453333,0.8,,275.1,0.6
2020-04-09T07:26:03Z,-59.13946667,47.57453333,1.2,,290.9,0.6
2020-04-09T07:27:03Z,-59.13946667,47.57453333,1.2,,292.7,0.6
2020-04-09T07:28:03Z,-59.13946667,47.57453333,1.6,,294.4,0.6
2020-04-09T07:29:03Z,-59.13946667,47.57453333,1.6,,289.6,0.6
2020-04-09T07:30:03Z,-59.13946667,47.57453333,1.1,,278.7,0.6
2020-04-09T07:31:03Z,-59.13946667,47.57453333,1.1,,277.6,0.6
2020-04-09T07:32:03Z,-59.13946667,47.57453333,1.3,,291.2,0.6
2020-04-09T07:33:03Z,-59.13946667,47.57453333,1.2,,298.1,0.6
2020-04-09T07:34:03Z,-59.13946667,47.57453333,1.6,,291.7,0.6
2020-04-09T07:35:03Z,-59.13946667,47.57453333,1.6,,285.1,0.6
2020-04-09T07:36:03Z,-59.13946667,47.57453333,1.3,,287.5,0.6
2020-04-09T07:37:03Z,-59.13946667,47.57453333,1.4,,302.6,0.6
2020-04-09T07:38:03Z,-59.13946667,47.57453333,1.5,,291.1,0.6
2020-04-09T07:39:03Z,-59.13946667,47.57453333,1.7,,292.2,0.6
2020-04-09T07:40:03Z,-59.13946667,47.57453333,1.5,,301.8,0.6
2020-04-09T07:41:03Z,-59.13946667,47.57453333,1.3,,295.1,0.6
2020-04-09T07:42:03Z,-59.13946667,47.57453333,1.3,,292.0,0.6
2020-04-09T07:43:03Z,-59.13946667,47.57453333,1.5,,296.7,0.6
2020-04-09T07:44:03Z,-59.13946667,47.57453333,1.5,,301.2,0.6
2020-04-09T07:45:03Z,-59.13946667,47.57453333,1.5,,295.7,0.6
2020-04-09T07:46:03Z,-59.13946667,47.57453333,1.1,,296.3,0.6
2020-04-09T07:47:03Z,-59.13946667,47.57453333,0.9,,322.0,0.6
2020-04-09T07:48:03Z,-59.13946667,47.57453333,0.5,,336.6,0.6
2020-04-09T07:49:03Z,-59.13946667,47.57453333,1.3,,355.4,0.6
2020-04-09T07:50:03Z,-59.13946667,47.57453333,1.1,,349.7,0.6
2020-04-09T07:51:03Z,-59.13946667,47.57453333,1.0,,332.4,0.6
2020-04-09T07:52:03Z,-59.13946667,47.57453333,1.4,,307.7,0.6
2020-04-09T07:53:03Z,-59.13946667,47.57453333,1.4,,288.3,0.6
2020-04-09T07:54:03Z,-59.13946667,47.57453333,1.7,,289.2,0.6
2020-04-09T07:55:03Z,-59.13946667,47.57453333,1.6,,287.5,0.6
2020-04-09T07:56:03Z,-59.13946667,47.57453333,1.9,,293.9,0.6
2020-04-09T07:57:03Z,-59.13946667,47.57453333,2.1,,291.9,0.6
2020-04-09T07:58:03Z,-59.13946667,47.57453333,2.5,,292.2,0.6
2020-04-09T07:59:03Z,-59.13946667,47.57453333,1.7,,275.4,0.6
2020-04-09T08:00:03Z,-59.13946667,47.57453333,1.9,,273.4,0.6
2020-04-09T08:01:03Z,-59.13946667,47.57453333,2.1,,294.9,0.6
2020-04-09T08:02:03Z,-59.13946667,47.57453333,2.1,,291.8,0.6
2020-04-09T08:03:03Z,-59.13946667,47.57453333,0.8,,353.1,0.6
2020-04-09T08:04:03Z,-59.13946667,47.57453333,1.7,,304.3,0.6
2020-04-09T08:05:03Z,-59.13946667,47.57453333,1.5,,293.0,0.6
2020-04-09T08:06:03Z,-59.13946667,47.57453333,1.2,,273.1,0.6
2020-04-09T08:07:03Z,-59.13946667,47.57453333,1.6,,291.3,0.6
2020-04-09T08:08:03Z,-59.13946667,47.57453333,1.7,,304.1,0.6
2020-04-09T08:09:03Z,-59.13946667,47.57453333,1.1,,312.8,0.6
2020-04-09T08:10:03Z,-59.13946667,47.57453333,1.6,,304.2,0.6
2020-04-09T08:11:03Z,-59.13946667,47.57453333,1.3,,300.1,0.6
2020-04-09T08:12:03Z,-59.13946667,47.57453333,1.3,,306.4,0.6
2020-04-09T08:13:03Z,-59.13946667,47.57453333,0.7,,47.3,0.6
2020-04-09T08:14:03Z,-59.13946667,47.57453333,1.3,,307.8,0.6
2020-04-09T08:15:03Z,-59.13946667,47.57453333,0.9,,305.5,0.6
2020-04-09T08:16:03Z,-59.13946667,47.57453333,1.5,,300.9,0.6
2020-04-09T08:17:03Z,-59.13946667,47.57453333,1.3,,310.6,0.6
2020-04-09T08:18:04Z,-59.13946667,47.57453333,1.1,,324.8,0.6
2020-04-09T08:19:03Z,-59.13946667,47.57453333,1.2,,312.4,0.6
2020-04-09T08:20:03Z,-59.13946667,47.57453333,0.8,,307.0,0.6
2020-04-09T08:21:03Z,-59.13946667,47.57453333,1.1,,299.1,0.6
2020-04-09T08:22:03Z,-59.13946667,47.57453333,1.4,,305.3,0.6
2020-04-09T08:23:03Z,-59.13946667,47.57453333,1.7,,310.7,0.6
2020-04-09T08:24:03Z,-59.13946667,47.57453333,1.2,,315.1,0.6
2020-04-09T08:25:03Z,-59.13946667,47.57453333,1.9,,304.1,0.6
2020-04-09T08:26:03Z,-59.13946667,47.57453333,2.0,,295.8,0.6
2020-04-09T08:27:04Z,-59.13946667,47.57453333,2.2,,297.9,0.6
2020-04-09T08:28:03Z,-59.13946667,47.57453333,2.4,,293.9,0.6
2020-04-09T08:29:03Z,-59.13946667,47.57453333,2.2,,287.8,0.6
2020-04-09T08:30:03Z,-59.13946667,47.57453333,1.6,,303.9,0.6
2020-04-09T08:31:03Z,-59.13946667,47.57453333,1.4,,309.4,0.6
2020-04-09T08:32:03Z,-59.13946667,47.57453333,0.6,,4.1,0.6
2020-04-09T08:33:03Z,-59.13946667,47.57453333,0.8,,340.1,0.6
2020-04-09T08:34:04Z,-59.13946667,47.57453333,1.3,,319.1,0.6
2020-04-09T08:35:03Z,-59.13946667,47.57453333,1.3,,314.5,0.6
2020-04-09T08:36:03Z,-59.13946667,47.57453333,0.9,,329.0,0.6
2020-04-09T08:37:03Z,-59.13946667,47.57453333,1.5,,351.7,0.6
2020-04-09T08:38:03Z,-59.13946667,47.57453333,1.5,,353.7,0.6
2020-04-09T08:39:03Z,-59.13946667,47.57453333,1.4,,359.5,0.6
2020-04-09T08:40:03Z,-59.13946667,47.57453333,1.4,,1.5,0.6
2020-04-09T08:41:03Z,-59.13946667,47.57453333,1.2,,347.8,0.6
2020-04-09T08:42:03Z,-59.13946667,47.57453333,0.9,,348.0,0.6
2020-04-09T08:43:03Z,-59.13946667,47.57453333,1.2,,346.2,0.6
2020-04-09T08:44:03Z,-59.13946667,47.57453333,1.0,,325.7,0.6
2020-04-09T08:45:03Z,-59.13946667,47.57453333,1.7,,292.6,0.6
2020-04-09T08:46:03Z,-59.13946667,47.57453333,1.3,,290.2,0.6
2020-04-09T08:47:04Z,-59.13946667,47.57453333,1.9,,290.1,0.6
2020-04-09T08:48:03Z,-59.13946667,47.57453333,2.1,,293.9,0.6
2020-04-09T08:49:03Z,-59.13946667,47.57453333,2.2,,293.2,0.6
2020-04-09T08:50:03Z,-59.13946667,47.57453333,2.1,,305.1,0.6
2020-04-09T08:51:03Z,-59.13946667,47.57453333,2.7,,292.7,0.6
2020-04-09T08:52:03Z,-59.13946667,47.57453333,2.6,,302.9,0.6
2020-04-09T08:53:03Z,-59.13946667,47.57453333,2.3,,307.4,0.6
2020-04-09T08:54:03Z,-59.13946667,47.57453333,1.7,,309.9,0.6
2020-04-09T08:55:03Z,-59.13946667,47.57453333,1.8,,303.2,0.6
2020-04-09T08:56:03Z,-59.13946667,47.57453333,1.6,,305.7,0.6
2020-04-09T08:57:04Z,-59.13946667,47.57453333,1.8,,299.8,0.6
2020-04-09T08:58:03Z,-59.13946667,47.57453333,2.1,,302.6,0.6
2020-04-09T08:59:03Z,-59.13946667,47.57453333,2.4,,299.4,0.6
2020-04-09T09:00:03Z,-59.13946667,47.57453333,2.0,,304.8,0.6
2020-04-09T09:01:03Z,-59.13946667,47.57453333,2.4,,302.0,0.6
2020-04-09T09:02:03Z,-59.13946667,47.57453333,2.2,,306.7,0.6
2020-04-09T09:03:03Z,-59.13946667,47.57453333,2.4,,301.9,0.6
2020-04-09T09:04:03Z,-59.13946667,47.57453333,2.1,,301.6,0.6
2020-04-09T09:05:03Z,-59.13946667,47.57453333,1.8,,296.1,0.6
2020-04-09T09:06:03Z,-59.13946667,47.57453333,1.9,,311.8,0.6
2020-04-09T09:07:03Z,-59.13946667,47.57453333,1.5,,310.3,0.6
2020-04-09T09:08:03Z,-59.13946667,47.57453333,1.4,,338.1,0.6
2020-04-09T09:09:03Z,-59.13946667,47.57453333,1.4,,315.5,0.6
2020-04-09T09:10:03Z,-59.13946667,47.57453333,1.4,,318.3,0.6
2020-04-09T09:11:03Z,-59.13946667,47.57453333,1.2,,345.9,0.6
2020-04-09T09:12:03Z,-59.13946667,47.57453333,1.1,,324.6,0.6
2020-04-09T09:13:03Z,-59.13946667,47.57453333,1.0,,323.9,0.6
2020-04-09T09:14:04Z,-59.13946667,47.57453333,1.3,,311.3,0.6
2020-04-09T09:15:03Z,-59.13946667,47.57453333,0.8,,331.0,0.6
2020-04-09T09:16:03Z,-59.13946667,47.57453333,0.9,,343.8,0.6
2020-04-09T09:17:03Z,-59.13946667,47.57453333,1.3,,335.5,0.6
2020-04-09T09:18:03Z,-59.13946667,47.57453333,1.3,,318.2,0.6
2020-04-09T09:19:03Z,-59.13946667,47.57453333,1.4,,319.9,0.6
2020-04-09T09:20:03Z,-59.13946667,47.57453333,2.1,,301.3,0.6
2020-04-09T09:21:03Z,-59.13946667,47.57453333,2.3,,302.0,0.6
2020-04-09T09:22:03Z,-59.13946667,47.57453333,2.2,,300.7,0.6
2020-04-09T09:23:03Z,-59.13946667,47.57453333,0.9,,344.4,0.6
2020-04-09T09:24:03Z,-59.13946667,47.57453333,0.8,,351.5,0.6
2020-04-09T09:25:03Z,-59.13946667,47.57453333,,,,0.6
2020-04-09T09:25:04Z,-59.13946667,47.57453333,0.8,,334.4,
2020-04-09T09:26:03Z,-59.13946667,47.57453333,1.5,,313.4,0.6
2020-04-09T09:27:04Z,-59.13946667,47.57453333,1.5,,308.3,0.6
2020-04-09T09:28:03Z,-59.13946667,47.57453333,1.2,,291.5,0.6
2020-04-09T09:29:04Z,-59.13946667,47.57453333,1.2,,304.1,0.6
2020-04-09T09:30:03Z,-59.13946667,47.57453333,0.9,,319.8,0.6
2020-04-09T09:31:03Z,-59.13946667,47.57453333,1.0,,335.7,0.6
2020-04-09T09:32:03Z,-59.13946667,47.57453333,1.0,,320.4,0.6
2020-04-09T09:33:04Z,-59.13946667,47.57453333,1.1,,319.2,0.6
2020-04-09T09:34:03Z,-59.13946667,47.57453333,1.4,,305.3,0.6
2020-04-09T09:35:03Z,-59.13946667,47.57453333,0.7,,278.9,0.6
2020-04-09T09:36:03Z,-59.13946667,47.57453333,,,,0.6
2020-04-09T09:36:04Z,-59.13946667,47.57453333,1.0,,286.4,
2020-04-09T09:37:03Z,-59.13946667,47.57453333,0.9,,267.3,0.6
2020-04-09T09:38:03Z,-59.13946667,47.57453333,1.2,,299.2,0.6
2020-04-09T09:39:03Z,-59.13946667,47.57453333,,,,0.6
2020-04-09T09:39:04Z,-59.13946667,47.57453333,1.3,,294.2,
2020-04-09T09:40:03Z,-59.13946667,47.57453333,1.1,,312.3,0.6
2020-04-09T09:41:04Z,-59.13946667,47.57453333,1.0,,330.4,0.6
2020-04-09T09:42:03Z,-59.13946667,47.57453333,0.7,,322.1,0.6
2020-04-09T09:43:03Z,-59.13946667,47.57453333,0.9,,352.8,0.6
2020-04-09T09:44:03Z,-59.13946667,47.57453333,0.8,,345.3,0.6
2020-04-09T09:45:04Z,-59.13946667,47.57453333,0.8,,325.2,0.6
2020-04-09T09:46:03Z,-59.13946667,47.57453333,0.9,,333.9,0.6
2020-04-09T09:47:03Z,-59.13946667,47.57453333,1.1,,346.9,0.7
2020-04-09T09:48:03Z,-59.13946667,47.57453333,,,,0.6
2020-04-09T09:48:04Z,-59.13946667,47.57453333,0.8,,331.1,
2020-04-09T09:49:03Z,-59.13946667,47.57453333,1.0,,342.2,0.6
2020-04-09T09:50:03Z,-59.13946667,47.57453333,1.1,,337.7,0.6
2020-04-09T09:51:04Z,-59.13946667,47.57453333,1.4,,350.6,0.6
2020-04-09T09:52:03Z,-59.13946667,47.57453333,1.6,,346.4,0.6
2020-04-09T09:53:04Z,-59.13946667,47.57453333,1.7,,343.8,0.6
2020-04-09T09:54:03Z,-59.13946667,47.57453333,1.5,,344.3,0.6
2020-04-09T09:55:03Z,-59.13946667,47.57453333,1.5,,338.6,0.6
2020-04-09T09:56:03Z,-59.13946667,47.57453333,0.9,,335.9,0.7
2020-04-09T09:57:04Z,-59.13946667,47.57453333,0.8,,347.4,0.6
2020-04-09T09:58:04Z,-59.13946667,47.57453333,1.0,,326.0,0.6
2020-04-09T09:59:04Z,-59.13946667,47.57453333,1.5,,326.9,0.6
2020-04-09T10:00:04Z,-59.13946667,47.57453333,1.1,,322.7,0.6
2020-04-09T10:01:03Z,-59.13946667,47.57453333,1.1,,306.7,0.7
2020-04-09T10:02:03Z,-59.13946667,47.57453333,0.9,,321.4,0.6
2020-04-09T10:03:04Z,-59.13946667,47.57453333,1.3,,1.3,0.7
2020-04-09T10:04:03Z,-59.13946667,47.57453333,1.3,,347.5,0.6
2020-04-09T10:05:03Z,-59.13946667,47.57453333,1.6,,6.5,0.7
2020-04-09T10:06:03Z,-59.13946667,47.57453333,1.2,,358.1,0.6
2020-04-09T10:07:03Z,-59.13946667,47.57453333,1.5,,349.4,0.6
2020-04-09T10:08:03Z,-59.13946667,47.57453333,1.5,,358.9,0.6
2020-04-09T10:09:04Z,-59.13946667,47.57453333,1.4,,10.9,0.6
2020-04-09T10:10:04Z,-59.13946667,47.57453333,1.1,,347.3,0.7
2020-04-09T10:11:03Z,-59.13946667,47.57453333,,,,0.6
2020-04-09T10:11:04Z,-59.13946667,47.57453333,0.9,,353.9,
2020-04-09T10:12:04Z,-59.13946667,47.57453333,1.0,,16.0,0.6
2020-04-09T10:13:04Z,-59.13946667,47.57453333,1.0,,19.5,0.6
2020-04-09T10:14:03Z,-59.13946667,47.57453333,,,,0.7
2020-04-09T10:14:04Z,-59.13946667,47.57453333,1.0,,358.5,
2020-04-09T10:15:03Z,-59.13946667,47.57453333,1.0,,346.7,0.7
2020-04-09T10:16:04Z,-59.13946667,47.57453333,1.1,,336.0,0.6
2020-04-09T10:17:04Z,-59.13946667,47.57453333,1.0,,335.7,0.6
2020-04-09T10:18:03Z,-59.13946667,47.57453333,,,,0.7
2020-04-09T10:18:04Z,-59.13946667,47.57453333,1.4,,303.4,
2020-04-09T10:19:04Z,-59.13946667,47.57453333,0.9,,328.0,0.6
2020-04-09T10:20:04Z,-59.13946667,47.57453333,0.7,,324.3,0.7
2020-04-09T10:21:04Z,-59.13946667,47.57453333,1.0,,346.4,0.6
2020-04-09T10:22:04Z,-59.13946667,47.57453333,1.2,,323.2,0.7
2020-04-09T10:23:04Z,-59.13946667,47.57453333,1.4,,301.6,0.6
2020-04-09T10:24:03Z,-59.13946667,47.57453333,1.5,,303.4,0.6
2020-04-09T10:25:04Z,-59.13946667,47.57453333,1.2,,312.5,0.7
2020-04-09T10:26:04Z,-59.13946667,47.57453333,1.1,,312.8,0.6
2020-04-09T10:27:03Z,-59.13946667,47.57453333,,,,0.7
2020-04-09T10:27:04Z,-59.13946667,47.57453333,1.3,,318.7,
2020-04-09T10:28:04Z,-59.13946667,47.57453333,0.9,,319.8,0.6
2020-04-09T10:29:04Z,-59.13946667,47.57453333,1.3,,313.2,0.6
2020-04-09T10:30:04Z,-59.13946667,47.57453333,0.8,,330.3,0.6
2020-04-09T10:31:04Z,-59.13946667,47.57453333,1.1,,309.9,0.6
2020-04-09T10:32:04Z,-59.13946667,47.57453333,1.9,,297.0,0.6
2020-04-09T10:33:04Z,-59.13946667,47.57453333,1.6,,290.8,0.6
2020-04-09T10:34:04Z,-59.13946667,47.57453333,1.9,,295.6,0.6
2020-04-09T10:35:04Z,-59.13946667,47.57453333,1.9,,301.4,0.6
2020-04-09T10:36:04Z,-59.13946667,47.57453333,2.0,,300.9,0.6
2020-04-09T10:37:04Z,-59.13946667,47.57453333,1.7,,305.1,0.6
2020-04-09T10:38:04Z,-59.13946667,47.57453333,2.0,,300.5,0.6
2020-04-09T10:39:04Z,-59.13946667,47.57453333,2.3,,291.9,0.6
2020-04-09T10:40:04Z,-59.13946667,47.57453333,1.9,,289.1,0.7
2020-04-09T10:41:04Z,-59.13946667,47.57453333,2.2,,297.0,0.6
2020-04-09T10:42:04Z,-59.13946667,47.57453333,2.2,,304.4,0.7
2020-04-09T10:43:04Z,-59.13946667,47.57453333,2.0,,300.7,0.7
2020-04-09T10:44:04Z,-59.13946667,47.57453333,1.6,,313.1,0.6
2020-04-09T10:45:04Z,-59.13946667,47.57453333,1.6,,306.5,0.6
2020-04-09T10:46:04Z,-59.13946667,47.57453333,1.4,,298.4,0.6
2020-04-09T10:47:04Z,-59.13946667,47.57453333,1.4,,291.9,0.6
2020-04-09T10:48:04Z,-59.13946667,47.57453333,1.1,,285.3,0.7
2020-04-09T10:49:04Z,-59.13946667,47.57453333,1.2,,292.0,0.6
2020-04-09T10:50:04Z,-59.13946667,47.57453333,1.1,,284.0,0.6
2020-04-09T10:51:04Z,-59.13946667,47.57453333,1.0,,288.4,0.7
2020-04-09T10:52:04Z,-59.13946667,47.57453333,1.1,,306.9,0.7
2020-04-09T10:53:04Z,-59.13946667,47.57453333,1.1,,295.7,0.6
2020-04-09T10:54:04Z,-59.13946667,47.57453333,1.2,,316.0,0.6
2020-04-09T10:55:04Z,-59.13946667,47.57453333,1.1,,306.1,0.7
2020-04-09T10:56:04Z,-59.13946667,47.57453333,1.0,,318.3,0.7
2020-04-09T10:57:04Z,-59.13946667,47.57453333,1.3,,291.5,0.7
2020-04-09T10:58:04Z,-59.13946667,47.57453333,1.3,,277.7,0.7
2020-04-09T10:59:04Z,-59.13946667,47.57453333,1.2,,273.5,0.6
2020-04-09T11:00:04Z,-59.13946667,47.57453333,0.7,,272.7,0.7
2020-04-09T11:01:04Z,-59.13946667,47.57453333,1.4,,305.2,0.6
2020-04-09T11:02:04Z,-59.13946667,47.57453333,1.3,,298.0,0.6
2020-04-09T11:03:04Z,-59.13946667,47.57453333,1.1,,304.3,0.7
2020-04-09T11:04:04Z,-59.13946667,47.57453333,1.4,,292.7,0.6
2020-04-09T11:05:04Z,-59.13946667,47.57453333,1.2,,287.8,0.6
2020-04-09T11:06:04Z,-59.13946667,47.57453333,1.5,,303.1,0.6
2020-04-09T11:07:04Z,-59.13946667,47.57453333,1.5,,305.3,0.7
2020-04-09T11:08:04Z,-59.13946667,47.57453333,1.0,,309.7,0.6
2020-04-09T11:09:04Z,-59.13946667,47.57453333,0.8,,339.9,0.6
2020-04-09T11:10:04Z,-59.13946667,47.57453333,1.0,,345.3,0.6
2020-04-09T11:11:04Z,-59.13946667,47.57453333,0.3,,327.2,0.6
2020-04-09T11:12:04Z,-59.13946667,47.57453333,0.7,,287.0,0.7
2020-04-09T11:13:04Z,-59.13946667,47.57453333,0.5,,303.0,0.6
