timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-06T05:40:20Z,-59.13946667,47.57453333,9.3,,216.5,0.6
2020-03-06T05:41:20Z,-59.13946667,47.57453333,6.8,,217.0,0.6
2020-03-06T05:42:20Z,-59.13946667,47.57453333,6.9,,216.1,0.6
2020-03-06T05:43:20Z,-59.13946667,47.57453333,8.1,,212.6,0.6
2020-03-06T05:44:20Z,-59.13946667,47.57453333,9.1,,215.6,0.6
2020-03-06T05:45:20Z,-59.13946667,47.57453333,6.6,,222.1,0.6
2020-03-06T05:46:20Z,-59.13946667,47.57453333,8.3,,217.1,0.6
2020-03-06T05:47:20Z,-59.13946667,47.57453333,8.2,,217.3,0.6
2020-03-06T05:48:20Z,-59.13946667,47.57453333,8.7,,215.2,0.6
2020-03-06T05:49:20Z,-59.13946667,47.57453333,8.8,,237.5,0.6
2020-03-06T05:50:20Z,-59.13946667,47.57453333,7.5,,227.3,0.6
2020-03-06T05:51:20Z,-59.13946667,47.57453333,7.7,,212.6,0.6
2020-03-06T05:52:20Z,-59.13946667,47.57453333,6.5,,228.6,0.6
2020-03-06T05:53:20Z,-59.13946667,47.57453333,6.0,,218.8,0.6
2020-03-06T05:54:20Z,-59.13946667,47.57453333,6.9,,218.0,0.6
2020-03-06T05:55:20Z,-59.13946667,47.57453333,8.1,,213.3,0.6
2020-03-06T05:56:20Z,-59.13946667,47.57453333,5.9,,221.7,0.7
2020-03-06T05:57:20Z,-59.13946667,47.57453333,6.0,,223.2,0.6
2020-03-06T05:58:20Z,-59.13946667,47.57453333,6.5,,213.6,0.6
2020-03-06T05:59:20Z,-59.13946667,47.57453333,6.8,,216.3,0.6
2020-03-06T06:00:20Z,-59.13946667,47.57453333,5.3,,217.2,0.6
2020-03-06T06:01:20Z,-59.13946667,47.57453333,6.7,,220.4,0.6
2020-03-06T06:02:20Z,-59.13946667,47.57453333,5.6,,222.8,0.6
2020-03-06T06:03:20Z,-59.13946667,47.57453333,4.9,,220.5,0.6
2020-03-06T06:04:20Z,-59.13946667,47.57453333,7.6,,230.4,0.6
2020-03-06T06:05:20Z,-59.13946667,47.57453333,6.7,,218.7,0.6
2020-03-06T06:06:20Z,-59.13946667,47.57453333,8.5,,230.3,0.6
2020-03-06T06:07:20Z,-59.13946667,47.57453333,7.9,,218.4,0.6
2020-03-06T06:08:20Z,-59.13946667,47.57453333,5.0,,215.7,0.6
2020-03-06T06:09:20Z,-59.13946667,47.57453333,8.5,,224.7,0.6
2020-03-06T06:10:20Z,-59.13946667,47.57453333,6.9,,227.4,0.6
2020-03-06T06:11:20Z,-59.13946667,47.57453333,7.2,,224.4,0.6
2020-03-06T06:12:20Z,-59.13946667,47.57453333,6.4,,221.1,0.6
2020-03-06T06:13:20Z,-59.13946667,47.57453333,4.1,,229.0,0.6
2020-03-06T06:14:20Z,-59.13946667,47.57453333,5.9,,229.1,0.6
2020-03-06T06:15:20Z,-59.13946667,47.57453333,7.2,,220.5,0.6
2020-03-06T06:16:20Z,-59.13946667,47.57453333,6.2,,212.4,0.6
2020-03-06T06:17:20Z,-59.13946667,47.57453333,5.6,,215.7,0.6
2020-03-06T06:18:20Z,-59.13946667,47.57453333,6.3,,210.4,0.6
2020-03-06T06:19:20Z,-59.13946667,47.57453333,6.6,,227.7,0.6
2020-03-06T06:20:20Z,-59.13946667,47.57453333,7.2,,227.2,0.7
2020-03-06T06:21:20Z,-59.13946667,47.57453333,5.9,,229.9,0.6
2020-03-06T06:22:20Z,-59.13946667,47.57453333,6.5,,214.1,0.6
2020-03-06T06:23:20Z,-59.13946667,47.57453333,6.3,,232.2,0.6
2020-03-06T06:24:20Z,-59.13946667,47.57453333,4.3,,217.8,0.6
2020-03-06T06:25:20Z,-59.13946667,47.57453333,8.2,,225.0,0.6
2020-03-06T06:26:20Z,-59.13946667,47.57453333,7.0,,222.4,0.6
2020-03-06T06:27:20Z,-59.13946667,47.57453333,9.7,,219.4,0.6
2020-03-06T06:28:20Z,-59.13946667,47.57453333,7.7,,215.0,0.6
2020-03-06T06:29:20Z,-59.13946667,47.57453333,7.4,,209.5,0.7
2020-03-06T06:30:21Z,-59.13946667,47.57453333,7.3,,211.6,0.6
2020-03-06T06:31:20Z,-59.13946667,47.57453333,7.2,,228.1,0.6
2020-03-06T06:32:20Z,-59.13946667,47.57453333,8.0,,219.5,0.7
2020-03-06T06:33:20Z,-59.13946667,47.57453333,6.9,,232.2,0.6
2020-03-06T06:34:20Z,-59.13946667,47.57453333,7.5,,218.1,0.7
2020-03-06T06:35:20Z,-59.13946667,47.57453333,7.9,,212.4,0.7
2020-03-06T06:36:20Z,-59.13946667,47.57453333,7.2,,225.7,0.6
2020-03-06T06:37:20Z,-59.13946667,47.57453333,6.2,,215.1,0.6
2020-03-06T06:38:20Z,-59.13946667,47.57453333,7.9,,227.2,0.6
2020-03-06T06:39:20Z,-59.13946667,47.57453333,6.4,,216.1,0.6
2020-03-06T06:40:20Z,-59.13946667,47.57453333,8.3,,221.2,0.6
2020-03-06T06:41:20Z,-59.13946667,47.57453333,8.8,,217.0,0.6
2020-03-06T06:42:20Z,-59.13946667,47.57453333,5.9,,213.3,0.7
2020-03-06T06:43:20Z,-59.13946667,47.57453333,6.2,,225.4,0.6
2020-03-06T06:44:20Z,-59.13946667,47.57453333,8.0,,213.8,0.6
2020-03-06T06:45:20Z,-59.13946667,47.57453333,6.3,,221.3,0.6
2020-03-06T06:46:20Z,-59.13946667,47.57453333,6.8,,220.5,0.6
2020-03-06T06:47:20Z,-59.13946667,47.57453333,6.6,,220.0,0.6
2020-03-06T06:48:20Z,-59.13946667,47.57453333,5.4,,215.9,0.7
2020-03-06T06:49:20Z,-59.13946667,47.57453333,5.7,,224.4,0.6
2020-03-06T06:50:20Z,-59.13946667,47.57453333,7.2,,212.9,0.6
2020-03-06T06:51:20Z,-59.13946667,47.57453333,5.9,,226.9,0.6
2020-03-06T06:52:20Z,-59.13946667,47.57453333,5.6,,234.1,0.6
2020-03-06T06:53:20Z,-59.13946667,47.57453333,5.0,,227.4,0.6
2020-03-06T06:54:20Z,-59.13946667,47.57453333,5.8,,233.9,0.6
2020-03-06T06:55:20Z,-59.13946667,47.57453333,6.1,,216.8,0.6
2020-03-06T06:56:20Z,-59.13946667,47.57453333,5.8,,220.3,0.6
2020-03-06T06:57:20Z,-59.13946667,47.57453333,4.9,,221.4,0.6
2020-03-06T06:58:20Z,-59.13946667,47.57453333,4.7,,223.5,0.6
2020-03-06T06:59:20Z,-59.13946667,47.57453333,7.3,,221.6,0.7
2020-03-06T07:00:20Z,-59.13946667,47.57453333,5.0,,231.0,0.6
2020-03-06T07:01:20Z,-59.13946667,47.57453333,6.2,,211.7,0.7
2020-03-06T07:02:20Z,-59.13946667,47.57453333,7.5,,221.0,0.6
2020-03-06T07:03:20Z,-59.13946667,47.57453333,7.0,,218.6,0.6
2020-03-06T07:04:20Z,-59.13946667,47.57453333,8.5,,220.9,0.6
2020-03-06T07:05:20Z,-59.13946667,47.57453333,7.0,,218.0,0.6
2020-03-06T07:06:20Z,-59.13946667,47.57453333,6.2,,236.1,0.6
2020-03-06T07:07:20Z,-59.13946667,47.57453333,4.4,,220.6,0.6
2020-03-06T07:08:20Z,-59.13946667,47.57453333,6.7,,225.5,0.7
2020-03-06T07:09:20Z,-59.13946667,47.57453333,7.3,,228.6,0.6
2020-03-06T07:10:20Z,-59.13946667,47.57453333,8.1,,218.6,0.6
2020-03-06T07:11:20Z,-59.13946667,47.57453333,8.7,,212.3,0.6
2020-03-06T07:12:20Z,-59.13946667,47.57453333,8.9,,221.1,0.7
2020-03-06T07:13:20Z,-59.13946667,47.57453333,8.2,,214.5,0.7
2020-03-06T07:14:20Z,-59.13946667,47.57453333,6.7,,224.6,0.6
2020-03-06T07:15:20Z,-59.13946667,47.57453333,5.4,,225.5,0.6
2020-03-06T07:16:20Z,-59.13946667,47.57453333,4.4,,232.5,0.6
2020-03-06T07:17:20Z,-59.13946667,47.57453333,6.9,,224.8,0.7
2020-03-06T07:18:20Z,-59.13946667,47.57453333,8.8,,219.8,0.6
2020-03-06T07:19:20Z,-59.13946667,47.57453333,8.0,,219.9,0.6
2020-03-06T07:20:20Z,-59.13946667,47.57453333,6.5,,215.5,0.6
2020-03-06T07:21:20Z,-59.13946667,47.57453333,6.8,,216.9,0.7
2020-03-06T07:22:20Z,-59.13946667,47.57453333,4.8,,233.1,0.6
2020-03-06T07:23:20Z,-59.13946667,47.57453333,7.3,,213.4,0.6
2020-03-06T07:24:20Z,-59.13946667,47.57453333,6.8,,227.2,0.6
2020-03-06T07:25:20Z,-59.13946667,47.57453333,5.0,,227.0,0.6
2020-03-06T07:26:20Z,-59.13946667,47.57453333,9.6,,217.6,0.6
2020-03-06T07:27:20Z,-59.13946667,47.57453333,7.7,,243.3,0.6
2020-03-06T07:28:20Z,-59.13946667,47.57453333,6.4,,217.0,0.6
2020-03-06T07:29:20Z,-59.13946667,47.57453333,8.2,,217.4,0.6
2020-03-06T07:30:20Z,-59.13946667,47.57453333,6.8,,220.7,0.6
2020-03-06T07:31:20Z,-59.13946667,47.57453333,6.6,,226.6,0.6
2020-03-06T07:32:20Z,-59.13946667,47.57453333,6.7,,210.1,0.6
2020-03-06T07:33:20Z,-59.13946667,47.57453333,7.7,,220.5,0.6
2020-03-06T07:34:20Z,-59.13946667,47.57453333,9.2,,220.7,0.6
2020-03-06T07:35:20Z,-59.13946667,47.57453333,5.7,,213.5,0.6
2020-03-06T07:36:20Z,-59.13946667,47.57453333,6.1,,221.3,0.6
2020-03-06T07:37:20Z,-59.13946667,47.57453333,7.4,,217.5,0.6
2020-03-06T07:38:20Z,-59.13946667,47.57453333,7.7,,213.8,0.7
2020-03-06T07:39:20Z,-59.13946667,47.57453333,6.0,,205.5,0.6
2020-03-06T07:40:20Z,-59.13946667,47.57453333,7.9,,221.4,0.7
2020-03-06T07:41:20Z,-59.13946667,47.57453333,6.4,,237.2,0.7
2020-03-06T07:42:20Z,-59.13946667,47.57453333,5.7,,225.1,0.6
2020-03-06T07:43:20Z,-59.13946667,47.57453333,6.7,,215.5,0.6
2020-03-06T07:44:20Z,-59.13946667,47.57453333,6.1,,223.3,0.6
2020-03-06T07:45:20Z,-59.13946667,47.57453333,7.3,,218.9,0.6
2020-03-06T07:46:20Z,-59.13946667,47.57453333,6.2,,220.1,0.6
2020-03-06T07:47:20Z,-59.13946667,47.57453333,6.9,,216.5,0.6
2020-03-06T07:48:20Z,-59.13946667,47.57453333,6.2,,212.3,0.6
2020-03-06T07:49:20Z,-59.13946667,47.57453333,5.6,,217.8,0.6
2020-03-06T07:50:20Z,-59.13946667,47.57453333,6.6,,212.1,0.6
2020-03-06T07:51:20Z,-59.13946667,47.57453333,6.2,,220.7,0.7
2020-03-06T07:52:20Z,-59.13946667,47.57453333,8.3,,221.1,0.6
2020-03-06T07:53:20Z,-59.13946667,47.57453333,5.6,,229.0,0.6
2020-03-06T07:54:20Z,-59.13946667,47.57453333,6.9,,218.4,0.6
2020-03-06T07:55:20Z,-59.13946667,47.57453333,5.8,,220.0,0.6
2020-03-06T07:56:20Z,-59.13946667,47.57453333,5.8,,210.5,0.6
2020-03-06T07:57:20Z,-59.13946667,47.57453333,5.8,,225.2,0.6
2020-03-06T07:58:20Z,-59.13946667,47.57453333,3.3,,215.4,0.6
2020-03-06T07:59:20Z,-59.13946667,47.57453333,6.0,,224.1,0.6
2020-03-06T08:00:20Z,-59.13946667,47.57453333,6.9,,226.0,0.6
2020-03-06T08:01:20Z,-59.13946667,47.57453333,7.2,,213.1,0.7
2020-03-06T08:02:20Z,-59.13946667,47.57453333,7.2,,218.2,0.6
2020-03-06T08:03:20Z,-59.13946667,47.57453333,5.7,,226.0,0.6
2020-03-06T08:04:20Z,-59.13946667,47.57453333,6.6,,224.2,0.6
2020-03-06T08:05:20Z,-59.13946667,47.57453333,7.6,,212.7,0.6
2020-03-06T08:06:20Z,-59.13946667,47.57453333,8.3,,209.5,0.7
2020-03-06T08:07:20Z,-59.13946667,47.57453333,7.6,,210.8,0.7
2020-03-06T08:08:20Z,-59.13946667,47.57453333,7.6,,222.4,0.6
2020-03-06T08:09:20Z,-59.13946667,47.57453333,8.1,,214.9,0.6
2020-03-06T08:10:20Z,-59.13946667,47.57453333,8.6,,217.0,0.6
2020-03-06T08:11:20Z,-59.13946667,47.57453333,6.6,,219.8,0.7
2020-03-06T08:12:20Z,-59.13946667,47.57453333,6.0,,214.6,0.7
2020-03-06T08:13:20Z,-59.13946667,47.57453333,5.1,,239.7,0.6
2020-03-06T08:14:20Z,-59.13946667,47.57453333,5.4,,229.1,0.6
2020-03-06T08:15:20Z,-59.13946667,47.57453333,6.2,,218.7,0.6
2020-03-06T08:16:20Z,-59.13946667,47.57453333,7.9,,222.7,0.6
2020-03-06T08:17:20Z,-59.13946667,47.57453333,6.2,,234.0,0.6
2020-03-06T08:18:20Z,-59.13946667,47.57453333,7.6,,232.8,0.6
2020-03-06T08:19:20Z,-59.13946667,47.57453333,5.9,,229.0,0.6
2020-03-06T08:20:20Z,-59.13946667,47.57453333,6.6,,226.7,0.7
2020-03-06T08:21:20Z,-59.13946667,47.57453333,6.4,,232.2,0.6
2020-03-06T08:22:20Z,-59.13946667,47.57453333,5.1,,222.7,0.6
2020-03-06T08:23:20Z,-59.13946667,47.57453333,6.3,,228.5,0.7
2020-03-06T08:24:20Z,-59.13946667,47.57453333,5.6,,228.1,0.7
2020-03-06T08:25:20Z,-59.13946667,47.57453333,5.5,,222.6,0.6
2020-03-06T08:26:20Z,-59.13946667,47.57453333,7.7,,216.2,0.6
2020-03-06T08:27:20Z,-59.13946667,47.57453333,5.1,,220.1,0.6
2020-03-06T08:28:20Z,-59.13946667,47.57453333,5.4,,221.9,0.7
2020-03-06T08:29:20Z,-59.13946667,47.57453333,5.0,,223.5,0.6
2020-03-06T08:30:20Z,-59.13946667,47.57453333,7.7,,226.0,0.7
2020-03-06T08:31:20Z,-59.13946667,47.57453333,6.3,,224.6,0.6
2020-03-06T08:32:20Z,-59.13946667,47.57453333,6.6,,220.6,0.6
2020-03-06T08:33:20Z,-59.13946667,47.57453333,6.1,,212.9,0.6
2020-03-06T08:34:20Z,-59.13946667,47.57453333,5.2,,230.7,0.6
2020-03-06T08:35:20Z,-59.13946667,47.57453333,5.2,,215.0,0.7
2020-03-06T08:36:20Z,-59.13946667,47.57453333,6.3,,225.8,0.6
2020-03-06T08:37:20Z,-59.13946667,47.57453333,8.9,,226.6,0.6
2020-03-06T08:38:20Z,-59.13946667,47.57453333,7.3,,231.4,0.6
2020-03-06T08:39:20Z,-59.13946667,47.57453333,7.2,,231.8,0.6
2020-03-06T08:40:20Z,-59.13946667,47.57453333,7.9,,229.4,0.6
2020-03-06T08:41:20Z,-59.13946667,47.57453333,5.6,,234.9,0.6
2020-03-06T08:42:20Z,-59.13946667,47.57453333,6.3,,238.5,0.6
2020-03-06T08:43:20Z,-59.13946667,47.57453333,4.8,,230.2,0.6
2020-03-06T08:44:20Z,-59.13946667,47.57453333,5.1,,224.3,0.7
2020-03-06T08:45:20Z,-59.13946667,47.57453333,4.1,,229.5,0.6
2020-03-06T08:46:20Z,-59.13946667,47.57453333,6.8,,231.7,0.6
2020-03-06T08:47:20Z,-59.13946667,47.57453333,6.4,,231.8,0.6
2020-03-06T08:48:20Z,-59.13946667,47.57453333,4.9,,216.6,0.6
2020-03-06T08:49:20Z,-59.13946667,47.57453333,5.3,,233.8,0.6
2020-03-06T08:50:20Z,-59.13946667,47.57453333,5.3,,226.5,0.6
2020-03-06T08:51:20Z,-59.13946667,47.57453333,4.7,,220.1,0.6
2020-03-06T08:52:20Z,-59.13946667,47.57453333,4.6,,218.9,0.6
2020-03-06T08:53:20Z,-59.13946667,47.57453333,5.5,,247.8,0.7
2020-03-06T08:54:20Z,-59.13946667,47.57453333,5.8,,228.7,0.6
2020-03-06T08:55:20Z,-59.13946667,47.57453333,6.1,,223.1,0.6
2020-03-06T08:56:20Z,-59.13946667,47.57453333,7.0,,219.3,0.6
2020-03-06T08:57:20Z,-59.13946667,47.57453333,6.3,,234.7,0.6
2020-03-06T08:58:20Z,-59.13946667,47.57453333,5.3,,226.6,0.6
2020-03-06T08:59:20Z,-59.13946667,47.57453333,4.8,,224.9,0.6
2020-03-06T09:00:20Z,-59.13946667,47.57453333,6.2,,228.2,0.6
2020-03-06T09:01:20Z,-59.13946667,47.57453333,4.9,,225.3,0.6
2020-03-06T09:02:20Z,-59.13946667,47.57453333,6.3,,217.4,0.6
2020-03-06T09:03:20Z,-59.13946667,47.57453333,6.5,,230.8,0.6
2020-03-06T09:04:20Z,-59.13946667,47.57453333,7.9,,222.6,0.6
2020-03-06T09:05:20Z,-59.13946667,47.57453333,6.9,,219.5,0.6
2020-03-06T09:06:20Z,-59.13946667,47.57453333,5.4,,207.2,0.7
2020-03-06T09:07:20Z,-59.13946667,47.57453333,6.5,,216.4,0.6
2020-03-06T09:08:20Z,-59.13946667,47.57453333,5.0,,216.4,0.6
2020-03-06T09:09:20Z,-59.13946667,47.57453333,7.3,,216.9,0.6
2020-03-06T09:10:20Z,-59.13946667,47.57453333,4.9,,218.6,0.6
2020-03-06T09:11:20Z,-59.13946667,47.57453333,6.7,,222.2,0.6
2020-03-06T09:12:20Z,-59.13946667,47.57453333,6.9,,215.0,0.6
2020-03-06T09:13:20Z,-59.13946667,47.57453333,8.0,,216.1,0.6
2020-03-06T09:14:20Z,-59.13946667,47.57453333,5.7,,224.3,0.6
2020-03-06T09:15:20Z,-59.13946667,47.57453333,4.7,,214.6,0.6
2020-03-06T09:16:20Z,-59.13946667,47.57453333,8.1,,218.3,0.6
2020-03-06T09:17:20Z,-59.13946667,47.57453333,8.3,,218.9,0.6
2020-03-06T09:18:20Z,-59.13946667,47.57453333,8.4,,222.8,0.6
2020-03-06T09:19:20Z,-59.13946667,47.57453333,8.4,,222.2,0.6
2020-03-06T09:20:20Z,-59.13946667,47.57453333,9.3,,219.2,0.6
2020-03-06T09:21:20Z,-59.13946667,47.57453333,6.6,,220.9,0.6
2020-03-06T09:22:20Z,-59.13946667,47.57453333,7.4,,234.4,0.6
2020-03-06T09:23:20Z,-59.13946667,47.57453333,6.9,,216.5,0.7
2020-03-06T09:24:20Z,-59.13946667,47.57453333,10.6,,217.1,0.6
2020-03-06T09:25:20Z,-59.13946667,47.57453333,6.9,,226.6,0.6
2020-03-06T09:26:21Z,-59.13946667,47.57453333,5.9,,227.7,0.6
2020-03-06T09:27:20Z,-59.13946667,47.57453333,7.9,,213.6,0.6
2020-03-06T09:28:20Z,-59.13946667,47.57453333,6.8,,221.3,0.6
2020-03-06T09:29:20Z,-59.13946667,47.57453333,6.7,,224.4,0.6
2020-03-06T09:30:20Z,-59.13946667,47.57453333,8.1,,230.6,0.7
2020-03-06T09:31:20Z,-59.13946667,47.57453333,7.9,,234.2,0.6
2020-03-06T09:32:20Z,-59.13946667,47.57453333,5.5,,229.8,0.6
2020-03-06T09:33:20Z,-59.13946667,47.57453333,6.1,,219.5,0.6
2020-03-06T09:34:20Z,-59.13946667,47.57453333,7.2,,225.2,0.6
2020-03-06T09:35:20Z,-59.13946667,47.57453333,7.9,,219.8,0.6
2020-03-06T09:36:20Z,-59.13946667,47.57453333,5.8,,231.8,0.6
2020-03-06T09:37:20Z,-59.13946667,47.57453333,6.5,,227.7,0.6
2020-03-06T09:38:20Z,-59.13946667,47.57453333,7.1,,227.6,0.6
2020-03-06T09:39:20Z,-59.13946667,47.57453333,6.9,,228.3,0.6
2020-03-06T09:40:20Z,-59.13946667,47.57453333,8.1,,226.4,0.6
2020-03-06T09:41:20Z,-59.13946667,47.57453333,7.3,,231.5,0.6
2020-03-06T09:42:20Z,-59.13946667,47.57453333,7.6,,218.7,0.6
2020-03-06T09:43:20Z,-59.13946667,47.57453333,5.8,,227.3,0.6
2020-03-06T09:44:20Z,-59.13946667,47.57453333,6.9,,216.4,0.6
2020-03-06T09:45:20Z,-59.13946667,47.57453333,,,,0.6
2020-03-06T09:45:21Z,-59.13946667,47.57453333,7.4,,212.7,
2020-03-06T09:46:20Z,-59.13946667,47.57453333,6.4,,224.5,0.6
2020-03-06T09:47:21Z,-59.13946667,47.57453333,7.5,,220.6,0.6
2020-03-06T09:48:20Z,-59.13946667,47.57453333,10.5,,218.8,0.6
2020-03-06T09:49:20Z,-59.13946667,47.57453333,4.9,,220.7,0.7
2020-03-06T09:50:20Z,-59.13946667,47.57453333,7.0,,228.9,0.6
2020-03-06T09:51:20Z,-59.13946667,47.57453333,6.4,,221.9,0.6
2020-03-06T09:52:20Z,-59.13946667,47.57453333,5.3,,233.5,0.6
2020-03-06T09:53:20Z,-59.13946667,47.57453333,6.2,,229.8,0.6
2020-03-06T09:54:20Z,-59.13946667,47.57453333,5.2,,231.9,0.6
2020-03-06T09:55:20Z,-59.13946667,47.57453333,6.6,,242.2,0.6
2020-03-06T09:56:20Z,-59.13946667,47.57453333,6.6,,222.1,0.6
2020-03-06T09:57:20Z,-59.13946667,47.57453333,6.2,,232.4,0.6
2020-03-06T09:58:20Z,-59.13946667,47.57453333,5.2,,231.8,0.6
2020-03-06T09:59:20Z,-59.13946667,47.57453333,4.9,,227.1,0.6
2020-03-06T10:00:20Z,-59.13946667,47.57453333,7.5,,228.1,0.6
2020-03-06T10:01:20Z,-59.13946667,47.57453333,7.5,,218.9,0.6
2020-03-06T10:02:20Z,-59.13946667,47.57453333,6.2,,226.5,0.6
2020-03-06T10:03:20Z,-59.13946667,47.57453333,8.7,,225.8,0.6
2020-03-06T10:04:20Z,-59.13946667,47.57453333,6.9,,221.8,0.6
2020-03-06T10:05:20Z,-59.13946667,47.57453333,8.7,,217.1,0.6
2020-03-06T10:06:20Z,-59.13946667,47.57453333,8.5,,222.7,0.6
2020-03-06T10:07:20Z,-59.13946667,47.57453333,8.2,,220.4,0.6
2020-03-06T10:08:20Z,-59.13946667,47.57453333,7.8,,222.9,0.6
2020-03-06T10:09:20Z,-59.13946667,47.57453333,7.3,,222.4,0.6
2020-03-06T10:10:20Z,-59.13946667,47.57453333,7.8,,226.3,0.6
2020-03-06T10:11:20Z,-59.13946667,47.57453333,7.1,,222.8,0.6
2020-03-06T10:12:20Z,-59.13946667,47.57453333,6.0,,224.6,0.6
2020-03-06T10:13:20Z,-59.13946667,47.57453333,5.8,,235.9,0.6
2020-03-06T10:14:20Z,-59.13946667,47.57453333,6.3,,227.2,0.6
2020-03-06T10:15:20Z,-59.13946667,47.57453333,6.8,,212.6,0.6
2020-03-06T10:16:20Z,-59.13946667,47.57453333,6.9,,231.2,0.6
2020-03-06T10:17:20Z,-59.13946667,47.57453333,5.3,,233.2,0.6
2020-03-06T10:18:20Z,-59.13946667,47.57453333,8.8,,217.0,0.6
2020-03-06T10:19:20Z,-59.13946667,47.57453333,5.5,,228.4,0.6
2020-03-06T10:20:20Z,-59.13946667,47.57453333,5.7,,230.5,0.6
2020-03-06T10:21:20Z,-59.13946667,47.57453333,4.5,,227.6,0.6
2020-03-06T10:22:20Z,-59.13946667,47.57453333,4.3,,232.8,0.6
2020-03-06T10:23:20Z,-59.13946667,47.57453333,5.8,,228.1,0.6
2020-03-06T10:24:20Z,-59.13946667,47.57453333,6.3,,218.0,0.6
2020-03-06T10:25:20Z,-59.13946667,47.57453333,6.9,,226.3,0.6
2020-03-06T10:26:20Z,-59.13946667,47.57453333,7.2,,221.0,0.6
2020-03-06T10:27:20Z,-59.13946667,47.57453333,,,,0.6
2020-03-06T10:27:21Z,-59.13946667,47.57453333,5.5,,214.5,
2020-03-06T10:28:20Z,-59.13946667,47.57453333,,,,0.6
2020-03-06T10:28:21Z,-59.13946667,47.57453333,5.3,,219.3,
2020-03-06T10:29:21Z,-59.13946667,47.57453333,5.8,,205.1,0.7
2020-03-06T10:30:20Z,-59.13946667,47.57453333,8.0,,221.7,0.6
2020-03-06T10:31:21Z,-59.13946667,47.57453333,5.6,,212.9,0.6
2020-03-06T10:32:21Z,-59.13946667,47.57453333,7.5,,209.7,0.6
2020-03-06T10:33:20Z,-59.13946667,47.57453333,7.1,,216.5,0.6
2020-03-06T10:34:21Z,-59.13946667,47.57453333,8.5,,214.4,0.6
2020-03-06T10:35:20Z,-59.13946667,47.57453333,9.3,,219.6,0.6
2020-03-06T10:36:20Z,-59.13946667,47.57453333,7.9,,225.7,0.6
2020-03-06T10:37:20Z,-59.13946667,47.57453333,5.9,,228.4,0.6
2020-03-06T10:38:20Z,-59.13946667,47.57453333,,,,0.6
2020-03-06T10:38:21Z,-59.13946667,47.57453333,7.3,,220.0,
2020-03-06T10:39:20Z,-59.13946667,47.57453333,8.9,,223.6,0.6
2020-03-06T10:40:20Z,-59.13946667,47.57453333,7.6,,218.5,0.6
2020-03-06T10:41:21Z,-59.13946667,47.57453333,5.4,,234.7,0.7
2020-03-06T10:42:21Z,-59.13946667,47.57453333,5.1,,217.5,0.6
2020-03-06T10:43:20Z,-59.13946667,47.57453333,6.7,,234.7,0.6
2020-03-06T10:44:21Z,-59.13946667,47.57453333,7.4,,224.6,0.6
2020-03-06T10:45:21Z,-59.13946667,47.57453333,6.4,,220.3,0.6
2020-03-06T10:46:21Z,-59.13946667,47.57453333,6.9,,222.1,0.6
2020-03-06T10:47:20Z,-59.13946667,47.57453333,7.5,,229.1,0.6
2020-03-06T10:48:21Z,-59.13946667,47.57453333,9.2,,217.2,0.6
2020-03-06T10:49:20Z,-59.13946667,47.57453333,,,,0.6
2020-03-06T10:49:21Z,-59.13946667,47.57453333,8.2,,225.8,
2020-03-06T10:50:21Z,-59.13946667,47.57453333,9.2,,228.4,0.6
2020-03-06T10:51:20Z,-59.13946667,47.57453333,7.7,,220.8,0.6
2020-03-06T10:52:21Z,-59.13946667,47.57453333,8.8,,225.2,0.7
2020-03-06T10:53:21Z,-59.13946667,47.57453333,11.2,,211.3,0.6
2020-03-06T10:54:21Z,-59.13946667,47.57453333,7.8,,213.4,0.6
2020-03-06T10:55:21Z,-59.13946667,47.57453333,5.5,,213.8,0.6
2020-03-06T10:56:21Z,-59.13946667,47.57453333,8.7,,226.9,0.6
2020-03-06T10:57:21Z,-59.13946667,47.57453333,8.4,,212.7,0.6
2020-03-06T10:58:21Z,-59.13946667,47.57453333,7.5,,205.0,0.6
2020-03-06T10:59:21Z,-59.13946667,47.57453333,6.4,,205.8,0.6
2020-03-06T11:00:21Z,-59.13946667,47.57453333,7.2,,208.4,0.6
2020-03-06T11:01:20Z,-59.13946667,47.57453333,6.1,,217.7,0.7
2020-03-06T11:02:21Z,-59.13946667,47.57453333,8.0,,212.7,0.6
2020-03-06T11:03:21Z,-59.13946667,47.57453333,8.1,,219.3,0.6
2020-03-06T11:04:21Z,-59.13946667,47.57453333,7.2,,209.6,0.6
2020-03-06T11:05:21Z,-59.13946667,47.57453333,8.0,,210.4,0.6
2020-03-06T11:06:21Z,-59.13946667,47.57453333,6.8,,215.1,0.6
2020-03-06T11:07:21Z,-59.13946667,47.57453333,5.9,,192.7,0.6
2020-03-06T11:08:21Z,-59.13946667,47.57453333,8.0,,212.3,0.6
2020-03-06T11:09:21Z,-59.13946667,47.57453333,9.7,,210.5,0.7
2020-03-06T11:10:21Z,-59.13946667,47.57453333,7.5,,226.6,0.6
2020-03-06T11:11:21Z,-59.13946667,47.57453333,6.9,,209.9,0.6
2020-03-06T11:12:21Z,-59.13946667,47.57453333,7.4,,212.7,0.6
2020-03-06T11:13:21Z,-59.13946667,47.57453333,10.6,,216.5,0.6
2020-03-06T11:14:21Z,-59.13946667,47.57453333,9.1,,211.8,0.6
2020-03-06T11:15:21Z,-59.13946667,47.57453333,8.9,,213.0,0.6
