timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-03T06:16:39Z,-59.13946667,47.57453333,8.4,,161.0,
2020-11-03T06:17:39Z,-59.13946667,47.57453333,8.0,,172.9,
2020-11-03T06:18:39Z,-59.13946667,47.57453333,7.5,,170.8,
2020-11-03T06:19:39Z,-59.13946667,47.57453333,5.6,,164.1,
2020-11-03T06:20:39Z,-59.13946667,47.57453333,6.7,,162.3,
2020-11-03T06:21:39Z,-59.13946667,47.57453333,7.1,,158.4,
2020-11-03T06:22:39Z,-59.13946667,47.57453333,10.0,,164.0,
2020-11-03T06:23:39Z,-59.13946667,47.57453333,9.8,,163.2,
2020-11-03T06:24:39Z,-59.13946667,47.57453333,6.7,,165.5,
2020-11-03T06:25:39Z,-59.13946667,47.57453333,6.9,,162.3,
2020-11-03T06:26:39Z,-59.13946667,47.57453333,8.4,,164.0,
2020-11-03T06:27:39Z,-59.13946667,47.57453333,6.4,,163.0,
2020-11-03T06:28:39Z,-59.13946667,47.57453333,7.1,,158.6,
2020-11-03T06:29:39Z,-59.13946667,47.57453333,7.2,,163.0,
2020-11-03T06:30:39Z,-59.13946667,47.57453333,7.3,,164.4,
2020-11-03T06:31:39Z,-59.13946667,47.57453333,8.7,,167.4,
2020-11-03T06:32:39Z,-59.13946667,47.57453333,8.9,,163.9,
2020-11-03T06:33:39Z,-59.13946667,47.57453333,5.1,,179.1,
2020-11-03T06:34:39Z,-59.13946667,47.57453333,7.1,,167.2,
2020-11-03T06:35:39Z,-59.13946667,47.57453333,9.7,,168.7,
2020-11-03T06:36:39Z,-59.13946667,47.57453333,7.3,,167.6,
2020-11-03T06:37:39Z,-59.13946667,47.57453333,6.8,,171.9,
2020-11-03T06:38:39Z,-59.13946667,47.57453333,6.4,,170.7,
2020-11-03T06:39:39Z,-59.13946667,47.57453333,8.8,,174.4,
2020-11-03T06:40:39Z,-59.13946667,47.57453333,6.8,,167.3,
2020-11-03T06:41:39Z,-59.13946667,47.57453333,7.3,,165.7,
2020-11-03T06:42:39Z,-59.13946667,47.57453333,7.8,,167.1,
2020-11-03T06:43:39Z,-59.13946667,47.57453333,6.0,,167.2,
2020-11-03T06:44:39Z,-59.13946667,47.57453333,6.0,,169.4,
2020-11-03T06:45:39Z,-59.13946667,47.57453333,6.2,,170.7,
2020-11-03T06:46:39Z,-59.13946667,47.57453333,4.9,,160.2,
2020-11-03T06:47:39Z,-59.13946667,47.57453333,8.8,,160.6,
2020-11-03T06:48:39Z,-59.13946667,47.57453333,7.4,,164.5,
2020-11-03T06:49:39Z,-59.13946667,47.57453333,7.8,,174.6,
2020-11-03T06:50:39Z,-59.13946667,47.57453333,5.7,,170.0,1.7
2020-11-03T06:51:39Z,-59.13946667,47.57453333,7.8,,168.3,
2020-11-03T06:52:39Z,-59.13946667,47.57453333,8.1,,171.6,
2020-11-03T06:53:39Z,-59.13946667,47.57453333,7.1,,174.3,
2020-11-03T06:54:39Z,-59.13946667,47.57453333,8.7,,160.2,
2020-11-03T06:55:39Z,-59.13946667,47.57453333,9.9,,160.8,
2020-11-03T06:56:39Z,-59.13946667,47.57453333,9.1,,162.0,
2020-11-03T06:57:39Z,-59.13946667,47.57453333,7.5,,161.6,
2020-11-03T06:58:39Z,-59.13946667,47.57453333,8.2,,174.2,
2020-11-03T06:59:39Z,-59.13946667,47.57453333,6.4,,171.5,
2020-11-03T07:00:39Z,-59.13946667,47.57453333,7.1,,167.6,
2020-11-03T07:01:39Z,-59.13946667,47.57453333,9.4,,166.0,
2020-11-03T07:02:39Z,-59.13946667,47.57453333,8.4,,174.1,
2020-11-03T07:03:39Z,-59.13946667,47.57453333,8.2,,170.6,
2020-11-03T07:04:39Z,-59.13946667,47.57453333,10.1,,166.6,
2020-11-03T07:05:39Z,-59.13946667,47.57453333,10.5,,168.5,
2020-11-03T07:06:39Z,-59.13946667,47.57453333,8.5,,171.7,
2020-11-03T07:07:39Z,-59.13946667,47.57453333,7.9,,164.7,
2020-11-03T07:08:39Z,-59.13946667,47.57453333,8.3,,167.2,
2020-11-03T07:09:39Z,-59.13946667,47.57453333,9.0,,167.5,
2020-11-03T07:10:39Z,-59.13946667,47.57453333,7.9,,165.3,
2020-11-03T07:11:39Z,-59.13946667,47.57453333,9.2,,167.8,
2020-11-03T07:12:39Z,-59.13946667,47.57453333,10.0,,172.3,
2020-11-03T07:13:39Z,-59.13946667,47.57453333,10.8,,165.5,
2020-11-03T07:14:40Z,-59.13946667,47.57453333,9.4,,167.9,
2020-11-03T07:15:39Z,-59.13946667,47.57453333,8.3,,172.9,
2020-11-03T07:16:39Z,-59.13946667,47.57453333,8.7,,175.3,
2020-11-03T07:17:39Z,-59.13946667,47.57453333,9.1,,174.5,
2020-11-03T07:18:39Z,-59.13946667,47.57453333,8.8,,162.4,
2020-11-03T07:19:39Z,-59.13946667,47.57453333,6.7,,173.7,
2020-11-03T07:20:39Z,-59.13946667,47.57453333,9.1,,172.5,
2020-11-03T07:21:40Z,-59.13946667,47.57453333,7.3,,167.2,
2020-11-03T07:22:39Z,-59.13946667,47.57453333,7.9,,163.0,
2020-11-03T07:23:39Z,-59.13946667,47.57453333,9.7,,159.8,
2020-11-03T07:24:39Z,-59.13946667,47.57453333,9.6,,173.3,
2020-11-03T07:25:39Z,-59.13946667,47.57453333,8.7,,166.0,
2020-11-03T07:26:39Z,-59.13946667,47.57453333,7.8,,169.3,
2020-11-03T07:27:39Z,-59.13946667,47.57453333,8.4,,167.2,
2020-11-03T07:28:39Z,-59.13946667,47.57453333,7.1,,163.1,
2020-11-03T07:29:39Z,-59.13946667,47.57453333,8.0,,161.5,
2020-11-03T07:30:39Z,-59.13946667,47.57453333,10.4,,160.8,
2020-11-03T07:31:39Z,-59.13946667,47.57453333,7.2,,166.8,
2020-11-03T07:32:39Z,-59.13946667,47.57453333,9.4,,169.4,
2020-11-03T07:33:39Z,-59.13946667,47.57453333,8.7,,167.7,
2020-11-03T07:34:39Z,-59.13946667,47.57453333,8.3,,172.2,
2020-11-03T07:35:39Z,-59.13946667,47.57453333,9.0,,160.3,
2020-11-03T07:36:39Z,-59.13946667,47.57453333,7.7,,164.8,
2020-11-03T07:37:39Z,-59.13946667,47.57453333,7.9,,168.3,
2020-11-03T07:38:39Z,-59.13946667,47.57453333,7.7,,175.1,
2020-11-03T07:39:39Z,-59.13946667,47.57453333,6.4,,171.2,
2020-11-03T07:40:39Z,-59.13946667,47.57453333,5.9,,163.5,
2020-11-03T07:41:39Z,-59.13946667,47.57453333,7.2,,161.3,
2020-11-03T07:42:39Z,-59.13946667,47.57453333,8.5,,167.7,
2020-11-03T07:43:39Z,-59.13946667,47.57453333,6.4,,166.2,
2020-11-03T07:44:39Z,-59.13946667,47.57453333,6.2,,171.2,
2020-11-03T07:45:39Z,-59.13946667,47.57453333,8.5,,172.2,
2020-11-03T07:46:39Z,-59.13946667,47.57453333,9.2,,160.0,
2020-11-03T07:47:39Z,-59.13946667,47.57453333,6.3,,176.1,
2020-11-03T07:48:39Z,-59.13946667,47.57453333,7.3,,164.1,
2020-11-03T07:49:39Z,-59.13946667,47.57453333,8.3,,167.7,
2020-11-03T07:50:39Z,-59.13946667,47.57453333,8.4,,167.7,
2020-11-03T07:51:39Z,-59.13946667,47.57453333,8.8,,166.3,
2020-11-03T07:52:39Z,-59.13946667,47.57453333,8.4,,167.4,
2020-11-03T07:53:39Z,-59.13946667,47.57453333,9.7,,164.4,
2020-11-03T07:54:39Z,-59.13946667,47.57453333,8.2,,170.1,
2020-11-03T07:55:39Z,-59.13946667,47.57453333,9.3,,169.2,
2020-11-03T07:56:39Z,-59.13946667,47.57453333,6.6,,172.4,
2020-11-03T07:57:39Z,-59.13946667,47.57453333,6.2,,173.4,
2020-11-03T07:58:39Z,-59.13946667,47.57453333,7.0,,166.3,
2020-11-03T07:59:39Z,-59.13946667,47.57453333,6.7,,174.9,
2020-11-03T08:00:39Z,-59.13946667,47.57453333,4.8,,170.5,
2020-11-03T08:01:39Z,-59.13946667,47.57453333,9.0,,174.3,
2020-11-03T08:02:39Z,-59.13946667,47.57453333,7.2,,193.4,
2020-11-03T08:03:39Z,-59.13946667,47.57453333,5.0,,170.4,
2020-11-03T08:04:39Z,-59.13946667,47.57453333,6.1,,171.7,
2020-11-03T08:05:39Z,-59.13946667,47.57453333,5.2,,178.7,
2020-11-03T08:06:39Z,-59.13946667,47.57453333,6.0,,169.6,
2020-11-03T08:07:39Z,-59.13946667,47.57453333,5.5,,162.6,
2020-11-03T08:08:39Z,-59.13946667,47.57453333,7.6,,179.5,
2020-11-03T08:09:39Z,-59.13946667,47.57453333,6.2,,173.2,
2020-11-03T08:10:39Z,-59.13946667,47.57453333,6.0,,172.4,
2020-11-03T08:11:39Z,-59.13946667,47.57453333,8.1,,167.7,
2020-11-03T08:12:39Z,-59.13946667,47.57453333,6.8,,167.3,
2020-11-03T08:13:40Z,-59.13946667,47.57453333,8.0,,168.4,
2020-11-03T08:14:39Z,-59.13946667,47.57453333,6.2,,165.7,
2020-11-03T08:15:39Z,-59.13946667,47.57453333,6.2,,177.9,
2020-11-03T08:16:40Z,-59.13946667,47.57453333,7.3,,177.9,
2020-11-03T08:17:39Z,-59.13946667,47.57453333,9.0,,180.2,
2020-11-03T08:18:39Z,-59.13946667,47.57453333,5.9,,176.2,
2020-11-03T08:19:39Z,-59.13946667,47.57453333,7.4,,172.0,
2020-11-03T08:20:39Z,-59.13946667,47.57453333,6.2,,176.7,
2020-11-03T08:21:39Z,-59.13946667,47.57453333,7.0,,173.0,
2020-11-03T08:22:39Z,-59.13946667,47.57453333,6.5,,164.6,
2020-11-03T08:23:39Z,-59.13946667,47.57453333,7.9,,172.6,
2020-11-03T08:24:39Z,-59.13946667,47.57453333,7.4,,169.6,
2020-11-03T08:25:39Z,-59.13946667,47.57453333,6.5,,178.1,
2020-11-03T08:26:39Z,-59.13946667,47.57453333,9.4,,169.5,
2020-11-03T08:27:39Z,-59.13946667,47.57453333,8.5,,171.9,0.6
2020-11-03T08:28:39Z,-59.13946667,47.57453333,7.1,,174.4,
2020-11-03T08:29:39Z,-59.13946667,47.57453333,7.6,,168.8,
2020-11-03T08:30:39Z,-59.13946667,47.57453333,5.6,,167.1,
2020-11-03T08:31:39Z,-59.13946667,47.57453333,7.4,,172.9,
2020-11-03T08:32:39Z,-59.13946667,47.57453333,6.8,,171.6,
2020-11-03T08:33:39Z,-59.13946667,47.57453333,7.1,,165.2,
2020-11-03T08:34:39Z,-59.13946667,47.57453333,6.4,,167.1,
2020-11-03T08:35:39Z,-59.13946667,47.57453333,7.2,,170.8,
2020-11-03T08:36:39Z,-59.13946667,47.57453333,6.6,,168.4,
2020-11-03T08:37:39Z,-59.13946667,47.57453333,8.2,,163.7,
2020-11-03T08:38:39Z,-59.13946667,47.57453333,7.6,,163.2,
2020-11-03T08:39:39Z,-59.13946667,47.57453333,7.7,,164.2,
2020-11-03T08:40:39Z,-59.13946667,47.57453333,8.0,,163.5,
2020-11-03T08:41:39Z,-59.13946667,47.57453333,4.9,,169.6,
2020-11-03T08:42:39Z,-59.13946667,47.57453333,10.5,,162.7,
2020-11-03T08:43:39Z,-59.13946667,47.57453333,7.2,,164.1,
2020-11-03T08:44:39Z,-59.13946667,47.57453333,7.2,,168.2,
2020-11-03T08:45:39Z,-59.13946667,47.57453333,9.5,,158.4,
2020-11-03T08:46:39Z,-59.13946667,47.57453333,6.1,,164.8,
2020-11-03T08:47:39Z,-59.13946667,47.57453333,7.0,,173.8,
2020-11-03T08:48:39Z,-59.13946667,47.57453333,6.8,,165.3,
2020-11-03T08:49:39Z,-59.13946667,47.57453333,7.3,,168.5,
2020-11-03T08:50:39Z,-59.13946667,47.57453333,7.5,,166.5,
2020-11-03T08:51:39Z,-59.13946667,47.57453333,6.9,,175.4,
2020-11-03T08:52:39Z,-59.13946667,47.57453333,8.1,,172.8,
2020-11-03T08:53:39Z,-59.13946667,47.57453333,8.6,,176.0,
2020-11-03T08:54:39Z,-59.13946667,47.57453333,9.1,,174.4,
2020-11-03T08:55:39Z,-59.13946667,47.57453333,6.2,,175.3,
2020-11-03T08:56:39Z,-59.13946667,47.57453333,6.5,,173.7,
2020-11-03T08:57:39Z,-59.13946667,47.57453333,6.8,,166.4,
2020-11-03T08:58:39Z,-59.13946667,47.57453333,4.7,,168.8,
2020-11-03T08:59:39Z,-59.13946667,47.57453333,5.1,,175.3,
2020-11-03T09:00:39Z,-59.13946667,47.57453333,4.4,,187.2,
2020-11-03T09:01:39Z,-59.13946667,47.57453333,7.2,,178.2,
2020-11-03T09:02:39Z,-59.13946667,47.57453333,5.5,,176.7,
2020-11-03T09:03:39Z,-59.13946667,47.57453333,6.7,,171.4,
2020-11-03T09:04:39Z,-59.13946667,47.57453333,8.1,,169.5,
2020-11-03T09:05:39Z,-59.13946667,47.57453333,6.2,,171.6,
2020-11-03T09:06:39Z,-59.13946667,47.57453333,5.8,,168.9,
2020-11-03T09:07:39Z,-59.13946667,47.57453333,5.6,,175.5,
2020-11-03T09:08:39Z,-59.13946667,47.57453333,5.5,,163.9,
2020-11-03T09:09:39Z,-59.13946667,47.57453333,6.9,,172.1,
2020-11-03T09:10:39Z,-59.13946667,47.57453333,6.6,,177.5,
2020-11-03T09:11:39Z,-59.13946667,47.57453333,5.7,,167.5,
2020-11-03T09:12:39Z,-59.13946667,47.57453333,6.3,,170.8,
2020-11-03T09:13:39Z,-59.13946667,47.57453333,6.7,,178.4,
2020-11-03T09:14:39Z,-59.13946667,47.57453333,4.1,,181.1,
2020-11-03T09:15:39Z,-59.13946667,47.57453333,5.3,,192.9,
2020-11-03T09:16:39Z,-59.13946667,47.57453333,7.9,,178.0,
2020-11-03T09:17:39Z,-59.13946667,47.57453333,6.1,,180.3,
2020-11-03T09:18:39Z,-59.13946667,47.57453333,7.8,,175.5,
2020-11-03T09:19:39Z,-59.13946667,47.57453333,7.0,,174.8,
2020-11-03T09:20:39Z,-59.13946667,47.57453333,5.6,,184.7,
2020-11-03T09:21:39Z,-59.13946667,47.57453333,6.9,,177.8,
2020-11-03T09:22:39Z,-59.13946667,47.57453333,4.8,,174.2,
2020-11-03T09:23:39Z,-59.13946667,47.57453333,6.8,,172.8,
2020-11-03T09:24:39Z,-59.13946667,47.57453333,6.7,,179.5,
2020-11-03T09:25:39Z,-59.13946667,47.57453333,5.7,,182.1,
2020-11-03T09:26:39Z,-59.13946667,47.57453333,7.4,,169.0,
2020-11-03T09:27:39Z,-59.13946667,47.57453333,7.2,,164.5,
2020-11-03T09:28:39Z,-59.13946667,47.57453333,5.7,,166.9,0.6
2020-11-03T09:29:39Z,-59.13946667,47.57453333,6.6,,167.5,
2020-11-03T09:30:39Z,-59.13946667,47.57453333,6.6,,170.0,
2020-11-03T09:31:39Z,-59.13946667,47.57453333,7.2,,175.1,
2020-11-03T09:32:39Z,-59.13946667,47.57453333,5.6,,174.3,
2020-11-03T09:33:39Z,-59.13946667,47.57453333,6.2,,162.4,
2020-11-03T09:34:39Z,-59.13946667,47.57453333,6.0,,176.7,
2020-11-03T09:35:39Z,-59.13946667,47.57453333,4.2,,174.2,
2020-11-03T09:36:39Z,-59.13946667,47.57453333,5.3,,164.9,
2020-11-03T09:37:39Z,-59.13946667,47.57453333,5.1,,174.5,
2020-11-03T09:38:39Z,-59.13946667,47.57453333,6.2,,164.7,
2020-11-03T09:39:39Z,-59.13946667,47.57453333,8.2,,169.4,
2020-11-03T09:40:39Z,-59.13946667,47.57453333,5.5,,177.6,
2020-11-03T09:41:39Z,-59.13946667,47.57453333,4.5,,173.0,
2020-11-03T09:42:39Z,-59.13946667,47.57453333,6.9,,180.1,
2020-11-03T09:43:39Z,-59.13946667,47.57453333,5.3,,175.1,
2020-11-03T09:44:39Z,-59.13946667,47.57453333,5.4,,169.5,
2020-11-03T09:45:39Z,-59.13946667,47.57453333,6.4,,169.8,
2020-11-03T09:46:39Z,-59.13946667,47.57453333,6.8,,173.2,
2020-11-03T09:47:39Z,-59.13946667,47.57453333,6.5,,165.8,
2020-11-03T09:48:39Z,-59.13946667,47.57453333,5.8,,174.3,
2020-11-03T09:49:39Z,-59.13946667,47.57453333,6.4,,171.6,
2020-11-03T09:50:39Z,-59.13946667,47.57453333,6.2,,167.0,
2020-11-03T09:51:39Z,-59.13946667,47.57453333,7.2,,162.4,
2020-11-03T09:52:39Z,-59.13946667,47.57453333,8.1,,159.4,
2020-11-03T09:53:39Z,-59.13946667,47.57453333,7.8,,161.6,
2020-11-03T09:54:39Z,-59.13946667,47.57453333,7.9,,162.5,
2020-11-03T09:55:39Z,-59.13946667,47.57453333,9.3,,162.5,
2020-11-03T09:56:39Z,-59.13946667,47.57453333,9.9,,157.7,
2020-11-03T09:57:39Z,-59.13946667,47.57453333,7.4,,161.0,
2020-11-03T09:58:39Z,-59.13946667,47.57453333,6.8,,161.8,
2020-11-03T09:59:39Z,-59.13946667,47.57453333,7.5,,158.3,
2020-11-03T10:00:39Z,-59.13946667,47.57453333,9.3,,161.2,
2020-11-03T10:01:39Z,-59.13946667,47.57453333,6.7,,158.5,
2020-11-03T10:02:40Z,-59.13946667,47.57453333,6.8,,151.3,
2020-11-03T10:03:39Z,-59.13946667,47.57453333,9.5,,158.9,
2020-11-03T10:04:39Z,-59.13946667,47.57453333,8.4,,165.2,
2020-11-03T10:05:39Z,-59.13946667,47.57453333,7.8,,161.8,
2020-11-03T10:06:39Z,-59.13946667,47.57453333,6.9,,158.3,
2020-11-03T10:07:39Z,-59.13946667,47.57453333,6.2,,158.5,3.9
2020-11-03T10:08:39Z,-59.13946667,47.57453333,7.1,,165.6,
2020-11-03T10:09:39Z,-59.13946667,47.57453333,8.9,,161.6,
2020-11-03T10:10:39Z,-59.13946667,47.57453333,8.1,,159.8,
2020-11-03T10:11:40Z,-59.13946667,47.57453333,8.8,,160.8,
2020-11-03T10:12:39Z,-59.13946667,47.57453333,8.2,,159.3,
2020-11-03T10:13:39Z,-59.13946667,47.57453333,6.8,,163.9,
2020-11-03T10:14:39Z,-59.13946667,47.57453333,6.6,,160.4,
2020-11-03T10:15:39Z,-59.13946667,47.57453333,7.4,,160.1,
2020-11-03T10:16:39Z,-59.13946667,47.57453333,8.1,,158.8,
2020-11-03T10:17:39Z,-59.13946667,47.57453333,8.0,,163.0,
2020-11-03T10:18:39Z,-59.13946667,47.57453333,5.6,,164.9,
2020-11-03T10:19:39Z,-59.13946667,47.57453333,5.1,,174.7,
2020-11-03T10:20:39Z,-59.13946667,47.57453333,5.9,,162.3,
2020-11-03T10:21:39Z,-59.13946667,47.57453333,5.5,,159.7,
2020-11-03T10:22:39Z,-59.13946667,47.57453333,7.0,,172.1,
2020-11-03T10:23:39Z,-59.13946667,47.57453333,7.5,,152.8,
2020-11-03T10:24:39Z,-59.13946667,47.57453333,8.9,,161.5,
2020-11-03T10:25:39Z,-59.13946667,47.57453333,9.6,,159.1,
2020-11-03T10:26:39Z,-59.13946667,47.57453333,7.2,,166.6,
2020-11-03T10:27:39Z,-59.13946667,47.57453333,6.1,,166.3,
2020-11-03T10:28:39Z,-59.13946667,47.57453333,6.4,,164.5,
2020-11-03T10:29:39Z,-59.13946667,47.57453333,6.2,,174.2,
2020-11-03T10:30:39Z,-59.13946667,47.57453333,3.9,,178.2,
2020-11-03T10:31:39Z,-59.13946667,47.57453333,5.2,,164.0,
2020-11-03T10:32:39Z,-59.13946667,47.57453333,5.9,,163.7,
2020-11-03T10:33:39Z,-59.13946667,47.57453333,5.7,,161.9,
2020-11-03T10:34:39Z,-59.13946667,47.57453333,8.6,,159.0,
2020-11-03T10:35:39Z,-59.13946667,47.57453333,8.2,,160.2,
2020-11-03T10:36:39Z,-59.13946667,47.57453333,6.6,,162.8,
2020-11-03T10:37:39Z,-59.13946667,47.57453333,5.7,,166.9,
2020-11-03T10:38:39Z,-59.13946667,47.57453333,7.9,,163.5,
2020-11-03T10:39:39Z,-59.13946667,47.57453333,8.3,,157.9,
2020-11-03T10:40:39Z,-59.13946667,47.57453333,7.9,,162.3,
2020-11-03T10:41:39Z,-59.13946667,47.57453333,6.6,,162.1,
2020-11-03T10:42:39Z,-59.13946667,47.57453333,7.9,,162.9,
2020-11-03T10:43:39Z,-59.13946667,47.57453333,7.8,,159.4,
2020-11-03T10:44:39Z,-59.13946667,47.57453333,6.8,,162.0,
2020-11-03T10:45:39Z,-59.13946667,47.57453333,7.3,,159.3,
2020-11-03T10:46:39Z,-59.13946667,47.57453333,5.6,,162.8,
2020-11-03T10:47:39Z,-59.13946667,47.57453333,5.7,,160.3,
2020-11-03T10:48:39Z,-59.13946667,47.57453333,7.5,,162.2,
2020-11-03T10:49:39Z,-59.13946667,47.57453333,5.8,,161.6,
2020-11-03T10:50:39Z,-59.13946667,47.57453333,4.2,,162.0,
2020-11-03T10:51:39Z,-59.13946667,47.57453333,4.7,,161.7,
2020-11-03T10:52:39Z,-59.13946667,47.57453333,4.8,,161.9,
2020-11-03T10:53:39Z,-59.13946667,47.57453333,5.7,,164.7,
2020-11-03T10:54:39Z,-59.13946667,47.57453333,6.0,,157.4,
2020-11-03T10:55:40Z,-59.13946667,47.57453333,4.8,,160.2,
2020-11-03T10:56:39Z,-59.13946667,47.57453333,6.9,,161.1,
2020-11-03T10:57:39Z,-59.13946667,47.57453333,6.2,,160.4,
2020-11-03T10:58:39Z,-59.13946667,47.57453333,5.0,,162.4,
2020-11-03T10:59:39Z,-59.13946667,47.57453333,5.7,,161.5,
2020-11-03T11:00:39Z,-59.13946667,47.57453333,6.5,,162.2,
2020-11-03T11:01:39Z,-59.13946667,47.57453333,7.2,,163.7,
2020-11-03T11:02:39Z,-59.13946667,47.57453333,7.0,,159.4,
2020-11-03T11:03:39Z,-59.13946667,47.57453333,7.6,,158.8,
2020-11-03T11:04:39Z,-59.13946667,47.57453333,7.3,,161.9,
2020-11-03T11:05:39Z,-59.13946667,47.57453333,5.9,,158.3,
2020-11-03T11:06:39Z,-59.13946667,47.57453333,6.0,,162.6,
2020-11-03T11:07:39Z,-59.13946667,47.57453333,6.0,,158.8,
2020-11-03T11:08:39Z,-59.13946667,47.57453333,8.8,,159.3,
2020-11-03T11:09:39Z,-59.13946667,47.57453333,7.0,,161.9,
2020-11-03T11:10:40Z,-59.13946667,47.57453333,7.1,,161.1,
2020-11-03T11:11:39Z,-59.13946667,47.57453333,5.9,,162.3,
2020-11-03T11:12:39Z,-59.13946667,47.57453333,4.7,,146.0,
2020-11-03T11:13:39Z,-59.13946667,47.57453333,5.3,,155.4,
2020-11-03T11:14:39Z,-59.13946667,47.57453333,5.3,,160.3,
2020-11-03T11:15:39Z,-59.13946667,47.57453333,5.6,,154.0,
2020-11-03T11:16:39Z,-59.13946667,47.57453333,6.5,,161.3,
2020-11-03T11:17:39Z,-59.13946667,47.57453333,5.9,,153.5,
2020-11-03T11:18:39Z,-59.13946667,47.57453333,7.0,,160.1,
2020-11-03T11:19:39Z,-59.13946667,47.57453333,9.3,,158.2,
2020-11-03T11:20:39Z,-59.13946667,47.57453333,6.1,,169.4,
2020-11-03T11:21:39Z,-59.13946667,47.57453333,5.1,,177.7,
2020-11-03T11:22:39Z,-59.13946667,47.57453333,6.8,,181.4,
2020-11-03T11:23:39Z,-59.13946667,47.57453333,4.6,,194.4,
2020-11-03T11:24:39Z,-59.13946667,47.57453333,4.0,,184.6,
2020-11-03T11:25:39Z,-59.13946667,47.57453333,3.8,,189.4,
2020-11-03T11:26:39Z,-59.13946667,47.57453333,6.5,,175.8,
2020-11-03T11:27:39Z,-59.13946667,47.57453333,3.7,,177.4,
2020-11-03T11:28:39Z,-59.13946667,47.57453333,6.7,,173.0,
2020-11-03T11:29:39Z,-59.13946667,47.57453333,4.2,,178.6,
2020-11-03T11:30:39Z,-59.13946667,47.57453333,4.8,,172.9,
2020-11-03T11:31:39Z,-59.13946667,47.57453333,4.9,,182.3,
2020-11-03T11:32:39Z,-59.13946667,47.57453333,4.5,,173.4,
2020-11-03T11:33:39Z,-59.13946667,47.57453333,6.7,,179.1,
2020-11-03T11:34:39Z,-59.13946667,47.57453333,6.3,,171.1,
2020-11-03T11:35:39Z,-59.13946667,47.57453333,5.5,,168.3,
2020-11-03T11:36:39Z,-59.13946667,47.57453333,4.2,,187.5,
2020-11-03T11:37:39Z,-59.13946667,47.57453333,5.9,,174.3,
2020-11-03T11:38:39Z,-59.13946667,47.57453333,4.7,,176.0,
2020-11-03T11:39:39Z,-59.13946667,47.57453333,6.8,,176.5,
2020-11-03T11:40:39Z,-59.13946667,47.57453333,6.3,,177.5,
2020-11-03T11:41:39Z,-59.13946667,47.57453333,5.3,,170.4,
2020-11-03T11:42:39Z,-59.13946667,47.57453333,7.7,,169.8,
2020-11-03T11:43:39Z,-59.13946667,47.57453333,5.2,,170.3,
2020-11-03T11:44:39Z,-59.13946667,47.57453333,6.5,,171.8,
2020-11-03T11:45:39Z,-59.13946667,47.57453333,5.3,,163.8,
2020-11-03T11:46:39Z,-59.13946667,47.57453333,4.2,,176.6,
2020-11-03T11:47:39Z,-59.13946667,47.57453333,5.7,,175.6,
2020-11-03T11:48:39Z,-59.13946667,47.57453333,6.7,,176.2,
2020-11-03T11:49:39Z,-59.13946667,47.57453333,4.7,,174.3,
2020-11-03T11:50:39Z,-59.13946667,47.57453333,5.6,,181.6,
2020-11-03T11:51:39Z,-59.13946667,47.57453333,5.0,,182.1,
2020-11-03T11:52:39Z,-59.13946667,47.57453333,4.0,,191.0,
2020-11-03T11:53:39Z,-59.13946667,47.57453333,7.0,,184.0,
2020-11-03T11:54:39Z,-59.13946667,47.57453333,5.6,,179.9,
2020-11-03T11:55:39Z,-59.13946667,47.57453333,4.5,,172.8,
2020-11-03T11:56:39Z,-59.13946667,47.57453333,4.7,,168.2,
2020-11-03T11:57:39Z,-59.13946667,47.57453333,6.6,,175.0,
2020-11-03T11:58:39Z,-59.13946667,47.57453333,4.6,,176.9,
2020-11-03T11:59:39Z,-59.13946667,47.57453333,6.0,,172.0,
2020-11-03T12:00:39Z,-59.13946667,47.57453333,4.0,,163.9,
2020-11-03T12:01:39Z,-59.13946667,47.57453333,4.5,,188.1,
2020-11-03T12:02:39Z,-59.13946667,47.57453333,6.5,,176.1,
2020-11-03T12:03:39Z,-59.13946667,47.57453333,6.5,,184.6,
2020-11-03T12:04:39Z,-59.13946667,47.57453333,4.1,,175.8,
2020-11-03T12:05:39Z,-59.13946667,47.57453333,4.1,,172.9,
2020-11-03T12:06:39Z,-59.13946667,47.57453333,5.3,,167.2,
2020-11-03T12:07:39Z,-59.13946667,47.57453333,4.0,,176.3,
2020-11-03T12:08:39Z,-59.13946667,47.57453333,5.3,,167.1,
2020-11-03T12:09:39Z,-59.13946667,47.57453333,3.9,,168.9,
2020-11-03T12:10:39Z,-59.13946667,47.57453333,5.1,,167.3,
2020-11-03T12:11:39Z,-59.13946667,47.57453333,2.3,,176.3,
2020-11-03T12:12:39Z,-59.13946667,47.57453333,5.2,,173.1,
2020-11-03T12:13:39Z,-59.13946667,47.57453333,4.2,,167.6,
2020-11-03T12:14:39Z,-59.13946667,47.57453333,5.1,,170.8,
2020-11-03T12:15:39Z,-59.13946667,47.57453333,5.2,,169.7,
2020-11-03T12:16:39Z,-59.13946667,47.57453333,4.7,,178.7,
2020-11-03T12:17:39Z,-59.13946667,47.57453333,3.5,,202.0,
2020-11-03T12:18:39Z,-59.13946667,47.57453333,4.3,,182.1,
2020-11-03T12:19:39Z,-59.13946667,47.57453333,4.2,,172.7,
2020-11-03T12:20:39Z,-59.13946667,47.57453333,3.5,,196.2,
2020-11-03T12:21:39Z,-59.13946667,47.57453333,8.3,,170.8,
