timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-23T05:40:26Z,-59.13946667,47.57453333,1.1,,264.7,0.6
2020-02-23T05:41:26Z,-59.13946667,47.57453333,1.5,,285.8,0.6
2020-02-23T05:42:26Z,-59.13946667,47.57453333,1.0,,259.6,0.6
2020-02-23T05:43:26Z,-59.13946667,47.57453333,1.8,,279.9,0.6
2020-02-23T05:44:26Z,-59.13946667,47.57453333,1.1,,266.5,0.6
2020-02-23T05:45:26Z,-59.13946667,47.57453333,1.9,,274.1,0.6
2020-02-23T05:46:26Z,-59.13946667,47.57453333,1.6,,278.0,0.6
2020-02-23T05:47:26Z,-59.13946667,47.57453333,1.6,,294.9,0.6
2020-02-23T05:48:26Z,-59.13946667,47.57453333,0.5,,203.2,0.6
2020-02-23T05:49:26Z,-59.13946667,47.57453333,1.1,,312.3,0.6
2020-02-23T05:50:26Z,-59.13946667,47.57453333,2.7,,296.9,0.6
2020-02-23T05:51:26Z,-59.13946667,47.57453333,0.9,,281.2,0.6
2020-02-23T05:52:26Z,-59.13946667,47.57453333,1.2,,276.6,0.6
2020-02-23T05:53:26Z,-59.13946667,47.57453333,1.7,,295.2,0.6
2020-02-23T05:54:26Z,-59.13946667,47.57453333,1.4,,273.6,0.6
2020-02-23T05:55:26Z,-59.13946667,47.57453333,1.1,,277.5,0.6
2020-02-23T05:56:26Z,-59.13946667,47.57453333,1.4,,285.6,0.6
2020-02-23T05:57:26Z,-59.13946667,47.57453333,1.0,,264.0,0.6
2020-02-23T05:58:26Z,-59.13946667,47.57453333,0.6,,226.5,0.6
2020-02-23T05:59:26Z,-59.13946667,47.57453333,0.5,,226.1,0.6
2020-02-23T06:00:26Z,-59.13946667,47.57453333,0.3,,273.8,0.6
2020-02-23T06:01:26Z,-59.13946667,47.57453333,0.8,,187.5,0.6
2020-02-23T06:02:26Z,-59.13946667,47.57453333,0.4,,174.2,0.6
2020-02-23T06:03:26Z,-59.13946667,47.57453333,0.4,,261.7,0.6
2020-02-23T06:04:26Z,-59.13946667,47.57453333,0.2,,103.9,0.6
2020-02-23T06:05:26Z,-59.13946667,47.57453333,0.4,,156.9,0.6
2020-02-23T06:06:26Z,-59.13946667,47.57453333,0.6,,212.8,0.7
2020-02-23T06:07:26Z,-59.13946667,47.57453333,1.0,,214.3,0.6
2020-02-23T06:08:26Z,-59.13946667,47.57453333,1.0,,276.7,0.6
2020-02-23T06:09:26Z,-59.13946667,47.57453333,1.1,,256.4,0.6
2020-02-23T06:10:26Z,-59.13946667,47.57453333,0.6,,225.1,0.6
2020-02-23T06:11:27Z,-59.13946667,47.57453333,1.4,,293.9,0.6
2020-02-23T06:12:26Z,-59.13946667,47.57453333,2.5,,270.4,0.6
2020-02-23T06:13:26Z,-59.13946667,47.57453333,1.9,,280.2,0.6
2020-02-23T06:14:26Z,-59.13946667,47.57453333,1.7,,272.6,0.6
2020-02-23T06:15:26Z,-59.13946667,47.57453333,1.6,,255.0,0.6
2020-02-23T06:16:26Z,-59.13946667,47.57453333,1.5,,265.1,0.6
2020-02-23T06:17:26Z,-59.13946667,47.57453333,0.9,,257.3,0.6
2020-02-23T06:18:26Z,-59.13946667,47.57453333,0.5,,236.0,0.6
2020-02-23T06:19:26Z,-59.13946667,47.57453333,0.5,,252.9,0.6
2020-02-23T06:20:26Z,-59.13946667,47.57453333,0.7,,225.4,0.6
2020-02-23T06:21:26Z,-59.13946667,47.57453333,0.5,,166.0,0.6
2020-02-23T06:22:26Z,-59.13946667,47.57453333,1.1,,249.1,0.6
2020-02-23T06:23:26Z,-59.13946667,47.57453333,1.4,,197.6,0.6
2020-02-23T06:24:27Z,-59.13946667,47.57453333,0.7,,208.0,0.6
2020-02-23T06:25:26Z,-59.13946667,47.57453333,1.3,,263.1,0.6
2020-02-23T06:26:26Z,-59.13946667,47.57453333,1.2,,207.8,0.6
2020-02-23T06:27:26Z,-59.13946667,47.57453333,1.2,,207.3,0.6
2020-02-23T06:28:27Z,-59.13946667,47.57453333,1.2,,262.3,0.6
2020-02-23T06:29:26Z,-59.13946667,47.57453333,1.5,,195.6,0.6
2020-02-23T06:30:26Z,-59.13946667,47.57453333,1.4,,243.5,0.6
2020-02-23T06:31:26Z,-59.13946667,47.57453333,1.1,,244.3,0.7
2020-02-23T06:32:26Z,-59.13946667,47.57453333,1.6,,204.6,0.6
2020-02-23T06:33:26Z,-59.13946667,47.57453333,0.9,,265.4,0.7
2020-02-23T06:34:26Z,-59.13946667,47.57453333,1.1,,244.0,0.6
2020-02-23T06:35:26Z,-59.13946667,47.57453333,1.2,,200.7,0.6
2020-02-23T06:36:26Z,-59.13946667,47.57453333,1.4,,208.2,0.6
2020-02-23T06:37:26Z,-59.13946667,47.57453333,0.8,,197.4,0.6
2020-02-23T06:38:27Z,-59.13946667,47.57453333,1.0,,270.0,0.6
2020-02-23T06:39:26Z,-59.13946667,47.57453333,0.9,,227.8,0.6
2020-02-23T06:40:26Z,-59.13946667,47.57453333,0.8,,262.0,0.6
2020-02-23T06:41:26Z,-59.13946667,47.57453333,1.6,,235.8,0.6
2020-02-23T06:42:26Z,-59.13946667,47.57453333,2.0,,200.9,0.6
2020-02-23T06:43:26Z,-59.13946667,47.57453333,0.9,,204.3,0.6
2020-02-23T06:44:26Z,-59.13946667,47.57453333,1.3,,267.7,0.6
2020-02-23T06:45:26Z,-59.13946667,47.57453333,1.5,,259.3,0.6
2020-02-23T06:46:26Z,-59.13946667,47.57453333,1.4,,204.0,0.6
2020-02-23T06:47:26Z,-59.13946667,47.57453333,1.5,,191.5,0.6
2020-02-23T06:48:26Z,-59.13946667,47.57453333,1.7,,206.3,0.6
2020-02-23T06:49:26Z,-59.13946667,47.57453333,1.8,,211.3,0.7
2020-02-23T06:50:27Z,-59.13946667,47.57453333,2.0,,194.3,0.6
2020-02-23T06:51:26Z,-59.13946667,47.57453333,0.7,,191.4,0.6
2020-02-23T06:52:26Z,-59.13946667,47.57453333,1.3,,192.7,0.7
2020-02-23T06:53:26Z,-59.13946667,47.57453333,2.2,,206.1,0.7
2020-02-23T06:54:26Z,-59.13946667,47.57453333,1.6,,201.3,0.6
2020-02-23T06:55:27Z,-59.13946667,47.57453333,1.1,,198.1,0.6
2020-02-23T06:56:26Z,-59.13946667,47.57453333,0.9,,208.8,0.6
2020-02-23T06:57:27Z,-59.13946667,47.57453333,2.3,,197.0,0.6
2020-02-23T06:58:26Z,-59.13946667,47.57453333,1.0,,197.1,0.6
2020-02-23T06:59:26Z,-59.13946667,47.57453333,0.5,,173.4,0.6
2020-02-23T07:00:26Z,-59.13946667,47.57453333,1.6,,202.4,0.6
2020-02-23T07:01:26Z,-59.13946667,47.57453333,0.9,,187.0,0.6
2020-02-23T07:02:26Z,-59.13946667,47.57453333,0.7,,274.5,0.6
2020-02-23T07:03:26Z,-59.13946667,47.57453333,1.3,,193.3,0.6
2020-02-23T07:04:26Z,-59.13946667,47.57453333,1.5,,198.7,0.6
2020-02-23T07:05:26Z,-59.13946667,47.57453333,1.3,,197.6,0.6
2020-02-23T07:06:26Z,-59.13946667,47.57453333,1.7,,216.6,0.6
2020-02-23T07:07:27Z,-59.13946667,47.57453333,1.8,,254.6,0.6
2020-02-23T07:08:26Z,-59.13946667,47.57453333,0.9,,204.2,0.6
2020-02-23T07:09:26Z,-59.13946667,47.57453333,0.6,,158.0,0.6
2020-02-23T07:10:26Z,-59.13946667,47.57453333,1.4,,193.3,0.6
2020-02-23T07:11:26Z,-59.13946667,47.57453333,2.0,,280.2,0.6
2020-02-23T07:12:26Z,-59.13946667,47.57453333,1.8,,257.8,0.6
2020-02-23T07:13:26Z,-59.13946667,47.57453333,0.5,,215.8,0.6
2020-02-23T07:14:26Z,-59.13946667,47.57453333,0.7,,277.0,0.6
2020-02-23T07:15:26Z,-59.13946667,47.57453333,0.5,,181.8,0.6
2020-02-23T07:16:26Z,-59.13946667,47.57453333,0.9,,216.1,0.6
2020-02-23T07:17:26Z,-59.13946667,47.57453333,1.0,,221.4,0.6
2020-02-23T07:18:26Z,-59.13946667,47.57453333,1.4,,255.5,0.6
2020-02-23T07:19:26Z,-59.13946667,47.57453333,1.4,,205.8,0.6
2020-02-23T07:20:26Z,-59.13946667,47.57453333,1.1,,214.3,0.6
2020-02-23T07:21:26Z,-59.13946667,47.57453333,2.4,,206.1,0.6
2020-02-23T07:22:26Z,-59.13946667,47.57453333,1.2,,223.0,0.6
2020-02-23T07:23:26Z,-59.13946667,47.57453333,1.3,,281.5,0.6
2020-02-23T07:24:26Z,-59.13946667,47.57453333,1.3,,296.5,0.6
2020-02-23T07:25:26Z,-59.13946667,47.57453333,1.5,,309.1,0.6
2020-02-23T07:26:26Z,-59.13946667,47.57453333,1.6,,184.3,0.6
2020-02-23T07:27:26Z,-59.13946667,47.57453333,1.2,,267.5,0.6
2020-02-23T07:28:26Z,-59.13946667,47.57453333,1.0,,253.6,0.6
2020-02-23T07:29:26Z,-59.13946667,47.57453333,1.3,,217.6,0.6
2020-02-23T07:30:26Z,-59.13946667,47.57453333,0.4,,303.2,0.6
2020-02-23T07:31:26Z,-59.13946667,47.57453333,1.4,,270.0,0.6
2020-02-23T07:32:26Z,-59.13946667,47.57453333,1.7,,267.9,0.6
2020-02-23T07:33:26Z,-59.13946667,47.57453333,1.0,,225.2,0.6
2020-02-23T07:34:26Z,-59.13946667,47.57453333,0.5,,241.3,0.6
2020-02-23T07:35:26Z,-59.13946667,47.57453333,0.4,,150.4,0.6
2020-02-23T07:36:26Z,-59.13946667,47.57453333,0.7,,217.4,0.6
2020-02-23T07:37:26Z,-59.13946667,47.57453333,1.5,,279.2,0.6
2020-02-23T07:38:26Z,-59.13946667,47.57453333,1.3,,262.0,0.7
2020-02-23T07:39:26Z,-59.13946667,47.57453333,1.2,,204.6,0.6
2020-02-23T07:40:26Z,-59.13946667,47.57453333,0.7,,194.8,0.6
2020-02-23T07:41:26Z,-59.13946667,47.57453333,0.4,,321.3,0.6
2020-02-23T07:42:26Z,-59.13946667,47.57453333,1.2,,273.8,0.6
2020-02-23T07:43:26Z,-59.13946667,47.57453333,1.1,,261.7,0.6
2020-02-23T07:44:26Z,-59.13946667,47.57453333,0.5,,249.6,0.6
2020-02-23T07:45:26Z,-59.13946667,47.57453333,0.5,,233.7,0.7
2020-02-23T07:46:26Z,-59.13946667,47.57453333,0.8,,264.5,0.6
2020-02-23T07:47:26Z,-59.13946667,47.57453333,1.3,,265.0,0.6
2020-02-23T07:48:26Z,-59.13946667,47.57453333,1.3,,224.3,0.6
2020-02-23T07:49:26Z,-59.13946667,47.57453333,0.6,,217.7,0.6
2020-02-23T07:50:26Z,-59.13946667,47.57453333,0.6,,191.0,0.6
2020-02-23T07:51:26Z,-59.13946667,47.57453333,0.3,,259.4,0.6
2020-02-23T07:52:26Z,-59.13946667,47.57453333,0.6,,191.6,0.6
2020-02-23T07:53:26Z,-59.13946667,47.57453333,0.7,,191.3,0.6
2020-02-23T07:54:26Z,-59.13946667,47.57453333,0.4,,173.8,0.6
2020-02-23T07:55:26Z,-59.13946667,47.57453333,0.2,,242.2,0.6
2020-02-23T07:56:26Z,-59.13946667,47.57453333,0.3,,195.9,0.6
2020-02-23T07:57:26Z,-59.13946667,47.57453333,0.8,,211.4,0.6
2020-02-23T07:58:26Z,-59.13946667,47.57453333,0.8,,271.0,0.6
2020-02-23T07:59:26Z,-59.13946667,47.57453333,0.4,,100.6,0.6
2020-02-23T08:00:26Z,-59.13946667,47.57453333,0.3,,251.0,0.6
2020-02-23T08:01:26Z,-59.13946667,47.57453333,0.4,,282.1,0.6
2020-02-23T08:02:26Z,-59.13946667,47.57453333,1.3,,167.2,0.6
2020-02-23T08:03:26Z,-59.13946667,47.57453333,0.9,,187.4,0.6
2020-02-23T08:04:26Z,-59.13946667,47.57453333,0.4,,227.9,0.6
2020-02-23T08:05:26Z,-59.13946667,47.57453333,1.5,,209.1,0.6
2020-02-23T08:06:26Z,-59.13946667,47.57453333,2.1,,206.1,0.6
2020-02-23T08:07:26Z,-59.13946667,47.57453333,2.1,,208.9,0.6
2020-02-23T08:08:26Z,-59.13946667,47.57453333,1.8,,176.2,0.6
2020-02-23T08:09:26Z,-59.13946667,47.57453333,1.5,,177.0,0.6
2020-02-23T08:10:26Z,-59.13946667,47.57453333,1.5,,183.1,0.6
2020-02-23T08:11:26Z,-59.13946667,47.57453333,1.8,,208.3,0.6
2020-02-23T08:12:26Z,-59.13946667,47.57453333,1.4,,189.2,0.6
2020-02-23T08:13:26Z,-59.13946667,47.57453333,2.4,,163.3,0.6
2020-02-23T08:14:26Z,-59.13946667,47.57453333,1.7,,193.6,0.6
2020-02-23T08:15:26Z,-59.13946667,47.57453333,1.0,,175.4,0.6
2020-02-23T08:16:27Z,-59.13946667,47.57453333,1.0,,187.6,0.6
2020-02-23T08:17:26Z,-59.13946667,47.57453333,2.0,,209.4,0.6
2020-02-23T08:18:26Z,-59.13946667,47.57453333,2.2,,213.7,0.6
2020-02-23T08:19:26Z,-59.13946667,47.57453333,2.5,,166.8,0.6
2020-02-23T08:20:26Z,-59.13946667,47.57453333,1.4,,162.8,0.6
2020-02-23T08:21:26Z,-59.13946667,47.57453333,1.5,,166.6,0.6
2020-02-23T08:22:26Z,-59.13946667,47.57453333,1.3,,169.6,0.6
2020-02-23T08:23:26Z,-59.13946667,47.57453333,1.4,,170.1,0.6
2020-02-23T08:24:26Z,-59.13946667,47.57453333,1.0,,178.3,0.7
2020-02-23T08:25:26Z,-59.13946667,47.57453333,0.9,,158.9,0.6
2020-02-23T08:26:26Z,-59.13946667,47.57453333,0.8,,179.6,0.6
2020-02-23T08:27:26Z,-59.13946667,47.57453333,1.2,,174.0,0.6
2020-02-23T08:28:26Z,-59.13946667,47.57453333,1.7,,171.0,0.6
2020-02-23T08:29:26Z,-59.13946667,47.57453333,1.7,,166.7,0.6
2020-02-23T08:30:26Z,-59.13946667,47.57453333,1.2,,158.2,0.6
2020-02-23T08:31:26Z,-59.13946667,47.57453333,1.1,,170.5,0.6
2020-02-23T08:32:26Z,-59.13946667,47.57453333,1.3,,203.7,0.7
2020-02-23T08:33:26Z,-59.13946667,47.57453333,0.6,,160.2,0.6
2020-02-23T08:34:26Z,-59.13946667,47.57453333,0.6,,171.3,0.6
2020-02-23T08:35:26Z,-59.13946667,47.57453333,0.7,,184.3,0.6
2020-02-23T08:36:26Z,-59.13946667,47.57453333,0.7,,141.7,0.6
2020-02-23T08:37:26Z,-59.13946667,47.57453333,1.0,,177.9,0.6
2020-02-23T08:38:26Z,-59.13946667,47.57453333,1.3,,179.7,0.6
2020-02-23T08:39:26Z,-59.13946667,47.57453333,1.3,,162.9,0.6
2020-02-23T08:40:26Z,-59.13946667,47.57453333,1.2,,165.7,0.6
2020-02-23T08:41:26Z,-59.13946667,47.57453333,1.6,,171.8,0.6
2020-02-23T08:42:26Z,-59.13946667,47.57453333,2.7,,173.0,0.6
2020-02-23T08:43:26Z,-59.13946667,47.57453333,1.9,,175.6,0.6
2020-02-23T08:44:26Z,-59.13946667,47.57453333,1.5,,170.6,0.6
2020-02-23T08:45:26Z,-59.13946667,47.57453333,1.0,,176.8,0.6
2020-02-23T08:46:26Z,-59.13946667,47.57453333,1.2,,190.7,0.6
2020-02-23T08:47:26Z,-59.13946667,47.57453333,1.3,,197.7,0.6
2020-02-23T08:48:26Z,-59.13946667,47.57453333,1.5,,182.4,0.6
2020-02-23T08:49:26Z,-59.13946667,47.57453333,1.6,,204.3,0.6
2020-02-23T08:50:26Z,-59.13946667,47.57453333,1.7,,208.4,0.6
2020-02-23T08:51:26Z,-59.13946667,47.57453333,1.6,,210.1,0.6
2020-02-23T08:52:26Z,-59.13946667,47.57453333,0.8,,213.3,0.6
2020-02-23T08:53:26Z,-59.13946667,47.57453333,1.6,,191.6,0.6
2020-02-23T08:54:26Z,-59.13946667,47.57453333,1.7,,226.5,0.6
2020-02-23T08:55:26Z,-59.13946667,47.57453333,1.5,,210.0,0.6
2020-02-23T08:56:26Z,-59.13946667,47.57453333,1.3,,211.9,0.6
2020-02-23T08:57:26Z,-59.13946667,47.57453333,0.9,,212.5,0.6
2020-02-23T08:58:29Z,-59.13946667,47.57453333,1.3,,193.9,0.6
2020-02-23T08:59:26Z,-59.13946667,47.57453333,1.4,,205.7,0.6
2020-02-23T09:00:26Z,-59.13946667,47.57453333,1.0,,221.2,0.6
2020-02-23T09:01:26Z,-59.13946667,47.57453333,1.7,,198.5,0.6
2020-02-23T09:02:26Z,-59.13946667,47.57453333,1.3,,207.8,0.6
2020-02-23T09:03:26Z,-59.13946667,47.57453333,1.2,,200.5,0.6
2020-02-23T09:04:26Z,-59.13946667,47.57453333,1.0,,179.4,0.7
2020-02-23T09:05:26Z,-59.13946667,47.57453333,0.8,,171.3,0.6
2020-02-23T09:06:26Z,-59.13946667,47.57453333,1.3,,165.1,0.6
2020-02-23T09:07:26Z,-59.13946667,47.57453333,0.9,,190.6,0.6
2020-02-23T09:08:26Z,-59.13946667,47.57453333,1.1,,208.0,0.6
2020-02-23T09:09:26Z,-59.13946667,47.57453333,1.2,,198.9,0.6
2020-02-23T09:10:26Z,-59.13946667,47.57453333,1.5,,215.3,0.6
2020-02-23T09:11:26Z,-59.13946667,47.57453333,1.4,,197.0,0.6
2020-02-23T09:12:26Z,-59.13946667,47.57453333,1.6,,199.7,0.6
2020-02-23T09:13:26Z,-59.13946667,47.57453333,1.0,,195.1,0.6
2020-02-23T09:14:26Z,-59.13946667,47.57453333,1.3,,207.1,0.6
2020-02-23T09:15:26Z,-59.13946667,47.57453333,1.5,,205.8,0.6
2020-02-23T09:16:26Z,-59.13946667,47.57453333,1.8,,200.9,0.6
2020-02-23T09:17:26Z,-59.13946667,47.57453333,1.7,,207.8,0.6
2020-02-23T09:18:26Z,-59.13946667,47.57453333,1.4,,207.2,0.6
2020-02-23T09:19:26Z,-59.13946667,47.57453333,1.3,,207.1,0.6
2020-02-23T09:20:26Z,-59.13946667,47.57453333,1.1,,204.2,0.6
2020-02-23T09:21:26Z,-59.13946667,47.57453333,1.0,,196.2,0.6
2020-02-23T09:22:26Z,-59.13946667,47.57453333,1.2,,210.4,0.6
2020-02-23T09:23:26Z,-59.13946667,47.57453333,1.1,,215.8,0.6
2020-02-23T09:24:26Z,-59.13946667,47.57453333,1.3,,208.6,0.6
2020-02-23T09:25:26Z,-59.13946667,47.57453333,1.1,,212.4,0.6
2020-02-23T09:26:26Z,-59.13946667,47.57453333,0.8,,194.6,0.6
2020-02-23T09:27:26Z,-59.13946667,47.57453333,1.2,,216.3,0.6
2020-02-23T09:28:26Z,-59.13946667,47.57453333,0.6,,215.5,0.6
2020-02-23T09:29:26Z,-59.13946667,47.57453333,0.3,,204.0,0.7
2020-02-23T09:30:26Z,-59.13946667,47.57453333,0.3,,220.7,0.6
2020-02-23T09:31:26Z,-59.13946667,47.57453333,0.3,,296.1,0.6
2020-02-23T09:32:26Z,-59.13946667,47.57453333,0.4,,110.3,0.6
2020-02-23T09:33:26Z,-59.13946667,47.57453333,0.8,,187.5,0.6
2020-02-23T09:34:26Z,-59.13946667,47.57453333,0.4,,187.1,0.6
2020-02-23T09:35:26Z,-59.13946667,47.57453333,1.1,,161.5,0.7
2020-02-23T09:36:26Z,-59.13946667,47.57453333,1.1,,190.7,0.6
2020-02-23T09:37:26Z,-59.13946667,47.57453333,0.7,,179.9,0.6
2020-02-23T09:38:26Z,-59.13946667,47.57453333,0.6,,205.4,0.6
2020-02-23T09:39:26Z,-59.13946667,47.57453333,1.0,,163.8,0.7
2020-02-23T09:40:26Z,-59.13946667,47.57453333,0.8,,183.1,0.6
2020-02-23T09:41:26Z,-59.13946667,47.57453333,0.9,,193.1,0.6
2020-02-23T09:42:26Z,-59.13946667,47.57453333,1.2,,179.7,0.6
2020-02-23T09:43:26Z,-59.13946667,47.57453333,1.3,,154.5,0.6
2020-02-23T09:44:26Z,-59.13946667,47.57453333,1.8,,168.7,0.7
2020-02-23T09:45:26Z,-59.13946667,47.57453333,1.9,,163.3,0.6
2020-02-23T09:46:26Z,-59.13946667,47.57453333,1.4,,152.0,0.6
2020-02-23T09:47:26Z,-59.13946667,47.57453333,1.6,,167.6,0.6
2020-02-23T09:48:26Z,-59.13946667,47.57453333,2.6,,165.0,0.6
2020-02-23T09:49:26Z,-59.13946667,47.57453333,2.5,,162.4,0.6
2020-02-23T09:50:27Z,-59.13946667,47.57453333,1.9,,162.7,0.6
2020-02-23T09:51:26Z,-59.13946667,47.57453333,1.6,,177.0,0.6
2020-02-23T09:52:26Z,-59.13946667,47.57453333,1.0,,161.3,0.6
2020-02-23T09:53:26Z,-59.13946667,47.57453333,1.2,,196.2,0.6
2020-02-23T09:54:26Z,-59.13946667,47.57453333,0.7,,173.0,0.6
2020-02-23T09:55:26Z,-59.13946667,47.57453333,1.8,,151.5,0.6
2020-02-23T09:56:26Z,-59.13946667,47.57453333,2.5,,162.0,0.6
2020-02-23T09:57:26Z,-59.13946667,47.57453333,1.2,,182.9,0.6
2020-02-23T09:58:26Z,-59.13946667,47.57453333,3.3,,159.4,0.6
2020-02-23T09:59:26Z,-59.13946667,47.57453333,3.6,,159.6,0.6
2020-02-23T10:00:26Z,-59.13946667,47.57453333,2.1,,159.4,0.6
2020-02-23T10:01:26Z,-59.13946667,47.57453333,1.5,,177.9,0.6
2020-02-23T10:02:26Z,-59.13946667,47.57453333,2.5,,160.4,0.6
2020-02-23T10:03:26Z,-59.13946667,47.57453333,2.7,,157.9,0.6
2020-02-23T10:04:26Z,-59.13946667,47.57453333,2.1,,163.3,0.6
2020-02-23T10:05:26Z,-59.13946667,47.57453333,2.6,,154.6,0.6
2020-02-23T10:06:26Z,-59.13946667,47.57453333,2.5,,159.3,0.6
2020-02-23T10:07:26Z,-59.13946667,47.57453333,1.7,,169.7,0.6
2020-02-23T10:08:27Z,-59.13946667,47.57453333,2.7,,173.9,0.6
2020-02-23T10:09:26Z,-59.13946667,47.57453333,2.5,,174.0,0.6
2020-02-23T10:10:26Z,-59.13946667,47.57453333,2.6,,171.3,0.6
2020-02-23T10:11:26Z,-59.13946667,47.57453333,2.3,,174.8,0.6
2020-02-23T10:12:26Z,-59.13946667,47.57453333,3.1,,160.6,0.6
2020-02-23T10:13:26Z,-59.13946667,47.57453333,3.7,,173.2,0.7
2020-02-23T10:14:26Z,-59.13946667,47.57453333,3.5,,169.5,0.6
2020-02-23T10:15:26Z,-59.13946667,47.57453333,2.7,,172.5,0.6
2020-02-23T10:16:26Z,-59.13946667,47.57453333,2.6,,169.4,0.6
2020-02-23T10:17:26Z,-59.13946667,47.57453333,2.3,,175.7,0.7
2020-02-23T10:18:26Z,-59.13946667,47.57453333,2.2,,162.9,0.6
2020-02-23T10:19:26Z,-59.13946667,47.57453333,2.7,,174.6,0.6
2020-02-23T10:20:26Z,-59.13946667,47.57453333,2.1,,181.8,0.6
2020-02-23T10:21:26Z,-59.13946667,47.57453333,3.1,,171.4,0.6
2020-02-23T10:22:26Z,-59.13946667,47.57453333,2.2,,166.8,0.6
2020-02-23T10:23:26Z,-59.13946667,47.57453333,2.3,,163.4,0.6
2020-02-23T10:24:26Z,-59.13946667,47.57453333,2.8,,169.9,0.6
2020-02-23T10:25:26Z,-59.13946667,47.57453333,3.2,,173.1,0.6
2020-02-23T10:26:27Z,-59.13946667,47.57453333,2.2,,171.8,0.6
2020-02-23T10:27:26Z,-59.13946667,47.57453333,2.0,,167.7,0.6
2020-02-23T10:28:27Z,-59.13946667,47.57453333,1.6,,194.5,0.6
2020-02-23T10:29:26Z,-59.13946667,47.57453333,1.5,,161.8,0.6
2020-02-23T10:30:26Z,-59.13946667,47.57453333,0.8,,174.7,0.6
2020-02-23T10:31:26Z,-59.13946667,47.57453333,1.5,,170.8,0.6
2020-02-23T10:32:26Z,-59.13946667,47.57453333,2.4,,174.5,0.6
2020-02-23T10:33:26Z,-59.13946667,47.57453333,2.3,,162.0,0.6
2020-02-23T10:34:26Z,-59.13946667,47.57453333,2.1,,196.6,0.6
2020-02-23T10:35:26Z,-59.13946667,47.57453333,1.8,,170.5,0.6
2020-02-23T10:36:26Z,-59.13946667,47.57453333,1.5,,182.5,0.6
2020-02-23T10:37:26Z,-59.13946667,47.57453333,2.4,,183.0,0.6
2020-02-23T10:38:26Z,-59.13946667,47.57453333,1.6,,181.4,0.6
2020-02-23T10:39:26Z,-59.13946667,47.57453333,1.2,,170.2,0.6
2020-02-23T10:40:26Z,-59.13946667,47.57453333,2.3,,162.6,0.7
2020-02-23T10:41:26Z,-59.13946667,47.57453333,1.7,,182.7,0.6
2020-02-23T10:42:27Z,-59.13946667,47.57453333,2.2,,179.4,0.6
2020-02-23T10:43:26Z,-59.13946667,47.57453333,2.2,,168.6,0.6
2020-02-23T10:44:26Z,-59.13946667,47.57453333,1.7,,186.4,0.6
2020-02-23T10:45:26Z,-59.13946667,47.57453333,1.6,,200.9,0.6
2020-02-23T10:46:27Z,-59.13946667,47.57453333,2.0,,179.9,0.6
2020-02-23T10:47:26Z,-59.13946667,47.57453333,1.4,,176.8,0.6
2020-02-23T10:48:26Z,-59.13946667,47.57453333,1.7,,156.2,0.6
2020-02-23T10:49:26Z,-59.13946667,47.57453333,1.5,,175.6,0.6
2020-02-23T10:50:26Z,-59.13946667,47.57453333,1.8,,166.2,0.6
2020-02-23T10:51:26Z,-59.13946667,47.57453333,1.1,,186.2,0.6
2020-02-23T10:52:26Z,-59.13946667,47.57453333,1.1,,187.2,0.6
2020-02-23T10:53:26Z,-59.13946667,47.57453333,1.2,,198.9,0.6
2020-02-23T10:54:26Z,-59.13946667,47.57453333,1.3,,186.8,0.6
2020-02-23T10:55:26Z,-59.13946667,47.57453333,1.4,,203.2,0.6
2020-02-23T10:56:26Z,-59.13946667,47.57453333,1.8,,175.0,0.6
2020-02-23T10:57:26Z,-59.13946667,47.57453333,1.3,,181.6,0.6
2020-02-23T10:58:26Z,-59.13946667,47.57453333,1.3,,186.3,0.7
2020-02-23T10:59:26Z,-59.13946667,47.57453333,1.8,,180.1,0.6
2020-02-23T11:00:26Z,-59.13946667,47.57453333,1.1,,185.7,0.6
2020-02-23T11:01:26Z,-59.13946667,47.57453333,1.5,,176.5,0.6
2020-02-23T11:02:26Z,-59.13946667,47.57453333,2.2,,168.3,0.6
2020-02-23T11:03:26Z,-59.13946667,47.57453333,1.6,,175.0,0.6
2020-02-23T11:04:26Z,-59.13946667,47.57453333,2.1,,182.6,0.6
2020-02-23T11:05:26Z,-59.13946667,47.57453333,1.8,,168.0,0.6
2020-02-23T11:06:26Z,-59.13946667,47.57453333,1.4,,184.3,0.6
2020-02-23T11:07:26Z,-59.13946667,47.57453333,1.6,,179.1,0.6
2020-02-23T11:08:26Z,-59.13946667,47.57453333,2.5,,171.6,0.6
2020-02-23T11:09:26Z,-59.13946667,47.57453333,2.7,,173.5,0.6
2020-02-23T11:10:26Z,-59.13946667,47.57453333,1.6,,177.3,0.6
2020-02-23T11:11:26Z,-59.13946667,47.57453333,2.1,,168.8,0.7
2020-02-23T11:12:26Z,-59.13946667,47.57453333,2.3,,191.3,0.6
2020-02-23T11:13:26Z,-59.13946667,47.57453333,1.7,,178.2,0.6
2020-02-23T11:14:26Z,-59.13946667,47.57453333,2.0,,174.0,0.6
2020-02-23T11:15:26Z,-59.13946667,47.57453333,2.2,,173.2,0.6
2020-02-23T11:16:27Z,-59.13946667,47.57453333,2.6,,177.2,0.6
2020-02-23T11:17:26Z,-59.13946667,47.57453333,3.6,,169.4,0.7
2020-02-23T11:18:26Z,-59.13946667,47.57453333,1.9,,187.4,0.6
2020-02-23T11:19:26Z,-59.13946667,47.57453333,2.1,,169.3,0.6
