timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-18T06:07:54Z,-59.13946667,47.57453333,6.8,,15.7,
2020-12-18T06:08:54Z,-59.13946667,47.57453333,6.7,,16.4,
2020-12-18T06:09:54Z,-59.13946667,47.57453333,7.1,,17.7,
2020-12-18T06:10:54Z,-59.13946667,47.57453333,7.4,,13.9,
2020-12-18T06:11:54Z,-59.13946667,47.57453333,7.3,,14.0,
2020-12-18T06:12:54Z,-59.13946667,47.57453333,6.7,,12.0,
2020-12-18T06:13:54Z,-59.13946667,47.57453333,7.2,,13.2,
2020-12-18T06:14:54Z,-59.13946667,47.57453333,6.9,,13.1,
2020-12-18T06:15:54Z,-59.13946667,47.57453333,7.3,,16.3,
2020-12-18T06:16:54Z,-59.13946667,47.57453333,6.6,,11.6,
2020-12-18T06:17:54Z,-59.13946667,47.57453333,6.9,,15.0,
2020-12-18T06:18:54Z,-59.13946667,47.57453333,6.8,,11.5,
2020-12-18T06:19:54Z,-59.13946667,47.57453333,6.3,,17.3,
2020-12-18T06:20:54Z,-59.13946667,47.57453333,6.9,,13.0,
2020-12-18T06:21:54Z,-59.13946667,47.57453333,6.8,,11.0,
2020-12-18T06:22:54Z,-59.13946667,47.57453333,6.9,,16.1,
2020-12-18T06:23:54Z,-59.13946667,47.57453333,6.6,,11.5,
2020-12-18T06:24:54Z,-59.13946667,47.57453333,6.6,,7.1,
2020-12-18T06:25:54Z,-59.13946667,47.57453333,7.3,,8.3,
2020-12-18T06:26:54Z,-59.13946667,47.57453333,6.3,,14.4,
2020-12-18T06:27:54Z,-59.13946667,47.57453333,6.1,,12.4,
2020-12-18T06:28:54Z,-59.13946667,47.57453333,6.1,,12.2,
2020-12-18T06:29:54Z,-59.13946667,47.57453333,6.7,,12.2,
2020-12-18T06:30:54Z,-59.13946667,47.57453333,5.7,,6.5,
2020-12-18T06:31:54Z,-59.13946667,47.57453333,6.1,,4.9,
2020-12-18T06:32:54Z,-59.13946667,47.57453333,6.7,,5.4,
2020-12-18T06:33:54Z,-59.13946667,47.57453333,6.3,,2.4,
2020-12-18T06:34:54Z,-59.13946667,47.57453333,6.3,,8.1,
2020-12-18T06:35:54Z,-59.13946667,47.57453333,6.9,,9.2,
2020-12-18T06:36:54Z,-59.13946667,47.57453333,6.7,,14.1,
2020-12-18T06:37:54Z,-59.13946667,47.57453333,6.3,,12.0,
2020-12-18T06:38:54Z,-59.13946667,47.57453333,6.9,,12.3,
2020-12-18T06:39:54Z,-59.13946667,47.57453333,6.6,,6.5,
2020-12-18T06:40:54Z,-59.13946667,47.57453333,5.9,,9.5,
2020-12-18T06:41:54Z,-59.13946667,47.57453333,6.6,,5.6,
2020-12-18T06:42:54Z,-59.13946667,47.57453333,6.8,,7.7,
2020-12-18T06:43:54Z,-59.13946667,47.57453333,6.6,,9.9,
2020-12-18T06:44:54Z,-59.13946667,47.57453333,7.0,,4.9,
2020-12-18T06:45:54Z,-59.13946667,47.57453333,7.3,,8.9,
2020-12-18T06:46:54Z,-59.13946667,47.57453333,6.5,,11.7,
2020-12-18T06:47:54Z,-59.13946667,47.57453333,7.0,,12.3,
2020-12-18T06:48:55Z,-59.13946667,47.57453333,6.9,,8.0,
2020-12-18T06:49:54Z,-59.13946667,47.57453333,8.0,,13.3,
2020-12-18T06:50:54Z,-59.13946667,47.57453333,7.3,,14.9,
2020-12-18T06:51:54Z,-59.13946667,47.57453333,6.9,,10.4,
2020-12-18T06:52:54Z,-59.13946667,47.57453333,7.0,,12.6,
2020-12-18T06:53:54Z,-59.13946667,47.57453333,6.9,,15.7,
2020-12-18T06:54:55Z,-59.13946667,47.57453333,6.4,,12.1,
2020-12-18T06:55:55Z,-59.13946667,47.57453333,5.7,,10.5,
2020-12-18T06:56:55Z,-59.13946667,47.57453333,6.6,,7.2,
2020-12-18T06:57:55Z,-59.13946667,47.57453333,5.8,,5.4,
2020-12-18T06:58:55Z,-59.13946667,47.57453333,6.6,,11.9,
2020-12-18T06:59:54Z,-59.13946667,47.57453333,6.8,,6.7,
2020-12-18T07:00:54Z,-59.13946667,47.57453333,6.5,,6.3,
2020-12-18T07:01:54Z,-59.13946667,47.57453333,5.4,,9.8,
2020-12-18T07:02:54Z,-59.13946667,47.57453333,5.6,,12.8,
2020-12-18T07:03:54Z,-59.13946667,47.57453333,5.7,,8.4,
2020-12-18T07:04:54Z,-59.13946667,47.57453333,5.7,,12.7,
2020-12-18T07:05:54Z,-59.13946667,47.57453333,6.2,,10.3,
2020-12-18T07:06:54Z,-59.13946667,47.57453333,6.3,,7.9,
2020-12-18T07:07:54Z,-59.13946667,47.57453333,5.7,,10.1,
2020-12-18T07:08:54Z,-59.13946667,47.57453333,6.1,,8.4,
2020-12-18T07:09:54Z,-59.13946667,47.57453333,6.3,,17.2,
2020-12-18T07:10:54Z,-59.13946667,47.57453333,6.2,,11.7,
2020-12-18T07:11:54Z,-59.13946667,47.57453333,6.8,,9.3,
2020-12-18T07:12:54Z,-59.13946667,47.57453333,5.8,,11.3,
2020-12-18T07:13:54Z,-59.13946667,47.57453333,6.3,,10.7,
2020-12-18T07:14:54Z,-59.13946667,47.57453333,7.1,,7.9,
2020-12-18T07:15:54Z,-59.13946667,47.57453333,6.8,,7.1,
2020-12-18T07:16:54Z,-59.13946667,47.57453333,7.1,,10.9,
2020-12-18T07:17:54Z,-59.13946667,47.57453333,6.9,,8.7,
2020-12-18T07:18:54Z,-59.13946667,47.57453333,6.8,,6.4,
2020-12-18T07:19:54Z,-59.13946667,47.57453333,6.3,,12.5,
2020-12-18T07:20:54Z,-59.13946667,47.57453333,6.3,,11.7,
2020-12-18T07:21:54Z,-59.13946667,47.57453333,6.5,,8.0,
2020-12-18T07:22:54Z,-59.13946667,47.57453333,6.7,,14.1,
2020-12-18T07:23:54Z,-59.13946667,47.57453333,6.0,,12.8,
2020-12-18T07:24:54Z,-59.13946667,47.57453333,6.4,,10.6,
2020-12-18T07:25:54Z,-59.13946667,47.57453333,6.1,,10.7,
2020-12-18T07:26:54Z,-59.13946667,47.57453333,6.0,,7.5,
2020-12-18T07:27:54Z,-59.13946667,47.57453333,6.1,,9.7,
2020-12-18T07:28:54Z,-59.13946667,47.57453333,6.6,,11.3,
2020-12-18T07:29:54Z,-59.13946667,47.57453333,6.2,,13.9,
2020-12-18T07:30:54Z,-59.13946667,47.57453333,5.5,,9.1,
2020-12-18T07:31:54Z,-59.13946667,47.57453333,6.5,,8.3,
2020-12-18T07:32:54Z,-59.13946667,47.57453333,6.4,,6.9,
2020-12-18T07:33:54Z,-59.13946667,47.57453333,6.6,,3.0,
2020-12-18T07:34:54Z,-59.13946667,47.57453333,6.4,,12.0,
2020-12-18T07:35:54Z,-59.13946667,47.57453333,7.1,,11.0,
2020-12-18T07:36:54Z,-59.13946667,47.57453333,5.8,,6.7,
2020-12-18T07:37:54Z,-59.13946667,47.57453333,6.3,,13.2,
2020-12-18T07:38:54Z,-59.13946667,47.57453333,5.7,,4.3,
2020-12-18T07:39:54Z,-59.13946667,47.57453333,5.8,,16.2,
2020-12-18T07:40:54Z,-59.13946667,47.57453333,6.3,,3.7,
2020-12-18T07:41:54Z,-59.13946667,47.57453333,5.8,,11.7,
2020-12-18T07:42:54Z,-59.13946667,47.57453333,6.3,,9.7,
2020-12-18T07:43:54Z,-59.13946667,47.57453333,5.7,,7.7,
2020-12-18T07:44:54Z,-59.13946667,47.57453333,6.8,,9.4,
2020-12-18T07:45:54Z,-59.13946667,47.57453333,6.7,,9.2,
2020-12-18T07:46:54Z,-59.13946667,47.57453333,6.0,,9.4,
2020-12-18T07:47:54Z,-59.13946667,47.57453333,5.9,,9.8,
2020-12-18T07:48:54Z,-59.13946667,47.57453333,6.0,,10.6,
2020-12-18T07:49:54Z,-59.13946667,47.57453333,6.1,,6.9,
2020-12-18T07:50:54Z,-59.13946667,47.57453333,5.9,,10.8,
2020-12-18T07:51:54Z,-59.13946667,47.57453333,5.6,,7.5,
2020-12-18T07:52:54Z,-59.13946667,47.57453333,6.3,,10.3,
2020-12-18T07:53:54Z,-59.13946667,47.57453333,5.6,,9.3,
2020-12-18T07:54:54Z,-59.13946667,47.57453333,6.8,,13.3,1.0
2020-12-18T07:55:54Z,-59.13946667,47.57453333,6.1,,13.9,
2020-12-18T07:56:54Z,-59.13946667,47.57453333,4.5,,15.7,
2020-12-18T07:57:54Z,-59.13946667,47.57453333,5.9,,8.3,
2020-12-18T07:58:54Z,-59.13946667,47.57453333,6.6,,8.8,
2020-12-18T07:59:54Z,-59.13946667,47.57453333,5.9,,360.0,
2020-12-18T08:00:54Z,-59.13946667,47.57453333,6.3,,4.0,
2020-12-18T08:01:54Z,-59.13946667,47.57453333,5.8,,5.4,
2020-12-18T08:02:54Z,-59.13946667,47.57453333,6.0,,2.8,
2020-12-18T08:03:54Z,-59.13946667,47.57453333,6.0,,359.4,
2020-12-18T08:04:54Z,-59.13946667,47.57453333,6.3,,4.4,
2020-12-18T08:05:54Z,-59.13946667,47.57453333,6.0,,358.4,
2020-12-18T08:06:54Z,-59.13946667,47.57453333,6.2,,0.3,
2020-12-18T08:07:54Z,-59.13946667,47.57453333,6.6,,1.0,
2020-12-18T08:08:54Z,-59.13946667,47.57453333,7.2,,5.0,
2020-12-18T08:09:54Z,-59.13946667,47.57453333,6.3,,4.3,
2020-12-18T08:10:54Z,-59.13946667,47.57453333,6.4,,2.8,
2020-12-18T08:11:54Z,-59.13946667,47.57453333,6.0,,3.6,
2020-12-18T08:12:54Z,-59.13946667,47.57453333,6.3,,356.9,
2020-12-18T08:13:54Z,-59.13946667,47.57453333,6.4,,4.9,
2020-12-18T08:14:54Z,-59.13946667,47.57453333,5.9,,357.0,
2020-12-18T08:15:54Z,-59.13946667,47.57453333,6.6,,0.5,
2020-12-18T08:16:54Z,-59.13946667,47.57453333,6.7,,359.9,
2020-12-18T08:17:54Z,-59.13946667,47.57453333,6.5,,358.7,
2020-12-18T08:18:54Z,-59.13946667,47.57453333,6.1,,3.0,
2020-12-18T08:19:54Z,-59.13946667,47.57453333,7.1,,4.6,
2020-12-18T08:20:54Z,-59.13946667,47.57453333,6.7,,1.9,
2020-12-18T08:21:54Z,-59.13946667,47.57453333,6.7,,3.6,
2020-12-18T08:22:54Z,-59.13946667,47.57453333,6.4,,1.4,
2020-12-18T08:23:54Z,-59.13946667,47.57453333,6.8,,4.3,
2020-12-18T08:24:54Z,-59.13946667,47.57453333,7.1,,6.7,
2020-12-18T08:25:54Z,-59.13946667,47.57453333,5.9,,9.6,
2020-12-18T08:26:54Z,-59.13946667,47.57453333,7.5,,4.7,
2020-12-18T08:27:54Z,-59.13946667,47.57453333,6.9,,0.0,
2020-12-18T08:28:54Z,-59.13946667,47.57453333,6.9,,0.9,
2020-12-18T08:29:54Z,-59.13946667,47.57453333,7.6,,2.6,
2020-12-18T08:30:54Z,-59.13946667,47.57453333,6.8,,359.4,
2020-12-18T08:31:54Z,-59.13946667,47.57453333,6.7,,359.5,
2020-12-18T08:32:54Z,-59.13946667,47.57453333,7.5,,6.2,
2020-12-18T08:33:54Z,-59.13946667,47.57453333,6.6,,10.3,
2020-12-18T08:34:54Z,-59.13946667,47.57453333,7.5,,8.8,
2020-12-18T08:35:54Z,-59.13946667,47.57453333,6.8,,9.7,
2020-12-18T08:36:54Z,-59.13946667,47.57453333,7.2,,2.3,
2020-12-18T08:37:54Z,-59.13946667,47.57453333,7.7,,3.6,
2020-12-18T08:38:54Z,-59.13946667,47.57453333,7.2,,6.5,
2020-12-18T08:39:54Z,-59.13946667,47.57453333,7.0,,8.0,
2020-12-18T08:40:54Z,-59.13946667,47.57453333,6.8,,5.2,
2020-12-18T08:41:54Z,-59.13946667,47.57453333,7.8,,7.2,
2020-12-18T08:42:54Z,-59.13946667,47.57453333,7.0,,2.6,
2020-12-18T08:43:54Z,-59.13946667,47.57453333,7.0,,0.3,
2020-12-18T08:44:54Z,-59.13946667,47.57453333,7.8,,2.1,
2020-12-18T08:45:54Z,-59.13946667,47.57453333,7.6,,8.5,
2020-12-18T08:46:54Z,-59.13946667,47.57453333,6.9,,5.3,
2020-12-18T08:47:54Z,-59.13946667,47.57453333,7.5,,4.8,
2020-12-18T08:48:54Z,-59.13946667,47.57453333,8.0,,6.8,
2020-12-18T08:49:55Z,-59.13946667,47.57453333,7.2,,7.1,
2020-12-18T08:50:54Z,-59.13946667,47.57453333,7.1,,5.4,
2020-12-18T08:51:54Z,-59.13946667,47.57453333,6.8,,6.7,
2020-12-18T08:52:54Z,-59.13946667,47.57453333,7.7,,2.0,
2020-12-18T08:53:54Z,-59.13946667,47.57453333,7.0,,6.1,
2020-12-18T08:54:54Z,-59.13946667,47.57453333,6.7,,11.4,
2020-12-18T08:55:54Z,-59.13946667,47.57453333,6.6,,4.3,
2020-12-18T08:56:55Z,-59.13946667,47.57453333,7.0,,0.5,
2020-12-18T08:57:54Z,-59.13946667,47.57453333,7.1,,6.7,
2020-12-18T08:58:54Z,-59.13946667,47.57453333,7.3,,3.1,
2020-12-18T08:59:54Z,-59.13946667,47.57453333,6.6,,2.3,
2020-12-18T09:00:54Z,-59.13946667,47.57453333,6.9,,4.8,
2020-12-18T09:01:54Z,-59.13946667,47.57453333,7.4,,5.9,
2020-12-18T09:02:54Z,-59.13946667,47.57453333,6.8,,5.2,
2020-12-18T09:03:54Z,-59.13946667,47.57453333,7.1,,358.9,
2020-12-18T09:04:54Z,-59.13946667,47.57453333,7.2,,3.9,
2020-12-18T09:05:54Z,-59.13946667,47.57453333,6.4,,0.5,
2020-12-18T09:06:54Z,-59.13946667,47.57453333,6.2,,358.7,
2020-12-18T09:07:54Z,-59.13946667,47.57453333,6.4,,6.4,
2020-12-18T09:08:54Z,-59.13946667,47.57453333,5.2,,357.9,
2020-12-18T09:09:54Z,-59.13946667,47.57453333,6.2,,357.8,
2020-12-18T09:10:54Z,-59.13946667,47.57453333,6.1,,359.3,
2020-12-18T09:11:54Z,-59.13946667,47.57453333,6.0,,353.0,
2020-12-18T09:12:55Z,-59.13946667,47.57453333,7.3,,3.6,
2020-12-18T09:13:54Z,-59.13946667,47.57453333,6.4,,358.1,
2020-12-18T09:14:54Z,-59.13946667,47.57453333,6.7,,5.4,
2020-12-18T09:15:54Z,-59.13946667,47.57453333,5.9,,359.1,
2020-12-18T09:16:54Z,-59.13946667,47.57453333,6.0,,6.6,
2020-12-18T09:17:54Z,-59.13946667,47.57453333,7.7,,3.4,
2020-12-18T09:18:54Z,-59.13946667,47.57453333,6.4,,5.7,
2020-12-18T09:19:54Z,-59.13946667,47.57453333,5.6,,3.4,
2020-12-18T09:20:54Z,-59.13946667,47.57453333,6.4,,4.0,
2020-12-18T09:21:54Z,-59.13946667,47.57453333,6.4,,2.1,
2020-12-18T09:22:54Z,-59.13946667,47.57453333,6.0,,0.6,
2020-12-18T09:23:54Z,-59.13946667,47.57453333,5.5,,3.5,
2020-12-18T09:24:54Z,-59.13946667,47.57453333,6.4,,4.7,
2020-12-18T09:25:54Z,-59.13946667,47.57453333,6.8,,4.8,
2020-12-18T09:26:54Z,-59.13946667,47.57453333,7.2,,2.5,
2020-12-18T09:27:54Z,-59.13946667,47.57453333,5.8,,5.3,
2020-12-18T09:28:54Z,-59.13946667,47.57453333,5.5,,1.8,
2020-12-18T09:29:54Z,-59.13946667,47.57453333,5.0,,0.5,
2020-12-18T09:30:54Z,-59.13946667,47.57453333,5.7,,1.2,
2020-12-18T09:31:54Z,-59.13946667,47.57453333,7.2,,355.1,
2020-12-18T09:32:54Z,-59.13946667,47.57453333,6.1,,1.6,
2020-12-18T09:33:54Z,-59.13946667,47.57453333,6.3,,1.5,
2020-12-18T09:34:55Z,-59.13946667,47.57453333,6.5,,6.2,
2020-12-18T09:35:54Z,-59.13946667,47.57453333,6.4,,4.4,
2020-12-18T09:36:54Z,-59.13946667,47.57453333,6.8,,358.7,
2020-12-18T09:37:54Z,-59.13946667,47.57453333,6.6,,4.4,
2020-12-18T09:38:54Z,-59.13946667,47.57453333,6.2,,0.1,
2020-12-18T09:39:54Z,-59.13946667,47.57453333,6.9,,358.9,
2020-12-18T09:40:54Z,-59.13946667,47.57453333,7.3,,358.6,
2020-12-18T09:41:54Z,-59.13946667,47.57453333,6.3,,359.7,
2020-12-18T09:42:54Z,-59.13946667,47.57453333,7.1,,356.1,
2020-12-18T09:43:54Z,-59.13946667,47.57453333,6.3,,1.3,
2020-12-18T09:44:54Z,-59.13946667,47.57453333,6.4,,359.3,
2020-12-18T09:45:54Z,-59.13946667,47.57453333,6.6,,359.5,
2020-12-18T09:46:54Z,-59.13946667,47.57453333,6.2,,350.3,
2020-12-18T09:47:54Z,-59.13946667,47.57453333,5.9,,1.7,
2020-12-18T09:48:54Z,-59.13946667,47.57453333,6.5,,354.9,
2020-12-18T09:49:54Z,-59.13946667,47.57453333,6.9,,351.6,
2020-12-18T09:50:54Z,-59.13946667,47.57453333,6.6,,357.2,
2020-12-18T09:51:54Z,-59.13946667,47.57453333,6.5,,355.7,
2020-12-18T09:52:54Z,-59.13946667,47.57453333,6.1,,355.8,
2020-12-18T09:53:54Z,-59.13946667,47.57453333,5.4,,355.0,
2020-12-18T09:54:54Z,-59.13946667,47.57453333,5.4,,349.5,
2020-12-18T09:55:54Z,-59.13946667,47.57453333,5.6,,354.9,
2020-12-18T09:56:54Z,-59.13946667,47.57453333,5.4,,359.9,
2020-12-18T09:57:54Z,-59.13946667,47.57453333,5.4,,355.6,
2020-12-18T09:58:54Z,-59.13946667,47.57453333,5.6,,359.7,
2020-12-18T09:59:54Z,-59.13946667,47.57453333,5.7,,356.3,
2020-12-18T10:00:54Z,-59.13946667,47.57453333,5.4,,3.3,
2020-12-18T10:01:54Z,-59.13946667,47.57453333,6.1,,5.1,
2020-12-18T10:02:54Z,-59.13946667,47.57453333,5.3,,0.7,
2020-12-18T10:03:54Z,-59.13946667,47.57453333,4.9,,354.5,
2020-12-18T10:04:54Z,-59.13946667,47.57453333,5.0,,0.1,
2020-12-18T10:05:54Z,-59.13946667,47.57453333,4.8,,357.8,
2020-12-18T10:06:54Z,-59.13946667,47.57453333,5.4,,351.9,
2020-12-18T10:07:54Z,-59.13946667,47.57453333,4.8,,355.4,
2020-12-18T10:08:54Z,-59.13946667,47.57453333,4.4,,351.8,
2020-12-18T10:09:54Z,-59.13946667,47.57453333,5.3,,355.6,
2020-12-18T10:10:54Z,-59.13946667,47.57453333,4.5,,0.9,
2020-12-18T10:11:54Z,-59.13946667,47.57453333,4.8,,355.8,
2020-12-18T10:12:54Z,-59.13946667,47.57453333,4.6,,355.5,
2020-12-18T10:13:54Z,-59.13946667,47.57453333,5.1,,359.6,
2020-12-18T10:14:54Z,-59.13946667,47.57453333,4.6,,352.4,
2020-12-18T10:15:54Z,-59.13946667,47.57453333,4.7,,351.8,
2020-12-18T10:16:55Z,-59.13946667,47.57453333,4.8,,355.4,
2020-12-18T10:17:55Z,-59.13946667,47.57453333,4.9,,356.8,
2020-12-18T10:18:54Z,-59.13946667,47.57453333,4.8,,348.0,
2020-12-18T10:19:54Z,-59.13946667,47.57453333,4.7,,351.1,
2020-12-18T10:20:54Z,-59.13946667,47.57453333,4.5,,352.4,
2020-12-18T10:21:54Z,-59.13946667,47.57453333,4.6,,350.3,
2020-12-18T10:22:54Z,-59.13946667,47.57453333,5.6,,1.9,
2020-12-18T10:23:54Z,-59.13946667,47.57453333,5.2,,347.9,
2020-12-18T10:24:54Z,-59.13946667,47.57453333,4.7,,357.0,
2020-12-18T10:25:54Z,-59.13946667,47.57453333,5.5,,359.6,
2020-12-18T10:26:54Z,-59.13946667,47.57453333,5.1,,359.9,
2020-12-18T10:27:54Z,-59.13946667,47.57453333,5.7,,355.3,
2020-12-18T10:28:55Z,-59.13946667,47.57453333,6.0,,357.7,
2020-12-18T10:29:54Z,-59.13946667,47.57453333,5.2,,4.3,
2020-12-18T10:30:54Z,-59.13946667,47.57453333,5.9,,5.8,
2020-12-18T10:31:54Z,-59.13946667,47.57453333,5.8,,1.4,
2020-12-18T10:32:54Z,-59.13946667,47.57453333,5.7,,358.9,
2020-12-18T10:33:54Z,-59.13946667,47.57453333,5.0,,358.3,
2020-12-18T10:34:54Z,-59.13946667,47.57453333,5.3,,346.1,1.9
2020-12-18T10:35:54Z,-59.13946667,47.57453333,4.5,,354.6,
2020-12-18T10:36:54Z,-59.13946667,47.57453333,5.3,,9.3,
2020-12-18T10:37:54Z,-59.13946667,47.57453333,5.6,,1.1,
2020-12-18T10:38:54Z,-59.13946667,47.57453333,6.8,,3.4,
2020-12-18T10:39:54Z,-59.13946667,47.57453333,6.4,,357.8,
2020-12-18T10:40:54Z,-59.13946667,47.57453333,5.3,,9.7,
2020-12-18T10:41:54Z,-59.13946667,47.57453333,5.6,,7.6,3.1
2020-12-18T10:42:54Z,-59.13946667,47.57453333,7.0,,358.8,
2020-12-18T10:43:54Z,-59.13946667,47.57453333,5.9,,2.5,
2020-12-18T10:44:54Z,-59.13946667,47.57453333,5.8,,358.1,
2020-12-18T10:45:54Z,-59.13946667,47.57453333,6.7,,4.6,
2020-12-18T10:46:54Z,-59.13946667,47.57453333,6.5,,2.6,
2020-12-18T10:47:54Z,-59.13946667,47.57453333,5.7,,9.0,
2020-12-18T10:48:55Z,-59.13946667,47.57453333,7.0,,0.6,
2020-12-18T10:49:54Z,-59.13946667,47.57453333,6.2,,3.0,
2020-12-18T10:50:54Z,-59.13946667,47.57453333,6.1,,7.4,
2020-12-18T10:51:54Z,-59.13946667,47.57453333,6.4,,2.7,
2020-12-18T10:52:54Z,-59.13946667,47.57453333,5.8,,15.3,
2020-12-18T10:53:54Z,-59.13946667,47.57453333,5.8,,14.0,
2020-12-18T10:54:54Z,-59.13946667,47.57453333,5.7,,7.9,
2020-12-18T10:55:54Z,-59.13946667,47.57453333,5.7,,3.1,
2020-12-18T10:56:54Z,-59.13946667,47.57453333,6.4,,8.1,
2020-12-18T10:57:54Z,-59.13946667,47.57453333,5.2,,6.7,
2020-12-18T10:58:54Z,-59.13946667,47.57453333,5.8,,3.1,
2020-12-18T10:59:54Z,-59.13946667,47.57453333,5.6,,4.0,
2020-12-18T11:00:55Z,-59.13946667,47.57453333,5.6,,11.1,
2020-12-18T11:01:54Z,-59.13946667,47.57453333,6.6,,8.6,
2020-12-18T11:02:54Z,-59.13946667,47.57453333,6.5,,1.3,
2020-12-18T11:03:54Z,-59.13946667,47.57453333,6.5,,10.3,
2020-12-18T11:04:54Z,-59.13946667,47.57453333,6.4,,8.1,
2020-12-18T11:05:55Z,-59.13946667,47.57453333,5.9,,359.0,
2020-12-18T11:06:54Z,-59.13946667,47.57453333,6.2,,356.4,
2020-12-18T11:07:54Z,-59.13946667,47.57453333,6.9,,3.0,
2020-12-18T11:08:54Z,-59.13946667,47.57453333,6.9,,4.4,
2020-12-18T11:09:54Z,-59.13946667,47.57453333,6.9,,1.4,
2020-12-18T11:10:54Z,-59.13946667,47.57453333,5.9,,9.6,
2020-12-18T11:11:54Z,-59.13946667,47.57453333,6.0,,1.7,
2020-12-18T11:12:54Z,-59.13946667,47.57453333,5.1,,4.7,
2020-12-18T11:13:54Z,-59.13946667,47.57453333,5.7,,356.6,
2020-12-18T11:14:55Z,-59.13946667,47.57453333,5.6,,1.6,
2020-12-18T11:15:54Z,-59.13946667,47.57453333,5.6,,358.6,
2020-12-18T11:16:54Z,-59.13946667,47.57453333,5.5,,3.7,
2020-12-18T11:17:54Z,-59.13946667,47.57453333,6.1,,4.0,
2020-12-18T11:18:54Z,-59.13946667,47.57453333,5.9,,11.2,
2020-12-18T11:19:54Z,-59.13946667,47.57453333,5.4,,10.2,
2020-12-18T11:20:54Z,-59.13946667,47.57453333,5.6,,1.2,
2020-12-18T11:21:54Z,-59.13946667,47.57453333,5.7,,9.7,
2020-12-18T11:22:54Z,-59.13946667,47.57453333,5.9,,8.4,
2020-12-18T11:23:54Z,-59.13946667,47.57453333,5.3,,3.3,
2020-12-18T11:24:54Z,-59.13946667,47.57453333,5.2,,1.9,
2020-12-18T11:25:55Z,-59.13946667,47.57453333,5.5,,0.6,
2020-12-18T11:26:54Z,-59.13946667,47.57453333,6.0,,6.7,
2020-12-18T11:27:54Z,-59.13946667,47.57453333,4.8,,3.5,
2020-12-18T11:28:54Z,-59.13946667,47.57453333,5.2,,7.6,
2020-12-18T11:29:54Z,-59.13946667,47.57453333,4.6,,2.4,
2020-12-18T11:30:54Z,-59.13946667,47.57453333,5.2,,6.5,
2020-12-18T11:31:55Z,-59.13946667,47.57453333,4.7,,5.7,
2020-12-18T11:32:55Z,-59.13946667,47.57453333,5.7,,3.7,
2020-12-18T11:33:54Z,-59.13946667,47.57453333,5.4,,5.3,
2020-12-18T11:34:54Z,-59.13946667,47.57453333,4.7,,4.4,
2020-12-18T11:35:54Z,-59.13946667,47.57453333,4.5,,358.3,
2020-12-18T11:36:54Z,-59.13946667,47.57453333,5.7,,8.1,
2020-12-18T11:37:54Z,-59.13946667,47.57453333,5.1,,8.1,
2020-12-18T11:38:54Z,-59.13946667,47.57453333,4.5,,6.5,
2020-12-18T11:39:54Z,-59.13946667,47.57453333,5.3,,5.1,
2020-12-18T11:40:54Z,-59.13946667,47.57453333,5.1,,358.8,
2020-12-18T11:41:54Z,-59.13946667,47.57453333,4.2,,3.1,
2020-12-18T11:42:54Z,-59.13946667,47.57453333,4.5,,5.0,
2020-12-18T11:43:54Z,-59.13946667,47.57453333,4.4,,4.7,
2020-12-18T11:44:54Z,-59.13946667,47.57453333,4.6,,3.7,
2020-12-18T11:45:54Z,-59.13946667,47.57453333,4.0,,1.5,
2020-12-18T11:46:54Z,-59.13946667,47.57453333,4.9,,356.6,
2020-12-18T11:47:54Z,-59.13946667,47.57453333,5.1,,4.0,
2020-12-18T11:48:54Z,-59.13946667,47.57453333,4.8,,358.4,
2020-12-18T11:49:54Z,-59.13946667,47.57453333,4.3,,356.7,
2020-12-18T11:50:54Z,-59.13946667,47.57453333,4.3,,3.6,
2020-12-18T11:51:54Z,-59.13946667,47.57453333,4.4,,359.3,
2020-12-18T11:52:54Z,-59.13946667,47.57453333,4.3,,349.7,
2020-12-18T11:53:54Z,-59.13946667,47.57453333,4.7,,359.5,
2020-12-18T11:54:55Z,-59.13946667,47.57453333,5.8,,351.9,
2020-12-18T11:55:55Z,-59.13946667,47.57453333,5.2,,1.2,
2020-12-18T11:56:54Z,-59.13946667,47.57453333,6.0,,3.4,
2020-12-18T11:57:55Z,-59.13946667,47.57453333,5.9,,8.4,
2020-12-18T11:58:54Z,-59.13946667,47.57453333,6.8,,4.6,
2020-12-18T11:59:54Z,-59.13946667,47.57453333,7.1,,359.0,
2020-12-18T12:00:54Z,-59.13946667,47.57453333,7.4,,1.7,
2020-12-18T12:01:54Z,-59.13946667,47.57453333,7.3,,354.2,
2020-12-18T12:02:54Z,-59.13946667,47.57453333,7.0,,0.7,
2020-12-18T12:03:54Z,-59.13946667,47.57453333,7.0,,353.2,
2020-12-18T12:04:54Z,-59.13946667,47.57453333,6.0,,1.8,
2020-12-18T12:05:54Z,-59.13946667,47.57453333,7.5,,1.5,
2020-12-18T12:06:54Z,-59.13946667,47.57453333,7.8,,2.2,
2020-12-18T12:07:54Z,-59.13946667,47.57453333,6.9,,8.7,
2020-12-18T12:08:54Z,-59.13946667,47.57453333,7.3,,4.7,
2020-12-18T12:09:54Z,-59.13946667,47.57453333,6.4,,5.4,
2020-12-18T12:10:54Z,-59.13946667,47.57453333,6.8,,3.1,
2020-12-18T12:11:54Z,-59.13946667,47.57453333,6.2,,355.7,
2020-12-18T12:12:54Z,-59.13946667,47.57453333,5.1,,2.5,
