timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-04T05:43:58Z,-59.13946667,47.57453333,5.2,,5.8,0.6
2020-04-04T05:44:58Z,-59.13946667,47.57453333,4.6,,0.3,0.6
2020-04-04T05:45:58Z,-59.13946667,47.57453333,5.0,,5.1,0.6
2020-04-04T05:46:58Z,-59.13946667,47.57453333,4.5,,358.4,0.6
2020-04-04T05:47:59Z,-59.13946667,47.57453333,4.2,,358.2,0.6
2020-04-04T05:48:58Z,-59.13946667,47.57453333,3.5,,0.1,0.6
2020-04-04T05:49:58Z,-59.13946667,47.57453333,3.9,,356.6,0.6
2020-04-04T05:50:58Z,-59.13946667,47.57453333,4.2,,354.0,0.6
2020-04-04T05:51:58Z,-59.13946667,47.57453333,3.9,,353.3,0.6
2020-04-04T05:52:59Z,-59.13946667,47.57453333,3.5,,2.7,0.6
2020-04-04T05:53:58Z,-59.13946667,47.57453333,3.7,,4.6,0.6
2020-04-04T05:54:58Z,-59.13946667,47.57453333,4.1,,1.5,0.6
2020-04-04T05:55:58Z,-59.13946667,47.57453333,3.8,,5.0,0.6
2020-04-04T05:56:58Z,-59.13946667,47.57453333,3.7,,12.7,0.7
2020-04-04T05:57:58Z,-59.13946667,47.57453333,3.3,,6.9,0.6
2020-04-04T05:58:58Z,-59.13946667,47.57453333,3.7,,12.3,0.6
2020-04-04T05:59:58Z,-59.13946667,47.57453333,3.4,,5.9,0.7
2020-04-04T06:00:58Z,-59.13946667,47.57453333,3.8,,9.4,0.6
2020-04-04T06:01:58Z,-59.13946667,47.57453333,3.7,,0.9,0.6
2020-04-04T06:02:58Z,-59.13946667,47.57453333,3.9,,5.2,0.7
2020-04-04T06:03:58Z,-59.13946667,47.57453333,4.2,,0.9,0.6
2020-04-04T06:04:58Z,-59.13946667,47.57453333,4.3,,358.0,0.6
2020-04-04T06:05:58Z,-59.13946667,47.57453333,4.3,,1.1,0.6
2020-04-04T06:06:58Z,-59.13946667,47.57453333,4.6,,1.9,0.7
2020-04-04T06:07:59Z,-59.13946667,47.57453333,4.0,,0.3,0.6
2020-04-04T06:08:58Z,-59.13946667,47.57453333,4.2,,355.4,0.6
2020-04-04T06:09:58Z,-59.13946667,47.57453333,4.2,,0.2,0.7
2020-04-04T06:10:58Z,-59.13946667,47.57453333,4.3,,357.6,0.6
2020-04-04T06:11:58Z,-59.13946667,47.57453333,4.5,,355.6,0.6
2020-04-04T06:12:58Z,-59.13946667,47.57453333,4.7,,356.8,0.6
2020-04-04T06:13:58Z,-59.13946667,47.57453333,4.3,,354.4,0.6
2020-04-04T06:14:58Z,-59.13946667,47.57453333,4.4,,357.2,0.6
2020-04-04T06:15:58Z,-59.13946667,47.57453333,4.6,,356.1,0.7
2020-04-04T06:16:58Z,-59.13946667,47.57453333,5.0,,1.3,0.7
2020-04-04T06:17:58Z,-59.13946667,47.57453333,5.1,,357.6,0.7
2020-04-04T06:18:58Z,-59.13946667,47.57453333,5.3,,356.5,0.7
2020-04-04T06:19:58Z,-59.13946667,47.57453333,5.4,,4.2,0.6
2020-04-04T06:20:58Z,-59.13946667,47.57453333,5.8,,3.7,0.7
2020-04-04T06:21:58Z,-59.13946667,47.57453333,5.5,,7.0,0.6
2020-04-04T06:22:58Z,-59.13946667,47.57453333,5.4,,1.2,0.6
2020-04-04T06:23:58Z,-59.13946667,47.57453333,5.5,,5.1,0.7
2020-04-04T06:24:58Z,-59.13946667,47.57453333,4.9,,358.3,0.6
2020-04-04T06:25:58Z,-59.13946667,47.57453333,4.9,,358.8,0.6
2020-04-04T06:26:58Z,-59.13946667,47.57453333,4.8,,356.2,0.6
2020-04-04T06:27:58Z,-59.13946667,47.57453333,5.0,,357.1,0.6
2020-04-04T06:28:58Z,-59.13946667,47.57453333,4.1,,359.9,0.7
2020-04-04T06:29:58Z,-59.13946667,47.57453333,4.7,,8.8,0.6
2020-04-04T06:30:58Z,-59.13946667,47.57453333,4.2,,359.0,0.7
2020-04-04T06:31:58Z,-59.13946667,47.57453333,4.1,,7.1,0.6
2020-04-04T06:32:58Z,-59.13946667,47.57453333,3.8,,4.2,0.6
2020-04-04T06:33:58Z,-59.13946667,47.57453333,4.0,,1.9,0.6
2020-04-04T06:34:58Z,-59.13946667,47.57453333,3.8,,2.2,0.6
2020-04-04T06:35:58Z,-59.13946667,47.57453333,3.6,,6.2,0.7
2020-04-04T06:36:58Z,-59.13946667,47.57453333,3.8,,4.4,0.7
2020-04-04T06:37:58Z,-59.13946667,47.57453333,4.1,,356.5,0.6
2020-04-04T06:38:58Z,-59.13946667,47.57453333,3.6,,9.5,0.6
2020-04-04T06:39:58Z,-59.13946667,47.57453333,3.8,,2.6,0.7
2020-04-04T06:40:58Z,-59.13946667,47.57453333,3.5,,7.6,0.6
2020-04-04T06:41:58Z,-59.13946667,47.57453333,4.0,,5.5,0.7
2020-04-04T06:42:58Z,-59.13946667,47.57453333,4.3,,9.9,0.6
2020-04-04T06:43:58Z,-59.13946667,47.57453333,4.1,,3.6,0.6
2020-04-04T06:44:58Z,-59.13946667,47.57453333,5.3,,5.1,0.6
2020-04-04T06:45:59Z,-59.13946667,47.57453333,5.2,,10.9,0.6
2020-04-04T06:46:58Z,-59.13946667,47.57453333,4.7,,14.7,0.6
2020-04-04T06:47:58Z,-59.13946667,47.57453333,4.8,,5.3,0.6
2020-04-04T06:48:58Z,-59.13946667,47.57453333,4.3,,4.4,0.6
2020-04-04T06:49:58Z,-59.13946667,47.57453333,5.3,,1.2,0.7
2020-04-04T06:50:58Z,-59.13946667,47.57453333,4.9,,4.1,0.6
2020-04-04T06:51:58Z,-59.13946667,47.57453333,4.6,,3.4,0.7
2020-04-04T06:52:58Z,-59.13946667,47.57453333,4.7,,8.4,0.7
2020-04-04T06:53:58Z,-59.13946667,47.57453333,4.4,,0.7,0.6
2020-04-04T06:54:58Z,-59.13946667,47.57453333,3.9,,3.5,0.6
2020-04-04T06:55:58Z,-59.13946667,47.57453333,4.6,,357.0,0.6
2020-04-04T06:56:58Z,-59.13946667,47.57453333,4.4,,359.9,0.6
2020-04-04T06:57:58Z,-59.13946667,47.57453333,4.6,,1.8,0.6
2020-04-04T06:58:58Z,-59.13946667,47.57453333,4.6,,359.2,0.7
2020-04-04T06:59:58Z,-59.13946667,47.57453333,4.7,,11.4,0.7
2020-04-04T07:00:58Z,-59.13946667,47.57453333,5.0,,7.8,0.6
2020-04-04T07:01:58Z,-59.13946667,47.57453333,5.1,,11.4,0.6
2020-04-04T07:02:58Z,-59.13946667,47.57453333,4.3,,8.5,0.7
2020-04-04T07:03:58Z,-59.13946667,47.57453333,4.5,,3.7,0.7
2020-04-04T07:04:58Z,-59.13946667,47.57453333,4.5,,356.4,0.6
2020-04-04T07:05:58Z,-59.13946667,47.57453333,4.7,,356.2,0.7
2020-04-04T07:06:58Z,-59.13946667,47.57453333,5.0,,3.3,0.6
2020-04-04T07:07:58Z,-59.13946667,47.57453333,5.3,,0.8,0.6
2020-04-04T07:08:58Z,-59.13946667,47.57453333,4.5,,0.4,0.6
2020-04-04T07:09:58Z,-59.13946667,47.57453333,4.9,,357.0,0.7
2020-04-04T07:10:58Z,-59.13946667,47.57453333,4.5,,1.8,0.6
2020-04-04T07:11:58Z,-59.13946667,47.57453333,4.5,,358.9,0.7
2020-04-04T07:12:58Z,-59.13946667,47.57453333,4.2,,355.5,0.6
2020-04-04T07:13:58Z,-59.13946667,47.57453333,5.3,,2.1,0.6
2020-04-04T07:14:58Z,-59.13946667,47.57453333,4.6,,359.2,0.6
2020-04-04T07:15:58Z,-59.13946667,47.57453333,5.3,,354.5,0.6
2020-04-04T07:16:58Z,-59.13946667,47.57453333,5.2,,359.1,0.6
2020-04-04T07:17:58Z,-59.13946667,47.57453333,4.6,,358.2,0.6
2020-04-04T07:18:58Z,-59.13946667,47.57453333,5.5,,1.7,0.6
2020-04-04T07:19:58Z,-59.13946667,47.57453333,5.6,,12.3,0.7
2020-04-04T07:20:58Z,-59.13946667,47.57453333,4.7,,2.1,0.7
2020-04-04T07:21:58Z,-59.13946667,47.57453333,4.6,,358.3,0.6
2020-04-04T07:22:58Z,-59.13946667,47.57453333,4.7,,0.8,0.6
2020-04-04T07:23:58Z,-59.13946667,47.57453333,4.3,,10.3,0.6
2020-04-04T07:24:58Z,-59.13946667,47.57453333,4.0,,2.0,0.7
2020-04-04T07:25:58Z,-59.13946667,47.57453333,4.8,,3.7,0.6
2020-04-04T07:26:59Z,-59.13946667,47.57453333,5.5,,358.7,0.7
2020-04-04T07:27:58Z,-59.13946667,47.57453333,5.3,,356.0,0.7
2020-04-04T07:28:58Z,-59.13946667,47.57453333,5.8,,5.1,0.6
2020-04-04T07:29:58Z,-59.13946667,47.57453333,5.1,,5.1,0.7
2020-04-04T07:30:59Z,-59.13946667,47.57453333,5.0,,356.7,0.6
2020-04-04T07:31:58Z,-59.13946667,47.57453333,4.7,,2.4,0.6
2020-04-04T07:32:58Z,-59.13946667,47.57453333,5.3,,3.7,0.6
2020-04-04T07:33:58Z,-59.13946667,47.57453333,6.5,,10.4,0.6
2020-04-04T07:34:58Z,-59.13946667,47.57453333,4.9,,359.9,0.6
2020-04-04T07:35:58Z,-59.13946667,47.57453333,4.7,,2.7,0.7
2020-04-04T07:36:58Z,-59.13946667,47.57453333,5.3,,3.6,0.7
2020-04-04T07:37:58Z,-59.13946667,47.57453333,5.4,,357.7,0.6
2020-04-04T07:38:58Z,-59.13946667,47.57453333,4.8,,2.9,0.7
2020-04-04T07:39:58Z,-59.13946667,47.57453333,5.1,,357.1,0.6
2020-04-04T07:40:58Z,-59.13946667,47.57453333,5.4,,356.2,0.6
2020-04-04T07:41:58Z,-59.13946667,47.57453333,5.1,,1.6,0.6
2020-04-04T07:42:58Z,-59.13946667,47.57453333,4.5,,0.8,0.6
2020-04-04T07:43:58Z,-59.13946667,47.57453333,5.1,,357.5,0.6
2020-04-04T07:44:58Z,-59.13946667,47.57453333,6.6,,5.1,0.6
2020-04-04T07:45:58Z,-59.13946667,47.57453333,5.1,,4.9,0.6
2020-04-04T07:46:58Z,-59.13946667,47.57453333,5.6,,1.4,0.6
2020-04-04T07:47:58Z,-59.13946667,47.57453333,5.5,,3.6,0.6
2020-04-04T07:48:58Z,-59.13946667,47.57453333,5.7,,1.5,0.6
2020-04-04T07:49:58Z,-59.13946667,47.57453333,5.6,,2.4,0.7
2020-04-04T07:50:58Z,-59.13946667,47.57453333,5.3,,0.8,0.6
2020-04-04T07:51:58Z,-59.13946667,47.57453333,5.4,,1.3,0.6
2020-04-04T07:52:59Z,-59.13946667,47.57453333,5.3,,2.5,0.6
2020-04-04T07:53:59Z,-59.13946667,47.57453333,4.9,,359.6,0.6
2020-04-04T07:54:58Z,-59.13946667,47.57453333,4.8,,353.0,0.6
2020-04-04T07:55:58Z,-59.13946667,47.57453333,4.9,,351.0,0.6
2020-04-04T07:56:58Z,-59.13946667,47.57453333,5.1,,355.7,0.6
2020-04-04T07:57:59Z,-59.13946667,47.57453333,4.9,,358.3,0.6
2020-04-04T07:58:58Z,-59.13946667,47.57453333,5.4,,0.4,0.7
2020-04-04T07:59:58Z,-59.13946667,47.57453333,5.0,,0.1,0.7
2020-04-04T08:00:58Z,-59.13946667,47.57453333,4.3,,356.3,0.6
2020-04-04T08:01:58Z,-59.13946667,47.57453333,4.6,,357.7,0.6
2020-04-04T08:02:58Z,-59.13946667,47.57453333,4.6,,352.7,0.7
2020-04-04T08:03:58Z,-59.13946667,47.57453333,4.3,,355.7,0.7
2020-04-04T08:04:58Z,-59.13946667,47.57453333,5.1,,354.6,0.7
2020-04-04T08:05:58Z,-59.13946667,47.57453333,5.0,,358.8,0.7
2020-04-04T08:06:58Z,-59.13946667,47.57453333,5.3,,359.6,0.6
2020-04-04T08:07:58Z,-59.13946667,47.57453333,5.4,,353.8,0.6
2020-04-04T08:08:58Z,-59.13946667,47.57453333,5.2,,356.1,0.6
2020-04-04T08:09:58Z,-59.13946667,47.57453333,4.6,,347.4,0.6
2020-04-04T08:10:58Z,-59.13946667,47.57453333,4.1,,1.2,0.6
2020-04-04T08:11:58Z,-59.13946667,47.57453333,4.5,,354.6,0.7
2020-04-04T08:12:58Z,-59.13946667,47.57453333,4.7,,348.9,0.6
2020-04-04T08:13:58Z,-59.13946667,47.57453333,5.1,,357.6,0.6
2020-04-04T08:14:58Z,-59.13946667,47.57453333,5.1,,355.0,0.6
2020-04-04T08:15:58Z,-59.13946667,47.57453333,4.4,,351.6,0.7
2020-04-04T08:16:58Z,-59.13946667,47.57453333,5.0,,359.9,0.6
2020-04-04T08:17:58Z,-59.13946667,47.57453333,4.3,,356.6,0.6
2020-04-04T08:18:58Z,-59.13946667,47.57453333,4.9,,3.1,0.6
2020-04-04T08:19:58Z,-59.13946667,47.57453333,4.2,,358.8,0.6
2020-04-04T08:20:58Z,-59.13946667,47.57453333,5.2,,351.5,0.6
2020-04-04T08:21:58Z,-59.13946667,47.57453333,5.5,,356.0,0.6
2020-04-04T08:22:58Z,-59.13946667,47.57453333,5.2,,2.9,0.6
2020-04-04T08:23:58Z,-59.13946667,47.57453333,5.5,,357.3,0.6
2020-04-04T08:24:58Z,-59.13946667,47.57453333,4.9,,1.1,0.7
2020-04-04T08:25:58Z,-59.13946667,47.57453333,5.2,,4.0,0.7
2020-04-04T08:26:58Z,-59.13946667,47.57453333,4.8,,4.6,0.6
2020-04-04T08:27:58Z,-59.13946667,47.57453333,4.7,,7.0,0.6
2020-04-04T08:28:58Z,-59.13946667,47.57453333,5.1,,9.0,0.6
2020-04-04T08:29:58Z,-59.13946667,47.57453333,4.2,,3.7,0.6
2020-04-04T08:30:58Z,-59.13946667,47.57453333,4.4,,10.8,0.6
2020-04-04T08:31:58Z,-59.13946667,47.57453333,3.9,,13.0,0.6
2020-04-04T08:32:58Z,-59.13946667,47.57453333,3.9,,358.1,0.6
2020-04-04T08:33:58Z,-59.13946667,47.57453333,4.1,,356.9,0.6
2020-04-04T08:34:58Z,-59.13946667,47.57453333,4.5,,2.1,0.6
2020-04-04T08:35:58Z,-59.13946667,47.57453333,4.4,,354.8,0.6
2020-04-04T08:36:59Z,-59.13946667,47.57453333,4.3,,357.3,0.6
2020-04-04T08:37:58Z,-59.13946667,47.57453333,4.5,,357.1,0.6
2020-04-04T08:38:58Z,-59.13946667,47.57453333,4.2,,0.8,0.6
2020-04-04T08:39:58Z,-59.13946667,47.57453333,4.1,,2.3,0.6
2020-04-04T08:40:58Z,-59.13946667,47.57453333,4.3,,358.0,0.6
2020-04-04T08:41:58Z,-59.13946667,47.57453333,4.2,,356.1,0.7
2020-04-04T08:42:58Z,-59.13946667,47.57453333,4.1,,358.7,0.6
2020-04-04T08:43:58Z,-59.13946667,47.57453333,4.2,,3.0,0.6
2020-04-04T08:44:58Z,-59.13946667,47.57453333,4.1,,2.1,0.6
2020-04-04T08:45:58Z,-59.13946667,47.57453333,4.4,,3.9,0.6
2020-04-04T08:46:58Z,-59.13946667,47.57453333,4.8,,5.0,0.7
2020-04-04T08:47:58Z,-59.13946667,47.57453333,4.8,,17.2,0.7
2020-04-04T08:48:58Z,-59.13946667,47.57453333,5.1,,18.7,0.6
2020-04-04T08:49:58Z,-59.13946667,47.57453333,4.4,,13.3,0.6
2020-04-04T08:50:58Z,-59.13946667,47.57453333,4.4,,16.9,0.6
2020-04-04T08:51:58Z,-59.13946667,47.57453333,4.0,,1.9,0.6
2020-04-04T08:52:59Z,-59.13946667,47.57453333,4.3,,15.1,0.6
2020-04-04T08:53:58Z,-59.13946667,47.57453333,4.1,,7.3,0.6
2020-04-04T08:54:59Z,-59.13946667,47.57453333,3.8,,4.4,0.6
2020-04-04T08:55:58Z,-59.13946667,47.57453333,4.0,,3.4,0.7
2020-04-04T08:56:58Z,-59.13946667,47.57453333,3.8,,2.4,0.6
2020-04-04T08:57:58Z,-59.13946667,47.57453333,3.9,,5.6,0.6
2020-04-04T08:58:58Z,-59.13946667,47.57453333,2.8,,359.1,0.6
2020-04-04T08:59:58Z,-59.13946667,47.57453333,3.0,,4.7,0.7
2020-04-04T09:00:58Z,-59.13946667,47.57453333,4.0,,356.9,0.6
2020-04-04T09:01:58Z,-59.13946667,47.57453333,4.0,,359.8,0.6
2020-04-04T09:02:58Z,-59.13946667,47.57453333,3.1,,4.1,0.6
2020-04-04T09:03:58Z,-59.13946667,47.57453333,3.2,,359.2,0.7
2020-04-04T09:04:58Z,-59.13946667,47.57453333,3.6,,359.6,0.6
2020-04-04T09:05:58Z,-59.13946667,47.57453333,3.4,,358.4,0.6
2020-04-04T09:06:58Z,-59.13946667,47.57453333,4.1,,6.5,0.6
2020-04-04T09:07:58Z,-59.13946667,47.57453333,3.9,,1.3,0.6
2020-04-04T09:08:58Z,-59.13946667,47.57453333,4.0,,16.4,0.6
2020-04-04T09:09:58Z,-59.13946667,47.57453333,3.4,,358.7,0.7
2020-04-04T09:10:58Z,-59.13946667,47.57453333,4.0,,5.3,0.6
2020-04-04T09:11:58Z,-59.13946667,47.57453333,4.0,,355.0,0.6
2020-04-04T09:12:59Z,-59.13946667,47.57453333,3.6,,357.2,0.6
2020-04-04T09:13:59Z,-59.13946667,47.57453333,4.0,,359.7,0.6
2020-04-04T09:14:59Z,-59.13946667,47.57453333,3.6,,8.1,0.6
2020-04-04T09:15:58Z,-59.13946667,47.57453333,3.5,,359.4,0.6
2020-04-04T09:16:58Z,-59.13946667,47.57453333,3.7,,353.2,0.6
2020-04-04T09:17:58Z,-59.13946667,47.57453333,3.8,,355.8,0.7
2020-04-04T09:18:59Z,-59.13946667,47.57453333,3.5,,354.7,0.6
2020-04-04T09:19:58Z,-59.13946667,47.57453333,,,,0.7
2020-04-04T09:19:59Z,-59.13946667,47.57453333,3.2,,354.7,
2020-04-04T09:20:58Z,-59.13946667,47.57453333,2.4,,353.0,0.6
2020-04-04T09:21:58Z,-59.13946667,47.57453333,3.0,,357.9,0.6
2020-04-04T09:22:58Z,-59.13946667,47.57453333,3.2,,358.6,0.6
2020-04-04T09:23:58Z,-59.13946667,47.57453333,3.0,,350.5,0.6
2020-04-04T09:24:58Z,-59.13946667,47.57453333,3.3,,356.6,0.6
2020-04-04T09:25:58Z,-59.13946667,47.57453333,,,,0.6
2020-04-04T09:25:59Z,-59.13946667,47.57453333,3.7,,0.3,
2020-04-04T09:26:58Z,-59.13946667,47.57453333,4.2,,355.7,0.7
2020-04-04T09:27:58Z,-59.13946667,47.57453333,3.7,,358.7,0.6
2020-04-04T09:28:58Z,-59.13946667,47.57453333,3.7,,357.9,0.6
2020-04-04T09:29:59Z,-59.13946667,47.57453333,3.7,,356.8,0.6
2020-04-04T09:30:58Z,-59.13946667,47.57453333,3.7,,355.9,0.6
2020-04-04T09:31:58Z,-59.13946667,47.57453333,3.6,,349.8,0.6
2020-04-04T09:32:58Z,-59.13946667,47.57453333,,,,0.6
2020-04-04T09:32:59Z,-59.13946667,47.57453333,3.9,,352.0,
2020-04-04T09:33:58Z,-59.13946667,47.57453333,3.3,,354.4,0.6
2020-04-04T09:34:58Z,-59.13946667,47.57453333,3.4,,356.1,0.6
2020-04-04T09:35:58Z,-59.13946667,47.57453333,3.7,,354.1,0.6
2020-04-04T09:36:59Z,-59.13946667,47.57453333,3.4,,348.2,0.6
2020-04-04T09:37:58Z,-59.13946667,47.57453333,,,,0.6
2020-04-04T09:37:59Z,-59.13946667,47.57453333,3.3,,348.8,
2020-04-04T09:38:58Z,-59.13946667,47.57453333,3.6,,349.0,0.6
2020-04-04T09:39:58Z,-59.13946667,47.57453333,3.1,,354.3,0.6
2020-04-04T09:40:58Z,-59.13946667,47.57453333,,,,0.6
2020-04-04T09:40:59Z,-59.13946667,47.57453333,3.9,,359.1,
2020-04-04T09:41:58Z,-59.13946667,47.57453333,4.2,,358.6,0.7
2020-04-04T09:42:58Z,-59.13946667,47.57453333,4.0,,358.5,0.6
2020-04-04T09:43:59Z,-59.13946667,47.57453333,3.9,,3.7,0.6
2020-04-04T09:44:59Z,-59.13946667,47.57453333,4.3,,1.2,0.6
2020-04-04T09:45:58Z,-59.13946667,47.57453333,4.2,,4.5,0.6
2020-04-04T09:46:58Z,-59.13946667,47.57453333,3.4,,358.5,0.6
2020-04-04T09:47:58Z,-59.13946667,47.57453333,3.0,,345.4,0.6
2020-04-04T09:48:58Z,-59.13946667,47.57453333,3.6,,345.6,0.6
2020-04-04T09:49:59Z,-59.13946667,47.57453333,3.2,,350.5,0.6
2020-04-04T09:50:58Z,-59.13946667,47.57453333,2.2,,337.4,0.6
2020-04-04T09:51:59Z,-59.13946667,47.57453333,3.6,,359.2,0.6
2020-04-04T09:52:59Z,-59.13946667,47.57453333,3.5,,354.5,0.6
2020-04-04T09:53:59Z,-59.13946667,47.57453333,3.7,,354.6,0.6
2020-04-04T09:54:59Z,-59.13946667,47.57453333,3.3,,355.1,0.6
2020-04-04T09:55:59Z,-59.13946667,47.57453333,3.1,,357.1,0.6
2020-04-04T09:56:59Z,-59.13946667,47.57453333,3.5,,347.2,0.6
2020-04-04T09:57:59Z,-59.13946667,47.57453333,3.9,,346.5,0.6
2020-04-04T09:58:59Z,-59.13946667,47.57453333,3.6,,348.6,0.6
2020-04-04T09:59:59Z,-59.13946667,47.57453333,3.6,,352.3,0.6
2020-04-04T10:00:58Z,-59.13946667,47.57453333,3.4,,350.5,0.6
2020-04-04T10:01:59Z,-59.13946667,47.57453333,4.1,,349.8,0.6
2020-04-04T10:02:59Z,-59.13946667,47.57453333,3.8,,355.4,0.6
2020-04-04T10:03:59Z,-59.13946667,47.57453333,3.9,,351.2,0.6
2020-04-04T10:04:59Z,-59.13946667,47.57453333,4.3,,354.9,0.6
2020-04-04T10:05:59Z,-59.13946667,47.57453333,4.0,,358.7,0.6
2020-04-04T10:06:59Z,-59.13946667,47.57453333,4.3,,0.6,0.6
2020-04-04T10:07:58Z,-59.13946667,47.57453333,4.1,,356.4,0.6
2020-04-04T10:08:59Z,-59.13946667,47.57453333,4.1,,352.8,0.6
2020-04-04T10:09:59Z,-59.13946667,47.57453333,4.2,,353.9,0.6
2020-04-04T10:10:59Z,-59.13946667,47.57453333,4.9,,352.7,0.6
2020-04-04T10:11:59Z,-59.13946667,47.57453333,4.4,,0.2,0.6
2020-04-04T10:12:59Z,-59.13946667,47.57453333,3.8,,358.8,0.6
2020-04-04T10:13:59Z,-59.13946667,47.57453333,4.8,,353.7,0.6
2020-04-04T10:14:59Z,-59.13946667,47.57453333,4.4,,7.9,0.6
2020-04-04T10:15:59Z,-59.13946667,47.57453333,3.9,,359.2,0.6
2020-04-04T10:16:59Z,-59.13946667,47.57453333,3.9,,1.7,0.6
2020-04-04T10:17:59Z,-59.13946667,47.57453333,4.5,,2.3,0.6
2020-04-04T10:18:59Z,-59.13946667,47.57453333,3.6,,355.8,0.6
2020-04-04T10:19:59Z,-59.13946667,47.57453333,4.0,,353.6,0.6
2020-04-04T10:20:59Z,-59.13946667,47.57453333,4.1,,351.8,0.6
2020-04-04T10:21:59Z,-59.13946667,47.57453333,4.5,,357.7,0.7
2020-04-04T10:22:59Z,-59.13946667,47.57453333,4.3,,355.2,0.6
2020-04-04T10:23:59Z,-59.13946667,47.57453333,3.9,,358.7,0.6
2020-04-04T10:24:59Z,-59.13946667,47.57453333,3.6,,352.4,0.6
2020-04-04T10:25:59Z,-59.13946667,47.57453333,3.8,,348.1,0.6
2020-04-04T10:26:59Z,-59.13946667,47.57453333,3.5,,355.6,0.6
2020-04-04T10:27:59Z,-59.13946667,47.57453333,3.1,,355.7,0.6
2020-04-04T10:28:59Z,-59.13946667,47.57453333,3.3,,343.4,0.6
2020-04-04T10:29:59Z,-59.13946667,47.57453333,3.1,,350.4,0.6
2020-04-04T10:30:59Z,-59.13946667,47.57453333,3.5,,339.9,0.6
2020-04-04T10:31:59Z,-59.13946667,47.57453333,3.5,,349.4,0.6
2020-04-04T10:32:59Z,-59.13946667,47.57453333,3.4,,347.2,0.6
2020-04-04T10:33:59Z,-59.13946667,47.57453333,3.5,,351.4,0.6
2020-04-04T10:34:59Z,-59.13946667,47.57453333,3.7,,351.5,0.6
2020-04-04T10:35:59Z,-59.13946667,47.57453333,3.6,,354.6,0.6
2020-04-04T10:36:59Z,-59.13946667,47.57453333,3.7,,353.1,0.6
2020-04-04T10:37:59Z,-59.13946667,47.57453333,3.9,,354.4,0.7
2020-04-04T10:38:59Z,-59.13946667,47.57453333,3.8,,351.7,0.6
2020-04-04T10:39:59Z,-59.13946667,47.57453333,4.4,,346.3,0.6
2020-04-04T10:40:59Z,-59.13946667,47.57453333,4.2,,355.8,0.6
2020-04-04T10:41:59Z,-59.13946667,47.57453333,3.8,,354.7,0.6
2020-04-04T10:42:59Z,-59.13946667,47.57453333,4.1,,342.5,0.6
2020-04-04T10:43:59Z,-59.13946667,47.57453333,4.4,,357.0,0.6
2020-04-04T10:44:59Z,-59.13946667,47.57453333,4.3,,358.9,0.6
2020-04-04T10:45:59Z,-59.13946667,47.57453333,3.9,,349.0,0.7
2020-04-04T10:46:59Z,-59.13946667,47.57453333,4.0,,356.8,0.7
2020-04-04T10:47:59Z,-59.13946667,47.57453333,4.0,,357.8,0.6
2020-04-04T10:48:59Z,-59.13946667,47.57453333,3.7,,0.2,0.6
2020-04-04T10:49:59Z,-59.13946667,47.57453333,3.8,,1.5,0.6
2020-04-04T10:50:59Z,-59.13946667,47.57453333,3.6,,2.0,0.7
2020-04-04T10:51:59Z,-59.13946667,47.57453333,3.8,,3.6,0.7
2020-04-04T10:52:59Z,-59.13946667,47.57453333,3.6,,355.5,0.6
2020-04-04T10:53:59Z,-59.13946667,47.57453333,3.6,,359.5,0.6
2020-04-04T10:54:59Z,-59.13946667,47.57453333,3.6,,355.0,0.6
2020-04-04T10:55:59Z,-59.13946667,47.57453333,4.2,,357.3,0.6
2020-04-04T10:56:59Z,-59.13946667,47.57453333,3.9,,5.9,0.6
2020-04-04T10:57:59Z,-59.13946667,47.57453333,3.6,,353.1,0.7
2020-04-04T10:58:59Z,-59.13946667,47.57453333,3.3,,354.2,0.6
2020-04-04T10:59:59Z,-59.13946667,47.57453333,3.0,,345.0,0.7
2020-04-04T11:00:59Z,-59.13946667,47.57453333,3.7,,2.0,0.6
2020-04-04T11:01:59Z,-59.13946667,47.57453333,2.9,,358.0,0.6
2020-04-04T11:02:59Z,-59.13946667,47.57453333,3.8,,349.5,0.6
2020-04-04T11:03:59Z,-59.13946667,47.57453333,3.8,,354.0,0.6
2020-04-04T11:04:59Z,-59.13946667,47.57453333,3.7,,358.6,0.6
2020-04-04T11:05:59Z,-59.13946667,47.57453333,3.2,,354.3,0.6
2020-04-04T11:06:59Z,-59.13946667,47.57453333,2.9,,354.1,0.6
2020-04-04T11:07:59Z,-59.13946667,47.57453333,3.0,,349.8,0.6
2020-04-04T11:08:59Z,-59.13946667,47.57453333,3.4,,4.6,0.6
2020-04-04T11:09:59Z,-59.13946667,47.57453333,2.8,,5.4,0.7
2020-04-04T11:10:59Z,-59.13946667,47.57453333,3.9,,6.7,0.6
2020-04-04T11:11:59Z,-59.13946667,47.57453333,3.9,,3.5,0.7
2020-04-04T11:12:59Z,-59.13946667,47.57453333,3.9,,1.6,0.6
2020-04-04T11:13:59Z,-59.13946667,47.57453333,3.2,,2.3,0.6
2020-04-04T11:14:59Z,-59.13946667,47.57453333,4.0,,356.1,0.6
2020-04-04T11:15:59Z,-59.13946667,47.57453333,4.5,,358.0,0.7
2020-04-04T11:16:59Z,-59.13946667,47.57453333,3.6,,6.9,0.6
2020-04-04T11:17:59Z,-59.13946667,47.57453333,3.8,,9.4,0.7
2020-04-04T11:18:59Z,-59.13946667,47.57453333,4.4,,8.1,0.6
