timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-01T05:39:39Z,-59.13946667,47.57453333,8.8,,41.2,0.7
2020-01-01T05:40:38Z,-59.13946667,47.57453333,10.5,,49.0,0.6
2020-01-01T05:41:38Z,-59.13946667,47.57453333,8.8,,41.2,0.7
2020-01-01T05:42:39Z,-59.13946667,47.57453333,10.2,,45.1,0.6
2020-01-01T05:43:38Z,-59.13946667,47.57453333,8.9,,43.3,0.7
2020-01-01T05:44:38Z,-59.13946667,47.57453333,10.2,,44.0,0.7
2020-01-01T05:45:38Z,-59.13946667,47.57453333,9.2,,44.0,0.6
2020-01-01T05:46:39Z,-59.13946667,47.57453333,10.8,,42.6,0.7
2020-01-01T05:47:38Z,-59.13946667,47.57453333,9.5,,45.5,0.7
2020-01-01T05:48:38Z,-59.13946667,47.57453333,11.0,,42.8,0.6
2020-01-01T05:49:39Z,-59.13946667,47.57453333,8.2,,45.4,0.6
2020-01-01T05:50:38Z,-59.13946667,47.57453333,,,,0.6
2020-01-01T05:50:39Z,-59.13946667,47.57453333,9.1,,43.3,
2020-01-01T05:51:38Z,-59.13946667,47.57453333,11.6,,43.3,0.6
2020-01-01T05:52:38Z,-59.13946667,47.57453333,10.6,,46.6,0.6
2020-01-01T05:53:39Z,-59.13946667,47.57453333,10.9,,43.7,0.6
2020-01-01T05:54:38Z,-59.13946667,47.57453333,10.0,,39.3,0.6
2020-01-01T05:55:38Z,-59.13946667,47.57453333,9.2,,41.8,0.7
2020-01-01T05:56:38Z,-59.13946667,47.57453333,,,,0.6
2020-01-01T05:56:39Z,-59.13946667,47.57453333,10.0,,41.0,
2020-01-01T05:57:38Z,-59.13946667,47.57453333,9.4,,48.3,0.6
2020-01-01T05:58:39Z,-59.13946667,47.57453333,8.9,,40.2,0.7
2020-01-01T05:59:38Z,-59.13946667,47.57453333,10.8,,49.6,0.6
2020-01-01T06:00:39Z,-59.13946667,47.57453333,11.0,,45.2,0.6
2020-01-01T06:01:39Z,-59.13946667,47.57453333,11.0,,48.9,0.7
2020-01-01T06:02:38Z,-59.13946667,47.57453333,10.0,,46.1,0.7
2020-01-01T06:03:39Z,-59.13946667,47.57453333,10.8,,46.6,0.6
2020-01-01T06:04:39Z,-59.13946667,47.57453333,11.4,,47.8,0.6
2020-01-01T06:05:38Z,-59.13946667,47.57453333,,,,0.6
2020-01-01T06:05:39Z,-59.13946667,47.57453333,10.0,,43.5,
2020-01-01T06:06:39Z,-59.13946667,47.57453333,9.8,,43.0,0.6
2020-01-01T06:07:39Z,-59.13946667,47.57453333,10.9,,46.9,0.6
2020-01-01T06:08:39Z,-59.13946667,47.57453333,8.5,,39.2,0.7
2020-01-01T06:09:39Z,-59.13946667,47.57453333,11.3,,38.4,0.7
2020-01-01T06:10:39Z,-59.13946667,47.57453333,10.0,,41.4,0.6
2020-01-01T06:11:39Z,-59.13946667,47.57453333,10.7,,40.4,0.7
2020-01-01T06:12:39Z,-59.13946667,47.57453333,11.2,,46.7,0.7
2020-01-01T06:13:38Z,-59.13946667,47.57453333,11.6,,47.6,0.6
2020-01-01T06:14:39Z,-59.13946667,47.57453333,11.5,,47.6,0.7
2020-01-01T06:15:39Z,-59.13946667,47.57453333,9.0,,48.3,0.6
2020-01-01T06:16:39Z,-59.13946667,47.57453333,8.8,,46.1,0.6
2020-01-01T06:17:39Z,-59.13946667,47.57453333,9.2,,45.5,0.6
2020-01-01T06:18:39Z,-59.13946667,47.57453333,8.7,,48.8,0.7
2020-01-01T06:19:39Z,-59.13946667,47.57453333,10.2,,44.6,0.6
2020-01-01T06:20:38Z,-59.13946667,47.57453333,,,,0.6
2020-01-01T06:20:39Z,-59.13946667,47.57453333,8.5,,44.9,
2020-01-01T06:21:39Z,-59.13946667,47.57453333,9.8,,42.8,0.7
2020-01-01T06:22:39Z,-59.13946667,47.57453333,10.1,,42.8,0.7
2020-01-01T06:23:39Z,-59.13946667,47.57453333,10.3,,46.1,0.7
2020-01-01T06:24:38Z,-59.13946667,47.57453333,,,,0.7
2020-01-01T06:24:39Z,-59.13946667,47.57453333,10.3,,43.8,
2020-01-01T06:25:39Z,-59.13946667,47.57453333,9.2,,41.9,0.6
2020-01-01T06:26:39Z,-59.13946667,47.57453333,9.0,,41.1,0.7
2020-01-01T06:27:39Z,-59.13946667,47.57453333,10.2,,43.1,0.6
2020-01-01T06:28:39Z,-59.13946667,47.57453333,9.2,,45.5,0.6
2020-01-01T06:29:39Z,-59.13946667,47.57453333,7.5,,38.6,0.7
2020-01-01T06:30:39Z,-59.13946667,47.57453333,10.5,,46.8,0.6
2020-01-01T06:31:39Z,-59.13946667,47.57453333,9.3,,36.4,0.7
2020-01-01T06:32:39Z,-59.13946667,47.57453333,9.3,,41.5,0.7
2020-01-01T06:33:39Z,-59.13946667,47.57453333,8.1,,34.2,0.6
2020-01-01T06:34:39Z,-59.13946667,47.57453333,11.1,,40.5,0.7
2020-01-01T06:35:39Z,-59.13946667,47.57453333,10.7,,45.9,0.7
2020-01-01T06:36:39Z,-59.13946667,47.57453333,10.4,,50.0,0.7
2020-01-01T06:37:39Z,-59.13946667,47.57453333,9.9,,41.9,0.6
2020-01-01T06:38:39Z,-59.13946667,47.57453333,9.3,,45.8,0.6
2020-01-01T06:39:39Z,-59.13946667,47.57453333,10.5,,38.8,0.7
2020-01-01T06:40:39Z,-59.13946667,47.57453333,11.8,,44.1,0.6
2020-01-01T06:41:39Z,-59.13946667,47.57453333,9.8,,43.4,0.6
2020-01-01T06:42:39Z,-59.13946667,47.57453333,9.7,,47.0,0.6
2020-01-01T06:43:39Z,-59.13946667,47.57453333,8.6,,42.4,0.6
2020-01-01T06:44:39Z,-59.13946667,47.57453333,10.7,,42.2,0.6
2020-01-01T06:45:39Z,-59.13946667,47.57453333,10.2,,48.6,0.6
2020-01-01T06:46:39Z,-59.13946667,47.57453333,8.1,,38.6,0.7
2020-01-01T06:47:39Z,-59.13946667,47.57453333,9.9,,44.3,0.6
2020-01-01T06:48:39Z,-59.13946667,47.57453333,10.8,,45.4,0.7
2020-01-01T06:49:39Z,-59.13946667,47.57453333,11.4,,46.9,0.7
2020-01-01T06:50:39Z,-59.13946667,47.57453333,9.0,,48.0,0.6
2020-01-01T06:51:39Z,-59.13946667,47.57453333,10.7,,43.2,0.6
2020-01-01T06:52:39Z,-59.13946667,47.57453333,9.6,,47.2,0.6
2020-01-01T06:53:39Z,-59.13946667,47.57453333,8.1,,45.9,0.7
2020-01-01T06:54:39Z,-59.13946667,47.57453333,9.1,,47.6,0.6
2020-01-01T06:55:39Z,-59.13946667,47.57453333,8.6,,41.8,0.7
2020-01-01T06:56:39Z,-59.13946667,47.57453333,10.6,,43.7,0.6
2020-01-01T06:57:39Z,-59.13946667,47.57453333,10.0,,45.7,0.7
2020-01-01T06:58:39Z,-59.13946667,47.57453333,7.8,,47.0,0.7
2020-01-01T06:59:39Z,-59.13946667,47.57453333,10.1,,46.8,0.6
2020-01-01T07:00:39Z,-59.13946667,47.57453333,9.8,,40.8,0.7
2020-01-01T07:01:39Z,-59.13946667,47.57453333,8.0,,44.2,0.7
2020-01-01T07:02:39Z,-59.13946667,47.57453333,10.8,,43.3,0.6
2020-01-01T07:03:39Z,-59.13946667,47.57453333,9.9,,45.6,0.6
2020-01-01T07:04:39Z,-59.13946667,47.57453333,11.0,,42.3,0.6
2020-01-01T07:05:39Z,-59.13946667,47.57453333,9.6,,43.2,0.6
2020-01-01T07:06:39Z,-59.13946667,47.57453333,10.8,,47.1,0.6
2020-01-01T07:07:39Z,-59.13946667,47.57453333,11.5,,49.6,0.7
2020-01-01T07:08:39Z,-59.13946667,47.57453333,10.2,,48.1,0.7
2020-01-01T07:09:39Z,-59.13946667,47.57453333,9.4,,46.3,0.7
2020-01-01T07:10:39Z,-59.13946667,47.57453333,12.1,,46.0,0.6
2020-01-01T07:11:39Z,-59.13946667,47.57453333,9.5,,47.0,0.7
2020-01-01T07:12:39Z,-59.13946667,47.57453333,8.8,,40.2,0.6
2020-01-01T07:13:39Z,-59.13946667,47.57453333,9.4,,43.7,0.7
2020-01-01T07:14:39Z,-59.13946667,47.57453333,12.3,,46.7,0.7
2020-01-01T07:15:39Z,-59.13946667,47.57453333,10.4,,46.0,0.6
2020-01-01T07:16:39Z,-59.13946667,47.57453333,9.4,,43.7,0.7
2020-01-01T07:17:39Z,-59.13946667,47.57453333,10.1,,47.4,0.6
2020-01-01T07:18:39Z,-59.13946667,47.57453333,9.3,,48.6,0.6
2020-01-01T07:19:39Z,-59.13946667,47.57453333,11.2,,44.3,0.7
2020-01-01T07:20:39Z,-59.13946667,47.57453333,9.9,,47.5,0.6
2020-01-01T07:21:39Z,-59.13946667,47.57453333,10.2,,45.2,0.6
2020-01-01T07:22:39Z,-59.13946667,47.57453333,10.0,,42.3,0.7
2020-01-01T07:23:39Z,-59.13946667,47.57453333,11.3,,43.6,0.7
2020-01-01T07:24:39Z,-59.13946667,47.57453333,9.9,,47.8,0.7
2020-01-01T07:25:39Z,-59.13946667,47.57453333,9.3,,47.0,0.7
2020-01-01T07:26:39Z,-59.13946667,47.57453333,10.5,,45.6,0.7
2020-01-01T07:27:39Z,-59.13946667,47.57453333,8.5,,44.2,0.6
2020-01-01T07:28:39Z,-59.13946667,47.57453333,8.3,,34.1,0.7
2020-01-01T07:29:39Z,-59.13946667,47.57453333,9.7,,48.3,0.6
2020-01-01T07:30:39Z,-59.13946667,47.57453333,8.4,,40.9,0.7
2020-01-01T07:31:39Z,-59.13946667,47.57453333,11.8,,49.7,0.6
2020-01-01T07:32:39Z,-59.13946667,47.57453333,10.7,,42.4,0.7
2020-01-01T07:33:39Z,-59.13946667,47.57453333,9.8,,44.1,0.7
2020-01-01T07:34:39Z,-59.13946667,47.57453333,9.5,,45.7,0.6
2020-01-01T07:35:39Z,-59.13946667,47.57453333,9.1,,44.0,0.6
2020-01-01T07:36:39Z,-59.13946667,47.57453333,9.7,,45.3,0.6
2020-01-01T07:37:39Z,-59.13946667,47.57453333,10.1,,45.1,0.6
2020-01-01T07:38:39Z,-59.13946667,47.57453333,9.8,,41.3,0.7
2020-01-01T07:39:39Z,-59.13946667,47.57453333,9.9,,39.9,0.6
2020-01-01T07:40:39Z,-59.13946667,47.57453333,9.6,,38.3,0.6
2020-01-01T07:41:39Z,-59.13946667,47.57453333,9.8,,44.5,0.7
2020-01-01T07:42:39Z,-59.13946667,47.57453333,10.2,,43.5,0.6
2020-01-01T07:43:39Z,-59.13946667,47.57453333,10.2,,37.0,0.6
2020-01-01T07:44:39Z,-59.13946667,47.57453333,8.7,,34.0,0.6
2020-01-01T07:45:39Z,-59.13946667,47.57453333,10.3,,48.7,0.6
2020-01-01T07:46:39Z,-59.13946667,47.57453333,9.7,,47.0,0.6
2020-01-01T07:47:39Z,-59.13946667,47.57453333,9.2,,37.1,0.7
2020-01-01T07:48:39Z,-59.13946667,47.57453333,8.8,,44.0,0.6
2020-01-01T07:49:39Z,-59.13946667,47.57453333,9.4,,39.5,0.6
2020-01-01T07:50:39Z,-59.13946667,47.57453333,7.8,,45.7,0.7
2020-01-01T07:51:39Z,-59.13946667,47.57453333,11.7,,47.7,0.7
2020-01-01T07:52:39Z,-59.13946667,47.57453333,9.8,,47.4,0.6
2020-01-01T07:53:39Z,-59.13946667,47.57453333,9.4,,34.2,0.6
2020-01-01T07:54:39Z,-59.13946667,47.57453333,10.0,,44.1,0.7
2020-01-01T07:55:39Z,-59.13946667,47.57453333,9.9,,48.4,0.6
2020-01-01T07:56:39Z,-59.13946667,47.57453333,9.4,,48.2,0.6
2020-01-01T07:57:39Z,-59.13946667,47.57453333,9.9,,47.1,0.7
2020-01-01T07:58:39Z,-59.13946667,47.57453333,10.6,,43.0,0.6
2020-01-01T07:59:39Z,-59.13946667,47.57453333,10.7,,42.6,0.7
2020-01-01T08:00:39Z,-59.13946667,47.57453333,10.7,,48.0,0.7
2020-01-01T08:01:39Z,-59.13946667,47.57453333,10.5,,45.5,0.6
2020-01-01T08:02:39Z,-59.13946667,47.57453333,10.9,,38.6,0.7
2020-01-01T08:03:39Z,-59.13946667,47.57453333,8.8,,39.9,0.6
2020-01-01T08:04:39Z,-59.13946667,47.57453333,10.5,,40.5,0.6
2020-01-01T08:05:39Z,-59.13946667,47.57453333,11.4,,39.1,0.6
2020-01-01T08:06:39Z,-59.13946667,47.57453333,10.3,,41.2,0.6
2020-01-01T08:07:39Z,-59.13946667,47.57453333,10.6,,26.7,0.6
2020-01-01T08:08:39Z,-59.13946667,47.57453333,9.2,,39.6,0.6
2020-01-01T08:09:39Z,-59.13946667,47.57453333,11.1,,31.3,0.6
2020-01-01T08:10:39Z,-59.13946667,47.57453333,9.1,,37.4,0.7
2020-01-01T08:11:39Z,-59.13946667,47.57453333,11.0,,34.0,0.6
2020-01-01T08:12:39Z,-59.13946667,47.57453333,10.7,,34.8,0.6
2020-01-01T08:13:39Z,-59.13946667,47.57453333,12.5,,30.8,0.7
2020-01-01T08:14:39Z,-59.13946667,47.57453333,12.7,,30.8,0.6
2020-01-01T08:15:39Z,-59.13946667,47.57453333,13.7,,29.6,0.6
2020-01-01T08:16:39Z,-59.13946667,47.57453333,10.1,,37.2,0.6
2020-01-01T08:17:39Z,-59.13946667,47.57453333,10.4,,30.6,0.6
2020-01-01T08:18:39Z,-59.13946667,47.57453333,10.5,,37.8,0.7
2020-01-01T08:19:39Z,-59.13946667,47.57453333,10.9,,31.1,0.6
2020-01-01T08:20:39Z,-59.13946667,47.57453333,10.0,,31.5,0.6
2020-01-01T08:21:39Z,-59.13946667,47.57453333,10.1,,40.3,0.6
2020-01-01T08:22:39Z,-59.13946667,47.57453333,10.2,,33.6,0.7
2020-01-01T08:23:39Z,-59.13946667,47.57453333,10.7,,29.7,0.6
2020-01-01T08:24:39Z,-59.13946667,47.57453333,11.2,,37.5,0.6
2020-01-01T08:25:39Z,-59.13946667,47.57453333,10.7,,32.9,0.6
2020-01-01T08:26:39Z,-59.13946667,47.57453333,10.6,,28.4,0.6
2020-01-01T08:27:39Z,-59.13946667,47.57453333,10.1,,27.6,0.6
2020-01-01T08:28:39Z,-59.13946667,47.57453333,10.7,,33.8,0.6
2020-01-01T08:29:39Z,-59.13946667,47.57453333,9.8,,34.3,0.7
2020-01-01T08:30:39Z,-59.13946667,47.57453333,12.2,,31.9,0.6
2020-01-01T08:31:39Z,-59.13946667,47.57453333,12.1,,37.2,0.6
2020-01-01T08:32:39Z,-59.13946667,47.57453333,14.0,,31.0,0.7
2020-01-01T08:33:39Z,-59.13946667,47.57453333,10.9,,34.3,0.6
2020-01-01T08:34:39Z,-59.13946667,47.57453333,9.8,,39.4,0.6
2020-01-01T08:35:39Z,-59.13946667,47.57453333,10.6,,31.8,0.7
2020-01-01T08:36:39Z,-59.13946667,47.57453333,12.7,,28.8,0.7
2020-01-01T08:37:39Z,-59.13946667,47.57453333,11.3,,29.9,0.6
2020-01-01T08:38:39Z,-59.13946667,47.57453333,13.3,,32.1,0.7
2020-01-01T08:39:39Z,-59.13946667,47.57453333,10.5,,41.2,0.6
2020-01-01T08:40:39Z,-59.13946667,47.57453333,10.9,,35.9,0.7
2020-01-01T08:41:39Z,-59.13946667,47.57453333,10.8,,33.2,0.6
2020-01-01T08:42:39Z,-59.13946667,47.57453333,12.2,,31.4,0.7
2020-01-01T08:43:39Z,-59.13946667,47.57453333,10.9,,29.7,0.6
2020-01-01T08:44:40Z,-59.13946667,47.57453333,10.9,,33.0,0.6
2020-01-01T08:45:39Z,-59.13946667,47.57453333,13.6,,26.9,0.6
2020-01-01T08:46:39Z,-59.13946667,47.57453333,10.2,,31.4,0.6
2020-01-01T08:47:39Z,-59.13946667,47.57453333,10.7,,32.3,0.6
2020-01-01T08:48:39Z,-59.13946667,47.57453333,11.4,,30.2,0.6
2020-01-01T08:49:39Z,-59.13946667,47.57453333,12.6,,29.7,0.7
2020-01-01T08:50:39Z,-59.13946667,47.57453333,10.8,,32.2,0.6
2020-01-01T08:51:39Z,-59.13946667,47.57453333,11.5,,34.2,0.6
2020-01-01T08:52:39Z,-59.13946667,47.57453333,11.7,,43.0,0.6
2020-01-01T08:53:39Z,-59.13946667,47.57453333,9.2,,44.1,0.6
2020-01-01T08:54:39Z,-59.13946667,47.57453333,12.7,,41.6,0.6
2020-01-01T08:55:39Z,-59.13946667,47.57453333,10.8,,43.8,0.6
2020-01-01T08:56:39Z,-59.13946667,47.57453333,9.0,,45.0,0.6
2020-01-01T08:57:39Z,-59.13946667,47.57453333,11.7,,40.6,0.7
2020-01-01T08:58:39Z,-59.13946667,47.57453333,10.8,,37.8,0.6
2020-01-01T08:59:39Z,-59.13946667,47.57453333,9.2,,43.9,0.6
2020-01-01T09:00:39Z,-59.13946667,47.57453333,9.0,,34.6,0.7
2020-01-01T09:01:39Z,-59.13946667,47.57453333,10.4,,39.3,0.6
2020-01-01T09:02:39Z,-59.13946667,47.57453333,11.4,,41.3,0.6
2020-01-01T09:03:39Z,-59.13946667,47.57453333,11.4,,41.5,0.7
2020-01-01T09:04:39Z,-59.13946667,47.57453333,10.0,,36.3,0.6
2020-01-01T09:05:39Z,-59.13946667,47.57453333,10.2,,44.7,0.6
2020-01-01T09:06:39Z,-59.13946667,47.57453333,8.3,,42.3,0.7
2020-01-01T09:07:39Z,-59.13946667,47.57453333,9.5,,43.2,0.6
2020-01-01T09:08:39Z,-59.13946667,47.57453333,8.6,,48.9,0.6
2020-01-01T09:09:39Z,-59.13946667,47.57453333,10.7,,42.4,0.6
2020-01-01T09:10:39Z,-59.13946667,47.57453333,11.3,,46.7,0.7
2020-01-01T09:11:39Z,-59.13946667,47.57453333,9.2,,43.1,0.7
2020-01-01T09:12:39Z,-59.13946667,47.57453333,9.4,,44.3,0.7
2020-01-01T09:13:39Z,-59.13946667,47.57453333,11.4,,41.3,0.6
2020-01-01T09:14:39Z,-59.13946667,47.57453333,10.4,,31.7,0.7
2020-01-01T09:15:39Z,-59.13946667,47.57453333,10.8,,28.6,0.6
2020-01-01T09:16:40Z,-59.13946667,47.57453333,9.4,,33.8,0.6
2020-01-01T09:17:39Z,-59.13946667,47.57453333,9.5,,31.5,0.7
2020-01-01T09:18:39Z,-59.13946667,47.57453333,10.8,,36.4,0.6
2020-01-01T09:19:39Z,-59.13946667,47.57453333,9.6,,33.8,0.6
2020-01-01T09:20:39Z,-59.13946667,47.57453333,9.1,,26.8,0.6
2020-01-01T09:21:39Z,-59.13946667,47.57453333,9.7,,38.8,0.6
2020-01-01T09:22:39Z,-59.13946667,47.57453333,9.6,,40.9,0.7
2020-01-01T09:23:39Z,-59.13946667,47.57453333,10.3,,40.0,0.7
2020-01-01T09:24:39Z,-59.13946667,47.57453333,11.0,,42.9,0.7
2020-01-01T09:25:39Z,-59.13946667,47.57453333,9.2,,47.8,0.7
2020-01-01T09:26:39Z,-59.13946667,47.57453333,10.1,,34.8,0.7
2020-01-01T09:27:39Z,-59.13946667,47.57453333,9.6,,35.2,0.7
2020-01-01T09:28:39Z,-59.13946667,47.57453333,9.2,,37.8,0.6
2020-01-01T09:29:39Z,-59.13946667,47.57453333,9.9,,27.6,0.7
2020-01-01T09:30:39Z,-59.13946667,47.57453333,10.2,,33.7,0.6
2020-01-01T09:31:39Z,-59.13946667,47.57453333,10.6,,48.9,0.6
2020-01-01T09:32:39Z,-59.13946667,47.57453333,12.3,,26.3,0.6
2020-01-01T09:33:39Z,-59.13946667,47.57453333,9.8,,43.9,0.6
2020-01-01T09:34:39Z,-59.13946667,47.57453333,10.3,,36.4,0.6
2020-01-01T09:35:39Z,-59.13946667,47.57453333,11.9,,51.1,0.7
2020-01-01T09:36:39Z,-59.13946667,47.57453333,11.9,,47.9,0.6
2020-01-01T09:37:39Z,-59.13946667,47.57453333,7.8,,40.3,0.6
2020-01-01T09:38:39Z,-59.13946667,47.57453333,10.0,,35.6,0.6
2020-01-01T09:39:39Z,-59.13946667,47.57453333,9.1,,38.0,0.6
2020-01-01T09:40:39Z,-59.13946667,47.57453333,9.9,,29.2,0.6
2020-01-01T09:41:39Z,-59.13946667,47.57453333,9.5,,46.7,0.7
2020-01-01T09:42:39Z,-59.13946667,47.57453333,9.2,,32.9,0.6
2020-01-01T09:43:39Z,-59.13946667,47.57453333,9.6,,40.1,0.6
2020-01-01T09:44:39Z,-59.13946667,47.57453333,10.8,,32.4,0.6
2020-01-01T09:45:39Z,-59.13946667,47.57453333,10.9,,32.1,0.6
2020-01-01T09:46:39Z,-59.13946667,47.57453333,11.5,,45.2,0.6
2020-01-01T09:47:39Z,-59.13946667,47.57453333,11.0,,35.6,0.6
2020-01-01T09:48:39Z,-59.13946667,47.57453333,10.2,,26.8,0.6
2020-01-01T09:49:39Z,-59.13946667,47.57453333,9.2,,39.9,0.7
2020-01-01T09:50:39Z,-59.13946667,47.57453333,10.5,,35.3,0.6
2020-01-01T09:51:39Z,-59.13946667,47.57453333,11.6,,28.5,0.6
2020-01-01T09:52:39Z,-59.13946667,47.57453333,9.4,,31.7,0.6
2020-01-01T09:53:39Z,-59.13946667,47.57453333,11.0,,30.7,0.6
2020-01-01T09:54:39Z,-59.13946667,47.57453333,10.3,,28.8,0.6
2020-01-01T09:55:39Z,-59.13946667,47.57453333,10.3,,27.7,0.7
2020-01-01T09:56:39Z,-59.13946667,47.57453333,10.0,,31.1,0.6
2020-01-01T09:57:39Z,-59.13946667,47.57453333,11.8,,42.7,0.7
2020-01-01T09:58:39Z,-59.13946667,47.57453333,10.0,,39.4,0.6
2020-01-01T09:59:39Z,-59.13946667,47.57453333,10.2,,31.7,0.6
2020-01-01T10:00:39Z,-59.13946667,47.57453333,9.4,,36.6,0.6
2020-01-01T10:01:39Z,-59.13946667,47.57453333,9.9,,36.1,0.6
2020-01-01T10:02:39Z,-59.13946667,47.57453333,9.7,,46.4,0.6
2020-01-01T10:03:39Z,-59.13946667,47.57453333,9.5,,43.1,0.6
2020-01-01T10:04:39Z,-59.13946667,47.57453333,10.3,,33.3,0.7
2020-01-01T10:05:39Z,-59.13946667,47.57453333,8.5,,36.3,0.6
2020-01-01T10:06:39Z,-59.13946667,47.57453333,9.6,,40.1,0.7
2020-01-01T10:07:39Z,-59.13946667,47.57453333,9.2,,47.3,0.6
2020-01-01T10:08:39Z,-59.13946667,47.57453333,10.3,,47.7,0.6
2020-01-01T10:09:39Z,-59.13946667,47.57453333,8.3,,29.8,0.7
2020-01-01T10:10:39Z,-59.13946667,47.57453333,8.9,,35.6,0.6
2020-01-01T10:11:39Z,-59.13946667,47.57453333,8.7,,40.9,0.6
2020-01-01T10:12:39Z,-59.13946667,47.57453333,9.6,,44.6,0.7
2020-01-01T10:13:39Z,-59.13946667,47.57453333,10.8,,38.5,0.6
2020-01-01T10:14:39Z,-59.13946667,47.57453333,9.7,,33.2,0.6
2020-01-01T10:15:39Z,-59.13946667,47.57453333,9.4,,43.7,0.6
2020-01-01T10:16:39Z,-59.13946667,47.57453333,11.2,,23.4,0.6
2020-01-01T10:17:39Z,-59.13946667,47.57453333,9.6,,36.1,0.7
2020-01-01T10:18:39Z,-59.13946667,47.57453333,10.1,,34.3,0.6
2020-01-01T10:19:39Z,-59.13946667,47.57453333,10.9,,37.8,0.6
2020-01-01T10:20:39Z,-59.13946667,47.57453333,11.5,,48.2,0.6
2020-01-01T10:21:39Z,-59.13946667,47.57453333,9.1,,40.2,0.6
2020-01-01T10:22:39Z,-59.13946667,47.57453333,9.3,,44.9,0.7
2020-01-01T10:23:39Z,-59.13946667,47.57453333,10.4,,42.1,0.6
2020-01-01T10:24:39Z,-59.13946667,47.57453333,9.0,,39.4,0.7
2020-01-01T10:25:39Z,-59.13946667,47.57453333,10.9,,31.7,0.7
2020-01-01T10:26:39Z,-59.13946667,47.57453333,8.4,,38.2,0.7
2020-01-01T10:27:39Z,-59.13946667,47.57453333,8.1,,36.4,0.6
2020-01-01T10:28:39Z,-59.13946667,47.57453333,9.8,,44.6,0.6
2020-01-01T10:29:39Z,-59.13946667,47.57453333,9.7,,38.7,0.7
2020-01-01T10:30:39Z,-59.13946667,47.57453333,9.3,,30.7,0.6
2020-01-01T10:31:39Z,-59.13946667,47.57453333,10.8,,29.7,0.6
2020-01-01T10:32:39Z,-59.13946667,47.57453333,10.0,,31.5,0.7
2020-01-01T10:33:39Z,-59.13946667,47.57453333,8.8,,37.6,0.6
2020-01-01T10:34:39Z,-59.13946667,47.57453333,9.4,,36.1,0.6
2020-01-01T10:35:39Z,-59.13946667,47.57453333,11.0,,28.7,0.6
2020-01-01T10:36:39Z,-59.13946667,47.57453333,9.0,,40.6,0.6
2020-01-01T10:37:39Z,-59.13946667,47.57453333,8.8,,33.0,0.7
2020-01-01T10:38:39Z,-59.13946667,47.57453333,10.6,,38.5,0.7
2020-01-01T10:39:39Z,-59.13946667,47.57453333,12.0,,30.5,0.6
2020-01-01T10:40:39Z,-59.13946667,47.57453333,10.7,,41.5,0.6
2020-01-01T10:41:39Z,-59.13946667,47.57453333,9.8,,43.6,0.6
2020-01-01T10:42:39Z,-59.13946667,47.57453333,9.3,,32.3,0.6
2020-01-01T10:43:39Z,-59.13946667,47.57453333,10.7,,40.0,0.6
2020-01-01T10:44:39Z,-59.13946667,47.57453333,11.4,,32.9,0.6
2020-01-01T10:45:39Z,-59.13946667,47.57453333,10.0,,37.9,0.6
2020-01-01T10:46:39Z,-59.13946667,47.57453333,9.6,,42.4,0.6
2020-01-01T10:47:39Z,-59.13946667,47.57453333,10.4,,39.3,0.6
2020-01-01T10:48:39Z,-59.13946667,47.57453333,10.0,,42.6,0.6
2020-01-01T10:49:39Z,-59.13946667,47.57453333,10.8,,40.7,0.6
2020-01-01T10:50:39Z,-59.13946667,47.57453333,9.4,,40.9,0.7
2020-01-01T10:51:39Z,-59.13946667,47.57453333,10.2,,28.3,0.6
2020-01-01T10:52:39Z,-59.13946667,47.57453333,10.3,,30.8,0.7
2020-01-01T10:53:39Z,-59.13946667,47.57453333,9.5,,38.9,0.6
2020-01-01T10:54:40Z,-59.13946667,47.57453333,8.8,,39.8,0.6
2020-01-01T10:55:39Z,-59.13946667,47.57453333,9.9,,38.9,0.6
2020-01-01T10:56:39Z,-59.13946667,47.57453333,10.0,,36.3,0.7
2020-01-01T10:57:39Z,-59.13946667,47.57453333,9.9,,35.4,0.7
2020-01-01T10:58:39Z,-59.13946667,47.57453333,10.3,,25.9,0.6
2020-01-01T10:59:39Z,-59.13946667,47.57453333,10.6,,44.4,0.7
2020-01-01T11:00:39Z,-59.13946667,47.57453333,9.2,,34.1,0.6
2020-01-01T11:01:39Z,-59.13946667,47.57453333,10.3,,36.1,0.6
2020-01-01T11:02:39Z,-59.13946667,47.57453333,9.5,,46.1,0.7
2020-01-01T11:03:39Z,-59.13946667,47.57453333,9.8,,34.6,0.6
2020-01-01T11:04:39Z,-59.13946667,47.57453333,8.6,,38.6,0.6
2020-01-01T11:05:39Z,-59.13946667,47.57453333,10.8,,33.3,0.6
2020-01-01T11:06:39Z,-59.13946667,47.57453333,10.3,,31.3,0.7
2020-01-01T11:07:39Z,-59.13946667,47.57453333,10.1,,41.1,0.6
2020-01-01T11:08:39Z,-59.13946667,47.57453333,10.1,,37.6,0.6
2020-01-01T11:09:39Z,-59.13946667,47.57453333,10.4,,37.5,0.6
2020-01-01T11:10:39Z,-59.13946667,47.57453333,9.9,,30.0,0.6
2020-01-01T11:11:39Z,-59.13946667,47.57453333,10.3,,31.8,0.6
2020-01-01T11:12:39Z,-59.13946667,47.57453333,8.9,,45.2,0.6
2020-01-01T11:13:39Z,-59.13946667,47.57453333,10.7,,43.3,0.6
2020-01-01T11:14:39Z,-59.13946667,47.57453333,8.4,,38.6,0.6
