timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-07T05:40:44Z,-59.13946667,47.57453333,1.4,,326.5,0.6
2020-01-07T05:41:44Z,-59.13946667,47.57453333,1.4,,338.0,0.6
2020-01-07T05:42:44Z,-59.13946667,47.57453333,2.4,,353.4,0.6
2020-01-07T05:43:44Z,-59.13946667,47.57453333,2.3,,357.7,0.6
2020-01-07T05:44:44Z,-59.13946667,47.57453333,1.7,,349.3,0.6
2020-01-07T05:45:44Z,-59.13946667,47.57453333,1.7,,353.3,0.6
2020-01-07T05:46:44Z,-59.13946667,47.57453333,1.9,,353.4,0.6
2020-01-07T05:47:44Z,-59.13946667,47.57453333,1.8,,349.7,0.6
2020-01-07T05:48:44Z,-59.13946667,47.57453333,1.3,,336.3,0.6
2020-01-07T05:49:44Z,-59.13946667,47.57453333,1.3,,348.1,0.6
2020-01-07T05:50:44Z,-59.13946667,47.57453333,2.3,,11.8,0.6
2020-01-07T05:51:45Z,-59.13946667,47.57453333,2.5,,15.9,0.6
2020-01-07T05:52:44Z,-59.13946667,47.57453333,2.4,,12.2,0.6
2020-01-07T05:53:44Z,-59.13946667,47.57453333,2.7,,40.3,0.6
2020-01-07T05:54:44Z,-59.13946667,47.57453333,2.7,,45.5,0.6
2020-01-07T05:55:44Z,-59.13946667,47.57453333,2.0,,23.1,0.6
2020-01-07T05:56:44Z,-59.13946667,47.57453333,3.0,,23.5,0.6
2020-01-07T05:57:44Z,-59.13946667,47.57453333,3.3,,6.1,0.6
2020-01-07T05:58:44Z,-59.13946667,47.57453333,2.8,,10.6,0.6
2020-01-07T05:59:44Z,-59.13946667,47.57453333,2.7,,5.1,0.6
2020-01-07T06:00:44Z,-59.13946667,47.57453333,2.3,,2.6,0.6
2020-01-07T06:01:44Z,-59.13946667,47.57453333,2.1,,340.8,0.6
2020-01-07T06:02:44Z,-59.13946667,47.57453333,2.2,,350.5,0.6
2020-01-07T06:03:44Z,-59.13946667,47.57453333,2.5,,352.8,0.6
2020-01-07T06:04:44Z,-59.13946667,47.57453333,2.5,,359.2,0.6
2020-01-07T06:05:44Z,-59.13946667,47.57453333,2.5,,8.4,0.6
2020-01-07T06:06:44Z,-59.13946667,47.57453333,2.2,,355.7,0.6
2020-01-07T06:07:44Z,-59.13946667,47.57453333,2.3,,1.2,0.6
2020-01-07T06:08:44Z,-59.13946667,47.57453333,2.5,,7.6,0.6
2020-01-07T06:09:44Z,-59.13946667,47.57453333,2.3,,359.9,0.6
2020-01-07T06:10:44Z,-59.13946667,47.57453333,2.3,,4.1,0.6
2020-01-07T06:11:44Z,-59.13946667,47.57453333,2.5,,1.7,0.6
2020-01-07T06:12:44Z,-59.13946667,47.57453333,2.3,,356.4,0.6
2020-01-07T06:13:44Z,-59.13946667,47.57453333,2.4,,354.2,0.6
2020-01-07T06:14:44Z,-59.13946667,47.57453333,2.0,,358.6,0.6
2020-01-07T06:15:44Z,-59.13946667,47.57453333,2.3,,356.0,0.6
2020-01-07T06:16:44Z,-59.13946667,47.57453333,2.3,,2.1,0.6
2020-01-07T06:17:44Z,-59.13946667,47.57453333,2.3,,357.4,0.6
2020-01-07T06:18:44Z,-59.13946667,47.57453333,1.9,,352.0,0.6
2020-01-07T06:19:44Z,-59.13946667,47.57453333,2.1,,5.6,0.6
2020-01-07T06:20:44Z,-59.13946667,47.57453333,1.9,,3.5,0.6
2020-01-07T06:21:44Z,-59.13946667,47.57453333,2.1,,6.9,0.6
2020-01-07T06:22:44Z,-59.13946667,47.57453333,2.2,,7.5,0.6
2020-01-07T06:23:44Z,-59.13946667,47.57453333,2.4,,5.8,0.6
2020-01-07T06:24:44Z,-59.13946667,47.57453333,2.6,,7.6,0.6
2020-01-07T06:25:44Z,-59.13946667,47.57453333,3.0,,11.2,0.6
2020-01-07T06:26:44Z,-59.13946667,47.57453333,2.7,,8.9,0.6
2020-01-07T06:27:44Z,-59.13946667,47.57453333,2.8,,5.8,0.6
2020-01-07T06:28:44Z,-59.13946667,47.57453333,2.7,,2.5,0.6
2020-01-07T06:29:45Z,-59.13946667,47.57453333,2.3,,358.0,0.6
2020-01-07T06:30:44Z,-59.13946667,47.57453333,2.2,,354.6,0.6
2020-01-07T06:31:44Z,-59.13946667,47.57453333,1.9,,342.3,0.6
2020-01-07T06:32:44Z,-59.13946667,47.57453333,2.3,,356.8,0.6
2020-01-07T06:33:44Z,-59.13946667,47.57453333,2.2,,351.6,0.6
2020-01-07T06:34:44Z,-59.13946667,47.57453333,2.2,,7.4,0.6
2020-01-07T06:35:44Z,-59.13946667,47.57453333,2.0,,0.0,0.6
2020-01-07T06:36:44Z,-59.13946667,47.57453333,1.9,,22.9,0.6
2020-01-07T06:37:44Z,-59.13946667,47.57453333,2.1,,24.2,0.6
2020-01-07T06:38:45Z,-59.13946667,47.57453333,2.5,,17.6,0.6
2020-01-07T06:39:44Z,-59.13946667,47.57453333,1.8,,3.2,0.6
2020-01-07T06:40:44Z,-59.13946667,47.57453333,2.1,,7.9,0.6
2020-01-07T06:41:44Z,-59.13946667,47.57453333,1.9,,14.6,0.6
2020-01-07T06:42:44Z,-59.13946667,47.57453333,1.9,,14.1,0.6
2020-01-07T06:43:44Z,-59.13946667,47.57453333,2.1,,0.8,0.6
2020-01-07T06:44:44Z,-59.13946667,47.57453333,2.2,,3.7,0.6
2020-01-07T06:45:44Z,-59.13946667,47.57453333,2.4,,19.0,0.6
2020-01-07T06:46:44Z,-59.13946667,47.57453333,2.4,,18.8,0.6
2020-01-07T06:47:44Z,-59.13946667,47.57453333,2.2,,24.0,0.6
2020-01-07T06:48:44Z,-59.13946667,47.57453333,2.4,,24.3,0.6
2020-01-07T06:49:44Z,-59.13946667,47.57453333,2.2,,30.1,0.6
2020-01-07T06:50:44Z,-59.13946667,47.57453333,2.2,,14.7,0.6
2020-01-07T06:51:44Z,-59.13946667,47.57453333,2.0,,24.7,0.6
2020-01-07T06:52:44Z,-59.13946667,47.57453333,2.0,,22.3,0.6
2020-01-07T06:53:44Z,-59.13946667,47.57453333,1.8,,358.0,0.6
2020-01-07T06:54:44Z,-59.13946667,47.57453333,2.1,,10.1,0.6
2020-01-07T06:55:44Z,-59.13946667,47.57453333,2.0,,3.4,0.6
2020-01-07T06:56:44Z,-59.13946667,47.57453333,1.9,,353.2,0.6
2020-01-07T06:57:44Z,-59.13946667,47.57453333,1.7,,359.8,0.6
2020-01-07T06:58:44Z,-59.13946667,47.57453333,1.7,,1.1,0.6
2020-01-07T06:59:44Z,-59.13946667,47.57453333,1.7,,18.2,0.6
2020-01-07T07:00:44Z,-59.13946667,47.57453333,1.7,,17.3,0.6
2020-01-07T07:01:44Z,-59.13946667,47.57453333,1.4,,15.5,0.6
2020-01-07T07:02:44Z,-59.13946667,47.57453333,1.2,,360.0,0.6
2020-01-07T07:03:44Z,-59.13946667,47.57453333,1.1,,350.4,0.6
2020-01-07T07:04:44Z,-59.13946667,47.57453333,1.8,,28.0,0.6
2020-01-07T07:05:44Z,-59.13946667,47.57453333,1.5,,31.4,0.6
2020-01-07T07:06:44Z,-59.13946667,47.57453333,2.0,,30.3,0.6
2020-01-07T07:07:44Z,-59.13946667,47.57453333,1.9,,24.5,0.6
2020-01-07T07:08:44Z,-59.13946667,47.57453333,1.9,,31.7,0.6
2020-01-07T07:09:44Z,-59.13946667,47.57453333,1.9,,8.4,0.6
2020-01-07T07:10:44Z,-59.13946667,47.57453333,1.9,,24.4,0.6
2020-01-07T07:11:44Z,-59.13946667,47.57453333,1.8,,17.9,0.6
2020-01-07T07:12:44Z,-59.13946667,47.57453333,1.8,,15.8,0.6
2020-01-07T07:13:44Z,-59.13946667,47.57453333,2.0,,4.5,0.6
2020-01-07T07:14:44Z,-59.13946667,47.57453333,1.8,,359.1,0.6
2020-01-07T07:15:44Z,-59.13946667,47.57453333,1.5,,357.4,0.6
2020-01-07T07:16:44Z,-59.13946667,47.57453333,1.6,,3.0,0.6
2020-01-07T07:17:44Z,-59.13946667,47.57453333,2.0,,15.7,0.6
2020-01-07T07:18:44Z,-59.13946667,47.57453333,2.1,,346.5,0.6
2020-01-07T07:19:44Z,-59.13946667,47.57453333,2.2,,350.4,0.6
2020-01-07T07:20:44Z,-59.13946667,47.57453333,2.1,,357.8,0.6
2020-01-07T07:21:44Z,-59.13946667,47.57453333,2.1,,359.0,0.6
2020-01-07T07:22:44Z,-59.13946667,47.57453333,1.8,,359.4,0.6
2020-01-07T07:23:44Z,-59.13946667,47.57453333,1.3,,360.0,0.7
2020-01-07T07:24:44Z,-59.13946667,47.57453333,1.0,,343.3,0.6
2020-01-07T07:25:44Z,-59.13946667,47.57453333,1.7,,357.4,0.6
2020-01-07T07:26:44Z,-59.13946667,47.57453333,1.5,,355.4,0.6
2020-01-07T07:27:44Z,-59.13946667,47.57453333,1.5,,11.5,0.6
2020-01-07T07:28:44Z,-59.13946667,47.57453333,1.6,,309.5,0.6
2020-01-07T07:29:44Z,-59.13946667,47.57453333,1.8,,308.0,0.6
2020-01-07T07:30:44Z,-59.13946667,47.57453333,1.2,,313.0,0.6
2020-01-07T07:31:44Z,-59.13946667,47.57453333,1.1,,0.5,0.6
2020-01-07T07:32:44Z,-59.13946667,47.57453333,1.8,,17.4,0.6
2020-01-07T07:33:44Z,-59.13946667,47.57453333,2.2,,21.7,0.6
2020-01-07T07:34:44Z,-59.13946667,47.57453333,1.6,,346.6,0.6
2020-01-07T07:35:44Z,-59.13946667,47.57453333,2.2,,4.8,0.6
2020-01-07T07:36:46Z,-59.13946667,47.57453333,2.7,,359.6,0.6
2020-01-07T07:37:45Z,-59.13946667,47.57453333,1.7,,28.7,0.6
2020-01-07T07:38:44Z,-59.13946667,47.57453333,2.2,,9.2,0.6
2020-01-07T07:39:44Z,-59.13946667,47.57453333,2.5,,15.3,0.6
2020-01-07T07:40:44Z,-59.13946667,47.57453333,2.2,,22.3,0.6
2020-01-07T07:41:44Z,-59.13946667,47.57453333,1.7,,29.5,0.6
2020-01-07T07:42:44Z,-59.13946667,47.57453333,1.3,,25.2,0.6
2020-01-07T07:43:44Z,-59.13946667,47.57453333,1.7,,22.8,0.6
2020-01-07T07:44:44Z,-59.13946667,47.57453333,1.6,,13.8,0.6
2020-01-07T07:45:44Z,-59.13946667,47.57453333,2.0,,358.2,0.6
2020-01-07T07:46:44Z,-59.13946667,47.57453333,2.3,,344.8,0.6
2020-01-07T07:47:44Z,-59.13946667,47.57453333,1.8,,339.4,0.6
2020-01-07T07:48:44Z,-59.13946667,47.57453333,1.3,,312.6,0.6
2020-01-07T07:49:44Z,-59.13946667,47.57453333,1.9,,350.7,0.6
2020-01-07T07:50:44Z,-59.13946667,47.57453333,2.0,,0.3,0.6
2020-01-07T07:51:44Z,-59.13946667,47.57453333,2.1,,10.5,0.6
2020-01-07T07:52:44Z,-59.13946667,47.57453333,2.0,,339.4,0.6
2020-01-07T07:53:44Z,-59.13946667,47.57453333,0.9,,356.7,0.6
2020-01-07T07:54:44Z,-59.13946667,47.57453333,1.4,,309.0,0.6
2020-01-07T07:55:44Z,-59.13946667,47.57453333,2.1,,345.2,0.6
2020-01-07T07:56:44Z,-59.13946667,47.57453333,1.8,,331.7,0.6
2020-01-07T07:57:44Z,-59.13946667,47.57453333,2.3,,354.4,0.6
2020-01-07T07:58:44Z,-59.13946667,47.57453333,2.2,,354.0,0.6
2020-01-07T07:59:44Z,-59.13946667,47.57453333,2.6,,344.9,0.6
2020-01-07T08:00:45Z,-59.13946667,47.57453333,2.1,,345.7,0.6
2020-01-07T08:01:44Z,-59.13946667,47.57453333,2.9,,336.6,0.6
2020-01-07T08:02:45Z,-59.13946667,47.57453333,2.5,,328.4,0.6
2020-01-07T08:03:44Z,-59.13946667,47.57453333,2.1,,332.3,0.6
2020-01-07T08:04:44Z,-59.13946667,47.57453333,2.0,,350.7,0.6
2020-01-07T08:05:44Z,-59.13946667,47.57453333,1.9,,353.8,0.6
2020-01-07T08:06:44Z,-59.13946667,47.57453333,2.3,,29.3,0.6
2020-01-07T08:07:44Z,-59.13946667,47.57453333,2.9,,26.7,0.6
2020-01-07T08:08:44Z,-59.13946667,47.57453333,2.6,,16.0,0.6
2020-01-07T08:09:44Z,-59.13946667,47.57453333,2.9,,8.7,0.6
2020-01-07T08:10:44Z,-59.13946667,47.57453333,2.5,,16.0,0.6
2020-01-07T08:11:44Z,-59.13946667,47.57453333,2.5,,18.7,0.6
2020-01-07T08:12:44Z,-59.13946667,47.57453333,2.3,,13.5,0.6
2020-01-07T08:13:44Z,-59.13946667,47.57453333,2.2,,13.1,0.6
2020-01-07T08:14:44Z,-59.13946667,47.57453333,2.5,,20.0,0.6
2020-01-07T08:15:44Z,-59.13946667,47.57453333,2.5,,9.6,0.6
2020-01-07T08:16:44Z,-59.13946667,47.57453333,2.5,,9.2,0.6
2020-01-07T08:17:44Z,-59.13946667,47.57453333,2.8,,30.3,0.6
2020-01-07T08:18:44Z,-59.13946667,47.57453333,2.8,,16.3,0.6
2020-01-07T08:19:44Z,-59.13946667,47.57453333,2.8,,11.4,0.6
2020-01-07T08:20:44Z,-59.13946667,47.57453333,2.9,,12.6,0.6
2020-01-07T08:21:44Z,-59.13946667,47.57453333,2.7,,11.1,0.6
2020-01-07T08:22:44Z,-59.13946667,47.57453333,3.2,,14.3,0.6
2020-01-07T08:23:44Z,-59.13946667,47.57453333,2.8,,353.1,0.6
2020-01-07T08:24:44Z,-59.13946667,47.57453333,3.5,,6.4,0.6
2020-01-07T08:25:44Z,-59.13946667,47.57453333,3.2,,15.1,0.6
2020-01-07T08:26:44Z,-59.13946667,47.57453333,3.0,,16.2,0.6
2020-01-07T08:27:44Z,-59.13946667,47.57453333,2.2,,356.7,0.6
2020-01-07T08:28:44Z,-59.13946667,47.57453333,3.2,,20.5,0.6
2020-01-07T08:29:44Z,-59.13946667,47.57453333,2.8,,8.0,0.6
2020-01-07T08:30:44Z,-59.13946667,47.57453333,2.8,,11.3,0.6
2020-01-07T08:31:44Z,-59.13946667,47.57453333,2.8,,11.1,0.6
2020-01-07T08:32:44Z,-59.13946667,47.57453333,1.9,,20.3,0.6
2020-01-07T08:33:44Z,-59.13946667,47.57453333,1.8,,42.4,0.6
2020-01-07T08:34:44Z,-59.13946667,47.57453333,1.6,,32.8,0.6
2020-01-07T08:35:44Z,-59.13946667,47.57453333,1.7,,36.0,0.6
2020-01-07T08:36:44Z,-59.13946667,47.57453333,2.0,,25.8,0.6
2020-01-07T08:37:44Z,-59.13946667,47.57453333,2.1,,35.1,0.6
2020-01-07T08:38:44Z,-59.13946667,47.57453333,2.2,,34.4,0.6
2020-01-07T08:39:44Z,-59.13946667,47.57453333,2.4,,27.9,0.6
2020-01-07T08:40:44Z,-59.13946667,47.57453333,2.8,,33.6,0.6
2020-01-07T08:41:44Z,-59.13946667,47.57453333,2.2,,10.3,0.6
2020-01-07T08:42:44Z,-59.13946667,47.57453333,2.1,,17.0,0.6
2020-01-07T08:43:44Z,-59.13946667,47.57453333,2.3,,4.5,0.6
2020-01-07T08:44:44Z,-59.13946667,47.57453333,1.8,,36.9,0.6
2020-01-07T08:45:44Z,-59.13946667,47.57453333,1.6,,8.0,0.6
2020-01-07T08:46:44Z,-59.13946667,47.57453333,2.0,,32.1,0.6
2020-01-07T08:47:44Z,-59.13946667,47.57453333,1.5,,30.3,0.6
2020-01-07T08:48:44Z,-59.13946667,47.57453333,2.1,,17.0,0.6
2020-01-07T08:49:44Z,-59.13946667,47.57453333,2.1,,7.7,0.6
2020-01-07T08:50:44Z,-59.13946667,47.57453333,2.8,,3.4,0.6
2020-01-07T08:51:44Z,-59.13946667,47.57453333,3.1,,347.0,0.6
2020-01-07T08:52:44Z,-59.13946667,47.57453333,3.5,,355.6,0.6
2020-01-07T08:53:44Z,-59.13946667,47.57453333,3.5,,359.4,0.6
2020-01-07T08:54:44Z,-59.13946667,47.57453333,3.3,,348.4,0.6
2020-01-07T08:55:44Z,-59.13946667,47.57453333,3.1,,5.3,0.6
2020-01-07T08:56:45Z,-59.13946667,47.57453333,3.7,,359.7,0.6
2020-01-07T08:57:44Z,-59.13946667,47.57453333,3.2,,359.7,0.6
2020-01-07T08:58:44Z,-59.13946667,47.57453333,3.5,,346.4,0.6
2020-01-07T08:59:44Z,-59.13946667,47.57453333,2.6,,4.1,0.6
2020-01-07T09:00:44Z,-59.13946667,47.57453333,3.3,,350.0,0.6
2020-01-07T09:01:44Z,-59.13946667,47.57453333,3.4,,357.8,0.6
2020-01-07T09:02:44Z,-59.13946667,47.57453333,3.2,,6.9,0.6
2020-01-07T09:03:44Z,-59.13946667,47.57453333,3.1,,9.4,0.6
2020-01-07T09:04:44Z,-59.13946667,47.57453333,3.3,,352.2,0.6
2020-01-07T09:05:44Z,-59.13946667,47.57453333,2.9,,347.4,0.6
2020-01-07T09:06:44Z,-59.13946667,47.57453333,3.2,,356.4,0.6
2020-01-07T09:07:44Z,-59.13946667,47.57453333,3.2,,1.9,0.6
2020-01-07T09:08:44Z,-59.13946667,47.57453333,3.5,,5.9,0.6
2020-01-07T09:09:44Z,-59.13946667,47.57453333,3.3,,353.1,0.6
2020-01-07T09:10:44Z,-59.13946667,47.57453333,3.2,,354.2,0.6
2020-01-07T09:11:44Z,-59.13946667,47.57453333,2.9,,355.1,0.6
2020-01-07T09:12:44Z,-59.13946667,47.57453333,3.4,,357.5,0.6
2020-01-07T09:13:44Z,-59.13946667,47.57453333,3.0,,354.4,0.6
2020-01-07T09:14:44Z,-59.13946667,47.57453333,3.2,,352.9,0.6
2020-01-07T09:15:44Z,-59.13946667,47.57453333,3.7,,340.5,0.6
2020-01-07T09:16:45Z,-59.13946667,47.57453333,3.7,,351.8,0.6
2020-01-07T09:17:44Z,-59.13946667,47.57453333,3.8,,348.7,0.6
2020-01-07T09:18:44Z,-59.13946667,47.57453333,4.1,,351.9,0.6
2020-01-07T09:19:44Z,-59.13946667,47.57453333,4.1,,1.2,0.6
2020-01-07T09:20:44Z,-59.13946667,47.57453333,3.7,,359.7,0.6
2020-01-07T09:21:44Z,-59.13946667,47.57453333,4.3,,342.9,0.6
2020-01-07T09:22:44Z,-59.13946667,47.57453333,3.9,,347.2,0.6
2020-01-07T09:23:44Z,-59.13946667,47.57453333,3.7,,0.9,0.6
2020-01-07T09:24:44Z,-59.13946667,47.57453333,4.1,,356.8,0.6
2020-01-07T09:25:44Z,-59.13946667,47.57453333,4.2,,348.1,0.6
2020-01-07T09:26:44Z,-59.13946667,47.57453333,4.1,,348.2,0.6
2020-01-07T09:27:44Z,-59.13946667,47.57453333,4.4,,355.4,0.6
2020-01-07T09:28:44Z,-59.13946667,47.57453333,4.2,,354.2,0.6
2020-01-07T09:29:44Z,-59.13946667,47.57453333,3.7,,354.4,0.6
2020-01-07T09:30:45Z,-59.13946667,47.57453333,4.0,,358.5,0.6
2020-01-07T09:31:44Z,-59.13946667,47.57453333,3.5,,350.1,0.6
2020-01-07T09:32:44Z,-59.13946667,47.57453333,3.7,,355.2,0.6
2020-01-07T09:33:44Z,-59.13946667,47.57453333,4.1,,359.1,0.6
2020-01-07T09:34:44Z,-59.13946667,47.57453333,3.7,,350.8,0.6
2020-01-07T09:35:44Z,-59.13946667,47.57453333,3.7,,2.4,0.6
2020-01-07T09:36:44Z,-59.13946667,47.57453333,3.5,,340.4,0.6
2020-01-07T09:37:44Z,-59.13946667,47.57453333,3.7,,345.5,0.6
2020-01-07T09:38:44Z,-59.13946667,47.57453333,4.2,,351.1,0.6
2020-01-07T09:39:44Z,-59.13946667,47.57453333,3.7,,1.0,0.6
2020-01-07T09:40:44Z,-59.13946667,47.57453333,3.5,,351.3,0.6
2020-01-07T09:41:44Z,-59.13946667,47.57453333,3.5,,347.7,0.6
2020-01-07T09:42:44Z,-59.13946667,47.57453333,3.0,,344.9,0.6
2020-01-07T09:43:44Z,-59.13946667,47.57453333,3.3,,357.2,0.6
2020-01-07T09:44:44Z,-59.13946667,47.57453333,3.2,,350.6,0.6
2020-01-07T09:45:44Z,-59.13946667,47.57453333,3.4,,342.5,0.6
2020-01-07T09:46:44Z,-59.13946667,47.57453333,3.4,,357.4,0.6
2020-01-07T09:47:44Z,-59.13946667,47.57453333,3.1,,348.2,0.6
2020-01-07T09:48:44Z,-59.13946667,47.57453333,3.0,,350.0,0.6
2020-01-07T09:49:44Z,-59.13946667,47.57453333,3.3,,344.3,0.6
2020-01-07T09:50:44Z,-59.13946667,47.57453333,3.5,,344.3,0.6
2020-01-07T09:51:46Z,-59.13946667,47.57453333,3.4,,350.3,0.6
2020-01-07T09:52:44Z,-59.13946667,47.57453333,2.8,,328.2,0.6
2020-01-07T09:53:44Z,-59.13946667,47.57453333,3.6,,338.0,0.6
2020-01-07T09:54:44Z,-59.13946667,47.57453333,3.3,,338.5,0.6
2020-01-07T09:55:44Z,-59.13946667,47.57453333,2.8,,331.9,0.6
2020-01-07T09:56:44Z,-59.13946667,47.57453333,3.0,,344.8,0.6
2020-01-07T09:57:48Z,-59.13946667,47.57453333,3.5,,2.8,0.6
2020-01-07T09:58:44Z,-59.13946667,47.57453333,3.1,,335.7,0.6
2020-01-07T09:59:44Z,-59.13946667,47.57453333,3.7,,338.3,0.6
2020-01-07T10:00:44Z,-59.13946667,47.57453333,3.5,,341.8,0.6
2020-01-07T10:01:44Z,-59.13946667,47.57453333,3.4,,345.5,0.6
2020-01-07T10:02:44Z,-59.13946667,47.57453333,3.2,,347.4,0.6
2020-01-07T10:03:44Z,-59.13946667,47.57453333,3.3,,353.1,0.6
2020-01-07T10:04:44Z,-59.13946667,47.57453333,3.7,,2.7,0.6
2020-01-07T10:05:45Z,-59.13946667,47.57453333,3.6,,346.3,0.6
2020-01-07T10:06:44Z,-59.13946667,47.57453333,3.2,,347.9,0.6
2020-01-07T10:07:44Z,-59.13946667,47.57453333,2.9,,344.7,0.6
2020-01-07T10:08:44Z,-59.13946667,47.57453333,3.0,,332.6,0.6
2020-01-07T10:09:44Z,-59.13946667,47.57453333,2.6,,322.1,0.6
2020-01-07T10:10:44Z,-59.13946667,47.57453333,3.6,,333.8,0.6
2020-01-07T10:11:44Z,-59.13946667,47.57453333,3.5,,339.8,0.6
2020-01-07T10:12:44Z,-59.13946667,47.57453333,3.7,,336.9,0.6
2020-01-07T10:13:44Z,-59.13946667,47.57453333,3.6,,340.2,0.6
2020-01-07T10:14:44Z,-59.13946667,47.57453333,3.8,,335.3,0.6
2020-01-07T10:15:44Z,-59.13946667,47.57453333,3.5,,329.3,0.6
2020-01-07T10:16:44Z,-59.13946667,47.57453333,3.6,,342.2,0.6
2020-01-07T10:17:44Z,-59.13946667,47.57453333,3.8,,351.2,0.6
2020-01-07T10:18:44Z,-59.13946667,47.57453333,4.0,,351.6,0.6
2020-01-07T10:19:44Z,-59.13946667,47.57453333,3.6,,349.6,0.6
2020-01-07T10:20:44Z,-59.13946667,47.57453333,4.3,,352.4,0.6
2020-01-07T10:21:44Z,-59.13946667,47.57453333,4.0,,342.7,0.6
2020-01-07T10:22:44Z,-59.13946667,47.57453333,3.8,,338.4,0.6
2020-01-07T10:23:44Z,-59.13946667,47.57453333,3.3,,335.4,0.6
2020-01-07T10:24:44Z,-59.13946667,47.57453333,3.6,,343.7,0.6
2020-01-07T10:25:44Z,-59.13946667,47.57453333,4.0,,342.5,0.6
2020-01-07T10:26:44Z,-59.13946667,47.57453333,3.7,,330.0,0.6
2020-01-07T10:27:44Z,-59.13946667,47.57453333,3.1,,340.9,0.6
2020-01-07T10:28:44Z,-59.13946667,47.57453333,3.7,,334.8,0.6
2020-01-07T10:29:44Z,-59.13946667,47.57453333,3.9,,339.4,0.6
2020-01-07T10:30:44Z,-59.13946667,47.57453333,4.1,,340.3,0.6
2020-01-07T10:31:44Z,-59.13946667,47.57453333,4.2,,345.2,0.6
2020-01-07T10:32:44Z,-59.13946667,47.57453333,4.0,,344.6,0.6
2020-01-07T10:33:44Z,-59.13946667,47.57453333,3.5,,330.7,0.6
2020-01-07T10:34:44Z,-59.13946667,47.57453333,3.6,,327.2,0.6
2020-01-07T10:35:44Z,-59.13946667,47.57453333,3.7,,323.6,0.6
2020-01-07T10:36:44Z,-59.13946667,47.57453333,2.9,,329.0,0.6
2020-01-07T10:37:44Z,-59.13946667,47.57453333,3.7,,322.8,0.6
2020-01-07T10:38:44Z,-59.13946667,47.57453333,2.9,,326.3,0.6
2020-01-07T10:39:44Z,-59.13946667,47.57453333,3.4,,331.7,0.6
2020-01-07T10:40:46Z,-59.13946667,47.57453333,3.8,,322.7,0.6
2020-01-07T10:41:44Z,-59.13946667,47.57453333,3.6,,334.4,0.6
2020-01-07T10:42:44Z,-59.13946667,47.57453333,4.1,,346.0,0.6
2020-01-07T10:43:44Z,-59.13946667,47.57453333,4.5,,353.3,0.6
2020-01-07T10:44:44Z,-59.13946667,47.57453333,4.1,,357.1,0.6
2020-01-07T10:45:44Z,-59.13946667,47.57453333,4.2,,351.0,0.6
2020-01-07T10:46:45Z,-59.13946667,47.57453333,3.8,,343.9,0.6
2020-01-07T10:47:44Z,-59.13946667,47.57453333,4.2,,332.6,0.6
2020-01-07T10:48:44Z,-59.13946667,47.57453333,3.8,,344.1,0.6
2020-01-07T10:49:44Z,-59.13946667,47.57453333,3.9,,333.1,0.6
2020-01-07T10:50:44Z,-59.13946667,47.57453333,3.5,,327.8,0.6
2020-01-07T10:51:44Z,-59.13946667,47.57453333,3.7,,343.2,0.6
2020-01-07T10:52:44Z,-59.13946667,47.57453333,3.6,,348.7,0.6
2020-01-07T10:53:44Z,-59.13946667,47.57453333,4.0,,358.3,0.6
2020-01-07T10:54:44Z,-59.13946667,47.57453333,3.9,,352.5,0.6
2020-01-07T10:55:44Z,-59.13946667,47.57453333,3.7,,346.9,0.6
2020-01-07T10:56:44Z,-59.13946667,47.57453333,4.0,,357.3,0.6
2020-01-07T10:57:45Z,-59.13946667,47.57453333,3.8,,350.5,0.6
2020-01-07T10:58:44Z,-59.13946667,47.57453333,3.8,,331.9,0.6
2020-01-07T10:59:44Z,-59.13946667,47.57453333,3.9,,349.6,0.6
2020-01-07T11:00:44Z,-59.13946667,47.57453333,4.0,,349.2,0.6
2020-01-07T11:01:44Z,-59.13946667,47.57453333,4.1,,343.9,0.6
2020-01-07T11:02:44Z,-59.13946667,47.57453333,3.9,,348.2,0.6
2020-01-07T11:03:44Z,-59.13946667,47.57453333,4.2,,335.3,0.6
2020-01-07T11:04:44Z,-59.13946667,47.57453333,3.8,,336.4,0.6
2020-01-07T11:05:44Z,-59.13946667,47.57453333,3.6,,331.4,0.6
2020-01-07T11:06:44Z,-59.13946667,47.57453333,3.4,,340.4,0.6
2020-01-07T11:07:44Z,-59.13946667,47.57453333,3.3,,343.0,0.6
2020-01-07T11:08:44Z,-59.13946667,47.57453333,3.5,,350.5,0.6
2020-01-07T11:09:44Z,-59.13946667,47.57453333,4.1,,353.0,0.6
2020-01-07T11:10:45Z,-59.13946667,47.57453333,3.5,,350.1,0.6
2020-01-07T11:11:44Z,-59.13946667,47.57453333,3.7,,356.6,0.6
2020-01-07T11:12:44Z,-59.13946667,47.57453333,3.5,,9.0,0.6
2020-01-07T11:13:44Z,-59.13946667,47.57453333,3.7,,5.9,0.6
2020-01-07T11:14:44Z,-59.13946667,47.57453333,3.3,,16.7,0.6
2020-01-07T11:15:44Z,-59.13946667,47.57453333,3.1,,35.0,0.6
2020-01-07T11:16:44Z,-59.13946667,47.57453333,3.1,,17.1,0.6
2020-01-07T11:17:44Z,-59.13946667,47.57453333,2.8,,15.6,0.6
2020-01-07T11:18:44Z,-59.13946667,47.57453333,3.0,,8.1,0.6
2020-01-07T11:19:44Z,-59.13946667,47.57453333,4.1,,6.8,0.6
