timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-22T06:07:44Z,-59.13946667,47.57453333,7.7,,32.2,
2020-12-22T06:08:44Z,-59.13946667,47.57453333,7.7,,36.3,
2020-12-22T06:09:44Z,-59.13946667,47.57453333,6.7,,31.2,
2020-12-22T06:10:44Z,-59.13946667,47.57453333,6.2,,37.8,
2020-12-22T06:11:44Z,-59.13946667,47.57453333,6.5,,33.7,
2020-12-22T06:12:44Z,-59.13946667,47.57453333,6.7,,35.7,
2020-12-22T06:13:44Z,-59.13946667,47.57453333,6.0,,30.6,
2020-12-22T06:14:44Z,-59.13946667,47.57453333,5.8,,44.2,
2020-12-22T06:15:44Z,-59.13946667,47.57453333,5.9,,37.3,
2020-12-22T06:16:44Z,-59.13946667,47.57453333,6.3,,28.9,
2020-12-22T06:17:44Z,-59.13946667,47.57453333,6.1,,32.5,
2020-12-22T06:18:44Z,-59.13946667,47.57453333,6.5,,39.0,
2020-12-22T06:19:44Z,-59.13946667,47.57453333,4.5,,39.6,
2020-12-22T06:20:44Z,-59.13946667,47.57453333,4.3,,31.2,
2020-12-22T06:21:44Z,-59.13946667,47.57453333,4.9,,31.5,
2020-12-22T06:22:44Z,-59.13946667,47.57453333,4.6,,32.0,
2020-12-22T06:23:44Z,-59.13946667,47.57453333,4.0,,44.2,
2020-12-22T06:24:44Z,-59.13946667,47.57453333,4.1,,36.5,
2020-12-22T06:25:44Z,-59.13946667,47.57453333,4.4,,49.2,
2020-12-22T06:26:44Z,-59.13946667,47.57453333,4.3,,35.5,
2020-12-22T06:27:44Z,-59.13946667,47.57453333,4.9,,22.0,
2020-12-22T06:28:44Z,-59.13946667,47.57453333,4.7,,36.5,
2020-12-22T06:29:44Z,-59.13946667,47.57453333,4.8,,31.9,
2020-12-22T06:30:44Z,-59.13946667,47.57453333,4.9,,33.6,
2020-12-22T06:31:44Z,-59.13946667,47.57453333,5.3,,34.4,
2020-12-22T06:32:44Z,-59.13946667,47.57453333,5.8,,49.7,
2020-12-22T06:33:44Z,-59.13946667,47.57453333,5.4,,39.4,
2020-12-22T06:34:44Z,-59.13946667,47.57453333,5.4,,29.9,
2020-12-22T06:35:44Z,-59.13946667,47.57453333,6.2,,22.7,
2020-12-22T06:36:44Z,-59.13946667,47.57453333,5.6,,46.6,
2020-12-22T06:37:44Z,-59.13946667,47.57453333,4.8,,34.1,
2020-12-22T06:38:44Z,-59.13946667,47.57453333,4.9,,45.5,
2020-12-22T06:39:44Z,-59.13946667,47.57453333,6.3,,27.6,
2020-12-22T06:40:44Z,-59.13946667,47.57453333,4.6,,39.1,
2020-12-22T06:41:44Z,-59.13946667,47.57453333,5.6,,25.9,
2020-12-22T06:42:44Z,-59.13946667,47.57453333,5.3,,26.5,
2020-12-22T06:43:44Z,-59.13946667,47.57453333,6.1,,35.6,
2020-12-22T06:44:44Z,-59.13946667,47.57453333,5.2,,31.3,
2020-12-22T06:45:44Z,-59.13946667,47.57453333,5.6,,34.6,
2020-12-22T06:46:44Z,-59.13946667,47.57453333,6.0,,31.5,
2020-12-22T06:47:44Z,-59.13946667,47.57453333,5.2,,37.1,
2020-12-22T06:48:44Z,-59.13946667,47.57453333,6.1,,28.8,
2020-12-22T06:49:44Z,-59.13946667,47.57453333,7.1,,31.1,
2020-12-22T06:50:44Z,-59.13946667,47.57453333,5.7,,35.4,
2020-12-22T06:51:44Z,-59.13946667,47.57453333,7.0,,28.5,
2020-12-22T06:52:44Z,-59.13946667,47.57453333,7.0,,33.9,
2020-12-22T06:53:44Z,-59.13946667,47.57453333,7.0,,29.4,
2020-12-22T06:54:44Z,-59.13946667,47.57453333,6.2,,32.0,
2020-12-22T06:55:44Z,-59.13946667,47.57453333,6.5,,29.4,
2020-12-22T06:56:44Z,-59.13946667,47.57453333,6.9,,29.4,
2020-12-22T06:57:44Z,-59.13946667,47.57453333,6.6,,28.3,
2020-12-22T06:58:44Z,-59.13946667,47.57453333,7.4,,27.9,
2020-12-22T06:59:44Z,-59.13946667,47.57453333,7.1,,31.5,
2020-12-22T07:00:44Z,-59.13946667,47.57453333,6.7,,38.2,
2020-12-22T07:01:44Z,-59.13946667,47.57453333,6.7,,31.2,
2020-12-22T07:02:44Z,-59.13946667,47.57453333,6.5,,32.7,
2020-12-22T07:03:44Z,-59.13946667,47.57453333,7.3,,37.7,
2020-12-22T07:04:44Z,-59.13946667,47.57453333,5.6,,35.2,
2020-12-22T07:05:44Z,-59.13946667,47.57453333,7.5,,28.3,
2020-12-22T07:06:44Z,-59.13946667,47.57453333,7.4,,34.3,
2020-12-22T07:07:44Z,-59.13946667,47.57453333,6.6,,33.6,
2020-12-22T07:08:44Z,-59.13946667,47.57453333,5.5,,45.7,
2020-12-22T07:09:44Z,-59.13946667,47.57453333,5.6,,34.3,
2020-12-22T07:10:44Z,-59.13946667,47.57453333,8.0,,27.3,
2020-12-22T07:11:44Z,-59.13946667,47.57453333,7.4,,33.5,
2020-12-22T07:12:44Z,-59.13946667,47.57453333,6.6,,39.3,
2020-12-22T07:13:44Z,-59.13946667,47.57453333,6.6,,32.7,
2020-12-22T07:14:44Z,-59.13946667,47.57453333,6.6,,40.0,
2020-12-22T07:15:44Z,-59.13946667,47.57453333,7.2,,28.8,
2020-12-22T07:16:44Z,-59.13946667,47.57453333,6.1,,42.5,
2020-12-22T07:17:44Z,-59.13946667,47.57453333,6.0,,37.4,
2020-12-22T07:18:44Z,-59.13946667,47.57453333,7.0,,29.6,
2020-12-22T07:19:44Z,-59.13946667,47.57453333,7.2,,33.9,
2020-12-22T07:20:44Z,-59.13946667,47.57453333,6.4,,33.8,
2020-12-22T07:21:44Z,-59.13946667,47.57453333,7.5,,30.2,
2020-12-22T07:22:44Z,-59.13946667,47.57453333,6.4,,35.3,
2020-12-22T07:23:44Z,-59.13946667,47.57453333,6.7,,37.4,
2020-12-22T07:24:44Z,-59.13946667,47.57453333,6.4,,22.7,
2020-12-22T07:25:44Z,-59.13946667,47.57453333,6.4,,48.9,
2020-12-22T07:26:45Z,-59.13946667,47.57453333,5.7,,41.5,
2020-12-22T07:27:44Z,-59.13946667,47.57453333,6.9,,38.0,
2020-12-22T07:28:44Z,-59.13946667,47.57453333,6.2,,40.9,
2020-12-22T07:29:44Z,-59.13946667,47.57453333,8.2,,44.6,
2020-12-22T07:30:44Z,-59.13946667,47.57453333,6.6,,38.8,
2020-12-22T07:31:44Z,-59.13946667,47.57453333,6.1,,37.4,
2020-12-22T07:32:44Z,-59.13946667,47.57453333,7.7,,46.0,
2020-12-22T07:33:44Z,-59.13946667,47.57453333,7.0,,45.2,
2020-12-22T07:34:44Z,-59.13946667,47.57453333,6.8,,47.3,
2020-12-22T07:35:44Z,-59.13946667,47.57453333,9.6,,48.7,
2020-12-22T07:36:44Z,-59.13946667,47.57453333,6.7,,48.8,
2020-12-22T07:37:44Z,-59.13946667,47.57453333,7.9,,39.0,
2020-12-22T07:38:44Z,-59.13946667,47.57453333,6.9,,45.5,
2020-12-22T07:39:44Z,-59.13946667,47.57453333,6.8,,46.1,
2020-12-22T07:40:44Z,-59.13946667,47.57453333,6.5,,36.2,
2020-12-22T07:41:44Z,-59.13946667,47.57453333,7.3,,42.5,
2020-12-22T07:42:44Z,-59.13946667,47.57453333,7.4,,50.6,
2020-12-22T07:43:44Z,-59.13946667,47.57453333,5.6,,42.8,
2020-12-22T07:44:44Z,-59.13946667,47.57453333,8.7,,43.5,
2020-12-22T07:45:44Z,-59.13946667,47.57453333,7.5,,42.9,
2020-12-22T07:46:44Z,-59.13946667,47.57453333,9.1,,42.4,
2020-12-22T07:47:44Z,-59.13946667,47.57453333,7.4,,47.8,
2020-12-22T07:48:44Z,-59.13946667,47.57453333,7.6,,42.3,
2020-12-22T07:49:44Z,-59.13946667,47.57453333,8.1,,41.9,
2020-12-22T07:50:44Z,-59.13946667,47.57453333,8.0,,48.1,
2020-12-22T07:51:44Z,-59.13946667,47.57453333,7.6,,48.3,
2020-12-22T07:52:44Z,-59.13946667,47.57453333,8.2,,41.6,
2020-12-22T07:53:44Z,-59.13946667,47.57453333,8.1,,46.4,
2020-12-22T07:54:44Z,-59.13946667,47.57453333,6.3,,39.9,
2020-12-22T07:55:44Z,-59.13946667,47.57453333,8.1,,50.0,
2020-12-22T07:56:44Z,-59.13946667,47.57453333,7.0,,45.8,
2020-12-22T07:57:44Z,-59.13946667,47.57453333,6.6,,42.4,
2020-12-22T07:58:44Z,-59.13946667,47.57453333,7.7,,45.4,
2020-12-22T07:59:44Z,-59.13946667,47.57453333,6.9,,42.1,
2020-12-22T08:00:44Z,-59.13946667,47.57453333,8.8,,43.1,
2020-12-22T08:01:44Z,-59.13946667,47.57453333,7.3,,46.1,
2020-12-22T08:02:44Z,-59.13946667,47.57453333,8.5,,45.6,
2020-12-22T08:03:44Z,-59.13946667,47.57453333,7.3,,43.7,
2020-12-22T08:04:44Z,-59.13946667,47.57453333,9.0,,47.7,
2020-12-22T08:05:44Z,-59.13946667,47.57453333,6.7,,33.9,
2020-12-22T08:06:44Z,-59.13946667,47.57453333,6.8,,45.4,
2020-12-22T08:07:44Z,-59.13946667,47.57453333,7.6,,45.0,
2020-12-22T08:08:44Z,-59.13946667,47.57453333,8.1,,47.5,
2020-12-22T08:09:44Z,-59.13946667,47.57453333,7.3,,42.1,
2020-12-22T08:10:44Z,-59.13946667,47.57453333,6.5,,44.8,
2020-12-22T08:11:44Z,-59.13946667,47.57453333,7.2,,43.7,
2020-12-22T08:12:44Z,-59.13946667,47.57453333,7.9,,44.1,
2020-12-22T08:13:44Z,-59.13946667,47.57453333,7.5,,46.5,
2020-12-22T08:14:44Z,-59.13946667,47.57453333,7.1,,44.9,
2020-12-22T08:15:44Z,-59.13946667,47.57453333,8.3,,42.7,
2020-12-22T08:16:44Z,-59.13946667,47.57453333,8.4,,44.7,
2020-12-22T08:17:44Z,-59.13946667,47.57453333,6.7,,45.3,
2020-12-22T08:18:44Z,-59.13946667,47.57453333,7.6,,47.9,
2020-12-22T08:19:44Z,-59.13946667,47.57453333,8.4,,39.2,
2020-12-22T08:20:44Z,-59.13946667,47.57453333,5.9,,38.1,
2020-12-22T08:21:44Z,-59.13946667,47.57453333,4.4,,41.0,
2020-12-22T08:22:44Z,-59.13946667,47.57453333,8.9,,48.3,
2020-12-22T08:23:44Z,-59.13946667,47.57453333,8.1,,46.9,
2020-12-22T08:24:44Z,-59.13946667,47.57453333,6.2,,41.3,
2020-12-22T08:25:44Z,-59.13946667,47.57453333,7.1,,50.8,
2020-12-22T08:26:44Z,-59.13946667,47.57453333,7.6,,47.4,
2020-12-22T08:27:44Z,-59.13946667,47.57453333,4.2,,41.6,
2020-12-22T08:28:44Z,-59.13946667,47.57453333,5.8,,47.6,
2020-12-22T08:29:44Z,-59.13946667,47.57453333,5.8,,50.2,
2020-12-22T08:30:44Z,-59.13946667,47.57453333,6.6,,40.3,
2020-12-22T08:31:44Z,-59.13946667,47.57453333,6.0,,46.2,
2020-12-22T08:32:44Z,-59.13946667,47.57453333,5.2,,51.0,
2020-12-22T08:33:44Z,-59.13946667,47.57453333,5.8,,37.8,
2020-12-22T08:34:44Z,-59.13946667,47.57453333,7.4,,45.8,
2020-12-22T08:35:44Z,-59.13946667,47.57453333,5.5,,43.4,
2020-12-22T08:36:44Z,-59.13946667,47.57453333,6.8,,50.3,
2020-12-22T08:37:44Z,-59.13946667,47.57453333,6.6,,50.3,
2020-12-22T08:38:44Z,-59.13946667,47.57453333,5.4,,48.4,
2020-12-22T08:39:44Z,-59.13946667,47.57453333,6.9,,45.0,
2020-12-22T08:40:44Z,-59.13946667,47.57453333,7.0,,45.3,
2020-12-22T08:41:44Z,-59.13946667,47.57453333,4.3,,48.9,
2020-12-22T08:42:44Z,-59.13946667,47.57453333,5.0,,57.1,
2020-12-22T08:43:44Z,-59.13946667,47.57453333,6.5,,53.2,
2020-12-22T08:44:44Z,-59.13946667,47.57453333,6.0,,41.4,
2020-12-22T08:45:44Z,-59.13946667,47.57453333,8.0,,52.3,
2020-12-22T08:46:44Z,-59.13946667,47.57453333,4.8,,52.0,
2020-12-22T08:47:44Z,-59.13946667,47.57453333,2.9,,60.9,
2020-12-22T08:48:44Z,-59.13946667,47.57453333,5.7,,46.7,
2020-12-22T08:49:44Z,-59.13946667,47.57453333,5.4,,43.0,
2020-12-22T08:50:45Z,-59.13946667,47.57453333,4.2,,47.3,
2020-12-22T08:51:44Z,-59.13946667,47.57453333,2.6,,82.1,
2020-12-22T08:52:44Z,-59.13946667,47.57453333,3.0,,63.7,
2020-12-22T08:53:44Z,-59.13946667,47.57453333,2.8,,56.7,
2020-12-22T08:54:44Z,-59.13946667,47.57453333,3.2,,56.8,
2020-12-22T08:55:44Z,-59.13946667,47.57453333,4.4,,57.6,
2020-12-22T08:56:44Z,-59.13946667,47.57453333,2.9,,63.7,
2020-12-22T08:57:44Z,-59.13946667,47.57453333,4.6,,53.4,
2020-12-22T08:58:44Z,-59.13946667,47.57453333,3.2,,47.3,
2020-12-22T08:59:44Z,-59.13946667,47.57453333,3.1,,72.8,
2020-12-22T09:00:44Z,-59.13946667,47.57453333,2.1,,83.9,
2020-12-22T09:01:44Z,-59.13946667,47.57453333,2.8,,114.0,
2020-12-22T09:02:45Z,-59.13946667,47.57453333,2.8,,84.9,
2020-12-22T09:03:44Z,-59.13946667,47.57453333,2.6,,77.4,
2020-12-22T09:04:44Z,-59.13946667,47.57453333,3.4,,93.1,
2020-12-22T09:05:44Z,-59.13946667,47.57453333,3.4,,93.0,
2020-12-22T09:06:44Z,-59.13946667,47.57453333,2.7,,75.2,
2020-12-22T09:07:44Z,-59.13946667,47.57453333,2.1,,61.6,
2020-12-22T09:08:44Z,-59.13946667,47.57453333,3.0,,114.6,
2020-12-22T09:09:44Z,-59.13946667,47.57453333,2.3,,76.8,
2020-12-22T09:10:44Z,-59.13946667,47.57453333,3.2,,119.0,
2020-12-22T09:11:44Z,-59.13946667,47.57453333,3.4,,111.0,
2020-12-22T09:12:44Z,-59.13946667,47.57453333,3.5,,108.1,
2020-12-22T09:13:44Z,-59.13946667,47.57453333,2.7,,113.0,
2020-12-22T09:14:44Z,-59.13946667,47.57453333,4.2,,121.9,
2020-12-22T09:15:44Z,-59.13946667,47.57453333,4.5,,122.5,
2020-12-22T09:16:44Z,-59.13946667,47.57453333,4.0,,114.8,
2020-12-22T09:17:44Z,-59.13946667,47.57453333,2.9,,119.3,
2020-12-22T09:18:44Z,-59.13946667,47.57453333,4.9,,121.6,
2020-12-22T09:19:44Z,-59.13946667,47.57453333,4.6,,121.0,
2020-12-22T09:20:44Z,-59.13946667,47.57453333,3.8,,116.9,
2020-12-22T09:21:44Z,-59.13946667,47.57453333,2.5,,125.5,
2020-12-22T09:22:44Z,-59.13946667,47.57453333,4.0,,121.5,
2020-12-22T09:23:44Z,-59.13946667,47.57453333,4.7,,119.8,
2020-12-22T09:24:44Z,-59.13946667,47.57453333,5.1,,115.1,
2020-12-22T09:25:44Z,-59.13946667,47.57453333,3.6,,120.0,
2020-12-22T09:26:44Z,-59.13946667,47.57453333,4.7,,122.9,
2020-12-22T09:27:44Z,-59.13946667,47.57453333,5.0,,111.5,
2020-12-22T09:28:44Z,-59.13946667,47.57453333,5.0,,118.2,
2020-12-22T09:29:44Z,-59.13946667,47.57453333,2.8,,121.5,
2020-12-22T09:30:44Z,-59.13946667,47.57453333,5.1,,120.1,
2020-12-22T09:31:44Z,-59.13946667,47.57453333,3.9,,119.7,
2020-12-22T09:32:44Z,-59.13946667,47.57453333,4.0,,118.5,
2020-12-22T09:33:44Z,-59.13946667,47.57453333,3.8,,132.6,
2020-12-22T09:34:44Z,-59.13946667,47.57453333,3.0,,119.4,
2020-12-22T09:35:44Z,-59.13946667,47.57453333,2.4,,129.4,
2020-12-22T09:36:44Z,-59.13946667,47.57453333,5.2,,114.8,
2020-12-22T09:37:44Z,-59.13946667,47.57453333,5.1,,126.3,
2020-12-22T09:38:44Z,-59.13946667,47.57453333,4.8,,121.7,
2020-12-22T09:39:44Z,-59.13946667,47.57453333,2.5,,125.6,
2020-12-22T09:40:44Z,-59.13946667,47.57453333,5.1,,123.5,
2020-12-22T09:41:44Z,-59.13946667,47.57453333,4.5,,126.5,
2020-12-22T09:42:44Z,-59.13946667,47.57453333,4.0,,126.4,
2020-12-22T09:43:44Z,-59.13946667,47.57453333,3.2,,127.9,
2020-12-22T09:44:44Z,-59.13946667,47.57453333,3.9,,127.9,
2020-12-22T09:45:44Z,-59.13946667,47.57453333,4.3,,123.2,
2020-12-22T09:46:44Z,-59.13946667,47.57453333,5.5,,121.1,
2020-12-22T09:47:44Z,-59.13946667,47.57453333,4.3,,123.1,
2020-12-22T09:48:44Z,-59.13946667,47.57453333,3.8,,123.1,
2020-12-22T09:49:44Z,-59.13946667,47.57453333,3.4,,125.4,
2020-12-22T09:50:44Z,-59.13946667,47.57453333,3.5,,129.4,
2020-12-22T09:51:44Z,-59.13946667,47.57453333,3.8,,136.7,
2020-12-22T09:52:44Z,-59.13946667,47.57453333,4.2,,128.6,
2020-12-22T09:53:44Z,-59.13946667,47.57453333,4.9,,123.9,
2020-12-22T09:54:44Z,-59.13946667,47.57453333,4.5,,130.4,
2020-12-22T09:55:45Z,-59.13946667,47.57453333,4.3,,134.0,
2020-12-22T09:56:44Z,-59.13946667,47.57453333,4.2,,135.3,
2020-12-22T09:57:44Z,-59.13946667,47.57453333,4.4,,129.9,
2020-12-22T09:58:44Z,-59.13946667,47.57453333,4.7,,141.4,
2020-12-22T09:59:44Z,-59.13946667,47.57453333,4.3,,129.8,
2020-12-22T10:00:44Z,-59.13946667,47.57453333,4.9,,134.6,
2020-12-22T10:01:44Z,-59.13946667,47.57453333,4.7,,132.7,
2020-12-22T10:02:44Z,-59.13946667,47.57453333,5.3,,136.7,
2020-12-22T10:03:44Z,-59.13946667,47.57453333,4.2,,132.8,
2020-12-22T10:04:44Z,-59.13946667,47.57453333,4.5,,127.4,
2020-12-22T10:05:44Z,-59.13946667,47.57453333,4.0,,137.7,
2020-12-22T10:06:44Z,-59.13946667,47.57453333,4.2,,132.3,
2020-12-22T10:07:44Z,-59.13946667,47.57453333,4.6,,125.6,
2020-12-22T10:08:44Z,-59.13946667,47.57453333,4.3,,131.3,
2020-12-22T10:09:44Z,-59.13946667,47.57453333,4.9,,128.0,
2020-12-22T10:10:44Z,-59.13946667,47.57453333,4.0,,129.8,
2020-12-22T10:11:44Z,-59.13946667,47.57453333,3.5,,130.3,
2020-12-22T10:12:44Z,-59.13946667,47.57453333,3.4,,129.0,
2020-12-22T10:13:44Z,-59.13946667,47.57453333,3.7,,138.0,
2020-12-22T10:14:44Z,-59.13946667,47.57453333,4.1,,132.1,
2020-12-22T10:15:44Z,-59.13946667,47.57453333,4.5,,133.0,
2020-12-22T10:16:44Z,-59.13946667,47.57453333,4.3,,139.3,
2020-12-22T10:17:44Z,-59.13946667,47.57453333,3.7,,132.3,
2020-12-22T10:18:44Z,-59.13946667,47.57453333,4.0,,139.0,
2020-12-22T10:19:44Z,-59.13946667,47.57453333,4.2,,133.6,
2020-12-22T10:20:44Z,-59.13946667,47.57453333,3.9,,134.6,
2020-12-22T10:21:44Z,-59.13946667,47.57453333,4.0,,134.4,
2020-12-22T10:22:44Z,-59.13946667,47.57453333,4.6,,127.9,
2020-12-22T10:23:44Z,-59.13946667,47.57453333,3.9,,136.4,
2020-12-22T10:24:44Z,-59.13946667,47.57453333,4.8,,136.2,
2020-12-22T10:25:44Z,-59.13946667,47.57453333,3.8,,137.0,
2020-12-22T10:26:44Z,-59.13946667,47.57453333,4.1,,130.9,
2020-12-22T10:27:44Z,-59.13946667,47.57453333,4.8,,131.7,
2020-12-22T10:28:44Z,-59.13946667,47.57453333,3.7,,131.3,
2020-12-22T10:29:44Z,-59.13946667,47.57453333,3.9,,128.9,
2020-12-22T10:30:44Z,-59.13946667,47.57453333,3.4,,135.2,
2020-12-22T10:31:45Z,-59.13946667,47.57453333,2.7,,128.9,
2020-12-22T10:32:44Z,-59.13946667,47.57453333,4.4,,131.2,
2020-12-22T10:33:44Z,-59.13946667,47.57453333,4.1,,130.1,
2020-12-22T10:34:44Z,-59.13946667,47.57453333,4.6,,133.9,
2020-12-22T10:35:44Z,-59.13946667,47.57453333,4.1,,137.5,
2020-12-22T10:36:44Z,-59.13946667,47.57453333,4.3,,134.9,
2020-12-22T10:37:44Z,-59.13946667,47.57453333,3.8,,131.9,
2020-12-22T10:38:44Z,-59.13946667,47.57453333,4.5,,134.4,
2020-12-22T10:39:44Z,-59.13946667,47.57453333,4.5,,137.7,
2020-12-22T10:40:44Z,-59.13946667,47.57453333,4.2,,137.6,
2020-12-22T10:41:44Z,-59.13946667,47.57453333,4.3,,132.9,
2020-12-22T10:42:44Z,-59.13946667,47.57453333,4.5,,124.9,
2020-12-22T10:43:44Z,-59.13946667,47.57453333,3.8,,136.4,
2020-12-22T10:44:44Z,-59.13946667,47.57453333,3.9,,131.3,
2020-12-22T10:45:44Z,-59.13946667,47.57453333,3.2,,137.6,
2020-12-22T10:46:44Z,-59.13946667,47.57453333,3.4,,133.6,
2020-12-22T10:47:44Z,-59.13946667,47.57453333,3.8,,135.9,
2020-12-22T10:48:44Z,-59.13946667,47.57453333,3.0,,130.2,
2020-12-22T10:49:44Z,-59.13946667,47.57453333,3.0,,141.1,
2020-12-22T10:50:44Z,-59.13946667,47.57453333,3.4,,135.5,
2020-12-22T10:51:44Z,-59.13946667,47.57453333,2.9,,136.2,
2020-12-22T10:52:44Z,-59.13946667,47.57453333,4.0,,131.2,
2020-12-22T10:53:44Z,-59.13946667,47.57453333,3.2,,132.9,
2020-12-22T10:54:44Z,-59.13946667,47.57453333,3.1,,137.8,
2020-12-22T10:55:44Z,-59.13946667,47.57453333,3.2,,132.7,
2020-12-22T10:56:44Z,-59.13946667,47.57453333,2.1,,142.7,
2020-12-22T10:57:44Z,-59.13946667,47.57453333,3.2,,134.6,
2020-12-22T10:58:44Z,-59.13946667,47.57453333,2.9,,135.9,
2020-12-22T10:59:44Z,-59.13946667,47.57453333,2.8,,128.0,
2020-12-22T11:00:44Z,-59.13946667,47.57453333,2.7,,133.9,
2020-12-22T11:01:44Z,-59.13946667,47.57453333,3.7,,136.0,
2020-12-22T11:02:44Z,-59.13946667,47.57453333,2.4,,130.7,
2020-12-22T11:03:44Z,-59.13946667,47.57453333,1.8,,125.3,
2020-12-22T11:04:44Z,-59.13946667,47.57453333,2.9,,133.3,
2020-12-22T11:05:44Z,-59.13946667,47.57453333,1.1,,146.7,
2020-12-22T11:06:44Z,-59.13946667,47.57453333,2.5,,140.8,
2020-12-22T11:07:44Z,-59.13946667,47.57453333,2.1,,128.1,
2020-12-22T11:08:44Z,-59.13946667,47.57453333,1.4,,148.1,
2020-12-22T11:09:44Z,-59.13946667,47.57453333,2.2,,128.8,
2020-12-22T11:10:44Z,-59.13946667,47.57453333,1.1,,132.8,
2020-12-22T11:11:44Z,-59.13946667,47.57453333,1.1,,110.3,
2020-12-22T11:12:44Z,-59.13946667,47.57453333,1.2,,137.5,
2020-12-22T11:13:44Z,-59.13946667,47.57453333,2.4,,132.7,
2020-12-22T11:14:44Z,-59.13946667,47.57453333,1.3,,129.6,
2020-12-22T11:15:44Z,-59.13946667,47.57453333,1.5,,128.4,
2020-12-22T11:16:44Z,-59.13946667,47.57453333,2.4,,134.3,
2020-12-22T11:17:44Z,-59.13946667,47.57453333,1.8,,141.6,
2020-12-22T11:18:44Z,-59.13946667,47.57453333,1.3,,135.8,
2020-12-22T11:19:44Z,-59.13946667,47.57453333,2.5,,116.8,
2020-12-22T11:20:44Z,-59.13946667,47.57453333,1.7,,140.4,
2020-12-22T11:21:44Z,-59.13946667,47.57453333,3.3,,128.6,
2020-12-22T11:22:44Z,-59.13946667,47.57453333,2.2,,129.8,
2020-12-22T11:23:44Z,-59.13946667,47.57453333,2.5,,128.0,
2020-12-22T11:24:44Z,-59.13946667,47.57453333,3.1,,134.6,
2020-12-22T11:25:44Z,-59.13946667,47.57453333,2.6,,122.3,
2020-12-22T11:26:44Z,-59.13946667,47.57453333,2.7,,122.8,
2020-12-22T11:27:45Z,-59.13946667,47.57453333,2.6,,140.0,
2020-12-22T11:28:44Z,-59.13946667,47.57453333,2.4,,126.4,
2020-12-22T11:29:44Z,-59.13946667,47.57453333,2.0,,137.0,
2020-12-22T11:30:44Z,-59.13946667,47.57453333,1.5,,108.2,
2020-12-22T11:31:44Z,-59.13946667,47.57453333,2.0,,138.0,
2020-12-22T11:32:44Z,-59.13946667,47.57453333,2.7,,127.2,
2020-12-22T11:33:44Z,-59.13946667,47.57453333,1.6,,124.8,
2020-12-22T11:34:44Z,-59.13946667,47.57453333,0.8,,136.2,
2020-12-22T11:35:44Z,-59.13946667,47.57453333,1.5,,133.9,
2020-12-22T11:36:44Z,-59.13946667,47.57453333,2.3,,124.8,
2020-12-22T11:37:44Z,-59.13946667,47.57453333,3.1,,122.8,
2020-12-22T11:38:44Z,-59.13946667,47.57453333,3.3,,118.5,
2020-12-22T11:39:44Z,-59.13946667,47.57453333,2.7,,121.1,
2020-12-22T11:40:44Z,-59.13946667,47.57453333,2.7,,119.6,
2020-12-22T11:41:44Z,-59.13946667,47.57453333,3.2,,126.5,
2020-12-22T11:42:44Z,-59.13946667,47.57453333,3.1,,121.6,
2020-12-22T11:43:44Z,-59.13946667,47.57453333,2.1,,128.0,
2020-12-22T11:44:44Z,-59.13946667,47.57453333,2.7,,126.3,
2020-12-22T11:45:44Z,-59.13946667,47.57453333,3.0,,124.8,
2020-12-22T11:46:44Z,-59.13946667,47.57453333,3.0,,121.9,
2020-12-22T11:47:44Z,-59.13946667,47.57453333,2.0,,136.2,
2020-12-22T11:48:44Z,-59.13946667,47.57453333,2.0,,127.5,
2020-12-22T11:49:44Z,-59.13946667,47.57453333,2.2,,120.6,
2020-12-22T11:50:44Z,-59.13946667,47.57453333,2.2,,132.5,
2020-12-22T11:51:44Z,-59.13946667,47.57453333,1.3,,140.3,
2020-12-22T11:52:44Z,-59.13946667,47.57453333,2.0,,134.4,
2020-12-22T11:53:44Z,-59.13946667,47.57453333,2.8,,127.8,
2020-12-22T11:54:44Z,-59.13946667,47.57453333,1.5,,129.4,
2020-12-22T11:55:44Z,-59.13946667,47.57453333,2.5,,121.6,
2020-12-22T11:56:44Z,-59.13946667,47.57453333,1.5,,128.7,
2020-12-22T11:57:44Z,-59.13946667,47.57453333,2.3,,121.6,
2020-12-22T11:58:44Z,-59.13946667,47.57453333,1.0,,99.8,
2020-12-22T11:59:44Z,-59.13946667,47.57453333,2.0,,133.9,
2020-12-22T12:00:44Z,-59.13946667,47.57453333,2.3,,120.0,
2020-12-22T12:01:44Z,-59.13946667,47.57453333,1.3,,128.2,
2020-12-22T12:02:44Z,-59.13946667,47.57453333,1.0,,131.1,
2020-12-22T12:03:44Z,-59.13946667,47.57453333,1.8,,114.9,
2020-12-22T12:04:44Z,-59.13946667,47.57453333,1.8,,118.7,
2020-12-22T12:05:44Z,-59.13946667,47.57453333,1.7,,124.9,
2020-12-22T12:06:44Z,-59.13946667,47.57453333,1.5,,145.9,
2020-12-22T12:07:44Z,-59.13946667,47.57453333,1.4,,132.9,
2020-12-22T12:08:44Z,-59.13946667,47.57453333,1.5,,133.4,
2020-12-22T12:09:44Z,-59.13946667,47.57453333,0.9,,124.3,
2020-12-22T12:10:44Z,-59.13946667,47.57453333,0.9,,59.2,
2020-12-22T12:11:44Z,-59.13946667,47.57453333,0.7,,28.1,
2020-12-22T12:12:44Z,-59.13946667,47.57453333,1.1,,15.8,
2020-12-22T12:13:44Z,-59.13946667,47.57453333,0.3,,320.6,
