timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-23T05:40:58Z,-59.13946667,47.57453333,1.5,,144.7,0.6
2020-01-23T05:41:58Z,-59.13946667,47.57453333,2.4,,144.4,0.6
2020-01-23T05:42:58Z,-59.13946667,47.57453333,2.4,,151.4,0.6
2020-01-23T05:43:58Z,-59.13946667,47.57453333,3.3,,144.5,0.7
2020-01-23T05:44:58Z,-59.13946667,47.57453333,2.1,,154.2,0.6
2020-01-23T05:45:58Z,-59.13946667,47.57453333,2.3,,144.2,0.6
2020-01-23T05:46:58Z,-59.13946667,47.57453333,3.5,,133.6,0.6
2020-01-23T05:47:58Z,-59.13946667,47.57453333,3.6,,134.0,0.6
2020-01-23T05:48:58Z,-59.13946667,47.57453333,2.9,,132.7,0.6
2020-01-23T05:49:58Z,-59.13946667,47.57453333,2.8,,132.0,0.6
2020-01-23T05:50:58Z,-59.13946667,47.57453333,2.0,,145.6,0.6
2020-01-23T05:51:58Z,-59.13946667,47.57453333,3.6,,157.4,0.6
2020-01-23T05:52:58Z,-59.13946667,47.57453333,3.1,,162.4,0.6
2020-01-23T05:53:58Z,-59.13946667,47.57453333,2.9,,154.8,0.6
2020-01-23T05:54:58Z,-59.13946667,47.57453333,2.1,,144.8,0.6
2020-01-23T05:55:58Z,-59.13946667,47.57453333,2.7,,137.7,0.6
2020-01-23T05:56:58Z,-59.13946667,47.57453333,3.0,,146.0,0.6
2020-01-23T05:57:58Z,-59.13946667,47.57453333,2.4,,158.5,0.6
2020-01-23T05:58:58Z,-59.13946667,47.57453333,1.9,,164.8,0.6
2020-01-23T05:59:59Z,-59.13946667,47.57453333,3.7,,160.3,0.6
2020-01-23T06:00:58Z,-59.13946667,47.57453333,3.6,,159.3,0.6
2020-01-23T06:01:58Z,-59.13946667,47.57453333,3.7,,158.6,0.7
2020-01-23T06:02:58Z,-59.13946667,47.57453333,2.5,,151.8,0.7
2020-01-23T06:03:58Z,-59.13946667,47.57453333,1.5,,142.8,0.6
2020-01-23T06:04:58Z,-59.13946667,47.57453333,2.5,,148.3,0.6
2020-01-23T06:05:58Z,-59.13946667,47.57453333,3.0,,133.6,0.6
2020-01-23T06:06:58Z,-59.13946667,47.57453333,3.4,,143.8,0.6
2020-01-23T06:07:58Z,-59.13946667,47.57453333,2.5,,155.5,0.6
2020-01-23T06:08:58Z,-59.13946667,47.57453333,3.0,,152.1,0.6
2020-01-23T06:09:58Z,-59.13946667,47.57453333,2.5,,146.3,0.6
2020-01-23T06:10:58Z,-59.13946667,47.57453333,2.8,,144.7,0.6
2020-01-23T06:11:58Z,-59.13946667,47.57453333,3.1,,135.9,0.6
2020-01-23T06:12:58Z,-59.13946667,47.57453333,3.3,,144.5,0.6
2020-01-23T06:13:58Z,-59.13946667,47.57453333,2.4,,143.5,0.6
2020-01-23T06:14:58Z,-59.13946667,47.57453333,2.4,,133.8,0.6
2020-01-23T06:15:58Z,-59.13946667,47.57453333,3.7,,152.0,0.6
2020-01-23T06:16:58Z,-59.13946667,47.57453333,2.8,,148.4,0.6
2020-01-23T06:17:58Z,-59.13946667,47.57453333,3.4,,167.4,0.6
2020-01-23T06:18:58Z,-59.13946667,47.57453333,4.8,,159.3,0.6
2020-01-23T06:19:58Z,-59.13946667,47.57453333,4.3,,164.0,0.7
2020-01-23T06:20:58Z,-59.13946667,47.57453333,4.9,,160.5,0.6
2020-01-23T06:21:58Z,-59.13946667,47.57453333,3.4,,155.3,0.6
2020-01-23T06:22:58Z,-59.13946667,47.57453333,2.8,,163.6,0.6
2020-01-23T06:23:58Z,-59.13946667,47.57453333,3.2,,156.8,0.6
2020-01-23T06:24:58Z,-59.13946667,47.57453333,2.9,,131.3,0.6
2020-01-23T06:25:58Z,-59.13946667,47.57453333,2.6,,141.9,0.6
2020-01-23T06:26:58Z,-59.13946667,47.57453333,2.0,,154.9,0.6
2020-01-23T06:27:58Z,-59.13946667,47.57453333,2.5,,151.0,0.6
2020-01-23T06:28:58Z,-59.13946667,47.57453333,3.4,,147.3,0.6
2020-01-23T06:29:58Z,-59.13946667,47.57453333,2.1,,149.3,0.6
2020-01-23T06:30:58Z,-59.13946667,47.57453333,3.5,,159.0,0.6
2020-01-23T06:31:58Z,-59.13946667,47.57453333,3.1,,145.5,0.6
2020-01-23T06:32:58Z,-59.13946667,47.57453333,1.5,,140.9,0.6
2020-01-23T06:33:58Z,-59.13946667,47.57453333,3.9,,160.8,0.6
2020-01-23T06:34:58Z,-59.13946667,47.57453333,4.5,,162.9,0.6
2020-01-23T06:35:58Z,-59.13946667,47.57453333,4.1,,157.7,0.6
2020-01-23T06:36:58Z,-59.13946667,47.57453333,4.2,,156.5,0.6
2020-01-23T06:37:58Z,-59.13946667,47.57453333,3.7,,158.4,0.6
2020-01-23T06:38:58Z,-59.13946667,47.57453333,4.6,,163.0,0.6
2020-01-23T06:39:58Z,-59.13946667,47.57453333,3.3,,160.1,0.6
2020-01-23T06:40:58Z,-59.13946667,47.57453333,4.8,,162.1,0.6
2020-01-23T06:41:58Z,-59.13946667,47.57453333,3.7,,162.2,0.6
2020-01-23T06:42:58Z,-59.13946667,47.57453333,3.2,,159.1,0.6
2020-01-23T06:43:58Z,-59.13946667,47.57453333,3.3,,158.0,0.6
2020-01-23T06:44:58Z,-59.13946667,47.57453333,3.4,,161.4,0.6
2020-01-23T06:45:58Z,-59.13946667,47.57453333,4.0,,162.1,0.6
2020-01-23T06:46:58Z,-59.13946667,47.57453333,3.3,,150.6,0.6
2020-01-23T06:47:58Z,-59.13946667,47.57453333,2.5,,158.6,0.6
2020-01-23T06:48:58Z,-59.13946667,47.57453333,2.1,,142.5,0.6
2020-01-23T06:49:58Z,-59.13946667,47.57453333,4.7,,159.1,0.6
2020-01-23T06:50:58Z,-59.13946667,47.57453333,3.3,,162.3,0.6
2020-01-23T06:51:58Z,-59.13946667,47.57453333,4.0,,160.4,0.6
2020-01-23T06:52:58Z,-59.13946667,47.57453333,2.7,,162.8,0.6
2020-01-23T06:53:58Z,-59.13946667,47.57453333,3.6,,157.3,0.6
2020-01-23T06:54:58Z,-59.13946667,47.57453333,3.1,,152.7,0.6
2020-01-23T06:55:58Z,-59.13946667,47.57453333,4.1,,152.7,0.6
2020-01-23T06:56:58Z,-59.13946667,47.57453333,3.2,,145.1,0.7
2020-01-23T06:57:58Z,-59.13946667,47.57453333,2.5,,140.1,0.6
2020-01-23T06:58:58Z,-59.13946667,47.57453333,2.7,,162.0,0.6
2020-01-23T06:59:58Z,-59.13946667,47.57453333,2.2,,156.7,0.6
2020-01-23T07:00:58Z,-59.13946667,47.57453333,4.5,,158.7,0.6
2020-01-23T07:01:58Z,-59.13946667,47.57453333,2.9,,154.6,0.6
2020-01-23T07:02:58Z,-59.13946667,47.57453333,3.1,,151.6,0.6
2020-01-23T07:03:58Z,-59.13946667,47.57453333,3.5,,149.2,0.6
2020-01-23T07:04:58Z,-59.13946667,47.57453333,2.9,,145.8,0.6
2020-01-23T07:05:58Z,-59.13946667,47.57453333,2.9,,150.6,0.6
2020-01-23T07:06:58Z,-59.13946667,47.57453333,2.2,,152.2,0.6
2020-01-23T07:07:58Z,-59.13946667,47.57453333,2.6,,139.6,0.6
2020-01-23T07:08:58Z,-59.13946667,47.57453333,2.7,,151.2,0.6
2020-01-23T07:09:58Z,-59.13946667,47.57453333,1.7,,152.7,0.6
2020-01-23T07:10:58Z,-59.13946667,47.57453333,1.8,,137.3,0.6
2020-01-23T07:11:58Z,-59.13946667,47.57453333,2.5,,153.3,0.6
2020-01-23T07:12:58Z,-59.13946667,47.57453333,2.5,,155.5,0.6
2020-01-23T07:13:58Z,-59.13946667,47.57453333,2.6,,145.9,0.6
2020-01-23T07:14:58Z,-59.13946667,47.57453333,2.0,,151.0,0.6
2020-01-23T07:15:58Z,-59.13946667,47.57453333,2.7,,143.0,0.6
2020-01-23T07:16:58Z,-59.13946667,47.57453333,2.5,,150.4,0.6
2020-01-23T07:17:58Z,-59.13946667,47.57453333,2.5,,144.6,0.6
2020-01-23T07:18:58Z,-59.13946667,47.57453333,2.4,,149.3,0.6
2020-01-23T07:19:58Z,-59.13946667,47.57453333,2.1,,134.7,0.6
2020-01-23T07:20:58Z,-59.13946667,47.57453333,2.1,,132.3,0.6
2020-01-23T07:21:58Z,-59.13946667,47.57453333,2.8,,150.2,0.6
2020-01-23T07:22:58Z,-59.13946667,47.57453333,4.1,,156.5,0.6
2020-01-23T07:23:59Z,-59.13946667,47.57453333,4.0,,164.0,0.6
2020-01-23T07:24:58Z,-59.13946667,47.57453333,2.9,,155.9,0.6
2020-01-23T07:25:58Z,-59.13946667,47.57453333,2.6,,148.9,0.6
2020-01-23T07:26:58Z,-59.13946667,47.57453333,3.6,,152.7,0.6
2020-01-23T07:27:58Z,-59.13946667,47.57453333,3.6,,164.8,0.6
2020-01-23T07:28:58Z,-59.13946667,47.57453333,3.7,,152.5,0.6
2020-01-23T07:29:58Z,-59.13946667,47.57453333,2.1,,150.5,0.6
2020-01-23T07:30:59Z,-59.13946667,47.57453333,2.2,,151.4,0.6
2020-01-23T07:31:58Z,-59.13946667,47.57453333,3.0,,155.4,0.6
2020-01-23T07:32:58Z,-59.13946667,47.57453333,2.5,,150.2,0.6
2020-01-23T07:33:58Z,-59.13946667,47.57453333,3.3,,153.8,0.6
2020-01-23T07:34:58Z,-59.13946667,47.57453333,3.9,,155.0,0.6
2020-01-23T07:35:58Z,-59.13946667,47.57453333,1.8,,143.7,0.6
2020-01-23T07:36:59Z,-59.13946667,47.57453333,2.3,,147.5,0.6
2020-01-23T07:37:58Z,-59.13946667,47.57453333,2.2,,155.0,0.6
2020-01-23T07:38:59Z,-59.13946667,47.57453333,3.0,,138.5,0.6
2020-01-23T07:39:58Z,-59.13946667,47.57453333,2.3,,146.8,0.6
2020-01-23T07:40:58Z,-59.13946667,47.57453333,2.3,,170.7,0.6
2020-01-23T07:41:58Z,-59.13946667,47.57453333,1.9,,149.0,0.6
2020-01-23T07:42:58Z,-59.13946667,47.57453333,2.1,,148.6,0.6
2020-01-23T07:43:58Z,-59.13946667,47.57453333,2.8,,150.4,0.6
2020-01-23T07:44:58Z,-59.13946667,47.57453333,2.3,,136.7,0.6
2020-01-23T07:45:58Z,-59.13946667,47.57453333,2.4,,138.7,0.6
2020-01-23T07:46:58Z,-59.13946667,47.57453333,2.3,,133.6,0.6
2020-01-23T07:47:58Z,-59.13946667,47.57453333,2.4,,146.7,0.6
2020-01-23T07:48:58Z,-59.13946667,47.57453333,2.1,,145.2,0.6
2020-01-23T07:49:58Z,-59.13946667,47.57453333,2.3,,144.6,0.6
2020-01-23T07:50:58Z,-59.13946667,47.57453333,2.1,,134.9,0.6
2020-01-23T07:51:58Z,-59.13946667,47.57453333,2.8,,143.3,0.6
2020-01-23T07:52:58Z,-59.13946667,47.57453333,2.5,,141.8,0.6
2020-01-23T07:53:58Z,-59.13946667,47.57453333,2.5,,140.7,0.6
2020-01-23T07:54:58Z,-59.13946667,47.57453333,3.0,,150.3,0.6
2020-01-23T07:55:58Z,-59.13946667,47.57453333,2.3,,150.2,0.6
2020-01-23T07:56:58Z,-59.13946667,47.57453333,3.5,,163.0,0.6
2020-01-23T07:57:58Z,-59.13946667,47.57453333,3.0,,154.5,0.6
2020-01-23T07:58:58Z,-59.13946667,47.57453333,2.4,,153.0,0.6
2020-01-23T07:59:58Z,-59.13946667,47.57453333,2.5,,158.9,0.6
2020-01-23T08:00:58Z,-59.13946667,47.57453333,3.3,,150.9,0.6
2020-01-23T08:01:58Z,-59.13946667,47.57453333,2.3,,152.4,0.6
2020-01-23T08:02:58Z,-59.13946667,47.57453333,2.0,,144.0,0.6
2020-01-23T08:03:58Z,-59.13946667,47.57453333,1.8,,157.9,0.6
2020-01-23T08:04:58Z,-59.13946667,47.57453333,2.0,,153.1,0.7
2020-01-23T08:05:58Z,-59.13946667,47.57453333,2.2,,162.0,0.6
2020-01-23T08:06:58Z,-59.13946667,47.57453333,1.5,,158.2,0.6
2020-01-23T08:07:58Z,-59.13946667,47.57453333,1.7,,140.2,0.6
2020-01-23T08:08:58Z,-59.13946667,47.57453333,3.3,,156.7,0.6
2020-01-23T08:09:58Z,-59.13946667,47.57453333,3.2,,141.4,0.6
2020-01-23T08:10:58Z,-59.13946667,47.57453333,2.6,,145.0,0.6
2020-01-23T08:11:58Z,-59.13946667,47.57453333,3.0,,141.2,0.6
2020-01-23T08:12:58Z,-59.13946667,47.57453333,2.4,,143.2,0.6
2020-01-23T08:13:58Z,-59.13946667,47.57453333,2.6,,147.3,0.6
2020-01-23T08:14:58Z,-59.13946667,47.57453333,4.0,,161.3,0.6
2020-01-23T08:15:58Z,-59.13946667,47.57453333,3.0,,152.7,0.6
2020-01-23T08:16:58Z,-59.13946667,47.57453333,2.8,,154.2,0.6
2020-01-23T08:17:58Z,-59.13946667,47.57453333,4.0,,160.2,0.6
2020-01-23T08:18:58Z,-59.13946667,47.57453333,3.4,,167.3,0.6
2020-01-23T08:19:58Z,-59.13946667,47.57453333,3.2,,161.7,0.6
2020-01-23T08:20:58Z,-59.13946667,47.57453333,3.7,,155.8,0.6
2020-01-23T08:21:58Z,-59.13946667,47.57453333,2.1,,146.6,0.6
2020-01-23T08:22:58Z,-59.13946667,47.57453333,2.4,,144.3,0.6
2020-01-23T08:23:58Z,-59.13946667,47.57453333,2.5,,151.6,0.6
2020-01-23T08:24:58Z,-59.13946667,47.57453333,3.8,,145.6,0.6
2020-01-23T08:25:58Z,-59.13946667,47.57453333,1.8,,146.1,0.6
2020-01-23T08:26:58Z,-59.13946667,47.57453333,3.4,,159.2,0.6
2020-01-23T08:27:58Z,-59.13946667,47.57453333,3.2,,150.5,0.6
2020-01-23T08:28:58Z,-59.13946667,47.57453333,3.8,,160.5,0.6
2020-01-23T08:29:58Z,-59.13946667,47.57453333,2.9,,147.7,0.6
2020-01-23T08:30:58Z,-59.13946667,47.57453333,3.3,,147.1,0.6
2020-01-23T08:31:58Z,-59.13946667,47.57453333,3.1,,159.5,0.6
2020-01-23T08:32:58Z,-59.13946667,47.57453333,2.2,,169.5,0.6
2020-01-23T08:33:58Z,-59.13946667,47.57453333,3.1,,162.0,0.6
2020-01-23T08:34:58Z,-59.13946667,47.57453333,3.1,,155.7,0.6
2020-01-23T08:35:58Z,-59.13946667,47.57453333,2.9,,161.3,0.7
2020-01-23T08:36:58Z,-59.13946667,47.57453333,2.4,,165.7,0.6
2020-01-23T08:37:58Z,-59.13946667,47.57453333,2.1,,153.4,0.6
2020-01-23T08:38:58Z,-59.13946667,47.57453333,2.6,,144.8,0.6
2020-01-23T08:39:58Z,-59.13946667,47.57453333,3.2,,146.0,0.6
2020-01-23T08:40:58Z,-59.13946667,47.57453333,4.2,,150.9,0.6
2020-01-23T08:41:58Z,-59.13946667,47.57453333,4.0,,159.2,0.6
2020-01-23T08:42:58Z,-59.13946667,47.57453333,2.6,,159.0,0.6
2020-01-23T08:43:58Z,-59.13946667,47.57453333,3.3,,150.5,0.6
2020-01-23T08:44:58Z,-59.13946667,47.57453333,2.4,,151.3,0.6
2020-01-23T08:45:58Z,-59.13946667,47.57453333,2.1,,141.9,0.6
2020-01-23T08:46:58Z,-59.13946667,47.57453333,2.9,,158.6,0.6
2020-01-23T08:47:58Z,-59.13946667,47.57453333,4.4,,161.1,0.6
2020-01-23T08:48:58Z,-59.13946667,47.57453333,4.7,,165.0,0.6
2020-01-23T08:49:58Z,-59.13946667,47.57453333,3.6,,154.5,0.6
2020-01-23T08:50:59Z,-59.13946667,47.57453333,4.4,,162.6,0.6
2020-01-23T08:51:58Z,-59.13946667,47.57453333,3.9,,162.0,0.6
2020-01-23T08:52:58Z,-59.13946667,47.57453333,5.3,,163.2,0.6
2020-01-23T08:53:58Z,-59.13946667,47.57453333,3.2,,156.8,0.6
2020-01-23T08:54:58Z,-59.13946667,47.57453333,2.2,,143.4,0.6
2020-01-23T08:55:58Z,-59.13946667,47.57453333,3.3,,154.2,0.6
2020-01-23T08:56:58Z,-59.13946667,47.57453333,3.7,,162.7,0.6
2020-01-23T08:57:58Z,-59.13946667,47.57453333,3.1,,158.9,0.6
2020-01-23T08:58:58Z,-59.13946667,47.57453333,3.2,,157.6,0.6
2020-01-23T08:59:58Z,-59.13946667,47.57453333,4.2,,165.3,0.6
2020-01-23T09:00:58Z,-59.13946667,47.57453333,4.3,,162.1,0.6
2020-01-23T09:01:58Z,-59.13946667,47.57453333,2.7,,152.3,0.6
2020-01-23T09:02:58Z,-59.13946667,47.57453333,3.9,,153.3,0.6
2020-01-23T09:03:58Z,-59.13946667,47.57453333,3.4,,148.9,0.6
2020-01-23T09:04:58Z,-59.13946667,47.57453333,2.9,,149.0,0.6
2020-01-23T09:05:58Z,-59.13946667,47.57453333,3.0,,155.5,0.6
2020-01-23T09:06:58Z,-59.13946667,47.57453333,3.7,,158.8,0.6
2020-01-23T09:07:58Z,-59.13946667,47.57453333,4.0,,158.4,0.6
2020-01-23T09:08:58Z,-59.13946667,47.57453333,4.7,,160.9,0.6
2020-01-23T09:09:58Z,-59.13946667,47.57453333,,,,0.6
2020-01-23T09:09:59Z,-59.13946667,47.57453333,4.0,,165.0,
2020-01-23T09:10:58Z,-59.13946667,47.57453333,3.4,,164.0,0.6
2020-01-23T09:11:58Z,-59.13946667,47.57453333,3.4,,153.0,0.6
2020-01-23T09:12:58Z,-59.13946667,47.57453333,3.2,,166.9,0.6
2020-01-23T09:13:58Z,-59.13946667,47.57453333,3.8,,147.5,0.6
2020-01-23T09:14:58Z,-59.13946667,47.57453333,3.6,,150.2,0.6
2020-01-23T09:15:58Z,-59.13946667,47.57453333,3.3,,152.4,0.6
2020-01-23T09:16:58Z,-59.13946667,47.57453333,3.6,,147.0,0.6
2020-01-23T09:17:58Z,-59.13946667,47.57453333,3.0,,147.4,0.6
2020-01-23T09:18:58Z,-59.13946667,47.57453333,3.7,,147.6,0.6
2020-01-23T09:19:58Z,-59.13946667,47.57453333,4.4,,152.6,0.6
2020-01-23T09:20:58Z,-59.13946667,47.57453333,3.9,,158.5,0.6
2020-01-23T09:21:58Z,-59.13946667,47.57453333,3.7,,164.9,0.6
2020-01-23T09:22:58Z,-59.13946667,47.57453333,3.5,,154.7,0.6
2020-01-23T09:23:58Z,-59.13946667,47.57453333,3.8,,160.9,0.6
2020-01-23T09:24:58Z,-59.13946667,47.57453333,3.0,,167.4,0.6
2020-01-23T09:25:58Z,-59.13946667,47.57453333,4.0,,153.0,0.6
2020-01-23T09:26:58Z,-59.13946667,47.57453333,5.7,,158.7,0.6
2020-01-23T09:27:58Z,-59.13946667,47.57453333,5.7,,160.2,0.7
2020-01-23T09:28:58Z,-59.13946667,47.57453333,5.1,,164.4,0.6
2020-01-23T09:29:58Z,-59.13946667,47.57453333,3.0,,154.8,0.6
2020-01-23T09:30:58Z,-59.13946667,47.57453333,2.8,,148.7,0.6
2020-01-23T09:31:58Z,-59.13946667,47.57453333,3.6,,150.3,0.6
2020-01-23T09:32:58Z,-59.13946667,47.57453333,3.5,,151.9,0.6
2020-01-23T09:33:58Z,-59.13946667,47.57453333,3.3,,147.8,0.6
2020-01-23T09:34:58Z,-59.13946667,47.57453333,3.5,,159.5,0.6
2020-01-23T09:35:58Z,-59.13946667,47.57453333,3.8,,148.5,0.6
2020-01-23T09:36:58Z,-59.13946667,47.57453333,4.0,,154.6,0.6
2020-01-23T09:37:58Z,-59.13946667,47.57453333,3.5,,148.0,0.6
2020-01-23T09:38:58Z,-59.13946667,47.57453333,4.2,,153.4,0.6
2020-01-23T09:39:58Z,-59.13946667,47.57453333,3.4,,145.5,0.6
2020-01-23T09:40:58Z,-59.13946667,47.57453333,2.6,,157.1,0.6
2020-01-23T09:41:58Z,-59.13946667,47.57453333,2.6,,151.9,0.6
2020-01-23T09:42:58Z,-59.13946667,47.57453333,2.7,,161.7,0.6
2020-01-23T09:43:58Z,-59.13946667,47.57453333,4.0,,158.1,0.6
2020-01-23T09:44:58Z,-59.13946667,47.57453333,4.3,,169.1,0.6
2020-01-23T09:45:58Z,-59.13946667,47.57453333,4.9,,163.0,0.6
2020-01-23T09:46:58Z,-59.13946667,47.57453333,5.3,,162.8,0.6
2020-01-23T09:47:58Z,-59.13946667,47.57453333,4.0,,161.4,0.6
2020-01-23T09:48:58Z,-59.13946667,47.57453333,3.9,,143.8,0.6
2020-01-23T09:49:58Z,-59.13946667,47.57453333,2.9,,160.9,0.7
2020-01-23T09:50:59Z,-59.13946667,47.57453333,3.7,,150.6,0.6
2020-01-23T09:51:58Z,-59.13946667,47.57453333,3.5,,158.9,0.6
2020-01-23T09:52:58Z,-59.13946667,47.57453333,4.3,,161.7,0.6
2020-01-23T09:53:58Z,-59.13946667,47.57453333,2.5,,144.4,0.6
2020-01-23T09:54:58Z,-59.13946667,47.57453333,2.7,,152.4,0.6
2020-01-23T09:55:58Z,-59.13946667,47.57453333,2.9,,146.5,0.6
2020-01-23T09:56:58Z,-59.13946667,47.57453333,3.3,,150.8,0.6
2020-01-23T09:57:58Z,-59.13946667,47.57453333,3.2,,151.9,0.6
2020-01-23T09:58:58Z,-59.13946667,47.57453333,2.8,,148.1,0.6
2020-01-23T09:59:58Z,-59.13946667,47.57453333,4.6,,159.2,0.6
2020-01-23T10:00:58Z,-59.13946667,47.57453333,4.5,,161.5,0.6
2020-01-23T10:01:58Z,-59.13946667,47.57453333,2.8,,147.8,0.6
2020-01-23T10:02:58Z,-59.13946667,47.57453333,4.2,,162.1,0.6
2020-01-23T10:03:58Z,-59.13946667,47.57453333,4.3,,160.5,0.6
2020-01-23T10:04:58Z,-59.13946667,47.57453333,3.5,,157.5,0.6
2020-01-23T10:05:58Z,-59.13946667,47.57453333,4.0,,162.3,0.6
2020-01-23T10:06:58Z,-59.13946667,47.57453333,3.3,,158.5,0.6
2020-01-23T10:07:58Z,-59.13946667,47.57453333,3.9,,144.3,0.6
2020-01-23T10:08:58Z,-59.13946667,47.57453333,3.5,,161.9,0.6
2020-01-23T10:09:58Z,-59.13946667,47.57453333,3.0,,163.8,0.6
2020-01-23T10:10:58Z,-59.13946667,47.57453333,4.6,,164.7,0.6
2020-01-23T10:11:58Z,-59.13946667,47.57453333,3.5,,153.3,0.6
2020-01-23T10:12:58Z,-59.13946667,47.57453333,2.5,,156.4,0.6
2020-01-23T10:13:59Z,-59.13946667,47.57453333,4.1,,151.0,0.6
2020-01-23T10:14:58Z,-59.13946667,47.57453333,4.1,,165.2,0.6
2020-01-23T10:15:59Z,-59.13946667,47.57453333,3.8,,160.7,0.6
2020-01-23T10:16:58Z,-59.13946667,47.57453333,3.0,,157.9,0.6
2020-01-23T10:17:58Z,-59.13946667,47.57453333,2.4,,150.6,0.6
2020-01-23T10:18:58Z,-59.13946667,47.57453333,4.1,,158.9,0.6
2020-01-23T10:19:58Z,-59.13946667,47.57453333,5.4,,162.5,0.6
2020-01-23T10:20:58Z,-59.13946667,47.57453333,3.6,,153.3,0.6
2020-01-23T10:21:58Z,-59.13946667,47.57453333,3.7,,161.7,0.6
2020-01-23T10:22:58Z,-59.13946667,47.57453333,3.3,,156.8,0.6
2020-01-23T10:23:58Z,-59.13946667,47.57453333,2.1,,149.4,0.6
2020-01-23T10:24:58Z,-59.13946667,47.57453333,3.3,,146.7,0.6
2020-01-23T10:25:58Z,-59.13946667,47.57453333,3.2,,149.5,0.6
2020-01-23T10:26:58Z,-59.13946667,47.57453333,4.6,,151.6,0.6
2020-01-23T10:27:58Z,-59.13946667,47.57453333,3.7,,161.0,0.6
2020-01-23T10:28:58Z,-59.13946667,47.57453333,3.5,,161.1,0.6
2020-01-23T10:29:58Z,-59.13946667,47.57453333,3.5,,162.5,0.6
2020-01-23T10:30:58Z,-59.13946667,47.57453333,3.3,,150.3,0.6
2020-01-23T10:31:58Z,-59.13946667,47.57453333,2.9,,161.6,0.6
2020-01-23T10:32:58Z,-59.13946667,47.57453333,3.6,,164.0,0.6
2020-01-23T10:33:58Z,-59.13946667,47.57453333,2.5,,161.2,0.6
2020-01-23T10:34:58Z,-59.13946667,47.57453333,5.1,,160.2,0.6
2020-01-23T10:35:58Z,-59.13946667,47.57453333,3.7,,152.3,0.6
2020-01-23T10:36:58Z,-59.13946667,47.57453333,4.5,,161.0,0.6
2020-01-23T10:37:58Z,-59.13946667,47.57453333,3.3,,151.8,0.6
2020-01-23T10:38:58Z,-59.13946667,47.57453333,3.9,,153.4,0.6
2020-01-23T10:39:58Z,-59.13946667,47.57453333,3.6,,157.5,0.6
2020-01-23T10:40:58Z,-59.13946667,47.57453333,2.3,,151.1,0.6
2020-01-23T10:41:58Z,-59.13946667,47.57453333,3.7,,154.0,0.6
2020-01-23T10:42:58Z,-59.13946667,47.57453333,3.6,,148.7,0.6
2020-01-23T10:43:58Z,-59.13946667,47.57453333,3.6,,145.1,0.6
2020-01-23T10:44:58Z,-59.13946667,47.57453333,3.1,,153.3,0.6
2020-01-23T10:45:58Z,-59.13946667,47.57453333,2.9,,157.6,0.6
2020-01-23T10:46:58Z,-59.13946667,47.57453333,2.8,,152.8,0.7
2020-01-23T10:47:58Z,-59.13946667,47.57453333,2.5,,154.7,0.6
2020-01-23T10:48:58Z,-59.13946667,47.57453333,2.8,,148.0,0.6
2020-01-23T10:49:58Z,-59.13946667,47.57453333,3.5,,153.0,0.6
2020-01-23T10:50:58Z,-59.13946667,47.57453333,3.0,,157.6,0.6
2020-01-23T10:51:58Z,-59.13946667,47.57453333,2.3,,158.4,0.6
2020-01-23T10:52:58Z,-59.13946667,47.57453333,3.3,,164.5,0.6
2020-01-23T10:53:58Z,-59.13946667,47.57453333,3.1,,162.5,0.6
2020-01-23T10:54:58Z,-59.13946667,47.57453333,4.3,,158.4,0.6
2020-01-23T10:55:58Z,-59.13946667,47.57453333,3.9,,162.5,0.6
2020-01-23T10:56:58Z,-59.13946667,47.57453333,2.3,,153.1,0.6
2020-01-23T10:57:58Z,-59.13946667,47.57453333,2.8,,145.5,0.6
2020-01-23T10:58:58Z,-59.13946667,47.57453333,2.9,,148.2,0.6
2020-01-23T10:59:58Z,-59.13946667,47.57453333,4.0,,153.7,0.6
2020-01-23T11:00:58Z,-59.13946667,47.57453333,2.2,,152.2,0.6
2020-01-23T11:01:58Z,-59.13946667,47.57453333,2.4,,152.9,0.6
2020-01-23T11:02:58Z,-59.13946667,47.57453333,3.4,,146.1,0.6
2020-01-23T11:03:59Z,-59.13946667,47.57453333,3.0,,157.2,0.6
2020-01-23T11:04:58Z,-59.13946667,47.57453333,1.7,,150.2,0.6
2020-01-23T11:05:58Z,-59.13946667,47.57453333,2.7,,156.2,0.6
2020-01-23T11:06:58Z,-59.13946667,47.57453333,2.7,,158.3,0.6
2020-01-23T11:07:58Z,-59.13946667,47.57453333,3.1,,149.1,0.6
2020-01-23T11:08:58Z,-59.13946667,47.57453333,3.7,,149.6,0.6
2020-01-23T11:09:58Z,-59.13946667,47.57453333,2.5,,153.5,0.6
2020-01-23T11:10:58Z,-59.13946667,47.57453333,2.0,,141.9,0.6
2020-01-23T11:11:58Z,-59.13946667,47.57453333,5.1,,158.7,0.6
2020-01-23T11:12:58Z,-59.13946667,47.57453333,5.1,,160.3,0.7
2020-01-23T11:13:58Z,-59.13946667,47.57453333,3.5,,161.0,0.6
2020-01-23T11:14:58Z,-59.13946667,47.57453333,2.3,,158.2,0.6
2020-01-23T11:15:58Z,-59.13946667,47.57453333,2.2,,141.4,0.6
2020-01-23T11:16:58Z,-59.13946667,47.57453333,1.6,,157.6,0.6
2020-01-23T11:17:58Z,-59.13946667,47.57453333,2.3,,154.7,0.6
2020-01-23T11:18:58Z,-59.13946667,47.57453333,3.0,,149.1,0.6
