timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-17T06:04:44Z,-59.13946667,47.57453333,0.6,,7.2,
2020-06-17T06:05:44Z,-59.13946667,47.57453333,0.5,,18.5,
2020-06-17T06:06:43Z,-59.13946667,47.57453333,0.5,,24.5,
2020-06-17T06:07:43Z,-59.13946667,47.57453333,0.8,,18.5,
2020-06-17T06:08:43Z,-59.13946667,47.57453333,0.6,,22.3,
2020-06-17T06:09:43Z,-59.13946667,47.57453333,0.7,,9.4,
2020-06-17T06:10:43Z,-59.13946667,47.57453333,0.6,,8.8,
2020-06-17T06:11:43Z,-59.13946667,47.57453333,0.2,,29.6,
2020-06-17T06:12:44Z,-59.13946667,47.57453333,0.7,,2.6,
2020-06-17T06:13:43Z,-59.13946667,47.57453333,0.6,,357.0,
2020-06-17T06:14:43Z,-59.13946667,47.57453333,0.5,,318.8,
2020-06-17T06:15:44Z,-59.13946667,47.57453333,0.2,,278.4,
2020-06-17T06:16:43Z,-59.13946667,47.57453333,0.7,,253.3,
2020-06-17T06:17:43Z,-59.13946667,47.57453333,0.6,,263.6,
2020-06-17T06:18:43Z,-59.13946667,47.57453333,0.7,,263.5,
2020-06-17T06:19:43Z,-59.13946667,47.57453333,0.7,,288.6,
2020-06-17T06:20:43Z,-59.13946667,47.57453333,0.7,,287.9,
2020-06-17T06:21:43Z,-59.13946667,47.57453333,0.6,,296.2,
2020-06-17T06:22:43Z,-59.13946667,47.57453333,0.3,,246.7,
2020-06-17T06:23:44Z,-59.13946667,47.57453333,0.6,,281.3,
2020-06-17T06:24:43Z,-59.13946667,47.57453333,0.8,,299.9,
2020-06-17T06:25:43Z,-59.13946667,47.57453333,1.1,,290.3,
2020-06-17T06:26:43Z,-59.13946667,47.57453333,1.1,,296.6,
2020-06-17T06:27:43Z,-59.13946667,47.57453333,0.5,,317.9,
2020-06-17T06:28:43Z,-59.13946667,47.57453333,0.4,,319.6,
2020-06-17T06:29:43Z,-59.13946667,47.57453333,0.4,,317.8,0.7
2020-06-17T06:30:43Z,-59.13946667,47.57453333,0.5,,326.2,
2020-06-17T06:31:43Z,-59.13946667,47.57453333,0.8,,347.6,
2020-06-17T06:32:44Z,-59.13946667,47.57453333,0.5,,350.1,
2020-06-17T06:33:44Z,-59.13946667,47.57453333,0.6,,346.8,
2020-06-17T06:34:44Z,-59.13946667,47.57453333,0.7,,352.7,
2020-06-17T06:35:44Z,-59.13946667,47.57453333,0.7,,11.6,
2020-06-17T06:36:43Z,-59.13946667,47.57453333,0.7,,25.0,
2020-06-17T06:37:43Z,-59.13946667,47.57453333,0.6,,14.9,
2020-06-17T06:38:43Z,-59.13946667,47.57453333,0.7,,7.7,
2020-06-17T06:39:43Z,-59.13946667,47.57453333,0.7,,8.5,
2020-06-17T06:40:43Z,-59.13946667,47.57453333,0.5,,2.6,
2020-06-17T06:41:43Z,-59.13946667,47.57453333,0.4,,3.2,0.6
2020-06-17T06:42:43Z,-59.13946667,47.57453333,0.3,,28.5,
2020-06-17T06:43:44Z,-59.13946667,47.57453333,0.5,,39.7,
2020-06-17T06:44:43Z,-59.13946667,47.57453333,0.4,,29.4,0.6
2020-06-17T06:45:43Z,-59.13946667,47.57453333,0.2,,336.5,
2020-06-17T06:46:43Z,-59.13946667,47.57453333,0.2,,294.3,
2020-06-17T06:47:43Z,-59.13946667,47.57453333,0.4,,299.1,
2020-06-17T06:48:43Z,-59.13946667,47.57453333,0.4,,298.4,
2020-06-17T06:49:43Z,-59.13946667,47.57453333,0.4,,326.2,
2020-06-17T06:50:44Z,-59.13946667,47.57453333,0.3,,17.8,0.7
2020-06-17T06:51:43Z,-59.13946667,47.57453333,0.3,,12.9,0.9
2020-06-17T06:52:43Z,-59.13946667,47.57453333,0.3,,24.4,0.6
2020-06-17T06:53:43Z,-59.13946667,47.57453333,0.1,,159.8,
2020-06-17T06:54:44Z,-59.13946667,47.57453333,0.3,,21.3,0.6
2020-06-17T06:55:43Z,-59.13946667,47.57453333,0.4,,28.7,
2020-06-17T06:56:43Z,-59.13946667,47.57453333,0.1,,5.1,
2020-06-17T06:57:44Z,-59.13946667,47.57453333,0.2,,39.0,
2020-06-17T06:58:43Z,-59.13946667,47.57453333,0.3,,359.6,
2020-06-17T06:59:43Z,-59.13946667,47.57453333,0.4,,17.6,0.7
2020-06-17T07:00:43Z,-59.13946667,47.57453333,0.4,,331.3,
2020-06-17T07:01:43Z,-59.13946667,47.57453333,0.4,,347.1,0.7
2020-06-17T07:02:43Z,-59.13946667,47.57453333,0.5,,340.9,
2020-06-17T07:03:43Z,-59.13946667,47.57453333,0.8,,342.3,
2020-06-17T07:04:43Z,-59.13946667,47.57453333,1.0,,3.3,
2020-06-17T07:05:43Z,-59.13946667,47.57453333,1.0,,3.7,
2020-06-17T07:06:43Z,-59.13946667,47.57453333,1.2,,1.2,
2020-06-17T07:07:43Z,-59.13946667,47.57453333,1.1,,2.6,
2020-06-17T07:08:43Z,-59.13946667,47.57453333,1.0,,6.5,
2020-06-17T07:09:43Z,-59.13946667,47.57453333,0.9,,11.0,
2020-06-17T07:10:43Z,-59.13946667,47.57453333,0.8,,357.9,
2020-06-17T07:11:43Z,-59.13946667,47.57453333,0.6,,358.4,
2020-06-17T07:12:43Z,-59.13946667,47.57453333,1.0,,347.0,
2020-06-17T07:13:43Z,-59.13946667,47.57453333,1.0,,340.9,
2020-06-17T07:14:43Z,-59.13946667,47.57453333,1.1,,318.0,
2020-06-17T07:15:43Z,-59.13946667,47.57453333,0.8,,322.9,
2020-06-17T07:16:43Z,-59.13946667,47.57453333,1.0,,342.2,
2020-06-17T07:17:43Z,-59.13946667,47.57453333,0.9,,317.8,
2020-06-17T07:18:43Z,-59.13946667,47.57453333,1.0,,321.4,
2020-06-17T07:19:43Z,-59.13946667,47.57453333,1.2,,336.5,
2020-06-17T07:20:43Z,-59.13946667,47.57453333,1.3,,340.3,
2020-06-17T07:21:43Z,-59.13946667,47.57453333,1.0,,339.8,
2020-06-17T07:22:43Z,-59.13946667,47.57453333,0.8,,338.0,
2020-06-17T07:23:43Z,-59.13946667,47.57453333,0.8,,319.4,
2020-06-17T07:24:43Z,-59.13946667,47.57453333,1.3,,319.8,0.6
2020-06-17T07:25:43Z,-59.13946667,47.57453333,0.8,,327.3,
2020-06-17T07:26:43Z,-59.13946667,47.57453333,1.3,,347.4,
2020-06-17T07:27:43Z,-59.13946667,47.57453333,1.0,,352.9,
2020-06-17T07:28:43Z,-59.13946667,47.57453333,1.6,,345.3,0.6
2020-06-17T07:29:43Z,-59.13946667,47.57453333,1.5,,341.8,
2020-06-17T07:30:44Z,-59.13946667,47.57453333,1.5,,352.1,
2020-06-17T07:31:43Z,-59.13946667,47.57453333,1.6,,353.4,0.6
2020-06-17T07:32:43Z,-59.13946667,47.57453333,2.1,,350.2,
2020-06-17T07:33:43Z,-59.13946667,47.57453333,1.9,,353.0,
2020-06-17T07:34:43Z,-59.13946667,47.57453333,1.8,,359.7,
2020-06-17T07:35:43Z,-59.13946667,47.57453333,1.8,,359.4,
2020-06-17T07:36:43Z,-59.13946667,47.57453333,2.2,,3.0,
2020-06-17T07:37:43Z,-59.13946667,47.57453333,2.2,,2.4,
2020-06-17T07:38:43Z,-59.13946667,47.57453333,2.5,,0.2,
2020-06-17T07:39:43Z,-59.13946667,47.57453333,2.0,,348.9,
2020-06-17T07:40:43Z,-59.13946667,47.57453333,1.4,,339.4,0.6
2020-06-17T07:41:43Z,-59.13946667,47.57453333,1.1,,338.6,
2020-06-17T07:42:43Z,-59.13946667,47.57453333,1.7,,343.7,
2020-06-17T07:43:43Z,-59.13946667,47.57453333,1.7,,345.1,
2020-06-17T07:44:43Z,-59.13946667,47.57453333,2.1,,349.6,
2020-06-17T07:45:43Z,-59.13946667,47.57453333,2.5,,355.3,
2020-06-17T07:46:43Z,-59.13946667,47.57453333,2.7,,352.5,
2020-06-17T07:47:43Z,-59.13946667,47.57453333,2.5,,345.6,
2020-06-17T07:48:43Z,-59.13946667,47.57453333,2.3,,351.4,0.6
2020-06-17T07:49:43Z,-59.13946667,47.57453333,2.6,,349.8,
2020-06-17T07:50:44Z,-59.13946667,47.57453333,2.7,,350.0,
2020-06-17T07:51:43Z,-59.13946667,47.57453333,2.5,,345.6,
2020-06-17T07:52:43Z,-59.13946667,47.57453333,1.5,,340.6,
2020-06-17T07:53:43Z,-59.13946667,47.57453333,1.3,,325.6,
2020-06-17T07:54:43Z,-59.13946667,47.57453333,1.4,,329.8,
2020-06-17T07:55:43Z,-59.13946667,47.57453333,2.1,,331.5,
2020-06-17T07:56:43Z,-59.13946667,47.57453333,1.9,,316.9,0.6
2020-06-17T07:57:43Z,-59.13946667,47.57453333,2.1,,321.7,
2020-06-17T07:58:43Z,-59.13946667,47.57453333,2.0,,334.0,
2020-06-17T07:59:43Z,-59.13946667,47.57453333,1.7,,329.4,
2020-06-17T08:00:43Z,-59.13946667,47.57453333,1.3,,332.6,0.6
2020-06-17T08:01:43Z,-59.13946667,47.57453333,1.8,,328.5,
2020-06-17T08:02:43Z,-59.13946667,47.57453333,1.7,,334.1,
2020-06-17T08:03:43Z,-59.13946667,47.57453333,1.4,,341.9,0.6
2020-06-17T08:04:43Z,-59.13946667,47.57453333,1.4,,335.6,
2020-06-17T08:05:43Z,-59.13946667,47.57453333,1.2,,325.4,0.6
2020-06-17T08:06:43Z,-59.13946667,47.57453333,1.4,,348.5,
2020-06-17T08:07:43Z,-59.13946667,47.57453333,1.5,,352.8,
2020-06-17T08:08:43Z,-59.13946667,47.57453333,1.8,,351.8,
2020-06-17T08:09:43Z,-59.13946667,47.57453333,1.7,,350.2,
2020-06-17T08:10:43Z,-59.13946667,47.57453333,2.2,,342.3,
2020-06-17T08:11:43Z,-59.13946667,47.57453333,2.1,,348.9,
2020-06-17T08:12:43Z,-59.13946667,47.57453333,2.1,,349.1,
2020-06-17T08:13:43Z,-59.13946667,47.57453333,2.1,,349.0,
2020-06-17T08:14:43Z,-59.13946667,47.57453333,1.6,,349.0,
2020-06-17T08:15:43Z,-59.13946667,47.57453333,1.4,,346.6,
2020-06-17T08:16:43Z,-59.13946667,47.57453333,1.4,,342.4,
2020-06-17T08:17:43Z,-59.13946667,47.57453333,1.5,,341.3,0.6
2020-06-17T08:18:43Z,-59.13946667,47.57453333,0.9,,340.8,
2020-06-17T08:19:43Z,-59.13946667,47.57453333,1.4,,305.1,
2020-06-17T08:20:43Z,-59.13946667,47.57453333,0.9,,322.3,
2020-06-17T08:21:43Z,-59.13946667,47.57453333,1.2,,324.1,
2020-06-17T08:22:43Z,-59.13946667,47.57453333,1.3,,320.5,
2020-06-17T08:23:43Z,-59.13946667,47.57453333,0.8,,334.7,
2020-06-17T08:24:43Z,-59.13946667,47.57453333,1.1,,311.1,0.6
2020-06-17T08:25:43Z,-59.13946667,47.57453333,0.9,,335.0,
2020-06-17T08:26:43Z,-59.13946667,47.57453333,1.0,,317.7,
2020-06-17T08:27:43Z,-59.13946667,47.57453333,1.0,,324.7,
2020-06-17T08:28:43Z,-59.13946667,47.57453333,1.3,,353.2,
2020-06-17T08:29:43Z,-59.13946667,47.57453333,1.4,,11.5,
2020-06-17T08:30:43Z,-59.13946667,47.57453333,1.1,,22.7,
2020-06-17T08:31:43Z,-59.13946667,47.57453333,0.8,,14.8,
2020-06-17T08:32:44Z,-59.13946667,47.57453333,1.1,,356.5,
2020-06-17T08:33:43Z,-59.13946667,47.57453333,1.0,,335.2,
2020-06-17T08:34:43Z,-59.13946667,47.57453333,0.7,,325.1,
2020-06-17T08:35:43Z,-59.13946667,47.57453333,0.9,,316.5,
2020-06-17T08:36:45Z,-59.13946667,47.57453333,0.9,,308.4,0.6
2020-06-17T08:37:43Z,-59.13946667,47.57453333,0.7,,327.8,
2020-06-17T08:38:43Z,-59.13946667,47.57453333,1.4,,355.6,
2020-06-17T08:39:43Z,-59.13946667,47.57453333,1.6,,8.8,
2020-06-17T08:40:43Z,-59.13946667,47.57453333,1.4,,21.2,
2020-06-17T08:41:43Z,-59.13946667,47.57453333,1.1,,28.9,
2020-06-17T08:42:43Z,-59.13946667,47.57453333,0.6,,31.9,
2020-06-17T08:43:43Z,-59.13946667,47.57453333,0.8,,33.1,
2020-06-17T08:44:43Z,-59.13946667,47.57453333,1.3,,24.3,
2020-06-17T08:45:43Z,-59.13946667,47.57453333,0.8,,23.3,
2020-06-17T08:46:43Z,-59.13946667,47.57453333,0.3,,50.3,
2020-06-17T08:47:43Z,-59.13946667,47.57453333,0.7,,39.9,0.6
2020-06-17T08:48:43Z,-59.13946667,47.57453333,1.7,,40.9,
2020-06-17T08:49:43Z,-59.13946667,47.57453333,1.6,,46.7,
2020-06-17T08:50:43Z,-59.13946667,47.57453333,2.2,,51.4,
2020-06-17T08:51:43Z,-59.13946667,47.57453333,1.9,,53.8,
2020-06-17T08:52:43Z,-59.13946667,47.57453333,1.7,,49.3,
2020-06-17T08:53:45Z,-59.13946667,47.57453333,1.5,,52.7,
2020-06-17T08:54:43Z,-59.13946667,47.57453333,1.7,,48.5,
2020-06-17T08:55:44Z,-59.13946667,47.57453333,1.6,,50.2,
2020-06-17T08:56:43Z,-59.13946667,47.57453333,1.7,,49.0,
2020-06-17T08:57:43Z,-59.13946667,47.57453333,1.8,,36.7,
2020-06-17T08:58:43Z,-59.13946667,47.57453333,2.0,,31.4,
2020-06-17T08:59:43Z,-59.13946667,47.57453333,1.8,,34.8,
2020-06-17T09:00:43Z,-59.13946667,47.57453333,1.3,,38.2,
2020-06-17T09:01:43Z,-59.13946667,47.57453333,1.2,,44.8,
2020-06-17T09:02:43Z,-59.13946667,47.57453333,0.8,,44.2,
2020-06-17T09:03:43Z,-59.13946667,47.57453333,0.3,,359.2,
2020-06-17T09:04:43Z,-59.13946667,47.57453333,0.5,,347.1,
2020-06-17T09:05:43Z,-59.13946667,47.57453333,0.6,,356.5,
2020-06-17T09:06:43Z,-59.13946667,47.57453333,0.9,,355.8,
2020-06-17T09:07:43Z,-59.13946667,47.57453333,1.0,,351.9,
2020-06-17T09:08:43Z,-59.13946667,47.57453333,0.8,,354.8,
2020-06-17T09:09:43Z,-59.13946667,47.57453333,0.8,,343.9,
2020-06-17T09:10:43Z,-59.13946667,47.57453333,0.9,,339.0,0.7
2020-06-17T09:11:43Z,-59.13946667,47.57453333,1.1,,350.7,
2020-06-17T09:12:43Z,-59.13946667,47.57453333,0.8,,339.2,
2020-06-17T09:13:43Z,-59.13946667,47.57453333,0.7,,332.8,
2020-06-17T09:14:43Z,-59.13946667,47.57453333,0.5,,331.9,
2020-06-17T09:15:43Z,-59.13946667,47.57453333,0.4,,332.4,
2020-06-17T09:16:43Z,-59.13946667,47.57453333,0.4,,329.8,
2020-06-17T09:17:43Z,-59.13946667,47.57453333,0.5,,303.0,
2020-06-17T09:18:44Z,-59.13946667,47.57453333,0.7,,316.3,
2020-06-17T09:19:43Z,-59.13946667,47.57453333,0.6,,314.3,
2020-06-17T09:20:43Z,-59.13946667,47.57453333,0.7,,319.3,
2020-06-17T09:21:43Z,-59.13946667,47.57453333,1.3,,348.3,
2020-06-17T09:22:43Z,-59.13946667,47.57453333,1.1,,353.7,
2020-06-17T09:23:43Z,-59.13946667,47.57453333,1.0,,347.5,
2020-06-17T09:24:43Z,-59.13946667,47.57453333,,,,0.7
2020-06-17T09:24:44Z,-59.13946667,47.57453333,1.0,,339.5,
2020-06-17T09:25:43Z,-59.13946667,47.57453333,1.0,,333.8,
2020-06-17T09:26:43Z,-59.13946667,47.57453333,0.8,,317.6,
2020-06-17T09:27:43Z,-59.13946667,47.57453333,0.8,,317.3,
2020-06-17T09:28:43Z,-59.13946667,47.57453333,0.7,,345.2,
2020-06-17T09:29:43Z,-59.13946667,47.57453333,1.2,,355.9,
2020-06-17T09:30:43Z,-59.13946667,47.57453333,1.3,,356.0,0.6
2020-06-17T09:31:43Z,-59.13946667,47.57453333,1.4,,2.4,
2020-06-17T09:32:44Z,-59.13946667,47.57453333,1.5,,2.0,0.6
2020-06-17T09:33:43Z,-59.13946667,47.57453333,1.2,,7.6,
2020-06-17T09:34:44Z,-59.13946667,47.57453333,1.2,,13.2,
2020-06-17T09:35:43Z,-59.13946667,47.57453333,1.2,,15.5,
2020-06-17T09:36:44Z,-59.13946667,47.57453333,1.1,,12.4,
2020-06-17T09:37:44Z,-59.13946667,47.57453333,1.2,,20.9,
2020-06-17T09:38:44Z,-59.13946667,47.57453333,1.2,,9.4,
2020-06-17T09:39:43Z,-59.13946667,47.57453333,1.3,,10.3,0.6
2020-06-17T09:40:44Z,-59.13946667,47.57453333,1.2,,0.7,2.1
2020-06-17T09:41:44Z,-59.13946667,47.57453333,1.2,,352.3,0.7
2020-06-17T09:42:44Z,-59.13946667,47.57453333,1.2,,345.7,
2020-06-17T09:43:44Z,-59.13946667,47.57453333,1.3,,354.8,
2020-06-17T09:44:44Z,-59.13946667,47.57453333,1.3,,15.2,
2020-06-17T09:45:44Z,-59.13946667,47.57453333,1.9,,29.9,
2020-06-17T09:46:43Z,-59.13946667,47.57453333,1.8,,29.1,
2020-06-17T09:47:44Z,-59.13946667,47.57453333,1.9,,31.5,
2020-06-17T09:48:44Z,-59.13946667,47.57453333,1.6,,31.4,
2020-06-17T09:49:44Z,-59.13946667,47.57453333,1.8,,24.4,
2020-06-17T09:50:44Z,-59.13946667,47.57453333,1.7,,5.5,
2020-06-17T09:51:44Z,-59.13946667,47.57453333,1.8,,8.9,
2020-06-17T09:52:44Z,-59.13946667,47.57453333,1.3,,17.0,
2020-06-17T09:53:44Z,-59.13946667,47.57453333,2.3,,30.6,
2020-06-17T09:54:44Z,-59.13946667,47.57453333,2.1,,32.8,
2020-06-17T09:55:44Z,-59.13946667,47.57453333,2.2,,30.9,
2020-06-17T09:56:44Z,-59.13946667,47.57453333,2.9,,26.6,
2020-06-17T09:57:44Z,-59.13946667,47.57453333,2.6,,32.8,
2020-06-17T09:58:44Z,-59.13946667,47.57453333,2.1,,34.7,
2020-06-17T09:59:44Z,-59.13946667,47.57453333,2.5,,29.5,
2020-06-17T10:00:44Z,-59.13946667,47.57453333,3.0,,32.8,
2020-06-17T10:01:44Z,-59.13946667,47.57453333,2.3,,27.3,
2020-06-17T10:02:44Z,-59.13946667,47.57453333,2.8,,34.8,
2020-06-17T10:03:44Z,-59.13946667,47.57453333,2.6,,32.6,
2020-06-17T10:04:44Z,-59.13946667,47.57453333,2.7,,24.3,
2020-06-17T10:05:44Z,-59.13946667,47.57453333,1.8,,33.0,
2020-06-17T10:06:44Z,-59.13946667,47.57453333,1.7,,32.7,
2020-06-17T10:07:44Z,-59.13946667,47.57453333,2.5,,30.7,
2020-06-17T10:08:44Z,-59.13946667,47.57453333,2.7,,32.8,
2020-06-17T10:09:44Z,-59.13946667,47.57453333,2.8,,29.2,
2020-06-17T10:10:44Z,-59.13946667,47.57453333,2.2,,28.0,0.7
2020-06-17T10:11:44Z,-59.13946667,47.57453333,2.2,,21.0,
2020-06-17T10:12:44Z,-59.13946667,47.57453333,2.1,,38.9,
2020-06-17T10:13:44Z,-59.13946667,47.57453333,2.6,,38.0,
2020-06-17T10:14:44Z,-59.13946667,47.57453333,3.1,,37.1,
2020-06-17T10:15:44Z,-59.13946667,47.57453333,2.7,,37.9,
2020-06-17T10:16:44Z,-59.13946667,47.57453333,2.8,,35.4,
2020-06-17T10:17:44Z,-59.13946667,47.57453333,2.8,,32.9,
2020-06-17T10:18:44Z,-59.13946667,47.57453333,2.8,,28.5,
2020-06-17T10:19:44Z,-59.13946667,47.57453333,2.4,,20.9,
2020-06-17T10:20:44Z,-59.13946667,47.57453333,2.8,,17.7,0.6
2020-06-17T10:21:44Z,-59.13946667,47.57453333,2.6,,27.1,
2020-06-17T10:22:44Z,-59.13946667,47.57453333,2.7,,34.8,
2020-06-17T10:23:44Z,-59.13946667,47.57453333,2.7,,32.7,
2020-06-17T10:24:44Z,-59.13946667,47.57453333,1.8,,14.4,
2020-06-17T10:25:44Z,-59.13946667,47.57453333,2.4,,20.6,
2020-06-17T10:26:44Z,-59.13946667,47.57453333,2.6,,39.2,
2020-06-17T10:27:44Z,-59.13946667,47.57453333,3.2,,26.5,
2020-06-17T10:28:44Z,-59.13946667,47.57453333,3.3,,38.4,
2020-06-17T10:29:44Z,-59.13946667,47.57453333,3.2,,35.3,
2020-06-17T10:30:44Z,-59.13946667,47.57453333,3.2,,34.9,
2020-06-17T10:31:44Z,-59.13946667,47.57453333,2.2,,27.5,
2020-06-17T10:32:44Z,-59.13946667,47.57453333,2.6,,31.2,
2020-06-17T10:33:44Z,-59.13946667,47.57453333,2.5,,35.8,
2020-06-17T10:34:44Z,-59.13946667,47.57453333,2.7,,33.0,
2020-06-17T10:35:44Z,-59.13946667,47.57453333,2.9,,29.1,
2020-06-17T10:36:44Z,-59.13946667,47.57453333,2.7,,34.8,
2020-06-17T10:37:44Z,-59.13946667,47.57453333,2.8,,32.8,
2020-06-17T10:38:44Z,-59.13946667,47.57453333,3.1,,32.0,
2020-06-17T10:39:44Z,-59.13946667,47.57453333,3.2,,33.5,
2020-06-17T10:40:44Z,-59.13946667,47.57453333,3.0,,28.8,
2020-06-17T10:41:44Z,-59.13946667,47.57453333,2.7,,30.2,
2020-06-17T10:42:44Z,-59.13946667,47.57453333,2.8,,33.5,
2020-06-17T10:43:44Z,-59.13946667,47.57453333,2.8,,33.1,
2020-06-17T10:44:44Z,-59.13946667,47.57453333,2.6,,39.7,
2020-06-17T10:45:44Z,-59.13946667,47.57453333,2.8,,26.8,
2020-06-17T10:46:44Z,-59.13946667,47.57453333,2.7,,31.0,
2020-06-17T10:47:45Z,-59.13946667,47.57453333,2.8,,43.1,
2020-06-17T10:48:44Z,-59.13946667,47.57453333,3.0,,46.4,
2020-06-17T10:49:44Z,-59.13946667,47.57453333,3.1,,46.9,
2020-06-17T10:50:44Z,-59.13946667,47.57453333,3.6,,44.6,
2020-06-17T10:51:44Z,-59.13946667,47.57453333,3.6,,39.9,
2020-06-17T10:52:44Z,-59.13946667,47.57453333,2.9,,39.6,
2020-06-17T10:53:44Z,-59.13946667,47.57453333,3.2,,34.1,
2020-06-17T10:54:44Z,-59.13946667,47.57453333,2.7,,36.0,
2020-06-17T10:55:44Z,-59.13946667,47.57453333,2.7,,48.5,
2020-06-17T10:56:44Z,-59.13946667,47.57453333,3.0,,45.1,
2020-06-17T10:57:44Z,-59.13946667,47.57453333,3.1,,45.0,
2020-06-17T10:58:44Z,-59.13946667,47.57453333,3.5,,47.7,
2020-06-17T10:59:44Z,-59.13946667,47.57453333,3.1,,45.2,
2020-06-17T11:00:44Z,-59.13946667,47.57453333,3.0,,49.5,
2020-06-17T11:01:44Z,-59.13946667,47.57453333,3.3,,25.2,
2020-06-17T11:02:44Z,-59.13946667,47.57453333,3.2,,35.6,
2020-06-17T11:03:44Z,-59.13946667,47.57453333,3.2,,44.6,
2020-06-17T11:04:44Z,-59.13946667,47.57453333,3.1,,44.2,
2020-06-17T11:05:44Z,-59.13946667,47.57453333,2.7,,44.3,
2020-06-17T11:06:44Z,-59.13946667,47.57453333,4.1,,46.2,
2020-06-17T11:07:44Z,-59.13946667,47.57453333,4.0,,46.5,
2020-06-17T11:08:44Z,-59.13946667,47.57453333,3.7,,41.2,
2020-06-17T11:09:44Z,-59.13946667,47.57453333,3.6,,42.0,
2020-06-17T11:10:44Z,-59.13946667,47.57453333,3.5,,51.1,
2020-06-17T11:11:44Z,-59.13946667,47.57453333,3.4,,38.3,
2020-06-17T11:12:44Z,-59.13946667,47.57453333,3.2,,40.1,
2020-06-17T11:13:44Z,-59.13946667,47.57453333,4.2,,51.5,0.6
2020-06-17T11:14:44Z,-59.13946667,47.57453333,3.7,,45.4,
2020-06-17T11:15:44Z,-59.13946667,47.57453333,4.2,,47.2,
2020-06-17T11:16:44Z,-59.13946667,47.57453333,4.5,,50.4,
2020-06-17T11:17:44Z,-59.13946667,47.57453333,5.0,,49.9,
2020-06-17T11:18:44Z,-59.13946667,47.57453333,4.5,,48.7,
2020-06-17T11:19:44Z,-59.13946667,47.57453333,4.4,,48.1,
2020-06-17T11:20:44Z,-59.13946667,47.57453333,4.2,,49.6,
2020-06-17T11:21:44Z,-59.13946667,47.57453333,4.1,,52.3,
2020-06-17T11:22:44Z,-59.13946667,47.57453333,4.9,,44.6,
2020-06-17T11:23:44Z,-59.13946667,47.57453333,4.3,,44.4,
2020-06-17T11:24:44Z,-59.13946667,47.57453333,4.8,,46.3,
2020-06-17T11:25:44Z,-59.13946667,47.57453333,4.3,,47.8,
2020-06-17T11:26:44Z,-59.13946667,47.57453333,4.8,,44.7,
2020-06-17T11:27:44Z,-59.13946667,47.57453333,4.8,,51.3,
2020-06-17T11:28:44Z,-59.13946667,47.57453333,4.6,,47.6,
2020-06-17T11:29:44Z,-59.13946667,47.57453333,4.4,,46.2,
2020-06-17T11:30:44Z,-59.13946667,47.57453333,4.3,,44.7,
2020-06-17T11:31:45Z,-59.13946667,47.57453333,4.4,,40.3,
2020-06-17T11:32:44Z,-59.13946667,47.57453333,3.6,,45.4,
2020-06-17T11:33:44Z,-59.13946667,47.57453333,4.3,,46.8,
2020-06-17T11:34:44Z,-59.13946667,47.57453333,4.3,,39.2,
2020-06-17T11:35:44Z,-59.13946667,47.57453333,4.0,,37.0,
2020-06-17T11:36:44Z,-59.13946667,47.57453333,4.2,,47.9,
2020-06-17T11:37:44Z,-59.13946667,47.57453333,4.6,,47.7,
2020-06-17T11:38:44Z,-59.13946667,47.57453333,4.7,,49.7,
2020-06-17T11:39:44Z,-59.13946667,47.57453333,4.3,,43.2,
2020-06-17T11:40:44Z,-59.13946667,47.57453333,4.7,,48.9,
2020-06-17T11:41:44Z,-59.13946667,47.57453333,4.6,,42.7,
2020-06-17T11:42:44Z,-59.13946667,47.57453333,4.7,,48.6,
2020-06-17T11:43:44Z,-59.13946667,47.57453333,5.1,,46.2,
2020-06-17T11:44:44Z,-59.13946667,47.57453333,4.7,,47.4,
2020-06-17T11:45:44Z,-59.13946667,47.57453333,4.7,,47.5,
2020-06-17T11:46:44Z,-59.13946667,47.57453333,4.9,,47.8,
2020-06-17T11:47:44Z,-59.13946667,47.57453333,4.5,,46.0,
2020-06-17T11:48:44Z,-59.13946667,47.57453333,4.3,,50.2,
2020-06-17T11:49:44Z,-59.13946667,47.57453333,4.6,,47.7,
2020-06-17T11:50:44Z,-59.13946667,47.57453333,3.6,,45.4,
2020-06-17T11:51:44Z,-59.13946667,47.57453333,3.9,,44.0,
2020-06-17T11:52:44Z,-59.13946667,47.57453333,4.1,,42.1,
2020-06-17T11:53:44Z,-59.13946667,47.57453333,3.5,,48.9,
2020-06-17T11:54:44Z,-59.13946667,47.57453333,3.5,,50.7,
2020-06-17T11:55:44Z,-59.13946667,47.57453333,3.8,,43.8,
2020-06-17T11:56:44Z,-59.13946667,47.57453333,3.7,,41.2,
2020-06-17T11:57:44Z,-59.13946667,47.57453333,3.2,,39.6,
2020-06-17T11:58:44Z,-59.13946667,47.57453333,3.8,,50.7,
2020-06-17T11:59:44Z,-59.13946667,47.57453333,3.7,,37.4,
2020-06-17T12:00:44Z,-59.13946667,47.57453333,2.9,,36.6,
2020-06-17T12:01:44Z,-59.13946667,47.57453333,4.4,,49.3,
2020-06-17T12:02:44Z,-59.13946667,47.57453333,4.2,,49.9,
2020-06-17T12:03:44Z,-59.13946667,47.57453333,4.5,,51.0,
2020-06-17T12:04:44Z,-59.13946667,47.57453333,4.2,,48.1,
2020-06-17T12:05:44Z,-59.13946667,47.57453333,4.3,,49.3,
2020-06-17T12:06:44Z,-59.13946667,47.57453333,4.1,,48.7,
