timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-09-28T06:07:22Z,-59.13946667,47.57453333,0.5,,206.4,
2020-09-28T06:08:22Z,-59.13946667,47.57453333,1.5,,197.5,
2020-09-28T06:09:22Z,-59.13946667,47.57453333,1.6,,176.9,
2020-09-28T06:10:22Z,-59.13946667,47.57453333,0.7,,150.1,
2020-09-28T06:11:22Z,-59.13946667,47.57453333,1.5,,216.1,
2020-09-28T06:12:22Z,-59.13946667,47.57453333,0.8,,197.8,
2020-09-28T06:13:22Z,-59.13946667,47.57453333,0.6,,198.4,
2020-09-28T06:14:22Z,-59.13946667,47.57453333,0.3,,131.0,
2020-09-28T06:15:22Z,-59.13946667,47.57453333,1.1,,191.6,
2020-09-28T06:16:22Z,-59.13946667,47.57453333,1.1,,247.2,
2020-09-28T06:17:22Z,-59.13946667,47.57453333,1.7,,210.9,
2020-09-28T06:18:22Z,-59.13946667,47.57453333,0.8,,191.1,
2020-09-28T06:19:22Z,-59.13946667,47.57453333,0.8,,177.2,
2020-09-28T06:20:22Z,-59.13946667,47.57453333,1.1,,194.2,
2020-09-28T06:21:22Z,-59.13946667,47.57453333,0.9,,216.6,
2020-09-28T06:22:22Z,-59.13946667,47.57453333,1.3,,209.3,
2020-09-28T06:23:22Z,-59.13946667,47.57453333,2.5,,228.8,
2020-09-28T06:24:22Z,-59.13946667,47.57453333,1.8,,226.8,
2020-09-28T06:25:22Z,-59.13946667,47.57453333,1.9,,195.5,
2020-09-28T06:26:22Z,-59.13946667,47.57453333,1.4,,192.7,
2020-09-28T06:27:22Z,-59.13946667,47.57453333,0.9,,166.3,
2020-09-28T06:28:22Z,-59.13946667,47.57453333,1.6,,205.9,
2020-09-28T06:29:22Z,-59.13946667,47.57453333,1.4,,186.8,
2020-09-28T06:30:22Z,-59.13946667,47.57453333,2.4,,205.0,
2020-09-28T06:31:22Z,-59.13946667,47.57453333,1.3,,185.8,
2020-09-28T06:32:22Z,-59.13946667,47.57453333,1.3,,184.6,
2020-09-28T06:33:22Z,-59.13946667,47.57453333,1.6,,194.2,
2020-09-28T06:34:22Z,-59.13946667,47.57453333,1.4,,173.9,
2020-09-28T06:35:22Z,-59.13946667,47.57453333,1.7,,195.0,
2020-09-28T06:36:22Z,-59.13946667,47.57453333,1.4,,170.6,
2020-09-28T06:37:22Z,-59.13946667,47.57453333,1.9,,202.4,
2020-09-28T06:38:22Z,-59.13946667,47.57453333,1.9,,175.1,
2020-09-28T06:39:22Z,-59.13946667,47.57453333,1.6,,214.9,
2020-09-28T06:40:22Z,-59.13946667,47.57453333,1.9,,179.4,
2020-09-28T06:41:22Z,-59.13946667,47.57453333,1.9,,180.6,
2020-09-28T06:42:22Z,-59.13946667,47.57453333,2.0,,200.3,
2020-09-28T06:43:22Z,-59.13946667,47.57453333,2.8,,194.5,
2020-09-28T06:44:23Z,-59.13946667,47.57453333,2.0,,177.6,
2020-09-28T06:45:22Z,-59.13946667,47.57453333,1.6,,175.6,
2020-09-28T06:46:22Z,-59.13946667,47.57453333,1.8,,171.5,
2020-09-28T06:47:22Z,-59.13946667,47.57453333,2.3,,176.3,
2020-09-28T06:48:22Z,-59.13946667,47.57453333,1.7,,197.0,
2020-09-28T06:49:22Z,-59.13946667,47.57453333,2.0,,174.7,
2020-09-28T06:50:22Z,-59.13946667,47.57453333,3.0,,195.2,
2020-09-28T06:51:22Z,-59.13946667,47.57453333,3.5,,170.0,
2020-09-28T06:52:22Z,-59.13946667,47.57453333,2.1,,171.6,
2020-09-28T06:53:22Z,-59.13946667,47.57453333,1.9,,162.4,
2020-09-28T06:54:22Z,-59.13946667,47.57453333,2.2,,173.7,
2020-09-28T06:55:22Z,-59.13946667,47.57453333,2.3,,170.2,
2020-09-28T06:56:22Z,-59.13946667,47.57453333,1.9,,178.9,
2020-09-28T06:57:22Z,-59.13946667,47.57453333,2.2,,172.2,
2020-09-28T06:58:22Z,-59.13946667,47.57453333,3.0,,159.9,
2020-09-28T06:59:22Z,-59.13946667,47.57453333,3.0,,172.1,
2020-09-28T07:00:23Z,-59.13946667,47.57453333,1.8,,159.5,
2020-09-28T07:01:22Z,-59.13946667,47.57453333,2.5,,168.0,
2020-09-28T07:02:22Z,-59.13946667,47.57453333,2.3,,165.4,
2020-09-28T07:03:22Z,-59.13946667,47.57453333,2.4,,171.6,
2020-09-28T07:06:22Z,-59.13946667,47.57453333,1.6,,194.4,
2020-09-28T07:15:23Z,-59.13946667,47.57453333,1.8,,179.7,
2020-09-28T07:16:22Z,-59.13946667,47.57453333,1.6,,176.1,
2020-09-28T07:17:22Z,-59.13946667,47.57453333,1.8,,178.8,
2020-09-28T07:18:22Z,-59.13946667,47.57453333,2.0,,172.6,
2020-09-28T07:19:22Z,-59.13946667,47.57453333,2.7,,175.0,
2020-09-28T07:20:22Z,-59.13946667,47.57453333,2.8,,169.7,
2020-09-28T07:21:22Z,-59.13946667,47.57453333,2.4,,166.8,
2020-09-28T07:22:22Z,-59.13946667,47.57453333,1.5,,174.4,
2020-09-28T07:23:23Z,-59.13946667,47.57453333,2.4,,162.9,
2020-09-28T07:24:22Z,-59.13946667,47.57453333,2.7,,171.5,
2020-09-28T07:25:22Z,-59.13946667,47.57453333,2.0,,164.9,
2020-09-28T07:26:22Z,-59.13946667,47.57453333,2.3,,175.7,
2020-09-28T07:27:22Z,-59.13946667,47.57453333,1.8,,166.8,
2020-09-28T07:28:22Z,-59.13946667,47.57453333,2.2,,171.1,
2020-09-28T07:29:22Z,-59.13946667,47.57453333,2.5,,168.7,
2020-09-28T07:30:22Z,-59.13946667,47.57453333,2.5,,170.9,
2020-09-28T07:31:22Z,-59.13946667,47.57453333,2.7,,163.4,
2020-09-28T07:32:22Z,-59.13946667,47.57453333,1.7,,170.5,
2020-09-28T07:33:22Z,-59.13946667,47.57453333,1.4,,191.2,
2020-09-28T07:34:22Z,-59.13946667,47.57453333,1.8,,173.3,
2020-09-28T07:35:22Z,-59.13946667,47.57453333,1.9,,180.7,
2020-09-28T07:36:22Z,-59.13946667,47.57453333,2.2,,177.4,
2020-09-28T07:37:22Z,-59.13946667,47.57453333,1.9,,185.7,
2020-09-28T07:38:22Z,-59.13946667,47.57453333,2.3,,194.0,
2020-09-28T07:39:22Z,-59.13946667,47.57453333,1.6,,176.1,
2020-09-28T07:40:22Z,-59.13946667,47.57453333,2.1,,170.9,
2020-09-28T07:41:22Z,-59.13946667,47.57453333,2.4,,172.8,
2020-09-28T07:42:22Z,-59.13946667,47.57453333,2.2,,187.7,
2020-09-28T07:43:22Z,-59.13946667,47.57453333,1.6,,188.2,
2020-09-28T07:44:22Z,-59.13946667,47.57453333,2.6,,170.8,
2020-09-28T07:45:22Z,-59.13946667,47.57453333,2.5,,185.5,
2020-09-28T07:46:22Z,-59.13946667,47.57453333,2.3,,205.4,
2020-09-28T07:47:22Z,-59.13946667,47.57453333,2.3,,193.5,
2020-09-28T07:48:22Z,-59.13946667,47.57453333,2.8,,200.6,
2020-09-28T07:49:22Z,-59.13946667,47.57453333,1.7,,180.0,
2020-09-28T07:50:22Z,-59.13946667,47.57453333,2.3,,190.7,
2020-09-28T07:51:22Z,-59.13946667,47.57453333,1.6,,190.4,
2020-09-28T07:52:22Z,-59.13946667,47.57453333,2.2,,184.3,
2020-09-28T07:53:22Z,-59.13946667,47.57453333,2.2,,186.9,
2020-09-28T07:54:22Z,-59.13946667,47.57453333,3.1,,181.3,
2020-09-28T07:55:22Z,-59.13946667,47.57453333,2.0,,175.0,
2020-09-28T07:56:22Z,-59.13946667,47.57453333,2.5,,180.4,
2020-09-28T07:57:22Z,-59.13946667,47.57453333,2.2,,187.5,
2020-09-28T07:58:22Z,-59.13946667,47.57453333,2.9,,174.6,
2020-09-28T07:59:22Z,-59.13946667,47.57453333,2.7,,171.6,
2020-09-28T08:00:22Z,-59.13946667,47.57453333,2.9,,179.4,
2020-09-28T08:01:22Z,-59.13946667,47.57453333,2.4,,174.5,
2020-09-28T08:02:22Z,-59.13946667,47.57453333,2.8,,167.9,
2020-09-28T08:03:22Z,-59.13946667,47.57453333,2.5,,175.9,
2020-09-28T08:04:22Z,-59.13946667,47.57453333,2.0,,183.7,
2020-09-28T08:05:23Z,-59.13946667,47.57453333,2.0,,203.7,
2020-09-28T08:06:22Z,-59.13946667,47.57453333,2.8,,178.8,
2020-09-28T08:07:23Z,-59.13946667,47.57453333,2.3,,172.5,
2020-09-28T08:08:22Z,-59.13946667,47.57453333,2.7,,164.5,
2020-09-28T08:09:22Z,-59.13946667,47.57453333,2.3,,173.1,
2020-09-28T08:10:22Z,-59.13946667,47.57453333,2.6,,185.1,
2020-09-28T08:11:23Z,-59.13946667,47.57453333,1.9,,191.5,
2020-09-28T08:12:22Z,-59.13946667,47.57453333,1.6,,178.4,
2020-09-28T08:13:22Z,-59.13946667,47.57453333,1.7,,170.7,
2020-09-28T08:14:22Z,-59.13946667,47.57453333,2.2,,181.1,
2020-09-28T08:15:22Z,-59.13946667,47.57453333,2.7,,179.5,
2020-09-28T08:16:22Z,-59.13946667,47.57453333,2.1,,189.2,
2020-09-28T08:17:22Z,-59.13946667,47.57453333,1.8,,177.4,
2020-09-28T08:18:22Z,-59.13946667,47.57453333,1.6,,196.7,
2020-09-28T08:19:22Z,-59.13946667,47.57453333,2.9,,184.5,
2020-09-28T08:20:22Z,-59.13946667,47.57453333,1.9,,201.6,
2020-09-28T08:21:22Z,-59.13946667,47.57453333,2.2,,186.9,
2020-09-28T08:22:22Z,-59.13946667,47.57453333,2.1,,194.5,
2020-09-28T08:23:22Z,-59.13946667,47.57453333,2.5,,167.4,
2020-09-28T08:24:22Z,-59.13946667,47.57453333,2.3,,177.0,
2020-09-28T08:25:22Z,-59.13946667,47.57453333,2.3,,198.1,
2020-09-28T08:26:23Z,-59.13946667,47.57453333,1.7,,174.8,
2020-09-28T08:27:22Z,-59.13946667,47.57453333,2.2,,174.7,
2020-09-28T08:28:22Z,-59.13946667,47.57453333,2.0,,177.7,
2020-09-28T08:29:22Z,-59.13946667,47.57453333,1.9,,194.0,
2020-09-28T08:30:22Z,-59.13946667,47.57453333,2.1,,180.3,
2020-09-28T08:31:22Z,-59.13946667,47.57453333,2.0,,189.5,
2020-09-28T08:32:22Z,-59.13946667,47.57453333,2.7,,173.6,
2020-09-28T08:33:22Z,-59.13946667,47.57453333,2.8,,182.9,
2020-09-28T08:34:23Z,-59.13946667,47.57453333,2.7,,169.9,
2020-09-28T08:35:22Z,-59.13946667,47.57453333,2.0,,199.9,
2020-09-28T08:36:22Z,-59.13946667,47.57453333,2.4,,175.3,
2020-09-28T08:37:22Z,-59.13946667,47.57453333,3.3,,177.8,
2020-09-28T08:38:22Z,-59.13946667,47.57453333,2.5,,175.7,
2020-09-28T08:39:22Z,-59.13946667,47.57453333,3.0,,168.2,
2020-09-28T08:40:22Z,-59.13946667,47.57453333,2.5,,174.4,
2020-09-28T08:41:22Z,-59.13946667,47.57453333,3.2,,170.9,
2020-09-28T08:42:22Z,-59.13946667,47.57453333,2.3,,175.7,
2020-09-28T08:43:22Z,-59.13946667,47.57453333,3.3,,173.0,
2020-09-28T08:44:22Z,-59.13946667,47.57453333,4.0,,165.6,
2020-09-28T08:45:22Z,-59.13946667,47.57453333,2.3,,166.9,
2020-09-28T08:46:22Z,-59.13946667,47.57453333,2.3,,183.7,
2020-09-28T08:47:22Z,-59.13946667,47.57453333,2.8,,169.1,
2020-09-28T08:48:22Z,-59.13946667,47.57453333,3.1,,179.6,
2020-09-28T08:49:22Z,-59.13946667,47.57453333,2.5,,177.2,
2020-09-28T08:50:22Z,-59.13946667,47.57453333,3.8,,165.1,
2020-09-28T08:51:22Z,-59.13946667,47.57453333,2.7,,166.4,
2020-09-28T08:52:22Z,-59.13946667,47.57453333,2.9,,170.7,
2020-09-28T08:53:23Z,-59.13946667,47.57453333,2.2,,173.6,
2020-09-28T08:54:22Z,-59.13946667,47.57453333,2.4,,171.0,
2020-09-28T08:55:22Z,-59.13946667,47.57453333,2.2,,182.1,
2020-09-28T08:56:22Z,-59.13946667,47.57453333,2.0,,179.1,
2020-09-28T08:57:22Z,-59.13946667,47.57453333,2.7,,183.2,
2020-09-28T08:58:22Z,-59.13946667,47.57453333,2.7,,171.4,
2020-09-28T08:59:23Z,-59.13946667,47.57453333,2.7,,171.9,
2020-09-28T09:00:22Z,-59.13946667,47.57453333,2.6,,170.6,
2020-09-28T09:01:22Z,-59.13946667,47.57453333,2.2,,187.4,
2020-09-28T09:02:22Z,-59.13946667,47.57453333,2.9,,169.1,
2020-09-28T09:03:22Z,-59.13946667,47.57453333,2.7,,178.0,
2020-09-28T09:04:22Z,-59.13946667,47.57453333,2.9,,174.8,
2020-09-28T09:05:22Z,-59.13946667,47.57453333,2.7,,175.7,
2020-09-28T09:06:22Z,-59.13946667,47.57453333,2.6,,175.4,
2020-09-28T09:07:22Z,-59.13946667,47.57453333,3.0,,173.5,
2020-09-28T09:08:22Z,-59.13946667,47.57453333,3.4,,172.1,
2020-09-28T09:09:22Z,-59.13946667,47.57453333,2.8,,166.4,
2020-09-28T09:10:22Z,-59.13946667,47.57453333,3.6,,169.1,
2020-09-28T09:11:22Z,-59.13946667,47.57453333,2.8,,177.0,
2020-09-28T09:12:23Z,-59.13946667,47.57453333,2.1,,169.9,
2020-09-28T09:13:22Z,-59.13946667,47.57453333,3.1,,173.2,
2020-09-28T09:14:22Z,-59.13946667,47.57453333,2.5,,172.0,
2020-09-28T09:15:22Z,-59.13946667,47.57453333,3.0,,157.1,
2020-09-28T09:16:22Z,-59.13946667,47.57453333,3.6,,162.6,
2020-09-28T09:17:22Z,-59.13946667,47.57453333,3.2,,162.0,
2020-09-28T09:18:22Z,-59.13946667,47.57453333,3.6,,157.6,
2020-09-28T09:19:22Z,-59.13946667,47.57453333,3.3,,160.6,
2020-09-28T09:20:22Z,-59.13946667,47.57453333,3.8,,160.8,
2020-09-28T09:21:22Z,-59.13946667,47.57453333,3.9,,159.5,
2020-09-28T09:22:22Z,-59.13946667,47.57453333,3.5,,162.1,
2020-09-28T09:23:22Z,-59.13946667,47.57453333,3.7,,162.6,
2020-09-28T09:24:22Z,-59.13946667,47.57453333,3.7,,159.9,
2020-09-28T09:25:23Z,-59.13946667,47.57453333,3.6,,156.1,
2020-09-28T09:26:22Z,-59.13946667,47.57453333,3.6,,165.8,
2020-09-28T09:27:22Z,-59.13946667,47.57453333,3.7,,163.9,
2020-09-28T09:28:22Z,-59.13946667,47.57453333,3.6,,161.9,
2020-09-28T09:29:22Z,-59.13946667,47.57453333,3.9,,161.6,
2020-09-28T09:30:22Z,-59.13946667,47.57453333,3.2,,158.7,
2020-09-28T09:31:22Z,-59.13946667,47.57453333,3.8,,160.9,
2020-09-28T09:32:22Z,-59.13946667,47.57453333,3.7,,158.5,
2020-09-28T09:33:22Z,-59.13946667,47.57453333,3.3,,161.4,
2020-09-28T09:34:22Z,-59.13946667,47.57453333,3.4,,159.5,
2020-09-28T09:35:22Z,-59.13946667,47.57453333,3.8,,163.1,
2020-09-28T09:36:22Z,-59.13946667,47.57453333,3.1,,164.5,
2020-09-28T09:37:22Z,-59.13946667,47.57453333,4.0,,158.8,
2020-09-28T09:38:22Z,-59.13946667,47.57453333,4.4,,159.2,
2020-09-28T09:39:22Z,-59.13946667,47.57453333,3.8,,160.5,
2020-09-28T09:40:22Z,-59.13946667,47.57453333,3.6,,166.2,
2020-09-28T09:41:22Z,-59.13946667,47.57453333,4.3,,158.1,
2020-09-28T09:42:22Z,-59.13946667,47.57453333,4.1,,163.5,
2020-09-28T09:43:23Z,-59.13946667,47.57453333,3.8,,161.0,
2020-09-28T09:44:22Z,-59.13946667,47.57453333,2.9,,169.3,
2020-09-28T09:45:22Z,-59.13946667,47.57453333,3.6,,163.4,
2020-09-28T09:46:22Z,-59.13946667,47.57453333,2.4,,172.4,
2020-09-28T09:47:22Z,-59.13946667,47.57453333,3.0,,167.0,
2020-09-28T09:48:22Z,-59.13946667,47.57453333,3.2,,172.2,
2020-09-28T09:49:22Z,-59.13946667,47.57453333,3.3,,175.7,
2020-09-28T09:50:22Z,-59.13946667,47.57453333,3.9,,172.9,
2020-09-28T09:51:22Z,-59.13946667,47.57453333,3.5,,179.1,
2020-09-28T09:52:22Z,-59.13946667,47.57453333,4.6,,171.1,
2020-09-28T09:53:22Z,-59.13946667,47.57453333,4.4,,169.5,
2020-09-28T09:54:22Z,-59.13946667,47.57453333,4.6,,173.0,
2020-09-28T09:55:22Z,-59.13946667,47.57453333,4.8,,167.3,
2020-09-28T09:56:22Z,-59.13946667,47.57453333,3.9,,173.8,
2020-09-28T09:57:22Z,-59.13946667,47.57453333,4.5,,171.7,
2020-09-28T09:58:22Z,-59.13946667,47.57453333,3.3,,172.8,
2020-09-28T09:59:22Z,-59.13946667,47.57453333,3.7,,159.8,
2020-09-28T10:00:22Z,-59.13946667,47.57453333,3.8,,166.6,
2020-09-28T10:01:22Z,-59.13946667,47.57453333,3.9,,159.0,
2020-09-28T10:02:22Z,-59.13946667,47.57453333,3.9,,159.1,
2020-09-28T10:03:22Z,-59.13946667,47.57453333,4.8,,158.1,
2020-09-28T10:04:22Z,-59.13946667,47.57453333,4.1,,162.8,
2020-09-28T10:05:22Z,-59.13946667,47.57453333,4.4,,154.2,
2020-09-28T10:06:22Z,-59.13946667,47.57453333,3.3,,149.2,
2020-09-28T10:07:22Z,-59.13946667,47.57453333,3.5,,159.0,
2020-09-28T10:08:22Z,-59.13946667,47.57453333,4.0,,158.8,
2020-09-28T10:09:22Z,-59.13946667,47.57453333,4.1,,158.9,
2020-09-28T10:10:22Z,-59.13946667,47.57453333,4.4,,158.3,
2020-09-28T10:11:22Z,-59.13946667,47.57453333,3.5,,162.8,
2020-09-28T10:12:22Z,-59.13946667,47.57453333,2.7,,156.5,
2020-09-28T10:13:22Z,-59.13946667,47.57453333,4.0,,151.7,
2020-09-28T10:14:22Z,-59.13946667,47.57453333,2.4,,157.0,
2020-09-28T10:15:22Z,-59.13946667,47.57453333,2.4,,162.0,
2020-09-28T10:16:22Z,-59.13946667,47.57453333,3.1,,161.6,
2020-09-28T10:17:22Z,-59.13946667,47.57453333,3.4,,158.0,
2020-09-28T10:18:22Z,-59.13946667,47.57453333,3.2,,160.0,
2020-09-28T10:19:22Z,-59.13946667,47.57453333,3.0,,155.2,
2020-09-28T10:20:22Z,-59.13946667,47.57453333,2.9,,164.7,
2020-09-28T10:21:23Z,-59.13946667,47.57453333,3.0,,154.1,
2020-09-28T10:22:22Z,-59.13946667,47.57453333,3.0,,164.8,
2020-09-28T10:23:22Z,-59.13946667,47.57453333,3.9,,160.4,
2020-09-28T10:24:22Z,-59.13946667,47.57453333,4.2,,154.3,
2020-09-28T10:25:22Z,-59.13946667,47.57453333,3.6,,159.5,
2020-09-28T10:26:22Z,-59.13946667,47.57453333,3.6,,161.9,
2020-09-28T10:27:22Z,-59.13946667,47.57453333,3.7,,158.2,
2020-09-28T10:28:22Z,-59.13946667,47.57453333,4.4,,163.1,
2020-09-28T10:29:22Z,-59.13946667,47.57453333,4.6,,162.4,
2020-09-28T10:30:22Z,-59.13946667,47.57453333,4.1,,164.1,
2020-09-28T10:31:22Z,-59.13946667,47.57453333,4.0,,160.3,
2020-09-28T10:32:22Z,-59.13946667,47.57453333,3.9,,160.6,
2020-09-28T10:33:22Z,-59.13946667,47.57453333,3.4,,163.5,
2020-09-28T10:34:22Z,-59.13946667,47.57453333,3.7,,164.3,
2020-09-28T10:35:23Z,-59.13946667,47.57453333,3.7,,160.5,
2020-09-28T10:36:22Z,-59.13946667,47.57453333,3.2,,163.2,
2020-09-28T10:37:22Z,-59.13946667,47.57453333,4.3,,155.0,
2020-09-28T10:38:22Z,-59.13946667,47.57453333,4.2,,155.4,
2020-09-28T10:39:22Z,-59.13946667,47.57453333,3.8,,161.2,
2020-09-28T10:40:22Z,-59.13946667,47.57453333,4.4,,161.9,
2020-09-28T10:41:23Z,-59.13946667,47.57453333,3.5,,157.3,
2020-09-28T10:42:22Z,-59.13946667,47.57453333,4.1,,159.0,
2020-09-28T10:43:22Z,-59.13946667,47.57453333,3.7,,159.0,
2020-09-28T10:44:22Z,-59.13946667,47.57453333,3.7,,152.1,
2020-09-28T10:45:22Z,-59.13946667,47.57453333,3.4,,158.7,
2020-09-28T10:46:22Z,-59.13946667,47.57453333,3.2,,163.5,
2020-09-28T10:47:22Z,-59.13946667,47.57453333,3.1,,162.7,
2020-09-28T10:48:23Z,-59.13946667,47.57453333,3.6,,160.7,
2020-09-28T10:49:22Z,-59.13946667,47.57453333,3.5,,163.7,
2020-09-28T10:50:23Z,-59.13946667,47.57453333,3.7,,161.3,
2020-09-28T10:51:22Z,-59.13946667,47.57453333,3.2,,158.0,
2020-09-28T10:52:22Z,-59.13946667,47.57453333,2.8,,166.7,
2020-09-28T10:53:22Z,-59.13946667,47.57453333,3.5,,161.1,
2020-09-28T10:54:22Z,-59.13946667,47.57453333,3.6,,163.4,
2020-09-28T10:55:22Z,-59.13946667,47.57453333,4.8,,158.7,
2020-09-28T10:56:22Z,-59.13946667,47.57453333,3.9,,159.6,
2020-09-28T10:57:22Z,-59.13946667,47.57453333,4.2,,159.9,
2020-09-28T10:58:22Z,-59.13946667,47.57453333,3.6,,163.1,
2020-09-28T10:59:22Z,-59.13946667,47.57453333,4.4,,160.3,
2020-09-28T11:00:22Z,-59.13946667,47.57453333,4.2,,159.7,
2020-09-28T11:01:22Z,-59.13946667,47.57453333,3.9,,160.0,
2020-09-28T11:02:22Z,-59.13946667,47.57453333,3.8,,160.7,
2020-09-28T11:03:22Z,-59.13946667,47.57453333,3.9,,164.5,
2020-09-28T11:04:22Z,-59.13946667,47.57453333,4.0,,153.6,
2020-09-28T11:05:22Z,-59.13946667,47.57453333,3.9,,157.1,
2020-09-28T11:06:22Z,-59.13946667,47.57453333,4.0,,157.5,
2020-09-28T11:07:22Z,-59.13946667,47.57453333,3.9,,160.4,
2020-09-28T11:08:22Z,-59.13946667,47.57453333,3.9,,160.3,
2020-09-28T11:09:22Z,-59.13946667,47.57453333,4.0,,157.6,
2020-09-28T11:10:22Z,-59.13946667,47.57453333,3.1,,161.5,
2020-09-28T11:11:22Z,-59.13946667,47.57453333,3.6,,164.2,
2020-09-28T11:12:22Z,-59.13946667,47.57453333,4.0,,160.2,
2020-09-28T11:13:22Z,-59.13946667,47.57453333,3.5,,157.2,
2020-09-28T11:14:22Z,-59.13946667,47.57453333,3.2,,158.3,
2020-09-28T11:15:22Z,-59.13946667,47.57453333,3.1,,161.1,
2020-09-28T11:16:22Z,-59.13946667,47.57453333,3.2,,159.6,
2020-09-28T11:17:22Z,-59.13946667,47.57453333,4.2,,158.8,
2020-09-28T11:18:22Z,-59.13946667,47.57453333,3.7,,150.6,
2020-09-28T11:19:23Z,-59.13946667,47.57453333,3.2,,155.8,
2020-09-28T11:20:22Z,-59.13946667,47.57453333,3.6,,159.9,
2020-09-28T11:21:23Z,-59.13946667,47.57453333,3.1,,163.8,
2020-09-28T11:22:22Z,-59.13946667,47.57453333,4.0,,158.2,
2020-09-28T11:23:23Z,-59.13946667,47.57453333,3.2,,153.0,
2020-09-28T11:24:22Z,-59.13946667,47.57453333,2.4,,158.9,
2020-09-28T11:25:22Z,-59.13946667,47.57453333,3.4,,165.2,
2020-09-28T11:26:23Z,-59.13946667,47.57453333,3.9,,157.0,
2020-09-28T11:27:22Z,-59.13946667,47.57453333,3.6,,163.2,
2020-09-28T11:28:23Z,-59.13946667,47.57453333,3.5,,160.4,
2020-09-28T11:29:23Z,-59.13946667,47.57453333,3.7,,160.6,
2020-09-28T11:30:23Z,-59.13946667,47.57453333,3.7,,158.7,
2020-09-28T11:31:22Z,-59.13946667,47.57453333,3.4,,159.2,
2020-09-28T11:32:22Z,-59.13946667,47.57453333,3.1,,162.2,
2020-09-28T11:33:22Z,-59.13946667,47.57453333,2.9,,155.8,
2020-09-28T11:34:23Z,-59.13946667,47.57453333,3.5,,155.8,
2020-09-28T11:35:22Z,-59.13946667,47.57453333,3.5,,159.7,
2020-09-28T11:36:23Z,-59.13946667,47.57453333,4.3,,157.3,
2020-09-28T11:37:22Z,-59.13946667,47.57453333,2.8,,161.3,
2020-09-28T11:38:23Z,-59.13946667,47.57453333,2.7,,157.0,
2020-09-28T11:39:23Z,-59.13946667,47.57453333,2.2,,162.4,
2020-09-28T11:40:23Z,-59.13946667,47.57453333,3.8,,152.2,
2020-09-28T11:41:22Z,-59.13946667,47.57453333,2.9,,168.2,
2020-09-28T11:42:23Z,-59.13946667,47.57453333,2.9,,159.5,
2020-09-28T11:43:23Z,-59.13946667,47.57453333,3.8,,162.5,
2020-09-28T11:44:23Z,-59.13946667,47.57453333,3.3,,163.0,
2020-09-28T11:45:23Z,-59.13946667,47.57453333,3.7,,159.3,
2020-09-28T11:46:23Z,-59.13946667,47.57453333,3.3,,156.5,
2020-09-28T11:47:23Z,-59.13946667,47.57453333,4.0,,154.3,
2020-09-28T11:48:23Z,-59.13946667,47.57453333,3.5,,159.1,
2020-09-28T11:49:23Z,-59.13946667,47.57453333,3.2,,165.7,
2020-09-28T11:50:23Z,-59.13946667,47.57453333,3.1,,162.5,
2020-09-28T11:51:23Z,-59.13946667,47.57453333,3.7,,160.2,
2020-09-28T11:52:23Z,-59.13946667,47.57453333,4.0,,157.9,
2020-09-28T11:53:23Z,-59.13946667,47.57453333,3.2,,159.1,
2020-09-28T11:54:23Z,-59.13946667,47.57453333,3.7,,158.8,
2020-09-28T11:55:23Z,-59.13946667,47.57453333,3.8,,157.3,
2020-09-28T11:56:23Z,-59.13946667,47.57453333,4.0,,155.4,
2020-09-28T11:57:23Z,-59.13946667,47.57453333,3.8,,158.8,
2020-09-28T11:58:23Z,-59.13946667,47.57453333,3.7,,161.5,
2020-09-28T11:59:23Z,-59.13946667,47.57453333,3.8,,158.3,
2020-09-28T12:00:23Z,-59.13946667,47.57453333,3.8,,155.8,
2020-09-28T12:01:23Z,-59.13946667,47.57453333,3.3,,159.6,
2020-09-28T12:02:23Z,-59.13946667,47.57453333,4.1,,159.9,
2020-09-28T12:03:23Z,-59.13946667,47.57453333,4.1,,158.1,
2020-09-28T12:04:23Z,-59.13946667,47.57453333,3.2,,158.2,
2020-09-28T12:05:23Z,-59.13946667,47.57453333,3.0,,160.1,
2020-09-28T12:06:23Z,-59.13946667,47.57453333,4.0,,154.2,
2020-09-28T12:07:23Z,-59.13946667,47.57453333,3.8,,160.2,
2020-09-28T12:08:23Z,-59.13946667,47.57453333,3.8,,157.9,
2020-09-28T12:09:23Z,-59.13946667,47.57453333,3.5,,163.0,
2020-09-28T12:10:23Z,-59.13946667,47.57453333,3.6,,158.4,
2020-09-28T12:11:23Z,-59.13946667,47.57453333,3.0,,164.6,
2020-09-28T12:12:23Z,-59.13946667,47.57453333,4.1,,157.9,
2020-09-28T12:13:23Z,-59.13946667,47.57453333,3.3,,154.1,
2020-09-28T12:14:23Z,-59.13946667,47.57453333,3.5,,158.8,
2020-09-28T12:15:23Z,-59.13946667,47.57453333,3.6,,166.3,
2020-09-28T12:16:23Z,-59.13946667,47.57453333,4.1,,157.8,
2020-09-28T12:17:23Z,-59.13946667,47.57453333,3.3,,159.6,
2020-09-28T12:18:23Z,-59.13946667,47.57453333,3.4,,162.7,
2020-09-28T12:19:23Z,-59.13946667,47.57453333,3.0,,159.2,
2020-09-28T12:20:23Z,-59.13946667,47.57453333,3.0,,159.6,
2020-09-28T12:21:23Z,-59.13946667,47.57453333,3.0,,158.7,
2020-09-28T12:22:23Z,-59.13946667,47.57453333,2.9,,159.5,
2020-09-28T12:23:23Z,-59.13946667,47.57453333,3.3,,156.0,
