timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-16T06:06:24Z,-59.13946667,47.57453333,1.2,,336.7,0.6
2020-08-16T06:07:24Z,-59.13946667,47.57453333,1.5,,344.4,
2020-08-16T06:08:24Z,-59.13946667,47.57453333,1.1,,328.3,
2020-08-16T06:09:24Z,-59.13946667,47.57453333,1.1,,308.5,
2020-08-16T06:10:24Z,-59.13946667,47.57453333,1.0,,323.0,
2020-08-16T06:11:24Z,-59.13946667,47.57453333,1.1,,310.4,
2020-08-16T06:12:24Z,-59.13946667,47.57453333,1.9,,308.0,
2020-08-16T06:13:24Z,-59.13946667,47.57453333,1.3,,319.7,
2020-08-16T06:14:24Z,-59.13946667,47.57453333,1.4,,316.6,
2020-08-16T06:15:24Z,-59.13946667,47.57453333,1.5,,320.6,
2020-08-16T06:16:24Z,-59.13946667,47.57453333,1.4,,315.2,
2020-08-16T06:17:24Z,-59.13946667,47.57453333,1.2,,328.7,
2020-08-16T06:18:24Z,-59.13946667,47.57453333,1.0,,329.5,
2020-08-16T06:19:24Z,-59.13946667,47.57453333,1.4,,318.7,
2020-08-16T06:20:24Z,-59.13946667,47.57453333,1.0,,314.9,
2020-08-16T06:21:24Z,-59.13946667,47.57453333,1.0,,311.0,
2020-08-16T06:22:24Z,-59.13946667,47.57453333,1.3,,305.4,
2020-08-16T06:23:24Z,-59.13946667,47.57453333,1.2,,300.1,
2020-08-16T06:24:24Z,-59.13946667,47.57453333,1.3,,295.8,
2020-08-16T06:25:24Z,-59.13946667,47.57453333,1.4,,292.7,
2020-08-16T06:26:24Z,-59.13946667,47.57453333,1.2,,295.3,
2020-08-16T06:27:24Z,-59.13946667,47.57453333,1.3,,303.2,
2020-08-16T06:28:24Z,-59.13946667,47.57453333,1.2,,313.5,
2020-08-16T06:29:24Z,-59.13946667,47.57453333,1.2,,310.0,
2020-08-16T06:30:24Z,-59.13946667,47.57453333,1.4,,321.4,
2020-08-16T06:31:24Z,-59.13946667,47.57453333,1.4,,317.5,
2020-08-16T06:32:24Z,-59.13946667,47.57453333,1.2,,311.4,
2020-08-16T06:33:24Z,-59.13946667,47.57453333,1.3,,327.5,
2020-08-16T06:34:24Z,-59.13946667,47.57453333,1.7,,323.1,
2020-08-16T06:35:24Z,-59.13946667,47.57453333,1.4,,320.9,
2020-08-16T06:36:24Z,-59.13946667,47.57453333,1.3,,319.4,
2020-08-16T06:37:24Z,-59.13946667,47.57453333,1.6,,310.9,
2020-08-16T06:38:24Z,-59.13946667,47.57453333,1.1,,320.0,
2020-08-16T06:39:24Z,-59.13946667,47.57453333,1.1,,315.3,
2020-08-16T06:40:24Z,-59.13946667,47.57453333,1.7,,310.5,
2020-08-16T06:41:24Z,-59.13946667,47.57453333,1.3,,305.2,
2020-08-16T06:42:24Z,-59.13946667,47.57453333,1.3,,296.5,
2020-08-16T06:43:24Z,-59.13946667,47.57453333,1.1,,284.1,
2020-08-16T06:44:24Z,-59.13946667,47.57453333,1.3,,276.0,
2020-08-16T06:45:24Z,-59.13946667,47.57453333,1.4,,276.9,
2020-08-16T06:46:24Z,-59.13946667,47.57453333,1.4,,271.8,
2020-08-16T06:47:24Z,-59.13946667,47.57453333,1.5,,279.4,
2020-08-16T06:48:24Z,-59.13946667,47.57453333,1.7,,278.8,
2020-08-16T06:49:24Z,-59.13946667,47.57453333,1.7,,299.5,
2020-08-16T06:50:24Z,-59.13946667,47.57453333,1.6,,300.6,
2020-08-16T06:51:24Z,-59.13946667,47.57453333,1.2,,292.6,
2020-08-16T06:52:24Z,-59.13946667,47.57453333,1.0,,285.1,
2020-08-16T06:53:24Z,-59.13946667,47.57453333,0.9,,277.3,
2020-08-16T06:54:24Z,-59.13946667,47.57453333,1.4,,277.6,
2020-08-16T06:55:25Z,-59.13946667,47.57453333,1.1,,277.4,
2020-08-16T06:56:24Z,-59.13946667,47.57453333,1.1,,294.5,
2020-08-16T06:57:24Z,-59.13946667,47.57453333,1.2,,316.1,
2020-08-16T06:58:24Z,-59.13946667,47.57453333,1.4,,323.9,
2020-08-16T06:59:24Z,-59.13946667,47.57453333,1.1,,320.0,
2020-08-16T07:00:24Z,-59.13946667,47.57453333,1.4,,304.9,
2020-08-16T07:01:24Z,-59.13946667,47.57453333,0.8,,285.4,
2020-08-16T07:02:24Z,-59.13946667,47.57453333,1.2,,302.2,
2020-08-16T07:03:24Z,-59.13946667,47.57453333,1.3,,305.3,
2020-08-16T07:04:24Z,-59.13946667,47.57453333,0.6,,345.5,
2020-08-16T07:05:24Z,-59.13946667,47.57453333,0.9,,359.1,
2020-08-16T07:06:24Z,-59.13946667,47.57453333,1.2,,350.3,
2020-08-16T07:07:24Z,-59.13946667,47.57453333,1.1,,342.3,
2020-08-16T07:08:24Z,-59.13946667,47.57453333,1.5,,313.3,
2020-08-16T07:09:24Z,-59.13946667,47.57453333,1.1,,326.9,
2020-08-16T07:10:24Z,-59.13946667,47.57453333,1.2,,297.0,
2020-08-16T07:11:24Z,-59.13946667,47.57453333,1.5,,293.3,
2020-08-16T07:12:24Z,-59.13946667,47.57453333,1.4,,300.5,
2020-08-16T07:13:24Z,-59.13946667,47.57453333,1.6,,305.6,
2020-08-16T07:14:24Z,-59.13946667,47.57453333,1.1,,302.1,
2020-08-16T07:15:24Z,-59.13946667,47.57453333,1.5,,306.0,
2020-08-16T07:16:24Z,-59.13946667,47.57453333,1.1,,317.8,
2020-08-16T07:17:24Z,-59.13946667,47.57453333,1.0,,303.1,
2020-08-16T07:18:24Z,-59.13946667,47.57453333,1.0,,323.7,
2020-08-16T07:19:24Z,-59.13946667,47.57453333,1.3,,300.2,
2020-08-16T07:20:24Z,-59.13946667,47.57453333,1.7,,305.8,
2020-08-16T07:21:24Z,-59.13946667,47.57453333,1.6,,303.9,
2020-08-16T07:22:24Z,-59.13946667,47.57453333,1.3,,334.4,
2020-08-16T07:23:24Z,-59.13946667,47.57453333,0.7,,270.4,
2020-08-16T07:24:24Z,-59.13946667,47.57453333,0.7,,288.8,
2020-08-16T07:25:24Z,-59.13946667,47.57453333,0.9,,275.1,
2020-08-16T07:26:24Z,-59.13946667,47.57453333,0.9,,277.6,
2020-08-16T07:27:24Z,-59.13946667,47.57453333,1.2,,312.2,
2020-08-16T07:28:25Z,-59.13946667,47.57453333,1.3,,328.3,
2020-08-16T07:29:24Z,-59.13946667,47.57453333,1.2,,313.6,
2020-08-16T07:30:24Z,-59.13946667,47.57453333,1.4,,305.3,
2020-08-16T07:31:24Z,-59.13946667,47.57453333,1.2,,304.7,
2020-08-16T07:32:24Z,-59.13946667,47.57453333,1.2,,307.8,
2020-08-16T07:33:24Z,-59.13946667,47.57453333,1.1,,305.7,
2020-08-16T07:34:24Z,-59.13946667,47.57453333,1.2,,310.7,
2020-08-16T07:35:24Z,-59.13946667,47.57453333,1.4,,306.5,
2020-08-16T07:36:24Z,-59.13946667,47.57453333,1.2,,298.2,
2020-08-16T07:37:24Z,-59.13946667,47.57453333,1.5,,302.5,
2020-08-16T07:38:24Z,-59.13946667,47.57453333,1.6,,297.6,
2020-08-16T07:39:24Z,-59.13946667,47.57453333,1.4,,291.7,
2020-08-16T07:40:24Z,-59.13946667,47.57453333,1.0,,273.6,
2020-08-16T07:41:24Z,-59.13946667,47.57453333,1.1,,270.1,
2020-08-16T07:42:24Z,-59.13946667,47.57453333,1.0,,274.7,
2020-08-16T07:43:24Z,-59.13946667,47.57453333,1.2,,279.7,
2020-08-16T07:44:24Z,-59.13946667,47.57453333,1.3,,281.2,
2020-08-16T07:45:24Z,-59.13946667,47.57453333,1.3,,280.4,
2020-08-16T07:46:24Z,-59.13946667,47.57453333,1.2,,274.6,
2020-08-16T07:47:24Z,-59.13946667,47.57453333,1.3,,281.2,
2020-08-16T07:48:24Z,-59.13946667,47.57453333,1.4,,292.4,
2020-08-16T07:49:24Z,-59.13946667,47.57453333,1.1,,285.2,
2020-08-16T07:50:24Z,-59.13946667,47.57453333,1.1,,285.1,
2020-08-16T07:51:24Z,-59.13946667,47.57453333,1.1,,281.7,
2020-08-16T07:52:24Z,-59.13946667,47.57453333,1.1,,290.2,
2020-08-16T07:53:24Z,-59.13946667,47.57453333,1.4,,305.1,
2020-08-16T07:54:24Z,-59.13946667,47.57453333,1.3,,310.2,
2020-08-16T07:55:24Z,-59.13946667,47.57453333,1.1,,302.7,
2020-08-16T07:56:24Z,-59.13946667,47.57453333,0.9,,282.3,
2020-08-16T07:57:24Z,-59.13946667,47.57453333,1.2,,298.3,
2020-08-16T07:58:24Z,-59.13946667,47.57453333,1.1,,289.2,
2020-08-16T07:59:24Z,-59.13946667,47.57453333,1.5,,302.8,
2020-08-16T08:00:24Z,-59.13946667,47.57453333,1.2,,300.4,
2020-08-16T08:01:24Z,-59.13946667,47.57453333,1.3,,300.5,
2020-08-16T08:02:25Z,-59.13946667,47.57453333,1.2,,306.5,
2020-08-16T08:03:24Z,-59.13946667,47.57453333,1.0,,306.1,
2020-08-16T08:04:25Z,-59.13946667,47.57453333,1.2,,303.0,
2020-08-16T08:05:24Z,-59.13946667,47.57453333,1.0,,317.2,
2020-08-16T08:06:24Z,-59.13946667,47.57453333,1.3,,313.3,
2020-08-16T08:07:24Z,-59.13946667,47.57453333,1.6,,307.9,
2020-08-16T08:08:24Z,-59.13946667,47.57453333,1.8,,305.7,
2020-08-16T08:09:24Z,-59.13946667,47.57453333,1.8,,297.9,
2020-08-16T08:10:24Z,-59.13946667,47.57453333,1.4,,292.8,
2020-08-16T08:11:24Z,-59.13946667,47.57453333,1.7,,296.6,
2020-08-16T08:12:24Z,-59.13946667,47.57453333,1.8,,302.2,
2020-08-16T08:13:24Z,-59.13946667,47.57453333,1.1,,275.4,
2020-08-16T08:14:24Z,-59.13946667,47.57453333,1.3,,279.9,
2020-08-16T08:15:24Z,-59.13946667,47.57453333,1.1,,284.5,
2020-08-16T08:16:24Z,-59.13946667,47.57453333,0.9,,296.7,
2020-08-16T08:17:24Z,-59.13946667,47.57453333,0.9,,305.7,
2020-08-16T08:18:24Z,-59.13946667,47.57453333,1.1,,303.4,
2020-08-16T08:19:24Z,-59.13946667,47.57453333,1.1,,315.2,
2020-08-16T08:20:24Z,-59.13946667,47.57453333,1.2,,312.0,
2020-08-16T08:21:24Z,-59.13946667,47.57453333,1.6,,311.3,
2020-08-16T08:22:24Z,-59.13946667,47.57453333,2.1,,300.7,
2020-08-16T08:23:24Z,-59.13946667,47.57453333,2.2,,299.8,
2020-08-16T08:24:24Z,-59.13946667,47.57453333,1.9,,296.4,
2020-08-16T08:25:24Z,-59.13946667,47.57453333,1.4,,278.1,
2020-08-16T08:26:24Z,-59.13946667,47.57453333,1.5,,283.6,
2020-08-16T08:27:24Z,-59.13946667,47.57453333,1.5,,284.7,
2020-08-16T08:28:24Z,-59.13946667,47.57453333,1.6,,295.0,
2020-08-16T08:29:24Z,-59.13946667,47.57453333,1.8,,302.0,
2020-08-16T08:30:24Z,-59.13946667,47.57453333,1.5,,292.7,
2020-08-16T08:31:24Z,-59.13946667,47.57453333,1.7,,305.0,
2020-08-16T08:32:24Z,-59.13946667,47.57453333,1.5,,303.6,
2020-08-16T08:33:24Z,-59.13946667,47.57453333,1.4,,312.2,
2020-08-16T08:34:24Z,-59.13946667,47.57453333,2.0,,299.7,1.2
2020-08-16T08:35:25Z,-59.13946667,47.57453333,1.8,,297.6,
2020-08-16T08:36:25Z,-59.13946667,47.57453333,1.8,,296.7,
2020-08-16T08:37:24Z,-59.13946667,47.57453333,1.3,,291.3,
2020-08-16T08:38:24Z,-59.13946667,47.57453333,1.8,,290.0,
2020-08-16T08:39:24Z,-59.13946667,47.57453333,1.5,,294.2,
2020-08-16T08:40:24Z,-59.13946667,47.57453333,1.1,,284.8,
2020-08-16T08:41:24Z,-59.13946667,47.57453333,1.0,,284.9,
2020-08-16T08:42:24Z,-59.13946667,47.57453333,1.0,,287.1,
2020-08-16T08:43:24Z,-59.13946667,47.57453333,1.4,,290.0,
2020-08-16T08:44:25Z,-59.13946667,47.57453333,1.9,,301.9,
2020-08-16T08:45:24Z,-59.13946667,47.57453333,1.6,,301.4,
2020-08-16T08:46:24Z,-59.13946667,47.57453333,1.5,,314.7,
2020-08-16T08:47:24Z,-59.13946667,47.57453333,1.4,,301.3,
2020-08-16T08:48:24Z,-59.13946667,47.57453333,1.2,,302.9,
2020-08-16T08:49:24Z,-59.13946667,47.57453333,0.9,,286.2,
2020-08-16T08:50:24Z,-59.13946667,47.57453333,1.3,,320.9,
2020-08-16T08:51:24Z,-59.13946667,47.57453333,1.5,,306.3,
2020-08-16T08:52:24Z,-59.13946667,47.57453333,2.0,,304.5,
2020-08-16T08:53:24Z,-59.13946667,47.57453333,1.4,,291.9,
2020-08-16T08:54:24Z,-59.13946667,47.57453333,1.4,,291.9,
2020-08-16T08:55:25Z,-59.13946667,47.57453333,1.3,,274.2,
2020-08-16T08:56:24Z,-59.13946667,47.57453333,1.3,,279.0,
2020-08-16T08:57:24Z,-59.13946667,47.57453333,1.2,,281.4,
2020-08-16T08:58:24Z,-59.13946667,47.57453333,0.9,,278.1,
2020-08-16T08:59:24Z,-59.13946667,47.57453333,1.1,,297.7,
2020-08-16T09:00:24Z,-59.13946667,47.57453333,1.0,,308.5,
2020-08-16T09:01:24Z,-59.13946667,47.57453333,1.1,,346.0,
2020-08-16T09:02:24Z,-59.13946667,47.57453333,0.7,,327.5,
2020-08-16T09:03:24Z,-59.13946667,47.57453333,1.1,,310.1,
2020-08-16T09:04:24Z,-59.13946667,47.57453333,1.1,,300.5,
2020-08-16T09:05:24Z,-59.13946667,47.57453333,0.9,,303.2,
2020-08-16T09:06:24Z,-59.13946667,47.57453333,1.1,,298.0,
2020-08-16T09:07:24Z,-59.13946667,47.57453333,1.0,,307.6,
2020-08-16T09:08:24Z,-59.13946667,47.57453333,0.9,,301.6,
2020-08-16T09:09:24Z,-59.13946667,47.57453333,0.9,,303.8,
2020-08-16T09:10:24Z,-59.13946667,47.57453333,1.0,,312.6,
2020-08-16T09:11:24Z,-59.13946667,47.57453333,1.3,,297.5,
2020-08-16T09:12:24Z,-59.13946667,47.57453333,1.5,,296.9,
2020-08-16T09:13:24Z,-59.13946667,47.57453333,1.6,,295.5,
2020-08-16T09:14:24Z,-59.13946667,47.57453333,1.6,,295.8,
2020-08-16T09:15:24Z,-59.13946667,47.57453333,1.6,,298.3,
2020-08-16T09:16:24Z,-59.13946667,47.57453333,1.5,,302.5,
2020-08-16T09:17:24Z,-59.13946667,47.57453333,1.7,,309.4,
2020-08-16T09:18:24Z,-59.13946667,47.57453333,1.5,,304.6,
2020-08-16T09:19:24Z,-59.13946667,47.57453333,1.6,,304.5,
2020-08-16T09:20:25Z,-59.13946667,47.57453333,1.8,,301.5,
2020-08-16T09:21:24Z,-59.13946667,47.57453333,1.9,,302.3,
2020-08-16T09:22:24Z,-59.13946667,47.57453333,1.7,,300.9,
2020-08-16T09:23:24Z,-59.13946667,47.57453333,1.3,,305.1,
2020-08-16T09:24:24Z,-59.13946667,47.57453333,0.8,,325.0,
2020-08-16T09:25:24Z,-59.13946667,47.57453333,1.1,,293.4,
2020-08-16T09:26:24Z,-59.13946667,47.57453333,0.8,,302.0,
2020-08-16T09:27:24Z,-59.13946667,47.57453333,0.9,,296.6,
2020-08-16T09:28:24Z,-59.13946667,47.57453333,0.7,,302.4,
2020-08-16T09:29:24Z,-59.13946667,47.57453333,0.8,,316.9,
2020-08-16T09:30:24Z,-59.13946667,47.57453333,0.7,,321.1,
2020-08-16T09:31:24Z,-59.13946667,47.57453333,0.8,,323.8,
2020-08-16T09:32:24Z,-59.13946667,47.57453333,0.9,,304.8,
2020-08-16T09:33:24Z,-59.13946667,47.57453333,1.1,,290.8,
2020-08-16T09:34:24Z,-59.13946667,47.57453333,1.0,,292.5,
2020-08-16T09:35:24Z,-59.13946667,47.57453333,1.1,,297.0,
2020-08-16T09:36:24Z,-59.13946667,47.57453333,1.1,,293.9,
2020-08-16T09:37:24Z,-59.13946667,47.57453333,1.1,,293.3,
2020-08-16T09:38:24Z,-59.13946667,47.57453333,0.9,,289.0,
2020-08-16T09:39:24Z,-59.13946667,47.57453333,1.1,,303.3,
2020-08-16T09:40:24Z,-59.13946667,47.57453333,1.1,,300.3,
2020-08-16T09:41:24Z,-59.13946667,47.57453333,1.1,,309.2,
2020-08-16T09:42:24Z,-59.13946667,47.57453333,1.4,,297.8,
2020-08-16T09:43:24Z,-59.13946667,47.57453333,1.4,,295.9,
2020-08-16T09:44:24Z,-59.13946667,47.57453333,1.4,,296.9,
2020-08-16T09:45:24Z,-59.13946667,47.57453333,1.5,,296.7,
2020-08-16T09:46:24Z,-59.13946667,47.57453333,1.3,,298.7,
2020-08-16T09:47:24Z,-59.13946667,47.57453333,1.3,,302.9,
2020-08-16T09:48:25Z,-59.13946667,47.57453333,1.4,,304.7,
2020-08-16T09:49:24Z,-59.13946667,47.57453333,1.5,,304.7,
2020-08-16T09:50:24Z,-59.13946667,47.57453333,1.6,,302.6,
2020-08-16T09:51:24Z,-59.13946667,47.57453333,1.7,,300.5,
2020-08-16T09:52:24Z,-59.13946667,47.57453333,1.7,,294.3,
2020-08-16T09:53:24Z,-59.13946667,47.57453333,1.7,,297.6,
2020-08-16T09:54:24Z,-59.13946667,47.57453333,1.2,,302.2,
2020-08-16T09:55:24Z,-59.13946667,47.57453333,1.3,,311.4,
2020-08-16T09:56:24Z,-59.13946667,47.57453333,1.0,,313.9,
2020-08-16T09:57:24Z,-59.13946667,47.57453333,0.8,,308.8,
2020-08-16T09:58:24Z,-59.13946667,47.57453333,1.1,,311.4,
2020-08-16T09:59:24Z,-59.13946667,47.57453333,0.8,,311.3,
2020-08-16T10:00:24Z,-59.13946667,47.57453333,1.3,,325.1,
2020-08-16T10:01:24Z,-59.13946667,47.57453333,1.1,,327.8,
2020-08-16T10:02:24Z,-59.13946667,47.57453333,0.9,,324.8,
2020-08-16T10:03:24Z,-59.13946667,47.57453333,1.1,,301.3,
2020-08-16T10:04:24Z,-59.13946667,47.57453333,0.8,,322.1,
2020-08-16T10:05:24Z,-59.13946667,47.57453333,1.1,,311.9,
2020-08-16T10:06:24Z,-59.13946667,47.57453333,0.8,,322.8,
2020-08-16T10:07:24Z,-59.13946667,47.57453333,0.7,,310.4,
2020-08-16T10:08:24Z,-59.13946667,47.57453333,0.5,,337.9,
2020-08-16T10:09:24Z,-59.13946667,47.57453333,0.5,,305.8,
2020-08-16T10:10:24Z,-59.13946667,47.57453333,0.9,,300.5,
2020-08-16T10:11:24Z,-59.13946667,47.57453333,1.2,,301.6,
2020-08-16T10:12:24Z,-59.13946667,47.57453333,1.5,,305.0,
2020-08-16T10:13:24Z,-59.13946667,47.57453333,1.9,,299.9,
2020-08-16T10:14:24Z,-59.13946667,47.57453333,1.4,,299.1,
2020-08-16T10:15:24Z,-59.13946667,47.57453333,1.7,,296.4,
2020-08-16T10:16:24Z,-59.13946667,47.57453333,1.6,,300.4,
2020-08-16T10:17:24Z,-59.13946667,47.57453333,1.8,,303.6,
2020-08-16T10:18:24Z,-59.13946667,47.57453333,1.9,,303.1,
2020-08-16T10:19:24Z,-59.13946667,47.57453333,1.5,,307.4,
2020-08-16T10:20:24Z,-59.13946667,47.57453333,0.8,,290.8,
2020-08-16T10:21:25Z,-59.13946667,47.57453333,1.1,,300.2,
2020-08-16T10:22:25Z,-59.13946667,47.57453333,0.9,,310.1,
2020-08-16T10:23:24Z,-59.13946667,47.57453333,0.7,,322.3,
2020-08-16T10:24:25Z,-59.13946667,47.57453333,1.1,,312.2,
2020-08-16T10:25:24Z,-59.13946667,47.57453333,1.0,,321.9,
2020-08-16T10:26:24Z,-59.13946667,47.57453333,0.7,,309.7,
2020-08-16T10:27:24Z,-59.13946667,47.57453333,0.6,,322.7,
2020-08-16T10:28:24Z,-59.13946667,47.57453333,0.5,,340.9,
2020-08-16T10:29:24Z,-59.13946667,47.57453333,0.6,,344.1,
2020-08-16T10:30:24Z,-59.13946667,47.57453333,0.4,,349.3,
2020-08-16T10:31:24Z,-59.13946667,47.57453333,0.6,,3.8,
2020-08-16T10:32:24Z,-59.13946667,47.57453333,0.7,,14.7,
2020-08-16T10:33:26Z,-59.13946667,47.57453333,0.5,,6.7,
2020-08-16T10:34:24Z,-59.13946667,47.57453333,0.5,,357.4,
2020-08-16T10:35:24Z,-59.13946667,47.57453333,0.7,,346.4,
2020-08-16T10:36:24Z,-59.13946667,47.57453333,1.1,,314.9,
2020-08-16T10:37:24Z,-59.13946667,47.57453333,1.3,,315.6,
2020-08-16T10:38:24Z,-59.13946667,47.57453333,1.8,,301.1,
2020-08-16T10:39:24Z,-59.13946667,47.57453333,1.6,,310.6,
2020-08-16T10:40:24Z,-59.13946667,47.57453333,1.2,,320.8,
2020-08-16T10:41:24Z,-59.13946667,47.57453333,0.8,,332.1,
2020-08-16T10:42:25Z,-59.13946667,47.57453333,0.8,,329.3,
2020-08-16T10:43:24Z,-59.13946667,47.57453333,0.6,,334.1,
2020-08-16T10:44:24Z,-59.13946667,47.57453333,0.4,,333.1,
2020-08-16T10:45:24Z,-59.13946667,47.57453333,1.0,,12.5,
2020-08-16T10:46:24Z,-59.13946667,47.57453333,1.5,,27.8,
2020-08-16T10:47:24Z,-59.13946667,47.57453333,1.2,,35.0,
2020-08-16T10:48:24Z,-59.13946667,47.57453333,1.1,,31.0,
2020-08-16T10:49:24Z,-59.13946667,47.57453333,0.7,,46.7,
2020-08-16T10:50:24Z,-59.13946667,47.57453333,0.5,,332.3,
2020-08-16T10:51:24Z,-59.13946667,47.57453333,0.4,,345.8,
2020-08-16T10:52:24Z,-59.13946667,47.57453333,0.4,,8.8,
2020-08-16T10:53:24Z,-59.13946667,47.57453333,0.5,,335.3,
2020-08-16T10:54:24Z,-59.13946667,47.57453333,0.5,,350.0,
2020-08-16T10:55:24Z,-59.13946667,47.57453333,0.7,,350.1,
2020-08-16T10:56:24Z,-59.13946667,47.57453333,0.5,,356.4,
2020-08-16T10:57:24Z,-59.13946667,47.57453333,0.5,,4.2,
2020-08-16T10:58:24Z,-59.13946667,47.57453333,0.5,,15.9,
2020-08-16T10:59:24Z,-59.13946667,47.57453333,0.5,,317.7,
2020-08-16T11:00:25Z,-59.13946667,47.57453333,0.7,,329.8,
2020-08-16T11:01:24Z,-59.13946667,47.57453333,0.6,,322.7,
2020-08-16T11:02:24Z,-59.13946667,47.57453333,0.8,,303.6,
2020-08-16T11:03:24Z,-59.13946667,47.57453333,0.6,,315.1,
2020-08-16T11:04:24Z,-59.13946667,47.57453333,0.9,,300.7,
2020-08-16T11:05:24Z,-59.13946667,47.57453333,0.5,,307.9,
2020-08-16T11:06:24Z,-59.13946667,47.57453333,0.8,,289.4,
2020-08-16T11:07:24Z,-59.13946667,47.57453333,0.7,,286.9,
2020-08-16T11:08:24Z,-59.13946667,47.57453333,0.6,,296.1,
2020-08-16T11:09:24Z,-59.13946667,47.57453333,0.9,,300.7,
2020-08-16T11:10:24Z,-59.13946667,47.57453333,0.9,,286.7,
2020-08-16T11:11:24Z,-59.13946667,47.57453333,0.5,,309.5,
2020-08-16T11:12:24Z,-59.13946667,47.57453333,0.5,,59.0,
2020-08-16T11:13:24Z,-59.13946667,47.57453333,0.4,,65.9,
2020-08-16T11:14:24Z,-59.13946667,47.57453333,0.5,,82.4,
2020-08-16T11:15:24Z,-59.13946667,47.57453333,0.3,,184.7,
2020-08-16T11:16:24Z,-59.13946667,47.57453333,0.4,,244.5,
2020-08-16T11:17:24Z,-59.13946667,47.57453333,1.5,,217.9,
2020-08-16T11:18:24Z,-59.13946667,47.57453333,1.5,,213.1,
2020-08-16T11:19:24Z,-59.13946667,47.57453333,1.0,,193.2,
2020-08-16T11:20:24Z,-59.13946667,47.57453333,1.0,,233.7,
2020-08-16T11:21:24Z,-59.13946667,47.57453333,0.7,,186.4,
2020-08-16T11:22:24Z,-59.13946667,47.57453333,0.7,,259.3,
2020-08-16T11:23:24Z,-59.13946667,47.57453333,1.2,,228.1,
2020-08-16T11:24:24Z,-59.13946667,47.57453333,1.4,,239.2,
2020-08-16T11:25:24Z,-59.13946667,47.57453333,1.5,,239.7,
2020-08-16T11:26:24Z,-59.13946667,47.57453333,1.2,,225.1,
2020-08-16T11:27:24Z,-59.13946667,47.57453333,1.0,,237.2,
2020-08-16T11:28:24Z,-59.13946667,47.57453333,1.5,,199.6,
2020-08-16T11:29:24Z,-59.13946667,47.57453333,1.6,,231.7,
2020-08-16T11:30:24Z,-59.13946667,47.57453333,1.5,,243.9,
2020-08-16T11:31:24Z,-59.13946667,47.57453333,1.4,,229.0,
2020-08-16T11:32:24Z,-59.13946667,47.57453333,1.2,,231.6,
2020-08-16T11:33:24Z,-59.13946667,47.57453333,1.2,,262.2,
2020-08-16T11:34:24Z,-59.13946667,47.57453333,1.1,,246.2,
2020-08-16T11:35:24Z,-59.13946667,47.57453333,1.5,,218.9,
2020-08-16T11:36:24Z,-59.13946667,47.57453333,1.8,,231.2,
2020-08-16T11:37:24Z,-59.13946667,47.57453333,1.7,,235.3,
2020-08-16T11:38:25Z,-59.13946667,47.57453333,1.5,,232.1,
2020-08-16T11:39:24Z,-59.13946667,47.57453333,2.0,,232.3,
2020-08-16T11:40:25Z,-59.13946667,47.57453333,1.9,,218.4,
2020-08-16T11:41:24Z,-59.13946667,47.57453333,1.9,,232.8,
2020-08-16T11:42:24Z,-59.13946667,47.57453333,2.3,,222.3,
2020-08-16T11:43:24Z,-59.13946667,47.57453333,2.4,,231.9,
2020-08-16T11:44:24Z,-59.13946667,47.57453333,1.9,,209.4,
2020-08-16T11:45:24Z,-59.13946667,47.57453333,2.0,,227.7,
2020-08-16T11:46:24Z,-59.13946667,47.57453333,2.3,,212.7,
2020-08-16T11:47:24Z,-59.13946667,47.57453333,2.1,,229.8,
2020-08-16T11:48:24Z,-59.13946667,47.57453333,0.6,,233.3,
2020-08-16T11:49:26Z,-59.13946667,47.57453333,2.0,,235.9,
2020-08-16T11:50:24Z,-59.13946667,47.57453333,2.1,,239.0,
2020-08-16T11:51:24Z,-59.13946667,47.57453333,1.4,,247.7,
2020-08-16T11:52:24Z,-59.13946667,47.57453333,2.4,,233.7,
2020-08-16T11:53:24Z,-59.13946667,47.57453333,1.7,,214.9,
2020-08-16T11:54:24Z,-59.13946667,47.57453333,1.6,,225.8,
2020-08-16T11:55:24Z,-59.13946667,47.57453333,1.9,,231.2,
2020-08-16T11:56:24Z,-59.13946667,47.57453333,1.6,,205.9,
2020-08-16T11:57:24Z,-59.13946667,47.57453333,1.9,,202.1,
2020-08-16T11:58:24Z,-59.13946667,47.57453333,1.7,,243.0,
2020-08-16T11:59:24Z,-59.13946667,47.57453333,1.2,,221.4,
2020-08-16T12:00:24Z,-59.13946667,47.57453333,2.6,,193.0,
2020-08-16T12:01:24Z,-59.13946667,47.57453333,1.2,,210.2,
2020-08-16T12:02:24Z,-59.13946667,47.57453333,2.3,,226.7,
2020-08-16T12:03:24Z,-59.13946667,47.57453333,1.9,,211.2,
2020-08-16T12:04:24Z,-59.13946667,47.57453333,1.5,,223.5,
2020-08-16T12:05:24Z,-59.13946667,47.57453333,1.4,,244.0,
2020-08-16T12:06:24Z,-59.13946667,47.57453333,1.5,,225.3,
2020-08-16T12:07:24Z,-59.13946667,47.57453333,2.1,,214.9,
2020-08-16T12:08:24Z,-59.13946667,47.57453333,1.7,,224.2,
2020-08-16T12:09:25Z,-59.13946667,47.57453333,1.9,,185.2,
2020-08-16T12:10:24Z,-59.13946667,47.57453333,2.2,,219.3,
2020-08-16T12:11:24Z,-59.13946667,47.57453333,1.7,,222.5,
2020-08-16T12:12:24Z,-59.13946667,47.57453333,1.2,,232.1,
