timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-08T05:40:35Z,-59.13946667,47.57453333,2.4,,211.8,0.6
2020-05-08T05:41:35Z,-59.13946667,47.57453333,2.3,,195.1,0.6
2020-05-08T05:42:35Z,-59.13946667,47.57453333,2.7,,207.8,0.6
2020-05-08T05:43:35Z,-59.13946667,47.57453333,3.0,,217.7,0.6
2020-05-08T05:44:35Z,-59.13946667,47.57453333,2.0,,209.1,0.6
2020-05-08T05:45:35Z,-59.13946667,47.57453333,2.1,,204.1,0.6
2020-05-08T05:46:35Z,-59.13946667,47.57453333,3.0,,212.9,0.6
2020-05-08T05:47:36Z,-59.13946667,47.57453333,2.6,,196.7,0.7
2020-05-08T05:48:35Z,-59.13946667,47.57453333,3.1,,198.7,0.6
2020-05-08T05:49:35Z,-59.13946667,47.57453333,2.7,,213.8,0.6
2020-05-08T05:50:35Z,-59.13946667,47.57453333,3.1,,208.5,0.7
2020-05-08T05:51:35Z,-59.13946667,47.57453333,3.1,,213.1,0.6
2020-05-08T05:52:35Z,-59.13946667,47.57453333,3.3,,212.8,0.6
2020-05-08T05:53:35Z,-59.13946667,47.57453333,3.0,,213.8,0.6
2020-05-08T05:54:35Z,-59.13946667,47.57453333,2.8,,213.7,0.6
2020-05-08T05:55:35Z,-59.13946667,47.57453333,2.7,,210.0,0.6
2020-05-08T05:56:35Z,-59.13946667,47.57453333,3.0,,203.7,0.6
2020-05-08T05:57:35Z,-59.13946667,47.57453333,3.0,,212.1,0.6
2020-05-08T05:58:35Z,-59.13946667,47.57453333,3.3,,213.6,0.6
2020-05-08T05:59:35Z,-59.13946667,47.57453333,2.9,,204.6,0.6
2020-05-08T06:00:35Z,-59.13946667,47.57453333,2.9,,206.7,0.6
2020-05-08T06:01:35Z,-59.13946667,47.57453333,3.5,,211.2,0.7
2020-05-08T06:02:35Z,-59.13946667,47.57453333,2.6,,201.8,0.6
2020-05-08T06:03:35Z,-59.13946667,47.57453333,3.0,,208.7,0.6
2020-05-08T06:04:35Z,-59.13946667,47.57453333,3.7,,216.2,0.6
2020-05-08T06:05:35Z,-59.13946667,47.57453333,3.4,,220.8,0.6
2020-05-08T06:06:35Z,-59.13946667,47.57453333,2.5,,200.1,0.6
2020-05-08T06:07:35Z,-59.13946667,47.57453333,2.9,,204.1,0.6
2020-05-08T06:08:35Z,-59.13946667,47.57453333,3.3,,209.9,0.6
2020-05-08T06:09:35Z,-59.13946667,47.57453333,3.3,,212.1,0.6
2020-05-08T06:10:35Z,-59.13946667,47.57453333,3.1,,218.8,0.6
2020-05-08T06:11:35Z,-59.13946667,47.57453333,3.3,,219.0,0.6
2020-05-08T06:12:35Z,-59.13946667,47.57453333,2.9,,197.7,0.6
2020-05-08T06:13:35Z,-59.13946667,47.57453333,3.5,,214.6,0.6
2020-05-08T06:14:35Z,-59.13946667,47.57453333,2.9,,215.1,0.6
2020-05-08T06:15:36Z,-59.13946667,47.57453333,2.1,,222.3,0.6
2020-05-08T06:16:35Z,-59.13946667,47.57453333,3.1,,221.5,0.6
2020-05-08T06:17:35Z,-59.13946667,47.57453333,3.2,,222.5,0.6
2020-05-08T06:18:35Z,-59.13946667,47.57453333,3.0,,205.3,0.6
2020-05-08T06:19:35Z,-59.13946667,47.57453333,3.3,,210.5,0.6
2020-05-08T06:20:35Z,-59.13946667,47.57453333,2.7,,203.1,0.6
2020-05-08T06:21:35Z,-59.13946667,47.57453333,3.0,,206.6,0.6
2020-05-08T06:22:35Z,-59.13946667,47.57453333,3.0,,210.8,0.7
2020-05-08T06:23:35Z,-59.13946667,47.57453333,3.8,,213.9,0.7
2020-05-08T06:24:35Z,-59.13946667,47.57453333,3.4,,213.8,0.7
2020-05-08T06:25:35Z,-59.13946667,47.57453333,3.6,,206.6,0.6
2020-05-08T06:26:35Z,-59.13946667,47.57453333,3.9,,209.7,0.6
2020-05-08T06:27:35Z,-59.13946667,47.57453333,4.1,,211.1,0.6
2020-05-08T06:28:35Z,-59.13946667,47.57453333,4.0,,210.1,0.7
2020-05-08T06:29:35Z,-59.13946667,47.57453333,3.3,,216.0,0.6
2020-05-08T06:37:12Z,-59.13946667,47.57453333,3.7,,215.4,0.6
2020-05-08T06:41:13Z,-59.13946667,47.57453333,3.4,,219.3,0.6
2020-05-08T06:42:13Z,-59.13946667,47.57453333,3.4,,215.8,0.7
2020-05-08T06:43:13Z,-59.13946667,47.57453333,5.0,,219.7,0.6
2020-05-08T06:44:13Z,-59.13946667,47.57453333,3.8,,209.3,0.6
2020-05-08T06:45:13Z,-59.13946667,47.57453333,3.6,,212.9,0.6
2020-05-08T06:46:13Z,-59.13946667,47.57453333,3.7,,212.5,0.6
2020-05-08T06:47:13Z,-59.13946667,47.57453333,4.7,,216.4,0.6
2020-05-08T12:29:52Z,-59.13946667,47.57453333,5.5,,215.1,0.6
2020-05-08T12:30:53Z,-59.13946667,47.57453333,5.8,,194.2,0.6
2020-05-08T12:31:53Z,-59.13946667,47.57453333,4.9,,212.2,0.6
2020-05-08T12:32:53Z,-59.13946667,47.57453333,4.5,,202.9,0.6
2020-05-08T12:33:53Z,-59.13946667,47.57453333,6.4,,209.0,0.6
2020-05-08T12:34:53Z,-59.13946667,47.57453333,4.2,,202.4,0.6
2020-05-08T12:35:53Z,-59.13946667,47.57453333,4.6,,201.2,0.6
2020-05-08T12:36:53Z,-59.13946667,47.57453333,5.2,,193.4,0.6
2020-05-08T12:37:53Z,-59.13946667,47.57453333,6.1,,207.1,0.6
2020-05-08T12:38:53Z,-59.13946667,47.57453333,5.6,,199.0,0.6
2020-05-08T12:39:53Z,-59.13946667,47.57453333,5.1,,205.6,0.6
2020-05-08T12:40:53Z,-59.13946667,47.57453333,4.3,,215.9,0.6
2020-05-08T12:41:53Z,-59.13946667,47.57453333,3.5,,202.4,0.6
2020-05-08T12:42:53Z,-59.13946667,47.57453333,2.9,,195.6,0.6
2020-05-08T12:43:53Z,-59.13946667,47.57453333,5.0,,216.4,0.6
2020-05-08T12:44:53Z,-59.13946667,47.57453333,4.8,,205.9,0.6
2020-05-08T12:45:53Z,-59.13946667,47.57453333,6.3,,205.8,0.6
2020-05-08T12:46:53Z,-59.13946667,47.57453333,5.1,,193.6,0.6
2020-05-08T12:47:53Z,-59.13946667,47.57453333,4.1,,186.8,0.6
2020-05-08T12:48:53Z,-59.13946667,47.57453333,5.9,,203.7,0.6
2020-05-08T12:49:54Z,-59.13946667,47.57453333,4.5,,185.1,0.6
2020-05-08T12:50:53Z,-59.13946667,47.57453333,4.4,,178.5,0.6
2020-05-08T12:51:53Z,-59.13946667,47.57453333,4.0,,180.4,0.6
2020-05-08T12:52:53Z,-59.13946667,47.57453333,4.8,,190.5,0.6
2020-05-08T12:53:53Z,-59.13946667,47.57453333,4.4,,201.5,0.6
2020-05-08T12:54:53Z,-59.13946667,47.57453333,5.7,,183.7,0.6
2020-05-08T12:55:53Z,-59.13946667,47.57453333,4.0,,197.0,0.6
2020-05-08T12:56:53Z,-59.13946667,47.57453333,4.0,,193.8,0.6
2020-05-08T12:57:53Z,-59.13946667,47.57453333,4.1,,191.1,0.6
2020-05-08T12:58:53Z,-59.13946667,47.57453333,5.9,,204.0,0.6
2020-05-08T12:59:53Z,-59.13946667,47.57453333,4.2,,191.3,0.6
2020-05-08T13:00:53Z,-59.13946667,47.57453333,4.5,,215.4,0.6
2020-05-08T13:01:53Z,-59.13946667,47.57453333,5.2,,187.1,0.6
2020-05-08T13:02:53Z,-59.13946667,47.57453333,6.4,,210.7,0.6
2020-05-08T13:03:53Z,-59.13946667,47.57453333,4.2,,184.0,0.6
2020-05-08T13:04:53Z,-59.13946667,47.57453333,4.3,,180.5,0.6
2020-05-08T13:05:53Z,-59.13946667,47.57453333,5.9,,202.5,0.7
2020-05-08T13:06:53Z,-59.13946667,47.57453333,4.1,,195.2,0.6
2020-05-08T13:07:53Z,-59.13946667,47.57453333,4.6,,192.9,0.6
2020-05-08T13:08:53Z,-59.13946667,47.57453333,4.0,,211.0,0.6
2020-05-08T13:09:53Z,-59.13946667,47.57453333,5.4,,201.9,0.7
2020-05-08T13:10:54Z,-59.13946667,47.57453333,5.0,,203.9,0.6
2020-05-08T13:11:53Z,-59.13946667,47.57453333,5.8,,212.7,0.6
2020-05-08T13:12:53Z,-59.13946667,47.57453333,4.8,,195.4,0.6
2020-05-08T13:13:53Z,-59.13946667,47.57453333,4.9,,197.8,0.6
2020-05-08T13:14:53Z,-59.13946667,47.57453333,5.7,,200.2,0.6
2020-05-08T13:15:53Z,-59.13946667,47.57453333,5.3,,205.6,0.6
2020-05-08T13:16:53Z,-59.13946667,47.57453333,4.5,,206.5,0.6
2020-05-08T13:17:53Z,-59.13946667,47.57453333,4.7,,188.9,0.6
2020-05-08T13:18:54Z,-59.13946667,47.57453333,5.5,,209.6,0.6
2020-05-08T13:19:53Z,-59.13946667,47.57453333,5.6,,201.8,0.6
2020-05-08T13:20:53Z,-59.13946667,47.57453333,3.5,,198.8,0.7
2020-05-08T13:21:53Z,-59.13946667,47.57453333,4.2,,216.6,0.6
2020-05-08T13:22:53Z,-59.13946667,47.57453333,5.3,,215.3,0.6
2020-05-08T13:23:53Z,-59.13946667,47.57453333,3.9,,207.1,0.7
2020-05-08T13:24:53Z,-59.13946667,47.57453333,4.3,,190.6,0.7
2020-05-08T13:25:53Z,-59.13946667,47.57453333,3.7,,189.9,0.6
2020-05-08T13:26:53Z,-59.13946667,47.57453333,5.5,,211.3,0.6
2020-05-08T13:27:53Z,-59.13946667,47.57453333,4.1,,186.3,0.7
2020-05-08T13:28:53Z,-59.13946667,47.57453333,3.2,,211.7,0.6
2020-05-08T13:29:53Z,-59.13946667,47.57453333,3.3,,210.4,0.6
2020-05-08T13:30:53Z,-59.13946667,47.57453333,3.8,,204.6,0.6
2020-05-08T13:31:53Z,-59.13946667,47.57453333,4.1,,220.4,0.6
2020-05-08T13:32:53Z,-59.13946667,47.57453333,4.6,,215.0,0.6
2020-05-08T13:33:53Z,-59.13946667,47.57453333,4.8,,208.5,0.7
2020-05-08T13:34:53Z,-59.13946667,47.57453333,5.1,,201.9,0.6
2020-05-08T13:35:54Z,-59.13946667,47.57453333,4.0,,196.4,0.6
2020-05-08T13:36:53Z,-59.13946667,47.57453333,5.3,,205.7,0.6
2020-05-08T13:37:53Z,-59.13946667,47.57453333,5.4,,198.3,0.6
2020-05-08T13:38:53Z,-59.13946667,47.57453333,5.1,,200.5,0.6
2020-05-08T13:39:54Z,-59.13946667,47.57453333,3.9,,195.0,0.7
2020-05-08T13:40:53Z,-59.13946667,47.57453333,6.1,,203.1,0.6
2020-05-08T13:41:53Z,-59.13946667,47.57453333,5.3,,201.4,0.6
2020-05-08T13:42:53Z,-59.13946667,47.57453333,3.9,,205.6,0.6
2020-05-08T13:43:54Z,-59.13946667,47.57453333,4.7,,214.2,0.7
2020-05-08T13:44:53Z,-59.13946667,47.57453333,3.2,,207.7,0.6
2020-05-08T13:45:53Z,-59.13946667,47.57453333,3.0,,189.4,0.6
2020-05-08T13:46:53Z,-59.13946667,47.57453333,4.0,,206.3,0.6
2020-05-08T13:47:53Z,-59.13946667,47.57453333,4.9,,195.9,0.7
2020-05-08T13:48:53Z,-59.13946667,47.57453333,4.2,,211.4,0.6
2020-05-08T13:49:53Z,-59.13946667,47.57453333,4.2,,200.2,0.6
2020-05-08T13:50:53Z,-59.13946667,47.57453333,5.3,,215.9,0.6
2020-05-08T13:51:53Z,-59.13946667,47.57453333,4.3,,217.1,0.6
2020-05-08T13:52:53Z,-59.13946667,47.57453333,5.5,,204.2,0.6
2020-05-08T13:53:53Z,-59.13946667,47.57453333,5.8,,212.5,0.6
2020-05-08T13:54:53Z,-59.13946667,47.57453333,5.3,,212.0,0.6
2020-05-08T13:55:53Z,-59.13946667,47.57453333,5.0,,216.1,0.8
2020-05-08T13:56:53Z,-59.13946667,47.57453333,2.3,,201.8,0.6
2020-05-08T13:57:53Z,-59.13946667,47.57453333,4.2,,206.2,0.6
2020-05-08T13:58:53Z,-59.13946667,47.57453333,3.8,,204.7,0.6
2020-05-08T13:59:53Z,-59.13946667,47.57453333,4.6,,205.6,0.6
2020-05-08T14:00:53Z,-59.13946667,47.57453333,4.6,,204.6,0.6
2020-05-08T14:01:54Z,-59.13946667,47.57453333,5.1,,208.1,0.6
2020-05-08T14:02:53Z,-59.13946667,47.57453333,4.9,,211.5,0.6
2020-05-08T14:03:53Z,-59.13946667,47.57453333,4.0,,218.2,0.6
2020-05-08T14:04:53Z,-59.13946667,47.57453333,3.8,,211.6,0.6
2020-05-08T14:05:53Z,-59.13946667,47.57453333,5.2,,206.9,0.6
2020-05-08T14:06:53Z,-59.13946667,47.57453333,3.5,,213.2,0.7
2020-05-08T14:07:53Z,-59.13946667,47.57453333,6.2,,211.8,0.6
2020-05-08T14:08:53Z,-59.13946667,47.57453333,4.9,,221.5,0.6
2020-05-08T14:09:53Z,-59.13946667,47.57453333,4.2,,199.4,0.6
2020-05-08T14:10:53Z,-59.13946667,47.57453333,5.6,,219.8,0.6
2020-05-08T14:11:53Z,-59.13946667,47.57453333,6.0,,214.7,0.6
2020-05-08T14:12:53Z,-59.13946667,47.57453333,5.0,,213.8,0.6
2020-05-08T14:13:53Z,-59.13946667,47.57453333,4.2,,226.3,0.6
2020-05-08T14:14:53Z,-59.13946667,47.57453333,4.6,,203.2,0.6
2020-05-08T14:15:53Z,-59.13946667,47.57453333,5.6,,202.9,0.6
2020-05-08T14:16:53Z,-59.13946667,47.57453333,4.6,,204.8,0.6
2020-05-08T14:17:53Z,-59.13946667,47.57453333,5.8,,214.1,0.6
2020-05-08T14:18:53Z,-59.13946667,47.57453333,5.8,,219.1,0.6
2020-05-08T14:19:53Z,-59.13946667,47.57453333,5.2,,222.0,0.6
2020-05-08T14:20:53Z,-59.13946667,47.57453333,3.6,,212.7,0.6
2020-05-08T14:21:53Z,-59.13946667,47.57453333,4.5,,201.9,0.6
2020-05-08T14:22:53Z,-59.13946667,47.57453333,4.8,,201.7,0.6
2020-05-08T14:23:53Z,-59.13946667,47.57453333,4.9,,204.7,0.6
2020-05-08T14:24:53Z,-59.13946667,47.57453333,5.6,,213.0,0.6
2020-05-08T14:25:53Z,-59.13946667,47.57453333,5.6,,201.9,0.6
2020-05-08T14:26:53Z,-59.13946667,47.57453333,5.4,,200.7,0.6
2020-05-08T14:27:53Z,-59.13946667,47.57453333,3.7,,214.8,0.6
2020-05-08T14:28:53Z,-59.13946667,47.57453333,4.1,,209.5,0.6
2020-05-08T14:29:53Z,-59.13946667,47.57453333,5.1,,201.9,0.6
2020-05-08T14:30:54Z,-59.13946667,47.57453333,6.1,,193.2,0.6
2020-05-08T14:31:53Z,-59.13946667,47.57453333,6.8,,198.3,0.6
2020-05-08T14:32:53Z,-59.13946667,47.57453333,6.2,,208.0,0.7
2020-05-08T14:33:53Z,-59.13946667,47.57453333,6.7,,212.8,0.6
2020-05-08T14:34:53Z,-59.13946667,47.57453333,4.4,,202.5,0.6
2020-05-08T14:35:53Z,-59.13946667,47.57453333,4.8,,211.6,0.7
2020-05-08T14:36:53Z,-59.13946667,47.57453333,4.2,,220.1,0.6
2020-05-08T14:37:53Z,-59.13946667,47.57453333,6.0,,196.8,0.7
2020-05-08T14:38:54Z,-59.13946667,47.57453333,4.6,,201.5,0.6
2020-05-08T14:39:53Z,-59.13946667,47.57453333,4.7,,221.2,0.6
2020-05-08T14:40:53Z,-59.13946667,47.57453333,4.4,,211.9,0.6
2020-05-08T14:41:53Z,-59.13946667,47.57453333,4.8,,199.5,0.6
2020-05-08T14:42:53Z,-59.13946667,47.57453333,5.2,,197.0,0.6
2020-05-08T14:43:53Z,-59.13946667,47.57453333,6.0,,196.7,0.6
2020-05-08T14:44:54Z,-59.13946667,47.57453333,4.8,,205.4,0.7
2020-05-08T14:45:53Z,-59.13946667,47.57453333,5.7,,200.8,0.7
2020-05-08T14:46:54Z,-59.13946667,47.57453333,5.9,,220.4,0.6
2020-05-08T14:47:53Z,-59.13946667,47.57453333,4.2,,210.5,0.6
2020-05-08T14:48:53Z,-59.13946667,47.57453333,6.1,,192.0,0.6
2020-05-08T14:49:53Z,-59.13946667,47.57453333,,,,0.8
2020-05-08T14:49:54Z,-59.13946667,47.57453333,5.3,,199.2,
2020-05-08T14:50:53Z,-59.13946667,47.57453333,5.1,,197.4,0.7
2020-05-08T14:51:53Z,-59.13946667,47.57453333,5.9,,197.9,0.6
2020-05-08T14:52:54Z,-59.13946667,47.57453333,4.7,,211.0,0.6
2020-05-08T14:53:53Z,-59.13946667,47.57453333,6.4,,205.1,0.6
2020-05-08T14:54:53Z,-59.13946667,47.57453333,3.4,,213.3,0.6
2020-05-08T14:55:53Z,-59.13946667,47.57453333,6.3,,205.5,0.6
2020-05-08T14:56:54Z,-59.13946667,47.57453333,3.7,,191.0,0.8
2020-05-08T14:57:53Z,-59.13946667,47.57453333,4.4,,205.8,0.6
2020-05-08T14:58:53Z,-59.13946667,47.57453333,4.2,,193.5,0.6
2020-05-08T14:59:54Z,-59.13946667,47.57453333,6.4,,208.2,0.8
2020-05-08T15:00:54Z,-59.13946667,47.57453333,4.6,,204.4,0.6
2020-05-08T15:01:53Z,-59.13946667,47.57453333,,,,0.6
2020-05-08T15:01:54Z,-59.13946667,47.57453333,4.3,,215.1,
2020-05-08T15:02:54Z,-59.13946667,47.57453333,3.6,,188.3,0.6
2020-05-08T15:03:54Z,-59.13946667,47.57453333,4.4,,196.0,0.6
2020-05-08T15:04:53Z,-59.13946667,47.57453333,3.4,,182.3,0.7
2020-05-08T15:05:54Z,-59.13946667,47.57453333,5.2,,207.6,0.7
2020-05-08T15:06:54Z,-59.13946667,47.57453333,2.9,,214.4,0.9
2020-05-08T15:07:54Z,-59.13946667,47.57453333,3.6,,217.4,0.7
2020-05-08T15:08:54Z,-59.13946667,47.57453333,4.2,,183.5,0.6
2020-05-08T15:09:54Z,-59.13946667,47.57453333,6.1,,212.9,0.6
2020-05-08T15:10:53Z,-59.13946667,47.57453333,5.5,,210.4,0.6
2020-05-08T15:11:54Z,-59.13946667,47.57453333,5.1,,210.7,
2020-05-08T15:12:54Z,-59.13946667,47.57453333,6.5,,220.7,0.6
2020-05-08T15:13:54Z,-59.13946667,47.57453333,5.2,,211.3,0.6
2020-05-08T15:14:54Z,-59.13946667,47.57453333,4.5,,208.5,0.6
2020-05-08T15:15:54Z,-59.13946667,47.57453333,7.1,,220.1,0.6
2020-05-08T15:16:54Z,-59.13946667,47.57453333,5.6,,203.7,0.9
2020-05-08T15:17:53Z,-59.13946667,47.57453333,4.6,,199.7,0.6
2020-05-08T15:18:54Z,-59.13946667,47.57453333,5.5,,198.4,0.6
2020-05-08T15:19:54Z,-59.13946667,47.57453333,5.7,,196.7,0.6
2020-05-08T15:20:53Z,-59.13946667,47.57453333,5.0,,197.1,0.8
2020-05-08T15:21:54Z,-59.13946667,47.57453333,6.6,,202.4,0.6
2020-05-08T15:22:54Z,-59.13946667,47.57453333,6.5,,209.7,0.7
2020-05-08T15:23:54Z,-59.13946667,47.57453333,5.5,,212.7,0.7
2020-05-08T15:24:53Z,-59.13946667,47.57453333,,,,0.9
2020-05-08T15:24:54Z,-59.13946667,47.57453333,5.1,,209.8,
2020-05-08T15:25:54Z,-59.13946667,47.57453333,5.0,,205.3,0.6
2020-05-08T15:26:54Z,-59.13946667,47.57453333,4.5,,220.4,0.6
2020-05-08T15:27:54Z,-59.13946667,47.57453333,3.4,,195.8,0.6
2020-05-08T15:28:54Z,-59.13946667,47.57453333,5.0,,222.5,1.0
2020-05-08T15:29:54Z,-59.13946667,47.57453333,6.5,,224.3,1.0
2020-05-08T15:30:54Z,-59.13946667,47.57453333,5.5,,223.1,0.6
2020-05-08T15:31:54Z,-59.13946667,47.57453333,5.9,,208.8,0.6
2020-05-08T15:32:54Z,-59.13946667,47.57453333,5.5,,224.2,0.6
2020-05-08T15:33:54Z,-59.13946667,47.57453333,4.7,,215.0,0.7
2020-05-08T15:34:54Z,-59.13946667,47.57453333,6.2,,215.8,0.6
2020-05-08T15:35:54Z,-59.13946667,47.57453333,6.7,,210.6,0.6
2020-05-08T15:36:54Z,-59.13946667,47.57453333,6.6,,213.7,0.6
2020-05-08T15:37:54Z,-59.13946667,47.57453333,5.1,,204.1,0.8
2020-05-08T15:38:54Z,-59.13946667,47.57453333,4.4,,222.2,0.6
2020-05-08T15:39:54Z,-59.13946667,47.57453333,6.3,,220.3,0.7
2020-05-08T15:40:54Z,-59.13946667,47.57453333,4.4,,213.6,0.7
2020-05-08T15:41:54Z,-59.13946667,47.57453333,6.3,,212.6,0.6
2020-05-08T15:42:54Z,-59.13946667,47.57453333,5.7,,226.8,0.6
2020-05-08T15:43:54Z,-59.13946667,47.57453333,4.8,,222.8,0.7
2020-05-08T15:44:54Z,-59.13946667,47.57453333,5.8,,193.4,0.8
2020-05-08T15:45:54Z,-59.13946667,47.57453333,6.0,,203.4,0.9
2020-05-08T15:46:54Z,-59.13946667,47.57453333,5.1,,206.5,0.7
2020-05-08T15:47:54Z,-59.13946667,47.57453333,4.8,,196.5,0.7
2020-05-08T15:48:54Z,-59.13946667,47.57453333,5.5,,199.0,0.7
2020-05-08T15:49:54Z,-59.13946667,47.57453333,5.4,,210.9,0.8
2020-05-08T15:50:54Z,-59.13946667,47.57453333,6.7,,192.5,0.6
2020-05-08T15:51:54Z,-59.13946667,47.57453333,4.8,,203.4,0.6
2020-05-08T15:52:54Z,-59.13946667,47.57453333,5.4,,207.2,0.6
2020-05-08T15:53:54Z,-59.13946667,47.57453333,3.7,,200.8,0.6
2020-05-08T15:54:54Z,-59.13946667,47.57453333,5.1,,196.0,0.7
2020-05-08T15:55:54Z,-59.13946667,47.57453333,4.2,,190.1,0.6
2020-05-08T15:56:54Z,-59.13946667,47.57453333,3.7,,186.0,0.6
2020-05-08T15:57:54Z,-59.13946667,47.57453333,5.8,,197.5,0.6
2020-05-08T15:58:54Z,-59.13946667,47.57453333,4.9,,212.6,1.0
2020-05-08T15:59:54Z,-59.13946667,47.57453333,4.4,,199.6,0.6
2020-05-08T16:00:54Z,-59.13946667,47.57453333,5.5,,189.3,0.6
2020-05-08T16:01:54Z,-59.13946667,47.57453333,4.6,,208.7,0.6
2020-05-08T16:02:54Z,-59.13946667,47.57453333,4.1,,205.0,0.6
2020-05-08T16:03:54Z,-59.13946667,47.57453333,5.0,,181.3,0.7
2020-05-08T16:04:54Z,-59.13946667,47.57453333,4.6,,192.3,0.6
2020-05-08T16:05:54Z,-59.13946667,47.57453333,5.9,,197.5,0.7
2020-05-08T16:06:54Z,-59.13946667,47.57453333,4.7,,212.4,0.8
2020-05-08T16:07:54Z,-59.13946667,47.57453333,7.1,,210.0,0.6
2020-05-08T16:08:54Z,-59.13946667,47.57453333,5.9,,216.0,0.6
2020-05-08T16:09:54Z,-59.13946667,47.57453333,4.4,,214.0,0.8
2020-05-08T16:10:54Z,-59.13946667,47.57453333,5.1,,216.7,
2020-05-08T16:11:54Z,-59.13946667,47.57453333,5.3,,203.0,0.6
2020-05-08T16:12:54Z,-59.13946667,47.57453333,5.8,,200.3,
2020-05-08T16:13:54Z,-59.13946667,47.57453333,5.6,,201.9,1.1
2020-05-08T16:14:54Z,-59.13946667,47.57453333,4.0,,216.3,0.6
2020-05-08T16:15:54Z,-59.13946667,47.57453333,4.0,,187.5,0.6
2020-05-08T16:16:54Z,-59.13946667,47.57453333,5.6,,183.7,0.6
2020-05-08T16:17:54Z,-59.13946667,47.57453333,5.5,,193.2,0.6
2020-05-08T16:18:54Z,-59.13946667,47.57453333,4.0,,206.2,
2020-05-08T16:19:54Z,-59.13946667,47.57453333,3.7,,187.0,0.6
2020-05-08T16:20:54Z,-59.13946667,47.57453333,4.6,,175.4,0.6
2020-05-08T16:21:54Z,-59.13946667,47.57453333,5.4,,214.8,0.9
2020-05-08T16:22:54Z,-59.13946667,47.57453333,5.3,,214.4,0.6
2020-05-08T16:23:54Z,-59.13946667,47.57453333,4.0,,217.5,0.7
2020-05-08T16:24:54Z,-59.13946667,47.57453333,3.7,,199.6,1.1
2020-05-08T16:25:54Z,-59.13946667,47.57453333,5.9,,193.7,0.6
2020-05-08T16:26:54Z,-59.13946667,47.57453333,5.2,,201.5,0.6
2020-05-08T16:27:54Z,-59.13946667,47.57453333,5.4,,179.4,
2020-05-08T16:28:54Z,-59.13946667,47.57453333,3.6,,182.0,0.7
2020-05-08T16:29:54Z,-59.13946667,47.57453333,4.2,,197.6,0.6
2020-05-08T16:30:54Z,-59.13946667,47.57453333,5.0,,188.6,
2020-05-08T16:31:54Z,-59.13946667,47.57453333,3.6,,197.5,
2020-05-08T16:32:54Z,-59.13946667,47.57453333,3.6,,193.0,0.6
2020-05-08T16:33:54Z,-59.13946667,47.57453333,3.5,,177.2,0.6
2020-05-08T16:34:54Z,-59.13946667,47.57453333,4.0,,184.0,0.6
2020-05-08T16:35:54Z,-59.13946667,47.57453333,4.4,,175.7,0.7
2020-05-08T16:36:54Z,-59.13946667,47.57453333,5.0,,199.6,0.6
2020-05-08T16:37:54Z,-59.13946667,47.57453333,4.7,,194.3,0.7
2020-05-08T16:38:54Z,-59.13946667,47.57453333,5.0,,178.8,0.9
2020-05-08T16:39:54Z,-59.13946667,47.57453333,4.4,,203.1,0.6
2020-05-08T16:40:54Z,-59.13946667,47.57453333,3.8,,172.4,0.6
2020-05-08T16:41:54Z,-59.13946667,47.57453333,5.3,,199.9,0.6
2020-05-08T16:42:54Z,-59.13946667,47.57453333,5.7,,203.8,0.6
2020-05-08T16:43:54Z,-59.13946667,47.57453333,4.7,,205.9,0.9
2020-05-08T16:44:54Z,-59.13946667,47.57453333,3.5,,194.3,0.6
2020-05-08T16:45:54Z,-59.13946667,47.57453333,4.2,,164.0,
2020-05-08T16:46:54Z,-59.13946667,47.57453333,3.7,,208.2,
2020-05-08T16:47:54Z,-59.13946667,47.57453333,5.4,,169.9,0.6
2020-05-08T16:48:54Z,-59.13946667,47.57453333,3.5,,172.4,0.6
2020-05-08T16:49:54Z,-59.13946667,47.57453333,4.6,,183.9,0.7
2020-05-08T16:50:54Z,-59.13946667,47.57453333,4.8,,201.4,
2020-05-08T16:51:54Z,-59.13946667,47.57453333,3.7,,195.1,0.7
2020-05-08T16:52:54Z,-59.13946667,47.57453333,4.6,,170.2,0.6
2020-05-08T16:53:54Z,-59.13946667,47.57453333,4.6,,172.5,0.6
2020-05-08T16:54:54Z,-59.13946667,47.57453333,3.6,,175.8,0.6
2020-05-08T16:55:54Z,-59.13946667,47.57453333,4.0,,207.3,0.6
2020-05-08T16:56:54Z,-59.13946667,47.57453333,4.9,,185.4,0.8
2020-05-08T16:57:54Z,-59.13946667,47.57453333,4.2,,206.7,0.6
2020-05-08T16:58:54Z,-59.13946667,47.57453333,3.9,,193.3,0.8
2020-05-08T16:59:54Z,-59.13946667,47.57453333,4.9,,168.0,0.8
2020-05-08T17:00:54Z,-59.13946667,47.57453333,3.7,,174.8,
2020-05-08T17:01:54Z,-59.13946667,47.57453333,3.9,,173.0,0.6
2020-05-08T17:02:54Z,-59.13946667,47.57453333,4.6,,180.9,0.6
2020-05-08T17:03:54Z,-59.13946667,47.57453333,2.7,,181.2,0.6
2020-05-08T17:04:54Z,-59.13946667,47.57453333,5.1,,169.8,
2020-05-08T17:05:54Z,-59.13946667,47.57453333,4.3,,192.9,0.6
2020-05-08T17:06:54Z,-59.13946667,47.57453333,4.6,,177.7,0.6
2020-05-08T17:07:54Z,-59.13946667,47.57453333,3.9,,188.6,0.7
2020-05-08T17:08:54Z,-59.13946667,47.57453333,5.3,,169.5,0.6
