timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-09T06:07:06Z,-59.13946667,47.57453333,2.7,,353.3,
2020-08-09T06:08:06Z,-59.13946667,47.57453333,3.3,,359.8,
2020-08-09T06:09:06Z,-59.13946667,47.57453333,2.8,,5.3,
2020-08-09T06:10:06Z,-59.13946667,47.57453333,3.0,,358.7,
2020-08-09T06:11:06Z,-59.13946667,47.57453333,3.1,,357.4,
2020-08-09T06:12:06Z,-59.13946667,47.57453333,3.3,,355.9,
2020-08-09T06:13:06Z,-59.13946667,47.57453333,3.2,,356.6,
2020-08-09T06:14:06Z,-59.13946667,47.57453333,2.8,,0.9,
2020-08-09T06:15:06Z,-59.13946667,47.57453333,3.3,,357.6,
2020-08-09T06:16:06Z,-59.13946667,47.57453333,3.2,,354.0,
2020-08-09T06:17:06Z,-59.13946667,47.57453333,3.2,,357.4,
2020-08-09T06:18:06Z,-59.13946667,47.57453333,3.0,,358.8,
2020-08-09T06:19:06Z,-59.13946667,47.57453333,3.1,,0.0,
2020-08-09T06:20:06Z,-59.13946667,47.57453333,3.3,,350.8,
2020-08-09T06:21:06Z,-59.13946667,47.57453333,3.1,,354.0,
2020-08-09T06:22:06Z,-59.13946667,47.57453333,3.1,,356.5,
2020-08-09T06:23:06Z,-59.13946667,47.57453333,2.8,,7.7,
2020-08-09T06:24:06Z,-59.13946667,47.57453333,3.3,,4.5,
2020-08-09T06:25:07Z,-59.13946667,47.57453333,3.6,,354.3,
2020-08-09T06:26:06Z,-59.13946667,47.57453333,3.4,,4.0,
2020-08-09T06:27:06Z,-59.13946667,47.57453333,3.1,,6.3,
2020-08-09T06:28:06Z,-59.13946667,47.57453333,3.2,,5.0,
2020-08-09T06:29:06Z,-59.13946667,47.57453333,3.0,,2.2,
2020-08-09T06:30:06Z,-59.13946667,47.57453333,3.1,,3.4,
2020-08-09T06:31:06Z,-59.13946667,47.57453333,3.2,,2.8,
2020-08-09T06:32:06Z,-59.13946667,47.57453333,3.0,,359.5,
2020-08-09T06:33:06Z,-59.13946667,47.57453333,2.7,,356.4,
2020-08-09T06:34:06Z,-59.13946667,47.57453333,2.6,,349.2,
2020-08-09T06:35:06Z,-59.13946667,47.57453333,3.0,,352.6,
2020-08-09T06:36:06Z,-59.13946667,47.57453333,2.5,,0.3,
2020-08-09T06:37:06Z,-59.13946667,47.57453333,3.0,,352.7,
2020-08-09T06:38:06Z,-59.13946667,47.57453333,2.6,,358.4,
2020-08-09T06:39:06Z,-59.13946667,47.57453333,2.3,,355.3,
2020-08-09T06:40:06Z,-59.13946667,47.57453333,2.9,,348.8,
2020-08-09T06:41:06Z,-59.13946667,47.57453333,2.6,,353.7,
2020-08-09T06:42:08Z,-59.13946667,47.57453333,2.5,,351.9,
2020-08-09T06:43:06Z,-59.13946667,47.57453333,2.6,,354.7,
2020-08-09T06:44:06Z,-59.13946667,47.57453333,2.4,,348.8,
2020-08-09T06:45:06Z,-59.13946667,47.57453333,2.4,,353.2,
2020-08-09T06:46:06Z,-59.13946667,47.57453333,2.4,,352.1,
2020-08-09T06:47:06Z,-59.13946667,47.57453333,2.2,,0.8,
2020-08-09T06:48:06Z,-59.13946667,47.57453333,2.4,,7.6,
2020-08-09T06:49:06Z,-59.13946667,47.57453333,2.4,,8.1,
2020-08-09T06:50:06Z,-59.13946667,47.57453333,2.1,,2.2,
2020-08-09T06:51:06Z,-59.13946667,47.57453333,2.8,,1.9,
2020-08-09T06:52:06Z,-59.13946667,47.57453333,2.6,,8.3,
2020-08-09T06:53:07Z,-59.13946667,47.57453333,2.9,,9.4,
2020-08-09T06:54:06Z,-59.13946667,47.57453333,2.7,,13.7,
2020-08-09T06:55:06Z,-59.13946667,47.57453333,2.9,,6.1,
2020-08-09T06:56:06Z,-59.13946667,47.57453333,2.6,,6.0,
2020-08-09T06:57:06Z,-59.13946667,47.57453333,3.0,,8.1,
2020-08-09T06:58:07Z,-59.13946667,47.57453333,2.6,,9.8,
2020-08-09T06:59:06Z,-59.13946667,47.57453333,3.0,,358.1,
2020-08-09T07:00:07Z,-59.13946667,47.57453333,2.8,,0.0,
2020-08-09T07:01:06Z,-59.13946667,47.57453333,2.7,,7.6,
2020-08-09T07:02:06Z,-59.13946667,47.57453333,2.5,,357.6,
2020-08-09T07:03:06Z,-59.13946667,47.57453333,2.9,,358.7,
2020-08-09T07:04:06Z,-59.13946667,47.57453333,3.1,,359.7,
2020-08-09T07:05:06Z,-59.13946667,47.57453333,2.6,,355.5,
2020-08-09T07:06:06Z,-59.13946667,47.57453333,2.4,,7.9,
2020-08-09T07:07:06Z,-59.13946667,47.57453333,2.4,,2.5,
2020-08-09T07:08:06Z,-59.13946667,47.57453333,2.5,,0.4,
2020-08-09T07:09:06Z,-59.13946667,47.57453333,2.3,,1.9,
2020-08-09T07:10:06Z,-59.13946667,47.57453333,2.5,,0.3,
2020-08-09T07:11:06Z,-59.13946667,47.57453333,2.1,,358.5,
2020-08-09T07:12:06Z,-59.13946667,47.57453333,2.3,,356.5,
2020-08-09T07:13:06Z,-59.13946667,47.57453333,2.8,,2.7,
2020-08-09T07:14:06Z,-59.13946667,47.57453333,2.7,,4.9,
2020-08-09T07:15:06Z,-59.13946667,47.57453333,2.6,,0.6,
2020-08-09T07:16:06Z,-59.13946667,47.57453333,2.9,,5.7,
2020-08-09T07:17:06Z,-59.13946667,47.57453333,2.9,,0.9,
2020-08-09T07:18:06Z,-59.13946667,47.57453333,2.9,,2.5,
2020-08-09T07:19:06Z,-59.13946667,47.57453333,2.9,,1.3,
2020-08-09T07:20:06Z,-59.13946667,47.57453333,2.8,,349.6,
2020-08-09T07:21:06Z,-59.13946667,47.57453333,2.5,,352.2,
2020-08-09T07:22:06Z,-59.13946667,47.57453333,2.2,,350.1,
2020-08-09T07:23:06Z,-59.13946667,47.57453333,2.2,,345.1,
2020-08-09T07:24:06Z,-59.13946667,47.57453333,2.7,,353.1,
2020-08-09T07:25:07Z,-59.13946667,47.57453333,2.3,,355.9,
2020-08-09T07:26:07Z,-59.13946667,47.57453333,2.4,,353.5,
2020-08-09T07:27:06Z,-59.13946667,47.57453333,2.7,,358.8,
2020-08-09T07:28:06Z,-59.13946667,47.57453333,2.4,,356.8,
2020-08-09T07:29:06Z,-59.13946667,47.57453333,2.4,,358.4,
2020-08-09T07:30:06Z,-59.13946667,47.57453333,2.7,,358.3,
2020-08-09T07:31:06Z,-59.13946667,47.57453333,2.4,,0.1,
2020-08-09T07:32:06Z,-59.13946667,47.57453333,2.5,,3.4,
2020-08-09T07:33:06Z,-59.13946667,47.57453333,2.6,,355.1,
2020-08-09T07:34:06Z,-59.13946667,47.57453333,2.5,,0.9,
2020-08-09T07:35:06Z,-59.13946667,47.57453333,2.3,,357.1,
2020-08-09T07:36:07Z,-59.13946667,47.57453333,2.0,,355.2,
2020-08-09T07:37:06Z,-59.13946667,47.57453333,2.0,,0.1,
2020-08-09T07:38:06Z,-59.13946667,47.57453333,2.2,,8.5,
2020-08-09T07:39:06Z,-59.13946667,47.57453333,1.9,,359.9,
2020-08-09T07:40:06Z,-59.13946667,47.57453333,2.3,,0.4,
2020-08-09T07:41:06Z,-59.13946667,47.57453333,2.0,,352.0,
2020-08-09T07:42:06Z,-59.13946667,47.57453333,2.0,,2.0,
2020-08-09T07:43:06Z,-59.13946667,47.57453333,2.3,,359.5,
2020-08-09T07:44:06Z,-59.13946667,47.57453333,2.9,,6.6,
2020-08-09T07:45:06Z,-59.13946667,47.57453333,2.6,,2.5,
2020-08-09T07:46:06Z,-59.13946667,47.57453333,2.4,,1.5,
2020-08-09T07:47:06Z,-59.13946667,47.57453333,2.3,,1.9,
2020-08-09T07:48:06Z,-59.13946667,47.57453333,2.6,,0.6,
2020-08-09T07:49:06Z,-59.13946667,47.57453333,2.5,,358.7,
2020-08-09T07:50:06Z,-59.13946667,47.57453333,2.1,,5.7,
2020-08-09T07:51:06Z,-59.13946667,47.57453333,2.5,,7.7,
2020-08-09T07:52:06Z,-59.13946667,47.57453333,2.6,,8.1,
2020-08-09T07:53:06Z,-59.13946667,47.57453333,2.3,,1.7,
2020-08-09T07:54:06Z,-59.13946667,47.57453333,2.8,,12.9,
2020-08-09T07:55:06Z,-59.13946667,47.57453333,2.6,,8.1,
2020-08-09T07:56:06Z,-59.13946667,47.57453333,3.2,,9.6,
2020-08-09T07:57:07Z,-59.13946667,47.57453333,2.8,,10.3,
2020-08-09T07:58:06Z,-59.13946667,47.57453333,2.9,,7.8,
2020-08-09T07:59:06Z,-59.13946667,47.57453333,3.3,,8.0,
2020-08-09T08:00:06Z,-59.13946667,47.57453333,2.6,,13.5,
2020-08-09T08:01:06Z,-59.13946667,47.57453333,2.8,,21.6,
2020-08-09T08:02:06Z,-59.13946667,47.57453333,2.9,,13.7,
2020-08-09T08:03:06Z,-59.13946667,47.57453333,2.8,,13.3,
2020-08-09T08:04:06Z,-59.13946667,47.57453333,2.7,,10.7,
2020-08-09T08:05:06Z,-59.13946667,47.57453333,2.5,,13.5,
2020-08-09T08:06:06Z,-59.13946667,47.57453333,2.4,,17.3,
2020-08-09T08:07:06Z,-59.13946667,47.57453333,2.5,,22.1,
2020-08-09T08:08:07Z,-59.13946667,47.57453333,2.9,,18.7,
2020-08-09T08:09:06Z,-59.13946667,47.57453333,3.0,,14.7,
2020-08-09T08:10:06Z,-59.13946667,47.57453333,2.9,,13.9,
2020-08-09T08:11:07Z,-59.13946667,47.57453333,2.8,,12.3,
2020-08-09T08:12:06Z,-59.13946667,47.57453333,3.2,,8.8,
2020-08-09T08:13:06Z,-59.13946667,47.57453333,3.0,,4.9,
2020-08-09T08:14:07Z,-59.13946667,47.57453333,3.0,,15.4,
2020-08-09T08:15:06Z,-59.13946667,47.57453333,3.0,,10.9,
2020-08-09T08:16:06Z,-59.13946667,47.57453333,2.8,,7.5,
2020-08-09T08:17:06Z,-59.13946667,47.57453333,3.5,,12.9,
2020-08-09T08:18:06Z,-59.13946667,47.57453333,3.0,,12.2,
2020-08-09T08:19:06Z,-59.13946667,47.57453333,3.1,,8.0,
2020-08-09T08:20:06Z,-59.13946667,47.57453333,3.0,,12.3,
2020-08-09T08:21:06Z,-59.13946667,47.57453333,3.0,,7.3,
2020-08-09T08:22:06Z,-59.13946667,47.57453333,2.7,,11.8,
2020-08-09T08:23:06Z,-59.13946667,47.57453333,2.7,,6.0,
2020-08-09T08:24:06Z,-59.13946667,47.57453333,2.9,,3.9,
2020-08-09T08:25:06Z,-59.13946667,47.57453333,2.8,,10.6,
2020-08-09T08:26:06Z,-59.13946667,47.57453333,2.8,,11.6,
2020-08-09T08:27:06Z,-59.13946667,47.57453333,2.4,,359.7,
2020-08-09T08:28:06Z,-59.13946667,47.57453333,2.5,,7.3,
2020-08-09T08:29:06Z,-59.13946667,47.57453333,2.8,,356.4,
2020-08-09T08:30:06Z,-59.13946667,47.57453333,3.0,,354.7,
2020-08-09T08:31:06Z,-59.13946667,47.57453333,3.0,,357.1,
2020-08-09T08:32:06Z,-59.13946667,47.57453333,2.7,,356.3,
2020-08-09T08:33:06Z,-59.13946667,47.57453333,2.8,,356.7,
2020-08-09T08:34:06Z,-59.13946667,47.57453333,3.4,,4.2,
2020-08-09T08:35:06Z,-59.13946667,47.57453333,2.9,,4.2,
2020-08-09T08:36:06Z,-59.13946667,47.57453333,3.1,,2.6,
2020-08-09T08:37:06Z,-59.13946667,47.57453333,2.7,,10.2,
2020-08-09T08:38:06Z,-59.13946667,47.57453333,3.2,,3.6,
2020-08-09T08:39:06Z,-59.13946667,47.57453333,3.0,,4.2,
2020-08-09T08:40:06Z,-59.13946667,47.57453333,3.2,,7.6,
2020-08-09T08:41:06Z,-59.13946667,47.57453333,3.5,,1.5,
2020-08-09T08:42:06Z,-59.13946667,47.57453333,3.2,,8.5,
2020-08-09T08:43:06Z,-59.13946667,47.57453333,3.1,,7.7,
2020-08-09T08:44:06Z,-59.13946667,47.57453333,2.7,,2.6,
2020-08-09T08:45:06Z,-59.13946667,47.57453333,2.6,,359.7,
2020-08-09T08:46:06Z,-59.13946667,47.57453333,2.7,,6.5,
2020-08-09T08:47:06Z,-59.13946667,47.57453333,2.7,,6.9,
2020-08-09T08:48:07Z,-59.13946667,47.57453333,3.1,,5.4,
2020-08-09T08:49:07Z,-59.13946667,47.57453333,3.2,,10.3,
2020-08-09T08:50:06Z,-59.13946667,47.57453333,3.1,,4.2,
2020-08-09T08:51:07Z,-59.13946667,47.57453333,2.9,,9.9,
2020-08-09T08:52:07Z,-59.13946667,47.57453333,3.0,,11.4,
2020-08-09T08:53:07Z,-59.13946667,47.57453333,3.1,,16.3,
2020-08-09T08:54:07Z,-59.13946667,47.57453333,2.9,,12.9,
2020-08-09T08:55:08Z,-59.13946667,47.57453333,2.6,,6.3,
2020-08-09T08:56:08Z,-59.13946667,47.57453333,3.4,,10.6,
2020-08-09T08:57:06Z,-59.13946667,47.57453333,3.3,,7.8,
2020-08-09T08:58:06Z,-59.13946667,47.57453333,3.5,,12.9,
2020-08-09T08:59:06Z,-59.13946667,47.57453333,2.9,,8.3,
2020-08-09T09:00:06Z,-59.13946667,47.57453333,3.2,,13.1,
2020-08-09T09:01:06Z,-59.13946667,47.57453333,3.1,,11.2,
2020-08-09T09:02:06Z,-59.13946667,47.57453333,2.8,,12.5,
2020-08-09T09:03:06Z,-59.13946667,47.57453333,2.7,,10.1,
2020-08-09T09:04:06Z,-59.13946667,47.57453333,3.1,,15.5,2.2
2020-08-09T09:05:06Z,-59.13946667,47.57453333,3.2,,7.7,
2020-08-09T09:06:06Z,-59.13946667,47.57453333,2.9,,6.4,
2020-08-09T09:07:06Z,-59.13946667,47.57453333,2.5,,10.0,
2020-08-09T09:08:06Z,-59.13946667,47.57453333,3.4,,15.6,
2020-08-09T09:09:06Z,-59.13946667,47.57453333,2.7,,25.0,
2020-08-09T09:10:06Z,-59.13946667,47.57453333,2.8,,10.2,
2020-08-09T09:11:06Z,-59.13946667,47.57453333,2.8,,17.8,
2020-08-09T09:12:06Z,-59.13946667,47.57453333,2.7,,12.2,
2020-08-09T09:13:06Z,-59.13946667,47.57453333,2.6,,11.6,
2020-08-09T09:14:06Z,-59.13946667,47.57453333,2.7,,16.0,
2020-08-09T09:15:06Z,-59.13946667,47.57453333,3.3,,11.4,
2020-08-09T09:16:06Z,-59.13946667,47.57453333,3.6,,22.5,
2020-08-09T09:17:06Z,-59.13946667,47.57453333,3.1,,11.8,
2020-08-09T09:18:06Z,-59.13946667,47.57453333,2.8,,19.2,
2020-08-09T09:19:06Z,-59.13946667,47.57453333,3.3,,12.1,
2020-08-09T09:20:06Z,-59.13946667,47.57453333,3.4,,9.3,3.6
2020-08-09T09:21:06Z,-59.13946667,47.57453333,3.1,,7.9,
2020-08-09T09:22:07Z,-59.13946667,47.57453333,2.3,,20.0,
2020-08-09T09:23:07Z,-59.13946667,47.57453333,3.0,,19.9,
2020-08-09T09:24:06Z,-59.13946667,47.57453333,2.7,,16.0,
2020-08-09T09:25:06Z,-59.13946667,47.57453333,2.9,,9.7,
2020-08-09T09:26:06Z,-59.13946667,47.57453333,3.2,,23.7,
2020-08-09T09:27:06Z,-59.13946667,47.57453333,3.5,,12.4,
2020-08-09T09:28:07Z,-59.13946667,47.57453333,3.7,,16.8,
2020-08-09T09:29:06Z,-59.13946667,47.57453333,4.0,,16.0,
2020-08-09T09:30:06Z,-59.13946667,47.57453333,3.3,,16.7,
2020-08-09T09:31:06Z,-59.13946667,47.57453333,3.4,,6.3,
2020-08-09T09:32:06Z,-59.13946667,47.57453333,3.1,,10.9,
2020-08-09T09:33:06Z,-59.13946667,47.57453333,3.0,,3.9,
2020-08-09T09:34:06Z,-59.13946667,47.57453333,3.4,,10.1,
2020-08-09T09:35:06Z,-59.13946667,47.57453333,3.2,,11.1,
2020-08-09T09:36:06Z,-59.13946667,47.57453333,3.0,,15.7,
2020-08-09T09:37:06Z,-59.13946667,47.57453333,3.0,,9.7,
2020-08-09T09:38:06Z,-59.13946667,47.57453333,3.1,,12.4,
2020-08-09T09:39:06Z,-59.13946667,47.57453333,3.4,,13.8,
2020-08-09T09:40:06Z,-59.13946667,47.57453333,3.2,,14.0,
2020-08-09T09:41:06Z,-59.13946667,47.57453333,3.3,,10.9,
2020-08-09T09:42:06Z,-59.13946667,47.57453333,3.5,,3.9,
2020-08-09T09:43:06Z,-59.13946667,47.57453333,3.5,,5.2,
2020-08-09T09:44:06Z,-59.13946667,47.57453333,3.6,,6.7,
2020-08-09T09:45:06Z,-59.13946667,47.57453333,3.5,,4.9,
2020-08-09T09:46:06Z,-59.13946667,47.57453333,3.5,,3.6,
2020-08-09T09:47:08Z,-59.13946667,47.57453333,3.2,,7.0,
2020-08-09T09:48:06Z,-59.13946667,47.57453333,3.3,,0.5,
2020-08-09T09:49:06Z,-59.13946667,47.57453333,3.4,,1.1,
2020-08-09T09:50:06Z,-59.13946667,47.57453333,3.8,,359.3,
2020-08-09T09:51:06Z,-59.13946667,47.57453333,3.7,,13.7,
2020-08-09T09:52:06Z,-59.13946667,47.57453333,3.1,,13.8,
2020-08-09T09:53:06Z,-59.13946667,47.57453333,3.2,,3.5,
2020-08-09T09:54:07Z,-59.13946667,47.57453333,3.3,,3.4,
2020-08-09T09:55:07Z,-59.13946667,47.57453333,3.4,,3.8,
2020-08-09T09:56:07Z,-59.13946667,47.57453333,3.0,,5.5,
2020-08-09T09:57:06Z,-59.13946667,47.57453333,2.7,,7.3,
2020-08-09T09:58:07Z,-59.13946667,47.57453333,3.6,,4.9,
2020-08-09T09:59:06Z,-59.13946667,47.57453333,2.9,,1.0,
2020-08-09T10:00:07Z,-59.13946667,47.57453333,3.2,,354.7,
2020-08-09T10:01:06Z,-59.13946667,47.57453333,3.3,,354.4,
2020-08-09T10:02:06Z,-59.13946667,47.57453333,3.3,,1.7,
2020-08-09T10:03:06Z,-59.13946667,47.57453333,3.6,,1.4,
2020-08-09T10:04:06Z,-59.13946667,47.57453333,3.4,,358.0,
2020-08-09T10:05:06Z,-59.13946667,47.57453333,2.7,,358.2,
2020-08-09T10:06:06Z,-59.13946667,47.57453333,3.1,,350.2,
2020-08-09T10:07:06Z,-59.13946667,47.57453333,3.3,,351.4,
2020-08-09T10:08:06Z,-59.13946667,47.57453333,3.4,,350.2,
2020-08-09T10:09:06Z,-59.13946667,47.57453333,3.7,,345.5,
2020-08-09T10:10:06Z,-59.13946667,47.57453333,3.1,,352.7,
2020-08-09T10:11:06Z,-59.13946667,47.57453333,2.8,,352.9,
2020-08-09T10:12:06Z,-59.13946667,47.57453333,2.9,,349.5,
2020-08-09T10:13:06Z,-59.13946667,47.57453333,3.0,,6.3,
2020-08-09T10:14:06Z,-59.13946667,47.57453333,3.4,,352.0,
2020-08-09T10:15:06Z,-59.13946667,47.57453333,3.1,,355.2,
2020-08-09T10:16:06Z,-59.13946667,47.57453333,3.1,,351.4,
2020-08-09T10:17:06Z,-59.13946667,47.57453333,3.0,,353.1,
2020-08-09T10:18:06Z,-59.13946667,47.57453333,3.1,,358.7,
2020-08-09T10:19:06Z,-59.13946667,47.57453333,3.5,,356.4,
2020-08-09T10:20:06Z,-59.13946667,47.57453333,2.9,,357.8,
2020-08-09T10:21:06Z,-59.13946667,47.57453333,3.1,,349.4,
2020-08-09T10:22:06Z,-59.13946667,47.57453333,3.4,,345.7,
2020-08-09T10:23:06Z,-59.13946667,47.57453333,3.4,,353.0,
2020-08-09T10:24:06Z,-59.13946667,47.57453333,3.3,,358.7,
2020-08-09T10:25:06Z,-59.13946667,47.57453333,3.5,,359.1,
2020-08-09T10:26:06Z,-59.13946667,47.57453333,3.5,,2.0,
2020-08-09T10:27:06Z,-59.13946667,47.57453333,3.4,,1.6,
2020-08-09T10:28:06Z,-59.13946667,47.57453333,3.4,,13.9,
2020-08-09T10:29:06Z,-59.13946667,47.57453333,3.2,,3.5,
2020-08-09T10:30:06Z,-59.13946667,47.57453333,3.0,,7.8,
2020-08-09T10:31:06Z,-59.13946667,47.57453333,3.5,,8.2,
2020-08-09T10:32:06Z,-59.13946667,47.57453333,3.0,,12.3,
2020-08-09T10:33:08Z,-59.13946667,47.57453333,2.6,,13.7,
2020-08-09T10:34:07Z,-59.13946667,47.57453333,2.8,,5.2,
2020-08-09T10:35:06Z,-59.13946667,47.57453333,2.9,,7.0,
2020-08-09T10:36:06Z,-59.13946667,47.57453333,2.4,,10.7,
2020-08-09T10:37:06Z,-59.13946667,47.57453333,3.3,,6.7,
2020-08-09T10:38:06Z,-59.13946667,47.57453333,3.5,,3.4,
2020-08-09T10:39:06Z,-59.13946667,47.57453333,3.0,,14.9,
2020-08-09T10:40:06Z,-59.13946667,47.57453333,3.5,,9.0,
2020-08-09T10:41:06Z,-59.13946667,47.57453333,4.0,,12.2,
2020-08-09T10:42:06Z,-59.13946667,47.57453333,3.6,,17.4,
2020-08-09T10:43:06Z,-59.13946667,47.57453333,4.0,,11.6,
2020-08-09T10:44:06Z,-59.13946667,47.57453333,4.1,,17.2,
2020-08-09T10:45:06Z,-59.13946667,47.57453333,4.0,,16.0,
2020-08-09T10:46:06Z,-59.13946667,47.57453333,3.8,,6.8,
2020-08-09T10:47:06Z,-59.13946667,47.57453333,4.0,,9.0,
2020-08-09T10:48:06Z,-59.13946667,47.57453333,3.4,,9.2,
2020-08-09T10:49:06Z,-59.13946667,47.57453333,3.7,,4.8,
2020-08-09T10:50:06Z,-59.13946667,47.57453333,3.7,,8.4,
2020-08-09T10:51:06Z,-59.13946667,47.57453333,3.1,,15.0,
2020-08-09T10:52:06Z,-59.13946667,47.57453333,3.7,,15.4,
2020-08-09T10:53:06Z,-59.13946667,47.57453333,3.4,,12.1,
2020-08-09T10:54:06Z,-59.13946667,47.57453333,3.3,,10.5,
2020-08-09T10:55:06Z,-59.13946667,47.57453333,3.1,,14.4,
2020-08-09T10:56:06Z,-59.13946667,47.57453333,3.0,,19.0,
2020-08-09T10:57:06Z,-59.13946667,47.57453333,3.5,,13.3,
2020-08-09T10:58:07Z,-59.13946667,47.57453333,3.1,,16.8,
2020-08-09T10:59:06Z,-59.13946667,47.57453333,3.9,,15.8,
2020-08-09T11:00:06Z,-59.13946667,47.57453333,3.7,,19.1,
2020-08-09T11:01:06Z,-59.13946667,47.57453333,3.4,,15.4,
2020-08-09T11:02:08Z,-59.13946667,47.57453333,3.3,,23.6,
2020-08-09T11:03:06Z,-59.13946667,47.57453333,2.8,,18.8,
2020-08-09T11:04:07Z,-59.13946667,47.57453333,2.6,,17.1,
2020-08-09T11:05:06Z,-59.13946667,47.57453333,3.2,,16.2,
2020-08-09T11:06:06Z,-59.13946667,47.57453333,3.1,,17.0,
2020-08-09T11:07:06Z,-59.13946667,47.57453333,3.3,,20.7,
2020-08-09T11:08:06Z,-59.13946667,47.57453333,3.0,,17.2,
2020-08-09T11:09:06Z,-59.13946667,47.57453333,3.3,,16.9,
2020-08-09T11:10:07Z,-59.13946667,47.57453333,3.3,,19.6,
2020-08-09T11:11:07Z,-59.13946667,47.57453333,3.4,,11.9,
2020-08-09T11:12:07Z,-59.13946667,47.57453333,3.6,,15.2,
2020-08-09T11:13:06Z,-59.13946667,47.57453333,3.7,,9.7,
2020-08-09T11:14:06Z,-59.13946667,47.57453333,3.8,,12.5,
2020-08-09T11:15:06Z,-59.13946667,47.57453333,3.7,,17.6,
2020-08-09T11:16:06Z,-59.13946667,47.57453333,3.9,,12.9,
2020-08-09T11:17:06Z,-59.13946667,47.57453333,3.6,,11.0,
2020-08-09T11:18:07Z,-59.13946667,47.57453333,3.3,,19.6,
2020-08-09T11:19:06Z,-59.13946667,47.57453333,3.0,,21.0,
2020-08-09T11:20:06Z,-59.13946667,47.57453333,3.1,,15.2,
2020-08-09T11:21:06Z,-59.13946667,47.57453333,2.9,,12.9,
2020-08-09T11:22:06Z,-59.13946667,47.57453333,2.9,,15.8,
2020-08-09T11:23:06Z,-59.13946667,47.57453333,2.7,,35.5,
2020-08-09T11:24:06Z,-59.13946667,47.57453333,2.9,,32.9,
2020-08-09T11:25:06Z,-59.13946667,47.57453333,3.3,,39.6,
2020-08-09T11:26:06Z,-59.13946667,47.57453333,2.8,,45.0,
2020-08-09T11:27:06Z,-59.13946667,47.57453333,2.8,,31.2,
2020-08-09T11:28:06Z,-59.13946667,47.57453333,2.3,,30.0,
2020-08-09T11:29:06Z,-59.13946667,47.57453333,2.6,,22.6,
2020-08-09T11:30:06Z,-59.13946667,47.57453333,2.1,,18.1,
2020-08-09T11:31:07Z,-59.13946667,47.57453333,2.6,,30.8,
2020-08-09T11:32:06Z,-59.13946667,47.57453333,2.2,,31.3,
2020-08-09T11:33:06Z,-59.13946667,47.57453333,2.5,,32.4,
2020-08-09T11:34:06Z,-59.13946667,47.57453333,2.9,,32.1,
2020-08-09T11:35:06Z,-59.13946667,47.57453333,2.9,,28.4,
2020-08-09T11:36:06Z,-59.13946667,47.57453333,3.0,,31.1,
2020-08-09T11:37:06Z,-59.13946667,47.57453333,3.0,,34.4,
2020-08-09T11:38:06Z,-59.13946667,47.57453333,3.3,,33.2,
2020-08-09T11:39:06Z,-59.13946667,47.57453333,3.1,,35.2,
2020-08-09T11:40:07Z,-59.13946667,47.57453333,3.4,,31.2,
2020-08-09T11:41:06Z,-59.13946667,47.57453333,3.1,,40.9,
2020-08-09T11:42:07Z,-59.13946667,47.57453333,2.2,,37.4,
2020-08-09T11:43:06Z,-59.13946667,47.57453333,2.1,,43.5,
2020-08-09T11:44:06Z,-59.13946667,47.57453333,2.4,,25.0,
2020-08-09T11:45:06Z,-59.13946667,47.57453333,2.2,,36.0,
2020-08-09T11:46:06Z,-59.13946667,47.57453333,2.6,,23.9,
2020-08-09T11:47:06Z,-59.13946667,47.57453333,2.7,,46.7,
2020-08-09T11:48:06Z,-59.13946667,47.57453333,2.6,,26.4,
2020-08-09T11:49:06Z,-59.13946667,47.57453333,2.7,,32.3,
2020-08-09T11:50:06Z,-59.13946667,47.57453333,2.8,,25.3,
2020-08-09T11:51:06Z,-59.13946667,47.57453333,3.1,,33.7,
2020-08-09T11:52:06Z,-59.13946667,47.57453333,3.1,,20.3,
2020-08-09T11:53:06Z,-59.13946667,47.57453333,2.6,,33.6,
2020-08-09T11:54:06Z,-59.13946667,47.57453333,2.9,,33.5,
2020-08-09T11:55:06Z,-59.13946667,47.57453333,2.6,,35.1,
2020-08-09T11:56:06Z,-59.13946667,47.57453333,2.7,,46.3,
2020-08-09T11:57:07Z,-59.13946667,47.57453333,2.2,,42.6,
2020-08-09T11:58:06Z,-59.13946667,47.57453333,2.7,,34.9,
2020-08-09T11:59:06Z,-59.13946667,47.57453333,2.0,,31.2,
2020-08-09T12:00:06Z,-59.13946667,47.57453333,2.6,,52.0,
2020-08-09T12:01:06Z,-59.13946667,47.57453333,2.8,,28.9,
2020-08-09T12:02:06Z,-59.13946667,47.57453333,2.7,,29.3,
2020-08-09T12:03:06Z,-59.13946667,47.57453333,3.0,,42.5,
2020-08-09T12:04:06Z,-59.13946667,47.57453333,2.3,,46.6,
2020-08-09T12:05:06Z,-59.13946667,47.57453333,2.4,,24.1,
2020-08-09T12:06:06Z,-59.13946667,47.57453333,2.0,,37.2,
2020-08-09T12:07:06Z,-59.13946667,47.57453333,3.2,,39.9,
2020-08-09T12:08:06Z,-59.13946667,47.57453333,3.2,,31.5,
2020-08-09T12:09:06Z,-59.13946667,47.57453333,3.2,,26.7,
2020-08-09T12:10:06Z,-59.13946667,47.57453333,2.5,,29.0,
2020-08-09T12:11:06Z,-59.13946667,47.57453333,3.2,,36.3,
2020-08-09T12:12:06Z,-59.13946667,47.57453333,2.5,,31.4,
2020-08-09T12:13:06Z,-59.13946667,47.57453333,2.6,,37.4,
