timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-31T06:07:37Z,-59.13946667,47.57453333,4.5,,36.3,
2020-07-31T06:08:37Z,-59.13946667,47.57453333,5.0,,35.9,
2020-07-31T06:09:37Z,-59.13946667,47.57453333,4.6,,30.7,
2020-07-31T06:10:37Z,-59.13946667,47.57453333,4.7,,28.2,
2020-07-31T06:11:37Z,-59.13946667,47.57453333,4.6,,38.4,
2020-07-31T06:12:37Z,-59.13946667,47.57453333,4.2,,34.6,
2020-07-31T06:13:37Z,-59.13946667,47.57453333,4.7,,34.2,
2020-07-31T06:14:37Z,-59.13946667,47.57453333,5.1,,43.0,
2020-07-31T06:15:37Z,-59.13946667,47.57453333,4.7,,40.1,
2020-07-31T06:16:37Z,-59.13946667,47.57453333,4.8,,37.7,
2020-07-31T06:17:37Z,-59.13946667,47.57453333,5.0,,29.9,
2020-07-31T06:18:37Z,-59.13946667,47.57453333,4.7,,27.6,
2020-07-31T06:19:37Z,-59.13946667,47.57453333,5.2,,34.9,
2020-07-31T06:20:37Z,-59.13946667,47.57453333,4.6,,42.0,
2020-07-31T06:21:37Z,-59.13946667,47.57453333,6.3,,27.4,
2020-07-31T06:22:37Z,-59.13946667,47.57453333,5.3,,39.9,
2020-07-31T06:23:37Z,-59.13946667,47.57453333,6.2,,36.1,
2020-07-31T06:24:37Z,-59.13946667,47.57453333,5.2,,34.2,
2020-07-31T06:25:37Z,-59.13946667,47.57453333,6.0,,27.4,
2020-07-31T06:26:37Z,-59.13946667,47.57453333,5.5,,33.0,
2020-07-31T06:27:37Z,-59.13946667,47.57453333,5.1,,34.5,
2020-07-31T06:28:37Z,-59.13946667,47.57453333,6.0,,17.5,
2020-07-31T06:29:37Z,-59.13946667,47.57453333,5.6,,20.9,
2020-07-31T06:30:37Z,-59.13946667,47.57453333,5.2,,24.7,
2020-07-31T06:31:37Z,-59.13946667,47.57453333,5.5,,24.7,
2020-07-31T06:32:37Z,-59.13946667,47.57453333,5.2,,29.0,
2020-07-31T06:33:37Z,-59.13946667,47.57453333,6.0,,23.4,
2020-07-31T06:34:37Z,-59.13946667,47.57453333,5.8,,18.3,
2020-07-31T06:35:37Z,-59.13946667,47.57453333,6.7,,19.7,
2020-07-31T06:36:37Z,-59.13946667,47.57453333,6.5,,17.9,
2020-07-31T06:37:37Z,-59.13946667,47.57453333,5.8,,22.5,
2020-07-31T06:38:37Z,-59.13946667,47.57453333,6.1,,21.9,
2020-07-31T06:39:37Z,-59.13946667,47.57453333,7.0,,12.2,
2020-07-31T06:40:37Z,-59.13946667,47.57453333,6.4,,20.7,
2020-07-31T06:41:37Z,-59.13946667,47.57453333,5.5,,21.3,
2020-07-31T06:42:37Z,-59.13946667,47.57453333,6.3,,16.3,
2020-07-31T06:43:37Z,-59.13946667,47.57453333,5.5,,21.2,
2020-07-31T06:44:37Z,-59.13946667,47.57453333,5.4,,23.3,
2020-07-31T06:45:37Z,-59.13946667,47.57453333,5.3,,23.6,
2020-07-31T06:46:37Z,-59.13946667,47.57453333,4.4,,27.6,
2020-07-31T06:47:37Z,-59.13946667,47.57453333,4.5,,21.7,
2020-07-31T06:48:37Z,-59.13946667,47.57453333,5.4,,22.2,
2020-07-31T06:49:37Z,-59.13946667,47.57453333,4.5,,29.4,
2020-07-31T06:50:37Z,-59.13946667,47.57453333,3.5,,26.4,
2020-07-31T06:51:37Z,-59.13946667,47.57453333,4.5,,24.4,
2020-07-31T06:52:37Z,-59.13946667,47.57453333,4.1,,30.0,
2020-07-31T06:53:37Z,-59.13946667,47.57453333,3.8,,29.8,
2020-07-31T06:54:37Z,-59.13946667,47.57453333,3.5,,19.4,
2020-07-31T06:55:37Z,-59.13946667,47.57453333,3.6,,38.4,
2020-07-31T06:56:37Z,-59.13946667,47.57453333,4.2,,29.0,
2020-07-31T06:57:37Z,-59.13946667,47.57453333,3.4,,31.7,
2020-07-31T06:58:37Z,-59.13946667,47.57453333,3.5,,36.1,
2020-07-31T06:59:37Z,-59.13946667,47.57453333,3.7,,28.9,0.6
2020-07-31T07:00:37Z,-59.13946667,47.57453333,2.9,,26.6,
2020-07-31T07:01:37Z,-59.13946667,47.57453333,3.3,,17.9,
2020-07-31T07:02:37Z,-59.13946667,47.57453333,2.6,,21.4,
2020-07-31T07:03:37Z,-59.13946667,47.57453333,4.1,,20.5,
2020-07-31T07:04:37Z,-59.13946667,47.57453333,2.7,,24.3,
2020-07-31T07:05:37Z,-59.13946667,47.57453333,3.0,,25.1,
2020-07-31T07:06:37Z,-59.13946667,47.57453333,2.8,,18.0,
2020-07-31T07:07:37Z,-59.13946667,47.57453333,3.3,,31.8,
2020-07-31T07:08:37Z,-59.13946667,47.57453333,2.6,,39.2,
2020-07-31T07:09:37Z,-59.13946667,47.57453333,2.5,,21.6,
2020-07-31T07:10:37Z,-59.13946667,47.57453333,2.0,,41.8,
2020-07-31T07:11:37Z,-59.13946667,47.57453333,1.9,,33.5,
2020-07-31T07:12:37Z,-59.13946667,47.57453333,1.5,,34.5,
2020-07-31T07:13:37Z,-59.13946667,47.57453333,1.7,,44.5,
2020-07-31T07:14:37Z,-59.13946667,47.57453333,1.7,,32.7,
2020-07-31T07:15:37Z,-59.13946667,47.57453333,2.0,,42.8,
2020-07-31T07:16:37Z,-59.13946667,47.57453333,2.6,,32.9,
2020-07-31T07:17:37Z,-59.13946667,47.57453333,3.1,,35.1,
2020-07-31T07:18:37Z,-59.13946667,47.57453333,3.1,,31.0,
2020-07-31T07:19:37Z,-59.13946667,47.57453333,3.5,,35.6,
2020-07-31T07:20:37Z,-59.13946667,47.57453333,3.4,,33.7,
2020-07-31T07:21:37Z,-59.13946667,47.57453333,3.2,,34.4,
2020-07-31T07:22:37Z,-59.13946667,47.57453333,2.9,,40.7,
2020-07-31T07:23:37Z,-59.13946667,47.57453333,2.9,,34.4,
2020-07-31T07:24:37Z,-59.13946667,47.57453333,3.7,,28.8,
2020-07-31T07:25:37Z,-59.13946667,47.57453333,3.2,,18.1,
2020-07-31T07:26:37Z,-59.13946667,47.57453333,3.7,,30.8,
2020-07-31T07:27:37Z,-59.13946667,47.57453333,3.3,,23.2,
2020-07-31T07:28:37Z,-59.13946667,47.57453333,4.1,,22.5,
2020-07-31T07:29:37Z,-59.13946667,47.57453333,4.8,,18.2,
2020-07-31T07:30:37Z,-59.13946667,47.57453333,4.9,,21.5,
2020-07-31T07:31:37Z,-59.13946667,47.57453333,4.1,,24.2,
2020-07-31T07:32:37Z,-59.13946667,47.57453333,3.8,,23.1,
2020-07-31T07:33:37Z,-59.13946667,47.57453333,3.2,,35.7,
2020-07-31T07:34:37Z,-59.13946667,47.57453333,3.0,,28.5,
2020-07-31T07:35:37Z,-59.13946667,47.57453333,3.0,,36.2,
2020-07-31T07:36:37Z,-59.13946667,47.57453333,3.3,,34.9,
2020-07-31T07:37:37Z,-59.13946667,47.57453333,4.6,,36.6,
2020-07-31T07:38:37Z,-59.13946667,47.57453333,3.5,,37.7,
2020-07-31T07:39:37Z,-59.13946667,47.57453333,4.6,,39.3,
2020-07-31T07:40:38Z,-59.13946667,47.57453333,4.0,,39.1,
2020-07-31T07:41:37Z,-59.13946667,47.57453333,4.2,,37.8,
2020-07-31T07:42:37Z,-59.13946667,47.57453333,4.7,,35.6,
2020-07-31T07:43:37Z,-59.13946667,47.57453333,3.3,,37.7,
2020-07-31T07:44:37Z,-59.13946667,47.57453333,3.1,,40.6,
2020-07-31T07:45:37Z,-59.13946667,47.57453333,3.3,,34.0,
2020-07-31T07:46:38Z,-59.13946667,47.57453333,4.0,,39.1,
2020-07-31T07:47:37Z,-59.13946667,47.57453333,3.3,,34.6,
2020-07-31T07:48:37Z,-59.13946667,47.57453333,3.7,,34.5,
2020-07-31T07:49:37Z,-59.13946667,47.57453333,4.2,,36.3,
2020-07-31T07:50:37Z,-59.13946667,47.57453333,3.5,,28.6,
2020-07-31T07:51:37Z,-59.13946667,47.57453333,4.7,,33.4,
2020-07-31T07:52:37Z,-59.13946667,47.57453333,3.6,,37.8,
2020-07-31T07:53:37Z,-59.13946667,47.57453333,4.2,,34.7,
2020-07-31T07:54:37Z,-59.13946667,47.57453333,4.1,,36.7,
2020-07-31T07:55:37Z,-59.13946667,47.57453333,4.3,,30.4,
2020-07-31T07:56:37Z,-59.13946667,47.57453333,4.3,,36.7,
2020-07-31T07:57:37Z,-59.13946667,47.57453333,4.3,,30.3,
2020-07-31T07:58:37Z,-59.13946667,47.57453333,3.7,,40.8,
2020-07-31T07:59:37Z,-59.13946667,47.57453333,3.8,,40.3,
2020-07-31T08:00:37Z,-59.13946667,47.57453333,3.9,,33.1,
2020-07-31T08:01:37Z,-59.13946667,47.57453333,4.0,,37.0,
2020-07-31T08:02:37Z,-59.13946667,47.57453333,3.7,,28.0,
2020-07-31T08:03:37Z,-59.13946667,47.57453333,3.7,,21.8,
2020-07-31T08:04:37Z,-59.13946667,47.57453333,3.1,,31.9,
2020-07-31T08:05:37Z,-59.13946667,47.57453333,4.2,,24.0,
2020-07-31T08:06:37Z,-59.13946667,47.57453333,4.8,,24.7,
2020-07-31T08:07:38Z,-59.13946667,47.57453333,4.5,,36.4,
2020-07-31T08:08:37Z,-59.13946667,47.57453333,4.1,,34.9,
2020-07-31T08:09:38Z,-59.13946667,47.57453333,3.8,,33.3,
2020-07-31T08:10:37Z,-59.13946667,47.57453333,3.7,,38.6,
2020-07-31T08:11:37Z,-59.13946667,47.57453333,3.8,,34.9,
2020-07-31T08:12:37Z,-59.13946667,47.57453333,3.8,,32.6,
2020-07-31T08:13:37Z,-59.13946667,47.57453333,3.9,,45.6,
2020-07-31T08:14:37Z,-59.13946667,47.57453333,3.8,,33.5,
2020-07-31T08:15:37Z,-59.13946667,47.57453333,4.1,,40.0,
2020-07-31T08:16:37Z,-59.13946667,47.57453333,4.4,,32.7,
2020-07-31T08:17:37Z,-59.13946667,47.57453333,3.6,,37.2,
2020-07-31T08:18:37Z,-59.13946667,47.57453333,4.6,,42.9,
2020-07-31T08:19:37Z,-59.13946667,47.57453333,4.1,,35.4,
2020-07-31T08:20:37Z,-59.13946667,47.57453333,5.0,,38.6,
2020-07-31T08:21:37Z,-59.13946667,47.57453333,5.3,,39.7,
2020-07-31T08:22:37Z,-59.13946667,47.57453333,4.0,,31.0,
2020-07-31T08:23:37Z,-59.13946667,47.57453333,3.5,,41.9,
2020-07-31T08:24:37Z,-59.13946667,47.57453333,4.1,,39.8,
2020-07-31T08:25:37Z,-59.13946667,47.57453333,3.4,,34.7,
2020-07-31T08:26:37Z,-59.13946667,47.57453333,5.1,,40.2,
2020-07-31T08:27:37Z,-59.13946667,47.57453333,4.2,,41.7,
2020-07-31T08:28:37Z,-59.13946667,47.57453333,4.9,,36.4,
2020-07-31T08:29:37Z,-59.13946667,47.57453333,3.9,,37.1,
2020-07-31T08:30:37Z,-59.13946667,47.57453333,4.5,,38.3,
2020-07-31T08:31:37Z,-59.13946667,47.57453333,4.1,,38.7,
2020-07-31T08:32:37Z,-59.13946667,47.57453333,4.0,,33.8,
2020-07-31T08:33:37Z,-59.13946667,47.57453333,4.0,,36.1,
2020-07-31T08:34:37Z,-59.13946667,47.57453333,3.9,,37.8,
2020-07-31T08:35:37Z,-59.13946667,47.57453333,5.2,,36.0,
2020-07-31T08:36:37Z,-59.13946667,47.57453333,4.9,,30.6,
2020-07-31T08:37:37Z,-59.13946667,47.57453333,4.8,,33.3,
2020-07-31T08:38:37Z,-59.13946667,47.57453333,5.1,,39.2,
2020-07-31T08:39:37Z,-59.13946667,47.57453333,4.6,,35.6,
2020-07-31T08:40:37Z,-59.13946667,47.57453333,4.1,,23.1,
2020-07-31T08:41:37Z,-59.13946667,47.57453333,4.5,,27.2,
2020-07-31T08:42:37Z,-59.13946667,47.57453333,3.6,,34.8,
2020-07-31T08:43:37Z,-59.13946667,47.57453333,4.1,,33.6,
2020-07-31T08:44:37Z,-59.13946667,47.57453333,4.1,,38.9,
2020-07-31T08:45:37Z,-59.13946667,47.57453333,3.9,,35.2,
2020-07-31T08:46:37Z,-59.13946667,47.57453333,4.1,,33.8,
2020-07-31T08:47:37Z,-59.13946667,47.57453333,4.5,,37.5,
2020-07-31T08:48:37Z,-59.13946667,47.57453333,4.2,,38.5,
2020-07-31T08:49:37Z,-59.13946667,47.57453333,3.8,,37.4,
2020-07-31T08:50:37Z,-59.13946667,47.57453333,4.4,,29.0,0.6
2020-07-31T08:51:37Z,-59.13946667,47.57453333,4.4,,26.7,
2020-07-31T08:52:37Z,-59.13946667,47.57453333,4.5,,25.9,
2020-07-31T08:53:37Z,-59.13946667,47.57453333,6.4,,35.1,
2020-07-31T08:54:37Z,-59.13946667,47.57453333,4.8,,41.1,
2020-07-31T08:55:37Z,-59.13946667,47.57453333,4.7,,30.8,
2020-07-31T08:56:37Z,-59.13946667,47.57453333,5.0,,31.3,
2020-07-31T08:57:37Z,-59.13946667,47.57453333,5.2,,24.2,
2020-07-31T08:58:37Z,-59.13946667,47.57453333,6.1,,24.0,
2020-07-31T08:59:37Z,-59.13946667,47.57453333,5.4,,27.9,1.1
2020-07-31T09:00:37Z,-59.13946667,47.57453333,5.2,,22.4,
2020-07-31T09:01:37Z,-59.13946667,47.57453333,6.4,,25.5,
2020-07-31T09:02:37Z,-59.13946667,47.57453333,4.4,,28.4,
2020-07-31T09:03:37Z,-59.13946667,47.57453333,5.4,,18.2,
2020-07-31T09:04:37Z,-59.13946667,47.57453333,3.8,,21.8,
2020-07-31T09:05:37Z,-59.13946667,47.57453333,4.2,,20.0,
2020-07-31T09:06:37Z,-59.13946667,47.57453333,4.6,,23.7,
2020-07-31T09:07:37Z,-59.13946667,47.57453333,5.1,,21.9,
2020-07-31T09:08:37Z,-59.13946667,47.57453333,4.5,,18.1,
2020-07-31T09:09:37Z,-59.13946667,47.57453333,4.6,,26.4,
2020-07-31T09:10:37Z,-59.13946667,47.57453333,5.2,,19.1,
2020-07-31T09:11:37Z,-59.13946667,47.57453333,4.4,,23.3,
2020-07-31T09:12:38Z,-59.13946667,47.57453333,5.9,,28.1,
2020-07-31T09:13:37Z,-59.13946667,47.57453333,5.2,,19.5,
2020-07-31T09:14:37Z,-59.13946667,47.57453333,4.6,,25.6,
2020-07-31T09:15:37Z,-59.13946667,47.57453333,4.6,,24.1,
2020-07-31T09:16:37Z,-59.13946667,47.57453333,4.5,,24.0,
2020-07-31T09:17:37Z,-59.13946667,47.57453333,5.2,,21.2,
2020-07-31T09:18:37Z,-59.13946667,47.57453333,4.3,,31.8,
2020-07-31T09:19:37Z,-59.13946667,47.57453333,4.8,,26.7,
2020-07-31T09:20:37Z,-59.13946667,47.57453333,4.5,,24.9,
2020-07-31T09:21:37Z,-59.13946667,47.57453333,5.0,,21.7,
2020-07-31T09:22:37Z,-59.13946667,47.57453333,5.0,,21.1,
2020-07-31T09:23:37Z,-59.13946667,47.57453333,5.5,,26.9,
2020-07-31T09:24:37Z,-59.13946667,47.57453333,6.0,,18.2,
2020-07-31T09:25:37Z,-59.13946667,47.57453333,5.8,,14.5,
2020-07-31T09:26:37Z,-59.13946667,47.57453333,5.6,,19.8,
2020-07-31T09:27:37Z,-59.13946667,47.57453333,5.1,,22.3,
2020-07-31T09:28:37Z,-59.13946667,47.57453333,5.5,,19.5,
2020-07-31T09:29:37Z,-59.13946667,47.57453333,4.3,,29.3,
2020-07-31T09:30:37Z,-59.13946667,47.57453333,4.1,,16.1,
2020-07-31T09:31:37Z,-59.13946667,47.57453333,4.0,,26.3,
2020-07-31T09:32:37Z,-59.13946667,47.57453333,4.8,,28.3,
2020-07-31T09:33:37Z,-59.13946667,47.57453333,4.5,,28.6,2.8
2020-07-31T09:34:37Z,-59.13946667,47.57453333,4.8,,32.0,
2020-07-31T09:35:37Z,-59.13946667,47.57453333,4.7,,22.8,
2020-07-31T09:36:37Z,-59.13946667,47.57453333,3.8,,23.4,
2020-07-31T09:37:37Z,-59.13946667,47.57453333,4.4,,16.1,
2020-07-31T09:38:37Z,-59.13946667,47.57453333,4.1,,22.1,
2020-07-31T09:39:37Z,-59.13946667,47.57453333,4.6,,19.5,
2020-07-31T09:40:37Z,-59.13946667,47.57453333,5.8,,17.3,
2020-07-31T09:41:37Z,-59.13946667,47.57453333,6.7,,16.5,
2020-07-31T09:42:37Z,-59.13946667,47.57453333,5.7,,12.6,
2020-07-31T09:43:37Z,-59.13946667,47.57453333,5.5,,17.8,
2020-07-31T09:44:37Z,-59.13946667,47.57453333,6.1,,18.4,
2020-07-31T09:45:37Z,-59.13946667,47.57453333,5.8,,23.1,
2020-07-31T09:46:37Z,-59.13946667,47.57453333,5.7,,17.9,
2020-07-31T09:47:37Z,-59.13946667,47.57453333,5.9,,20.4,
2020-07-31T09:48:37Z,-59.13946667,47.57453333,6.2,,18.8,
2020-07-31T09:49:37Z,-59.13946667,47.57453333,7.0,,17.3,
2020-07-31T09:50:37Z,-59.13946667,47.57453333,5.7,,29.5,
2020-07-31T09:51:37Z,-59.13946667,47.57453333,5.0,,30.3,
2020-07-31T09:52:37Z,-59.13946667,47.57453333,5.0,,27.7,
2020-07-31T09:53:37Z,-59.13946667,47.57453333,4.9,,30.9,
2020-07-31T09:54:37Z,-59.13946667,47.57453333,5.3,,37.7,
2020-07-31T09:55:37Z,-59.13946667,47.57453333,4.6,,32.7,
2020-07-31T09:56:37Z,-59.13946667,47.57453333,4.8,,36.6,
2020-07-31T09:57:37Z,-59.13946667,47.57453333,5.1,,30.1,
2020-07-31T09:58:37Z,-59.13946667,47.57453333,5.1,,29.1,
2020-07-31T09:59:37Z,-59.13946667,47.57453333,5.4,,34.8,
2020-07-31T10:00:37Z,-59.13946667,47.57453333,5.8,,32.3,
2020-07-31T10:01:37Z,-59.13946667,47.57453333,5.3,,35.6,
2020-07-31T10:02:37Z,-59.13946667,47.57453333,4.9,,38.0,
2020-07-31T10:03:37Z,-59.13946667,47.57453333,4.9,,31.6,
2020-07-31T10:04:37Z,-59.13946667,47.57453333,4.8,,36.0,
2020-07-31T10:05:37Z,-59.13946667,47.57453333,4.4,,34.2,
2020-07-31T10:06:37Z,-59.13946667,47.57453333,4.7,,38.5,
2020-07-31T10:07:37Z,-59.13946667,47.57453333,4.2,,33.3,
2020-07-31T10:08:37Z,-59.13946667,47.57453333,4.8,,34.4,
2020-07-31T10:09:37Z,-59.13946667,47.57453333,5.7,,35.2,
2020-07-31T10:10:37Z,-59.13946667,47.57453333,4.7,,36.3,
2020-07-31T10:11:37Z,-59.13946667,47.57453333,5.2,,36.7,
2020-07-31T10:12:37Z,-59.13946667,47.57453333,4.3,,31.2,
2020-07-31T10:13:37Z,-59.13946667,47.57453333,5.0,,32.0,
2020-07-31T10:14:37Z,-59.13946667,47.57453333,5.0,,41.7,
2020-07-31T10:15:37Z,-59.13946667,47.57453333,4.9,,37.2,
2020-07-31T10:16:37Z,-59.13946667,47.57453333,4.9,,35.3,
2020-07-31T10:17:37Z,-59.13946667,47.57453333,5.4,,30.9,
2020-07-31T10:18:37Z,-59.13946667,47.57453333,5.2,,35.2,
2020-07-31T10:19:37Z,-59.13946667,47.57453333,5.0,,40.2,
2020-07-31T10:20:37Z,-59.13946667,47.57453333,4.8,,36.3,
2020-07-31T10:21:37Z,-59.13946667,47.57453333,4.3,,32.6,
2020-07-31T10:22:37Z,-59.13946667,47.57453333,5.1,,35.0,
2020-07-31T10:23:37Z,-59.13946667,47.57453333,5.1,,33.5,
2020-07-31T10:24:37Z,-59.13946667,47.57453333,4.7,,41.3,
2020-07-31T10:25:37Z,-59.13946667,47.57453333,4.5,,37.7,
2020-07-31T10:26:38Z,-59.13946667,47.57453333,6.1,,42.3,
2020-07-31T10:27:37Z,-59.13946667,47.57453333,5.7,,40.5,
2020-07-31T10:28:38Z,-59.13946667,47.57453333,5.6,,34.4,
2020-07-31T10:29:37Z,-59.13946667,47.57453333,5.5,,30.1,
2020-07-31T10:30:37Z,-59.13946667,47.57453333,4.9,,29.5,
2020-07-31T10:31:37Z,-59.13946667,47.57453333,4.8,,37.5,
2020-07-31T10:32:37Z,-59.13946667,47.57453333,5.2,,25.5,
2020-07-31T10:33:37Z,-59.13946667,47.57453333,5.2,,32.7,
2020-07-31T10:34:37Z,-59.13946667,47.57453333,4.7,,25.7,
2020-07-31T10:35:37Z,-59.13946667,47.57453333,5.6,,32.6,
2020-07-31T10:36:37Z,-59.13946667,47.57453333,6.0,,33.8,
2020-07-31T10:37:37Z,-59.13946667,47.57453333,5.3,,27.2,
2020-07-31T10:38:37Z,-59.13946667,47.57453333,5.5,,24.2,
2020-07-31T10:39:37Z,-59.13946667,47.57453333,5.2,,27.9,
2020-07-31T10:40:37Z,-59.13946667,47.57453333,4.9,,30.0,
2020-07-31T10:41:37Z,-59.13946667,47.57453333,4.7,,22.4,
2020-07-31T10:42:37Z,-59.13946667,47.57453333,3.7,,22.6,
2020-07-31T10:43:37Z,-59.13946667,47.57453333,3.9,,28.0,
2020-07-31T10:44:37Z,-59.13946667,47.57453333,4.3,,36.6,
2020-07-31T10:45:37Z,-59.13946667,47.57453333,5.0,,23.0,
2020-07-31T10:46:37Z,-59.13946667,47.57453333,6.1,,20.1,
2020-07-31T10:47:37Z,-59.13946667,47.57453333,6.5,,20.3,
2020-07-31T10:48:37Z,-59.13946667,47.57453333,7.0,,19.3,
2020-07-31T10:49:37Z,-59.13946667,47.57453333,6.4,,17.4,
2020-07-31T10:50:37Z,-59.13946667,47.57453333,6.2,,19.5,
2020-07-31T10:51:37Z,-59.13946667,47.57453333,6.0,,19.4,
2020-07-31T10:52:37Z,-59.13946667,47.57453333,6.3,,25.7,
2020-07-31T10:53:37Z,-59.13946667,47.57453333,6.2,,16.5,
2020-07-31T10:54:37Z,-59.13946667,47.57453333,6.7,,16.9,
2020-07-31T10:55:37Z,-59.13946667,47.57453333,6.6,,15.4,
2020-07-31T10:56:37Z,-59.13946667,47.57453333,6.0,,19.4,
2020-07-31T10:57:37Z,-59.13946667,47.57453333,4.7,,27.0,
2020-07-31T10:58:37Z,-59.13946667,47.57453333,5.9,,25.5,
2020-07-31T10:59:37Z,-59.13946667,47.57453333,4.8,,25.3,
2020-07-31T11:00:37Z,-59.13946667,47.57453333,5.0,,28.7,
2020-07-31T11:01:37Z,-59.13946667,47.57453333,5.0,,29.5,
2020-07-31T11:02:37Z,-59.13946667,47.57453333,4.6,,23.8,
2020-07-31T11:03:37Z,-59.13946667,47.57453333,5.2,,25.2,
2020-07-31T11:04:37Z,-59.13946667,47.57453333,4.9,,25.4,
2020-07-31T11:05:37Z,-59.13946667,47.57453333,4.9,,28.7,
2020-07-31T11:06:37Z,-59.13946667,47.57453333,5.6,,38.0,
2020-07-31T11:07:37Z,-59.13946667,47.57453333,4.5,,36.1,
2020-07-31T11:08:37Z,-59.13946667,47.57453333,4.8,,39.6,
2020-07-31T11:09:37Z,-59.13946667,47.57453333,5.7,,37.6,
2020-07-31T11:10:37Z,-59.13946667,47.57453333,4.9,,38.0,
2020-07-31T11:11:37Z,-59.13946667,47.57453333,4.3,,36.6,
2020-07-31T11:12:37Z,-59.13946667,47.57453333,4.7,,36.2,
2020-07-31T11:13:37Z,-59.13946667,47.57453333,4.7,,35.1,
2020-07-31T11:14:37Z,-59.13946667,47.57453333,4.9,,37.2,
2020-07-31T11:15:37Z,-59.13946667,47.57453333,4.4,,27.0,
2020-07-31T11:16:37Z,-59.13946667,47.57453333,5.0,,37.3,
2020-07-31T11:17:37Z,-59.13946667,47.57453333,5.1,,43.3,
2020-07-31T11:18:37Z,-59.13946667,47.57453333,5.2,,38.2,
2020-07-31T11:19:37Z,-59.13946667,47.57453333,5.6,,42.0,
2020-07-31T11:20:37Z,-59.13946667,47.57453333,4.7,,39.4,
2020-07-31T11:21:37Z,-59.13946667,47.57453333,5.9,,31.9,
2020-07-31T11:22:37Z,-59.13946667,47.57453333,5.6,,38.3,
2020-07-31T11:23:37Z,-59.13946667,47.57453333,5.9,,35.7,
2020-07-31T11:24:37Z,-59.13946667,47.57453333,5.7,,39.0,
2020-07-31T11:25:37Z,-59.13946667,47.57453333,5.9,,36.4,
2020-07-31T11:26:37Z,-59.13946667,47.57453333,5.2,,36.2,
2020-07-31T11:27:37Z,-59.13946667,47.57453333,5.3,,44.0,
2020-07-31T11:28:37Z,-59.13946667,47.57453333,4.6,,355.3,
2020-07-31T11:29:37Z,-59.13946667,47.57453333,5.5,,19.4,
2020-07-31T11:30:37Z,-59.13946667,47.57453333,5.6,,37.3,
2020-07-31T11:31:37Z,-59.13946667,47.57453333,5.5,,35.8,
2020-07-31T11:32:37Z,-59.13946667,47.57453333,5.2,,31.1,
2020-07-31T11:33:37Z,-59.13946667,47.57453333,4.7,,36.5,
2020-07-31T11:34:37Z,-59.13946667,47.57453333,5.9,,31.6,
2020-07-31T11:35:37Z,-59.13946667,47.57453333,4.5,,31.0,
2020-07-31T11:36:38Z,-59.13946667,47.57453333,6.1,,29.9,
2020-07-31T11:37:37Z,-59.13946667,47.57453333,4.6,,31.8,
2020-07-31T11:38:37Z,-59.13946667,47.57453333,5.9,,32.3,
2020-07-31T11:39:37Z,-59.13946667,47.57453333,5.5,,27.0,
2020-07-31T11:40:38Z,-59.13946667,47.57453333,4.4,,27.6,
2020-07-31T11:41:37Z,-59.13946667,47.57453333,4.5,,37.4,
2020-07-31T11:42:37Z,-59.13946667,47.57453333,5.2,,35.5,
2020-07-31T11:43:37Z,-59.13946667,47.57453333,5.2,,31.8,
2020-07-31T11:44:37Z,-59.13946667,47.57453333,5.0,,29.7,
2020-07-31T11:45:37Z,-59.13946667,47.57453333,4.8,,30.9,
2020-07-31T11:46:37Z,-59.13946667,47.57453333,3.9,,34.2,
2020-07-31T11:47:37Z,-59.13946667,47.57453333,4.7,,32.1,
2020-07-31T11:48:37Z,-59.13946667,47.57453333,4.7,,38.2,
2020-07-31T11:49:37Z,-59.13946667,47.57453333,4.6,,30.1,
2020-07-31T11:50:37Z,-59.13946667,47.57453333,5.0,,30.6,
2020-07-31T11:51:37Z,-59.13946667,47.57453333,5.8,,31.2,
2020-07-31T11:52:37Z,-59.13946667,47.57453333,5.3,,36.1,
2020-07-31T11:53:37Z,-59.13946667,47.57453333,5.0,,28.3,
2020-07-31T11:54:37Z,-59.13946667,47.57453333,5.1,,35.2,
2020-07-31T11:55:37Z,-59.13946667,47.57453333,5.7,,34.1,
2020-07-31T11:56:37Z,-59.13946667,47.57453333,5.3,,33.6,
2020-07-31T11:57:37Z,-59.13946667,47.57453333,5.8,,41.4,
2020-07-31T11:58:37Z,-59.13946667,47.57453333,5.9,,29.2,
2020-07-31T11:59:37Z,-59.13946667,47.57453333,5.7,,34.1,
2020-07-31T12:00:37Z,-59.13946667,47.57453333,6.5,,33.6,
2020-07-31T12:01:37Z,-59.13946667,47.57453333,6.1,,34.7,
2020-07-31T12:02:37Z,-59.13946667,47.57453333,6.3,,35.4,
2020-07-31T12:03:37Z,-59.13946667,47.57453333,6.2,,39.6,
2020-07-31T12:04:37Z,-59.13946667,47.57453333,6.6,,40.1,
2020-07-31T12:05:37Z,-59.13946667,47.57453333,6.4,,40.8,
2020-07-31T12:06:37Z,-59.13946667,47.57453333,5.6,,38.6,
2020-07-31T12:07:37Z,-59.13946667,47.57453333,6.7,,36.9,
2020-07-31T12:08:37Z,-59.13946667,47.57453333,6.5,,35.5,
2020-07-31T12:09:37Z,-59.13946667,47.57453333,6.5,,37.3,
2020-07-31T12:10:37Z,-59.13946667,47.57453333,5.7,,36.4,
2020-07-31T12:11:37Z,-59.13946667,47.57453333,5.4,,34.7,
2020-07-31T12:12:37Z,-59.13946667,47.57453333,5.6,,37.5,
