timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-03T05:40:57Z,-59.13946667,47.57453333,10.1,,14.2,0.7
2020-04-03T05:41:57Z,-59.13946667,47.57453333,10.6,,17.8,0.6
2020-04-03T05:42:57Z,-59.13946667,47.57453333,9.8,,14.7,0.6
2020-04-03T05:43:57Z,-59.13946667,47.57453333,11.2,,9.9,0.6
2020-04-03T05:44:57Z,-59.13946667,47.57453333,10.7,,12.1,0.6
2020-04-03T05:45:57Z,-59.13946667,47.57453333,9.3,,20.1,0.6
2020-04-03T05:46:57Z,-59.13946667,47.57453333,11.1,,15.1,0.6
2020-04-03T05:47:57Z,-59.13946667,47.57453333,11.2,,16.2,0.6
2020-04-03T05:48:57Z,-59.13946667,47.57453333,10.1,,14.6,0.7
2020-04-03T05:49:57Z,-59.13946667,47.57453333,10.2,,13.7,0.6
2020-04-03T05:50:57Z,-59.13946667,47.57453333,10.4,,14.2,0.6
2020-04-03T05:51:57Z,-59.13946667,47.57453333,10.3,,18.4,0.6
2020-04-03T05:52:57Z,-59.13946667,47.57453333,10.5,,18.5,0.6
2020-04-03T05:53:57Z,-59.13946667,47.57453333,11.4,,12.3,0.6
2020-04-03T05:54:57Z,-59.13946667,47.57453333,10.0,,16.4,0.6
2020-04-03T05:55:57Z,-59.13946667,47.57453333,9.9,,16.7,0.6
2020-04-03T05:56:57Z,-59.13946667,47.57453333,10.9,,17.0,0.6
2020-04-03T05:57:57Z,-59.13946667,47.57453333,10.1,,20.7,0.6
2020-04-03T05:58:57Z,-59.13946667,47.57453333,9.8,,19.9,0.6
2020-04-03T05:59:57Z,-59.13946667,47.57453333,9.3,,17.7,0.6
2020-04-03T06:00:57Z,-59.13946667,47.57453333,9.9,,20.4,0.6
2020-04-03T06:01:57Z,-59.13946667,47.57453333,9.0,,18.3,0.6
2020-04-03T06:02:57Z,-59.13946667,47.57453333,11.5,,15.2,0.6
2020-04-03T06:03:57Z,-59.13946667,47.57453333,9.1,,19.2,0.6
2020-04-03T06:04:57Z,-59.13946667,47.57453333,9.8,,18.8,0.6
2020-04-03T06:05:57Z,-59.13946667,47.57453333,9.2,,20.1,0.7
2020-04-03T06:06:57Z,-59.13946667,47.57453333,9.8,,16.5,0.6
2020-04-03T06:07:57Z,-59.13946667,47.57453333,9.9,,18.1,0.6
2020-04-03T06:08:57Z,-59.13946667,47.57453333,10.8,,22.3,0.6
2020-04-03T06:09:57Z,-59.13946667,47.57453333,10.0,,18.9,0.7
2020-04-03T06:10:57Z,-59.13946667,47.57453333,10.1,,18.7,0.6
2020-04-03T06:11:57Z,-59.13946667,47.57453333,10.6,,16.3,0.6
2020-04-03T06:12:57Z,-59.13946667,47.57453333,9.9,,23.0,0.6
2020-04-03T06:13:57Z,-59.13946667,47.57453333,10.7,,18.0,0.6
2020-04-03T06:14:57Z,-59.13946667,47.57453333,9.7,,16.6,0.6
2020-04-03T06:15:57Z,-59.13946667,47.57453333,9.5,,16.4,0.6
2020-04-03T06:16:57Z,-59.13946667,47.57453333,10.9,,18.5,0.6
2020-04-03T06:17:57Z,-59.13946667,47.57453333,9.5,,18.2,0.6
2020-04-03T06:18:57Z,-59.13946667,47.57453333,8.9,,14.7,0.6
2020-04-03T06:19:57Z,-59.13946667,47.57453333,9.4,,17.1,0.7
2020-04-03T06:20:57Z,-59.13946667,47.57453333,9.9,,17.0,0.6
2020-04-03T06:21:57Z,-59.13946667,47.57453333,8.5,,18.9,0.6
2020-04-03T06:22:57Z,-59.13946667,47.57453333,8.8,,18.7,0.6
2020-04-03T06:23:57Z,-59.13946667,47.57453333,9.3,,17.9,0.6
2020-04-03T06:24:57Z,-59.13946667,47.57453333,9.7,,18.1,0.6
2020-04-03T06:25:57Z,-59.13946667,47.57453333,9.4,,18.4,0.6
2020-04-03T06:26:57Z,-59.13946667,47.57453333,8.4,,16.8,0.6
2020-04-03T06:27:57Z,-59.13946667,47.57453333,10.7,,14.8,0.6
2020-04-03T06:28:57Z,-59.13946667,47.57453333,9.4,,20.4,0.6
2020-04-03T06:29:57Z,-59.13946667,47.57453333,9.0,,19.8,0.6
2020-04-03T06:30:57Z,-59.13946667,47.57453333,8.9,,17.3,0.6
2020-04-03T06:31:57Z,-59.13946667,47.57453333,9.0,,21.4,0.6
2020-04-03T06:32:57Z,-59.13946667,47.57453333,8.9,,14.7,0.6
2020-04-03T06:33:57Z,-59.13946667,47.57453333,9.3,,15.3,0.7
2020-04-03T06:34:57Z,-59.13946667,47.57453333,10.0,,16.5,0.6
2020-04-03T06:35:57Z,-59.13946667,47.57453333,9.7,,22.1,0.6
2020-04-03T06:36:57Z,-59.13946667,47.57453333,10.3,,13.1,0.6
2020-04-03T06:37:58Z,-59.13946667,47.57453333,9.7,,17.2,0.6
2020-04-03T06:38:57Z,-59.13946667,47.57453333,9.5,,16.9,0.6
2020-04-03T06:39:57Z,-59.13946667,47.57453333,9.6,,18.7,0.6
2020-04-03T06:40:57Z,-59.13946667,47.57453333,9.6,,17.3,0.6
2020-04-03T06:41:57Z,-59.13946667,47.57453333,9.2,,21.4,0.6
2020-04-03T06:42:57Z,-59.13946667,47.57453333,9.2,,15.0,0.6
2020-04-03T06:43:57Z,-59.13946667,47.57453333,8.0,,15.9,0.6
2020-04-03T06:44:57Z,-59.13946667,47.57453333,10.2,,14.7,0.6
2020-04-03T06:45:57Z,-59.13946667,47.57453333,10.3,,19.5,0.6
2020-04-03T06:46:57Z,-59.13946667,47.57453333,9.2,,12.8,0.6
2020-04-03T06:47:57Z,-59.13946667,47.57453333,9.8,,15.1,0.6
2020-04-03T06:48:57Z,-59.13946667,47.57453333,8.9,,13.6,0.7
2020-04-03T06:49:57Z,-59.13946667,47.57453333,10.1,,16.5,0.7
2020-04-03T06:50:57Z,-59.13946667,47.57453333,8.8,,17.1,0.6
2020-04-03T06:51:58Z,-59.13946667,47.57453333,9.4,,11.6,0.6
2020-04-03T06:52:57Z,-59.13946667,47.57453333,9.8,,15.5,0.6
2020-04-03T06:53:57Z,-59.13946667,47.57453333,9.9,,17.4,0.6
2020-04-03T06:54:57Z,-59.13946667,47.57453333,10.5,,15.0,0.6
2020-04-03T06:55:57Z,-59.13946667,47.57453333,8.9,,13.4,0.6
2020-04-03T06:56:57Z,-59.13946667,47.57453333,10.5,,12.1,0.6
2020-04-03T06:57:57Z,-59.13946667,47.57453333,9.3,,16.2,0.6
2020-04-03T06:58:57Z,-59.13946667,47.57453333,9.3,,11.5,0.6
2020-04-03T06:59:57Z,-59.13946667,47.57453333,9.0,,15.2,0.6
2020-04-03T07:00:57Z,-59.13946667,47.57453333,9.0,,12.3,0.6
2020-04-03T07:01:57Z,-59.13946667,47.57453333,10.2,,11.7,0.7
2020-04-03T07:02:57Z,-59.13946667,47.57453333,9.6,,14.8,0.7
2020-04-03T07:03:57Z,-59.13946667,47.57453333,9.4,,12.6,0.6
2020-04-03T07:04:57Z,-59.13946667,47.57453333,11.2,,13.2,0.7
2020-04-03T07:05:57Z,-59.13946667,47.57453333,9.9,,18.3,0.6
2020-04-03T07:06:57Z,-59.13946667,47.57453333,9.1,,12.7,0.6
2020-04-03T07:07:57Z,-59.13946667,47.57453333,9.9,,18.0,0.6
2020-04-03T07:08:57Z,-59.13946667,47.57453333,9.0,,15.8,0.6
2020-04-03T07:09:57Z,-59.13946667,47.57453333,9.2,,14.5,0.6
2020-04-03T07:10:57Z,-59.13946667,47.57453333,9.3,,14.3,0.6
2020-04-03T07:11:57Z,-59.13946667,47.57453333,9.3,,14.0,0.6
2020-04-03T07:12:57Z,-59.13946667,47.57453333,9.5,,17.4,0.6
2020-04-03T07:13:57Z,-59.13946667,47.57453333,8.6,,15.5,0.6
2020-04-03T07:14:57Z,-59.13946667,47.57453333,9.2,,16.0,0.6
2020-04-03T07:15:57Z,-59.13946667,47.57453333,11.2,,15.3,0.6
2020-04-03T07:16:57Z,-59.13946667,47.57453333,9.0,,14.6,0.6
2020-04-03T07:17:57Z,-59.13946667,47.57453333,10.6,,15.8,0.7
2020-04-03T07:18:58Z,-59.13946667,47.57453333,8.9,,19.6,0.6
2020-04-03T07:19:57Z,-59.13946667,47.57453333,8.1,,13.7,0.7
2020-04-03T07:20:57Z,-59.13946667,47.57453333,8.3,,14.6,0.6
2020-04-03T07:21:57Z,-59.13946667,47.57453333,8.0,,12.8,0.6
2020-04-03T07:22:58Z,-59.13946667,47.57453333,7.9,,15.0,0.6
2020-04-03T07:23:57Z,-59.13946667,47.57453333,9.5,,12.8,0.6
2020-04-03T07:24:57Z,-59.13946667,47.57453333,8.1,,15.4,0.6
2020-04-03T07:25:57Z,-59.13946667,47.57453333,8.8,,14.1,0.6
2020-04-03T07:26:57Z,-59.13946667,47.57453333,9.6,,16.7,0.6
2020-04-03T07:27:57Z,-59.13946667,47.57453333,10.3,,13.2,0.6
2020-04-03T07:28:57Z,-59.13946667,47.57453333,8.9,,12.3,0.6
2020-04-03T07:29:57Z,-59.13946667,47.57453333,9.0,,17.0,0.6
2020-04-03T07:30:57Z,-59.13946667,47.57453333,9.6,,19.0,0.6
2020-04-03T07:31:57Z,-59.13946667,47.57453333,10.0,,12.5,0.6
2020-04-03T07:32:57Z,-59.13946667,47.57453333,8.1,,17.7,0.6
2020-04-03T07:33:57Z,-59.13946667,47.57453333,9.9,,14.9,0.6
2020-04-03T07:34:57Z,-59.13946667,47.57453333,9.7,,14.4,0.6
2020-04-03T07:35:57Z,-59.13946667,47.57453333,9.7,,10.5,0.6
2020-04-03T07:36:57Z,-59.13946667,47.57453333,8.9,,13.2,0.6
2020-04-03T07:37:57Z,-59.13946667,47.57453333,9.6,,12.4,0.6
2020-04-03T07:38:57Z,-59.13946667,47.57453333,9.1,,13.6,0.6
2020-04-03T07:39:57Z,-59.13946667,47.57453333,9.6,,13.8,0.6
2020-04-03T07:40:57Z,-59.13946667,47.57453333,9.6,,9.0,0.6
2020-04-03T07:41:57Z,-59.13946667,47.57453333,9.6,,13.3,0.6
2020-04-03T07:42:57Z,-59.13946667,47.57453333,9.2,,12.2,0.6
2020-04-03T07:43:57Z,-59.13946667,47.57453333,9.5,,9.3,0.7
2020-04-03T07:44:57Z,-59.13946667,47.57453333,9.5,,12.8,0.6
2020-04-03T07:45:57Z,-59.13946667,47.57453333,9.9,,14.3,0.6
2020-04-03T07:46:58Z,-59.13946667,47.57453333,9.1,,16.8,0.6
2020-04-03T07:47:57Z,-59.13946667,47.57453333,9.9,,11.9,0.6
2020-04-03T07:48:57Z,-59.13946667,47.57453333,10.3,,12.0,0.6
2020-04-03T07:49:58Z,-59.13946667,47.57453333,9.2,,11.7,0.6
2020-04-03T07:50:57Z,-59.13946667,47.57453333,9.3,,8.6,0.6
2020-04-03T07:51:57Z,-59.13946667,47.57453333,9.3,,16.8,0.6
2020-04-03T07:52:57Z,-59.13946667,47.57453333,9.2,,10.8,0.6
2020-04-03T07:53:58Z,-59.13946667,47.57453333,10.5,,11.8,0.6
2020-04-03T07:54:57Z,-59.13946667,47.57453333,9.3,,11.4,0.7
2020-04-03T07:55:57Z,-59.13946667,47.57453333,10.3,,6.3,0.6
2020-04-03T07:56:57Z,-59.13946667,47.57453333,9.5,,9.1,0.6
2020-04-03T07:57:57Z,-59.13946667,47.57453333,10.3,,11.7,0.6
2020-04-03T07:58:57Z,-59.13946667,47.57453333,10.5,,11.7,0.7
2020-04-03T07:59:57Z,-59.13946667,47.57453333,8.4,,14.7,0.7
2020-04-03T08:00:57Z,-59.13946667,47.57453333,10.0,,14.1,0.6
2020-04-03T08:01:57Z,-59.13946667,47.57453333,9.9,,10.5,0.6
2020-04-03T08:02:57Z,-59.13946667,47.57453333,9.7,,10.4,0.6
2020-04-03T08:03:57Z,-59.13946667,47.57453333,9.9,,17.2,0.6
2020-04-03T08:04:57Z,-59.13946667,47.57453333,11.0,,17.2,0.6
2020-04-03T08:05:57Z,-59.13946667,47.57453333,9.0,,10.2,0.6
2020-04-03T08:06:57Z,-59.13946667,47.57453333,10.4,,8.6,0.7
2020-04-03T08:07:57Z,-59.13946667,47.57453333,9.4,,10.6,0.6
2020-04-03T08:08:57Z,-59.13946667,47.57453333,9.9,,11.3,0.6
2020-04-03T08:09:57Z,-59.13946667,47.57453333,9.3,,9.0,0.6
2020-04-03T08:10:57Z,-59.13946667,47.57453333,9.9,,10.0,0.6
2020-04-03T08:11:57Z,-59.13946667,47.57453333,9.2,,11.7,0.6
2020-04-03T08:12:57Z,-59.13946667,47.57453333,10.6,,9.9,0.6
2020-04-03T08:13:57Z,-59.13946667,47.57453333,9.4,,11.5,0.6
2020-04-03T08:14:57Z,-59.13946667,47.57453333,10.4,,12.1,0.7
2020-04-03T08:15:57Z,-59.13946667,47.57453333,10.7,,11.2,0.6
2020-04-03T08:16:57Z,-59.13946667,47.57453333,10.4,,13.2,0.6
2020-04-03T08:17:57Z,-59.13946667,47.57453333,10.3,,6.9,0.6
2020-04-03T08:18:57Z,-59.13946667,47.57453333,8.5,,11.7,0.6
2020-04-03T08:19:57Z,-59.13946667,47.57453333,9.6,,12.0,0.6
2020-04-03T08:20:57Z,-59.13946667,47.57453333,9.1,,7.3,0.6
2020-04-03T08:21:57Z,-59.13946667,47.57453333,9.4,,12.1,0.6
2020-04-03T08:22:57Z,-59.13946667,47.57453333,10.0,,16.8,0.6
2020-04-03T08:23:57Z,-59.13946667,47.57453333,9.9,,13.7,0.6
2020-04-03T08:24:57Z,-59.13946667,47.57453333,10.6,,9.3,0.6
2020-04-03T08:25:57Z,-59.13946667,47.57453333,9.5,,14.1,0.6
2020-04-03T08:26:57Z,-59.13946667,47.57453333,10.9,,16.8,0.6
2020-04-03T08:27:57Z,-59.13946667,47.57453333,9.8,,17.9,0.6
2020-04-03T08:28:57Z,-59.13946667,47.57453333,10.0,,14.1,0.6
2020-04-03T08:29:58Z,-59.13946667,47.57453333,11.2,,12.3,0.6
2020-04-03T08:30:57Z,-59.13946667,47.57453333,10.1,,13.3,0.6
2020-04-03T08:31:57Z,-59.13946667,47.57453333,10.7,,15.0,0.6
2020-04-03T08:32:57Z,-59.13946667,47.57453333,10.9,,5.8,0.6
2020-04-03T08:33:57Z,-59.13946667,47.57453333,10.0,,11.0,0.7
2020-04-03T08:34:57Z,-59.13946667,47.57453333,10.9,,7.9,0.6
2020-04-03T08:35:57Z,-59.13946667,47.57453333,9.8,,6.9,0.6
2020-04-03T08:36:57Z,-59.13946667,47.57453333,9.6,,12.4,0.6
2020-04-03T08:37:57Z,-59.13946667,47.57453333,11.4,,4.6,0.6
2020-04-03T08:38:57Z,-59.13946667,47.57453333,8.9,,8.7,0.6
2020-04-03T08:39:57Z,-59.13946667,47.57453333,10.9,,11.5,0.6
2020-04-03T08:40:57Z,-59.13946667,47.57453333,11.3,,9.5,0.6
2020-04-03T08:41:57Z,-59.13946667,47.57453333,11.0,,10.8,0.6
2020-04-03T08:42:57Z,-59.13946667,47.57453333,10.2,,13.2,0.6
2020-04-03T08:43:57Z,-59.13946667,47.57453333,10.3,,11.4,0.6
2020-04-03T08:44:57Z,-59.13946667,47.57453333,10.4,,4.9,0.6
2020-04-03T08:45:57Z,-59.13946667,47.57453333,10.7,,14.0,0.6
2020-04-03T08:46:57Z,-59.13946667,47.57453333,10.6,,15.2,0.6
2020-04-03T08:47:57Z,-59.13946667,47.57453333,11.2,,14.4,0.6
2020-04-03T08:48:57Z,-59.13946667,47.57453333,9.9,,10.0,0.7
2020-04-03T08:49:57Z,-59.13946667,47.57453333,9.7,,13.7,0.6
2020-04-03T08:50:57Z,-59.13946667,47.57453333,8.9,,15.6,0.6
2020-04-03T08:51:57Z,-59.13946667,47.57453333,8.3,,13.8,0.6
2020-04-03T08:52:57Z,-59.13946667,47.57453333,9.1,,14.8,0.6
2020-04-03T08:53:57Z,-59.13946667,47.57453333,8.7,,14.3,0.6
2020-04-03T08:54:57Z,-59.13946667,47.57453333,9.0,,13.5,0.6
2020-04-03T08:55:57Z,-59.13946667,47.57453333,9.9,,10.8,0.6
2020-04-03T08:56:57Z,-59.13946667,47.57453333,10.8,,19.0,0.6
2020-04-03T08:57:57Z,-59.13946667,47.57453333,8.2,,17.6,0.6
2020-04-03T08:58:57Z,-59.13946667,47.57453333,9.9,,9.5,0.6
2020-04-03T08:59:57Z,-59.13946667,47.57453333,9.7,,13.2,0.6
2020-04-03T09:00:57Z,-59.13946667,47.57453333,10.1,,9.7,0.6
2020-04-03T09:01:57Z,-59.13946667,47.57453333,9.8,,11.3,0.7
2020-04-03T09:02:57Z,-59.13946667,47.57453333,7.6,,6.7,0.6
2020-04-03T09:03:57Z,-59.13946667,47.57453333,10.2,,12.3,0.6
2020-04-03T09:04:57Z,-59.13946667,47.57453333,10.9,,13.8,0.6
2020-04-03T09:05:57Z,-59.13946667,47.57453333,10.4,,8.5,0.6
2020-04-03T09:06:57Z,-59.13946667,47.57453333,9.9,,8.5,0.6
2020-04-03T09:07:57Z,-59.13946667,47.57453333,8.0,,13.4,0.7
2020-04-03T09:08:58Z,-59.13946667,47.57453333,9.8,,4.7,0.6
2020-04-03T09:09:57Z,-59.13946667,47.57453333,9.6,,9.0,0.6
2020-04-03T09:10:57Z,-59.13946667,47.57453333,9.5,,14.5,0.6
2020-04-03T09:11:57Z,-59.13946667,47.57453333,10.4,,7.8,0.6
2020-04-03T09:12:57Z,-59.13946667,47.57453333,10.0,,10.7,0.7
2020-04-03T09:13:57Z,-59.13946667,47.57453333,9.1,,12.2,0.6
2020-04-03T09:14:57Z,-59.13946667,47.57453333,9.4,,15.5,0.6
2020-04-03T09:15:57Z,-59.13946667,47.57453333,8.0,,12.8,0.6
2020-04-03T09:16:57Z,-59.13946667,47.57453333,8.8,,15.2,0.6
2020-04-03T09:17:57Z,-59.13946667,47.57453333,9.7,,15.6,0.6
2020-04-03T09:18:57Z,-59.13946667,47.57453333,9.8,,11.7,0.6
2020-04-03T09:19:57Z,-59.13946667,47.57453333,9.9,,12.0,0.6
2020-04-03T09:20:57Z,-59.13946667,47.57453333,9.9,,10.1,0.6
2020-04-03T09:21:57Z,-59.13946667,47.57453333,9.7,,10.2,0.6
2020-04-03T09:22:57Z,-59.13946667,47.57453333,8.7,,11.7,0.6
2020-04-03T09:23:57Z,-59.13946667,47.57453333,9.4,,7.3,0.6
2020-04-03T09:24:57Z,-59.13946667,47.57453333,9.1,,7.5,0.6
2020-04-03T09:25:57Z,-59.13946667,47.57453333,8.6,,10.9,0.6
2020-04-03T09:26:57Z,-59.13946667,47.57453333,7.8,,6.7,0.6
2020-04-03T09:27:57Z,-59.13946667,47.57453333,10.5,,8.3,0.6
2020-04-03T09:28:57Z,-59.13946667,47.57453333,9.6,,14.0,0.6
2020-04-03T09:29:57Z,-59.13946667,47.57453333,8.6,,8.9,0.6
2020-04-03T09:30:58Z,-59.13946667,47.57453333,9.2,,7.5,0.6
2020-04-03T09:31:57Z,-59.13946667,47.57453333,9.1,,11.6,0.6
2020-04-03T09:32:57Z,-59.13946667,47.57453333,9.2,,15.4,0.6
2020-04-03T09:33:57Z,-59.13946667,47.57453333,9.8,,11.6,0.6
2020-04-03T09:34:57Z,-59.13946667,47.57453333,9.0,,19.3,0.6
2020-04-03T09:35:57Z,-59.13946667,47.57453333,8.7,,10.9,0.7
2020-04-03T09:36:57Z,-59.13946667,47.57453333,10.2,,6.1,0.7
2020-04-03T09:37:57Z,-59.13946667,47.57453333,9.8,,11.1,0.6
2020-04-03T09:38:57Z,-59.13946667,47.57453333,10.3,,12.1,0.6
2020-04-03T09:39:58Z,-59.13946667,47.57453333,9.4,,15.8,0.6
2020-04-03T09:40:57Z,-59.13946667,47.57453333,9.0,,6.4,0.6
2020-04-03T09:41:57Z,-59.13946667,47.57453333,9.8,,16.7,0.6
2020-04-03T09:42:57Z,-59.13946667,47.57453333,9.8,,15.9,0.6
2020-04-03T09:43:58Z,-59.13946667,47.57453333,10.0,,13.5,0.6
2020-04-03T09:44:57Z,-59.13946667,47.57453333,10.3,,10.5,0.6
2020-04-03T09:45:57Z,-59.13946667,47.57453333,9.2,,19.3,0.6
2020-04-03T09:46:57Z,-59.13946667,47.57453333,9.4,,13.3,0.6
2020-04-03T09:47:57Z,-59.13946667,47.57453333,10.6,,14.4,0.6
2020-04-03T09:48:57Z,-59.13946667,47.57453333,9.9,,12.6,0.6
2020-04-03T09:49:57Z,-59.13946667,47.57453333,8.8,,11.8,0.7
2020-04-03T09:50:57Z,-59.13946667,47.57453333,9.5,,8.7,0.6
2020-04-03T09:51:57Z,-59.13946667,47.57453333,9.6,,12.1,0.6
2020-04-03T09:52:57Z,-59.13946667,47.57453333,9.9,,8.1,0.6
2020-04-03T09:53:57Z,-59.13946667,47.57453333,10.4,,14.4,0.6
2020-04-03T09:54:57Z,-59.13946667,47.57453333,9.9,,9.0,0.6
2020-04-03T09:55:57Z,-59.13946667,47.57453333,10.2,,7.0,0.6
2020-04-03T09:56:57Z,-59.13946667,47.57453333,10.0,,13.4,0.6
2020-04-03T09:57:57Z,-59.13946667,47.57453333,10.8,,11.8,0.6
2020-04-03T09:58:57Z,-59.13946667,47.57453333,9.5,,15.8,0.6
2020-04-03T09:59:57Z,-59.13946667,47.57453333,9.9,,16.4,0.6
2020-04-03T10:00:57Z,-59.13946667,47.57453333,10.5,,8.7,0.6
2020-04-03T10:01:57Z,-59.13946667,47.57453333,9.8,,12.6,0.6
2020-04-03T10:02:57Z,-59.13946667,47.57453333,8.9,,10.4,0.6
2020-04-03T10:03:57Z,-59.13946667,47.57453333,10.4,,16.5,0.6
2020-04-03T10:04:57Z,-59.13946667,47.57453333,11.2,,10.9,0.6
2020-04-03T10:05:57Z,-59.13946667,47.57453333,10.2,,11.8,0.6
2020-04-03T10:06:57Z,-59.13946667,47.57453333,10.7,,13.3,0.6
2020-04-03T10:07:57Z,-59.13946667,47.57453333,10.9,,11.2,0.6
2020-04-03T10:08:57Z,-59.13946667,47.57453333,9.5,,14.3,0.6
2020-04-03T10:09:57Z,-59.13946667,47.57453333,9.8,,13.5,0.6
2020-04-03T10:10:57Z,-59.13946667,47.57453333,9.9,,15.5,0.6
2020-04-03T10:11:57Z,-59.13946667,47.57453333,10.2,,15.9,0.6
2020-04-03T10:12:57Z,-59.13946667,47.57453333,10.2,,14.5,0.6
2020-04-03T10:13:57Z,-59.13946667,47.57453333,9.0,,15.3,0.7
2020-04-03T10:14:57Z,-59.13946667,47.57453333,10.5,,13.1,0.7
2020-04-03T10:15:57Z,-59.13946667,47.57453333,10.5,,11.3,0.7
2020-04-03T10:16:57Z,-59.13946667,47.57453333,9.5,,16.3,0.6
2020-04-03T10:17:57Z,-59.13946667,47.57453333,10.2,,17.4,0.7
2020-04-03T10:18:57Z,-59.13946667,47.57453333,9.2,,12.3,0.6
2020-04-03T10:19:57Z,-59.13946667,47.57453333,10.9,,11.4,0.7
2020-04-03T10:20:57Z,-59.13946667,47.57453333,10.7,,17.0,0.6
2020-04-03T10:21:57Z,-59.13946667,47.57453333,9.7,,11.8,0.6
2020-04-03T10:22:57Z,-59.13946667,47.57453333,9.4,,14.4,0.6
2020-04-03T10:23:57Z,-59.13946667,47.57453333,10.1,,11.0,0.6
2020-04-03T10:24:57Z,-59.13946667,47.57453333,10.0,,12.3,0.6
2020-04-03T10:25:57Z,-59.13946667,47.57453333,8.9,,12.0,0.6
2020-04-03T10:26:57Z,-59.13946667,47.57453333,9.0,,13.0,0.6
2020-04-03T10:27:57Z,-59.13946667,47.57453333,9.6,,15.3,0.6
2020-04-03T10:28:57Z,-59.13946667,47.57453333,8.6,,10.3,0.6
2020-04-03T10:29:57Z,-59.13946667,47.57453333,10.0,,14.0,0.6
2020-04-03T10:30:57Z,-59.13946667,47.57453333,9.5,,11.7,0.7
2020-04-03T10:31:57Z,-59.13946667,47.57453333,10.9,,16.7,0.6
2020-04-03T10:32:57Z,-59.13946667,47.57453333,9.2,,17.6,0.6
2020-04-03T10:33:57Z,-59.13946667,47.57453333,8.7,,12.3,0.6
2020-04-03T10:34:57Z,-59.13946667,47.57453333,10.0,,9.7,0.6
2020-04-03T10:35:57Z,-59.13946667,47.57453333,8.2,,12.9,0.7
2020-04-03T10:36:57Z,-59.13946667,47.57453333,10.9,,8.7,0.6
2020-04-03T10:37:57Z,-59.13946667,47.57453333,9.1,,16.4,0.6
2020-04-03T10:38:57Z,-59.13946667,47.57453333,9.3,,10.5,0.6
2020-04-03T10:39:57Z,-59.13946667,47.57453333,9.8,,8.0,0.6
2020-04-03T10:40:57Z,-59.13946667,47.57453333,9.0,,17.1,0.6
2020-04-03T10:41:57Z,-59.13946667,47.57453333,8.1,,13.7,0.6
2020-04-03T10:42:57Z,-59.13946667,47.57453333,7.4,,7.2,0.6
2020-04-03T10:43:57Z,-59.13946667,47.57453333,9.4,,16.2,0.6
2020-04-03T10:44:57Z,-59.13946667,47.57453333,8.6,,14.5,0.6
2020-04-03T10:45:57Z,-59.13946667,47.57453333,8.3,,9.3,0.6
2020-04-03T10:46:57Z,-59.13946667,47.57453333,9.2,,10.7,0.6
2020-04-03T10:47:57Z,-59.13946667,47.57453333,9.0,,12.7,0.7
2020-04-03T10:48:57Z,-59.13946667,47.57453333,9.2,,10.9,0.6
2020-04-03T10:49:57Z,-59.13946667,47.57453333,9.2,,10.9,0.7
2020-04-03T10:50:57Z,-59.13946667,47.57453333,8.9,,10.6,0.6
2020-04-03T10:51:57Z,-59.13946667,47.57453333,8.1,,12.1,0.6
2020-04-03T10:52:57Z,-59.13946667,47.57453333,8.0,,12.1,0.6
2020-04-03T10:53:58Z,-59.13946667,47.57453333,9.9,,5.8,0.6
2020-04-03T10:54:57Z,-59.13946667,47.57453333,8.3,,12.8,0.6
2020-04-03T10:55:57Z,-59.13946667,47.57453333,9.7,,10.2,0.6
2020-04-03T10:56:57Z,-59.13946667,47.57453333,8.7,,14.9,0.6
2020-04-03T10:57:57Z,-59.13946667,47.57453333,9.1,,8.5,0.6
2020-04-03T10:58:57Z,-59.13946667,47.57453333,8.9,,11.8,0.7
2020-04-03T10:59:58Z,-59.13946667,47.57453333,8.5,,10.3,0.6
2020-04-03T11:00:58Z,-59.13946667,47.57453333,8.1,,10.4,0.6
2020-04-03T11:01:57Z,-59.13946667,47.57453333,9.3,,12.5,0.6
2020-04-03T11:02:57Z,-59.13946667,47.57453333,9.3,,11.7,0.6
2020-04-03T11:03:57Z,-59.13946667,47.57453333,8.8,,12.7,0.6
2020-04-03T11:04:57Z,-59.13946667,47.57453333,10.0,,12.8,0.6
2020-04-03T11:05:57Z,-59.13946667,47.57453333,9.1,,9.8,0.6
2020-04-03T11:06:57Z,-59.13946667,47.57453333,8.3,,12.3,0.6
2020-04-03T11:07:57Z,-59.13946667,47.57453333,10.5,,7.4,0.7
2020-04-03T11:08:57Z,-59.13946667,47.57453333,9.2,,12.2,0.6
2020-04-03T11:09:58Z,-59.13946667,47.57453333,9.2,,13.4,0.6
2020-04-03T11:10:57Z,-59.13946667,47.57453333,10.3,,9.8,0.6
2020-04-03T11:11:57Z,-59.13946667,47.57453333,10.3,,15.4,0.6
2020-04-03T11:12:57Z,-59.13946667,47.57453333,9.6,,12.8,0.6
2020-04-03T11:13:57Z,-59.13946667,47.57453333,10.5,,11.4,0.6
2020-04-03T11:14:57Z,-59.13946667,47.57453333,10.9,,3.9,0.6
2020-04-03T11:15:57Z,-59.13946667,47.57453333,11.3,,11.0,0.7
2020-04-03T11:16:57Z,-59.13946667,47.57453333,11.3,,8.6,0.6
2020-04-03T11:17:57Z,-59.13946667,47.57453333,10.9,,8.9,0.7
2020-04-03T11:18:57Z,-59.13946667,47.57453333,9.9,,5.8,0.6
2020-04-03T11:19:57Z,-59.13946667,47.57453333,11.6,,7.7,0.6
