timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-07T05:43:21Z,-59.13946667,47.57453333,1.7,,218.0,0.6
2020-03-07T05:44:21Z,-59.13946667,47.57453333,1.4,,200.9,0.6
2020-03-07T05:45:21Z,-59.13946667,47.57453333,2.2,,212.3,0.6
2020-03-07T05:46:21Z,-59.13946667,47.57453333,1.7,,245.6,0.6
2020-03-07T05:47:21Z,-59.13946667,47.57453333,1.4,,267.8,0.6
2020-03-07T05:48:21Z,-59.13946667,47.57453333,1.4,,233.0,0.6
2020-03-07T05:49:21Z,-59.13946667,47.57453333,1.6,,228.4,0.6
2020-03-07T05:50:21Z,-59.13946667,47.57453333,1.5,,216.6,0.6
2020-03-07T05:51:21Z,-59.13946667,47.57453333,1.5,,238.1,0.6
2020-03-07T05:52:21Z,-59.13946667,47.57453333,2.4,,233.6,0.6
2020-03-07T05:53:21Z,-59.13946667,47.57453333,1.7,,250.2,0.6
2020-03-07T05:54:21Z,-59.13946667,47.57453333,1.4,,231.6,0.6
2020-03-07T05:55:21Z,-59.13946667,47.57453333,2.9,,243.2,0.6
2020-03-07T05:56:21Z,-59.13946667,47.57453333,1.7,,232.6,0.6
2020-03-07T05:57:21Z,-59.13946667,47.57453333,2.1,,244.1,0.6
2020-03-07T05:58:21Z,-59.13946667,47.57453333,2.3,,221.8,0.6
2020-03-07T05:59:21Z,-59.13946667,47.57453333,1.4,,255.2,0.6
2020-03-07T06:00:21Z,-59.13946667,47.57453333,0.9,,223.4,0.6
2020-03-07T06:01:21Z,-59.13946667,47.57453333,0.7,,261.0,0.6
2020-03-07T06:02:21Z,-59.13946667,47.57453333,1.0,,220.5,0.6
2020-03-07T06:03:21Z,-59.13946667,47.57453333,1.8,,236.2,0.6
2020-03-07T06:04:21Z,-59.13946667,47.57453333,1.5,,246.4,0.6
2020-03-07T06:05:21Z,-59.13946667,47.57453333,1.2,,216.9,0.6
2020-03-07T06:06:21Z,-59.13946667,47.57453333,1.5,,232.7,0.6
2020-03-07T06:07:21Z,-59.13946667,47.57453333,1.9,,229.7,0.6
2020-03-07T06:08:21Z,-59.13946667,47.57453333,1.4,,243.0,0.6
2020-03-07T06:09:21Z,-59.13946667,47.57453333,1.4,,239.8,0.6
2020-03-07T06:10:21Z,-59.13946667,47.57453333,1.1,,240.1,0.6
2020-03-07T06:11:21Z,-59.13946667,47.57453333,1.0,,236.8,0.6
2020-03-07T06:12:21Z,-59.13946667,47.57453333,1.4,,240.0,0.6
2020-03-07T06:13:21Z,-59.13946667,47.57453333,1.6,,230.0,0.6
2020-03-07T06:14:21Z,-59.13946667,47.57453333,1.4,,224.7,0.6
2020-03-07T06:15:22Z,-59.13946667,47.57453333,1.7,,239.1,0.6
2020-03-07T06:16:21Z,-59.13946667,47.57453333,1.8,,228.6,0.6
2020-03-07T06:17:21Z,-59.13946667,47.57453333,1.6,,218.4,0.6
2020-03-07T06:18:21Z,-59.13946667,47.57453333,2.3,,232.9,0.6
2020-03-07T06:19:21Z,-59.13946667,47.57453333,1.5,,238.4,0.6
2020-03-07T06:20:21Z,-59.13946667,47.57453333,1.5,,228.0,0.6
2020-03-07T06:21:21Z,-59.13946667,47.57453333,1.1,,233.4,0.6
2020-03-07T06:22:21Z,-59.13946667,47.57453333,1.3,,240.8,0.6
2020-03-07T06:23:21Z,-59.13946667,47.57453333,1.8,,251.9,0.6
2020-03-07T06:24:21Z,-59.13946667,47.57453333,1.6,,242.4,0.6
2020-03-07T06:25:22Z,-59.13946667,47.57453333,1.7,,242.5,0.6
2020-03-07T06:26:21Z,-59.13946667,47.57453333,1.1,,237.4,0.6
2020-03-07T06:27:21Z,-59.13946667,47.57453333,1.1,,226.3,0.6
2020-03-07T06:28:21Z,-59.13946667,47.57453333,1.2,,241.1,0.6
2020-03-07T06:29:21Z,-59.13946667,47.57453333,1.7,,221.5,0.6
2020-03-07T06:30:21Z,-59.13946667,47.57453333,1.5,,221.8,0.6
2020-03-07T06:31:21Z,-59.13946667,47.57453333,1.3,,234.3,0.6
2020-03-07T06:32:21Z,-59.13946667,47.57453333,1.4,,231.7,0.6
2020-03-07T06:33:21Z,-59.13946667,47.57453333,2.0,,245.1,0.6
2020-03-07T06:34:21Z,-59.13946667,47.57453333,2.0,,240.8,0.6
2020-03-07T06:35:21Z,-59.13946667,47.57453333,1.0,,219.4,0.6
2020-03-07T06:36:21Z,-59.13946667,47.57453333,1.3,,234.3,0.6
2020-03-07T06:37:21Z,-59.13946667,47.57453333,1.6,,242.0,0.6
2020-03-07T06:38:21Z,-59.13946667,47.57453333,2.1,,245.3,0.6
2020-03-07T06:39:21Z,-59.13946667,47.57453333,1.6,,229.4,0.6
2020-03-07T06:40:21Z,-59.13946667,47.57453333,1.7,,234.6,0.6
2020-03-07T06:41:21Z,-59.13946667,47.57453333,2.0,,235.9,0.6
2020-03-07T06:42:21Z,-59.13946667,47.57453333,1.3,,228.5,0.7
2020-03-07T06:43:21Z,-59.13946667,47.57453333,2.0,,249.9,0.6
2020-03-07T06:44:21Z,-59.13946667,47.57453333,2.1,,237.5,0.6
2020-03-07T06:45:21Z,-59.13946667,47.57453333,2.0,,243.0,0.6
2020-03-07T06:46:21Z,-59.13946667,47.57453333,2.1,,242.1,0.6
2020-03-07T06:47:21Z,-59.13946667,47.57453333,1.7,,242.8,0.6
2020-03-07T06:48:21Z,-59.13946667,47.57453333,1.7,,247.6,0.6
2020-03-07T06:49:21Z,-59.13946667,47.57453333,2.2,,249.0,0.6
2020-03-07T06:50:22Z,-59.13946667,47.57453333,1.6,,250.2,0.6
2020-03-07T06:51:21Z,-59.13946667,47.57453333,1.6,,253.4,0.6
2020-03-07T06:52:21Z,-59.13946667,47.57453333,1.5,,252.4,0.6
2020-03-07T06:53:21Z,-59.13946667,47.57453333,1.3,,249.7,0.6
2020-03-07T06:54:21Z,-59.13946667,47.57453333,1.1,,245.1,0.6
2020-03-07T06:55:21Z,-59.13946667,47.57453333,0.8,,239.8,0.6
2020-03-07T06:56:21Z,-59.13946667,47.57453333,1.1,,238.0,0.6
2020-03-07T06:57:21Z,-59.13946667,47.57453333,1.5,,244.3,0.6
2020-03-07T06:58:21Z,-59.13946667,47.57453333,1.1,,216.6,0.6
2020-03-07T06:59:21Z,-59.13946667,47.57453333,1.3,,226.4,0.6
2020-03-07T07:00:21Z,-59.13946667,47.57453333,1.8,,241.5,0.6
2020-03-07T07:01:21Z,-59.13946667,47.57453333,1.9,,239.8,0.7
2020-03-07T07:02:21Z,-59.13946667,47.57453333,2.4,,243.2,0.6
2020-03-07T07:03:21Z,-59.13946667,47.57453333,2.6,,246.2,0.6
2020-03-07T07:04:21Z,-59.13946667,47.57453333,1.4,,239.3,0.6
2020-03-07T07:05:21Z,-59.13946667,47.57453333,1.8,,239.8,0.6
2020-03-07T07:06:21Z,-59.13946667,47.57453333,1.7,,249.2,0.6
2020-03-07T07:07:21Z,-59.13946667,47.57453333,2.1,,246.6,0.6
2020-03-07T07:08:21Z,-59.13946667,47.57453333,1.4,,233.6,0.6
2020-03-07T07:09:21Z,-59.13946667,47.57453333,2.2,,245.1,0.6
2020-03-07T07:10:21Z,-59.13946667,47.57453333,1.7,,270.1,0.6
2020-03-07T07:11:21Z,-59.13946667,47.57453333,2.0,,247.2,0.6
2020-03-07T07:12:21Z,-59.13946667,47.57453333,2.2,,243.8,0.6
2020-03-07T07:13:21Z,-59.13946667,47.57453333,1.7,,251.6,0.6
2020-03-07T07:14:21Z,-59.13946667,47.57453333,2.4,,245.6,0.6
2020-03-07T07:15:22Z,-59.13946667,47.57453333,2.0,,242.4,0.6
2020-03-07T07:16:21Z,-59.13946667,47.57453333,1.8,,240.9,0.6
2020-03-07T07:17:21Z,-59.13946667,47.57453333,2.2,,251.2,0.6
2020-03-07T07:18:21Z,-59.13946667,47.57453333,2.7,,249.0,0.6
2020-03-07T07:19:21Z,-59.13946667,47.57453333,1.7,,253.2,0.6
2020-03-07T07:20:21Z,-59.13946667,47.57453333,2.8,,242.9,0.6
2020-03-07T07:21:21Z,-59.13946667,47.57453333,2.4,,262.1,0.6
2020-03-07T07:22:21Z,-59.13946667,47.57453333,2.0,,263.1,0.6
2020-03-07T07:23:21Z,-59.13946667,47.57453333,2.1,,265.2,0.6
2020-03-07T07:24:21Z,-59.13946667,47.57453333,3.2,,269.5,0.6
2020-03-07T07:25:21Z,-59.13946667,47.57453333,2.8,,269.7,0.6
2020-03-07T07:26:21Z,-59.13946667,47.57453333,3.8,,272.9,0.6
2020-03-07T07:27:21Z,-59.13946667,47.57453333,2.6,,272.4,0.6
2020-03-07T07:28:21Z,-59.13946667,47.57453333,2.6,,269.4,0.6
2020-03-07T07:29:21Z,-59.13946667,47.57453333,2.6,,264.9,0.6
2020-03-07T07:30:21Z,-59.13946667,47.57453333,3.0,,267.9,0.6
2020-03-07T07:31:21Z,-59.13946667,47.57453333,1.8,,261.4,0.6
2020-03-07T07:32:21Z,-59.13946667,47.57453333,1.6,,246.6,0.6
2020-03-07T07:33:21Z,-59.13946667,47.57453333,2.3,,273.9,0.6
2020-03-07T07:34:21Z,-59.13946667,47.57453333,2.2,,261.7,0.6
2020-03-07T07:35:21Z,-59.13946667,47.57453333,2.6,,268.4,0.6
2020-03-07T07:36:21Z,-59.13946667,47.57453333,2.9,,271.7,0.6
2020-03-07T07:37:22Z,-59.13946667,47.57453333,2.9,,271.4,0.6
2020-03-07T07:38:21Z,-59.13946667,47.57453333,1.9,,268.7,0.6
2020-03-07T07:39:21Z,-59.13946667,47.57453333,1.7,,253.1,0.6
2020-03-07T07:40:21Z,-59.13946667,47.57453333,1.6,,275.6,0.6
2020-03-07T07:41:21Z,-59.13946667,47.57453333,2.4,,272.0,0.6
2020-03-07T07:42:21Z,-59.13946667,47.57453333,1.8,,275.6,0.6
2020-03-07T07:43:21Z,-59.13946667,47.57453333,1.8,,298.1,0.6
2020-03-07T07:44:21Z,-59.13946667,47.57453333,2.6,,292.7,0.6
2020-03-07T07:45:21Z,-59.13946667,47.57453333,2.1,,279.8,0.6
2020-03-07T07:46:21Z,-59.13946667,47.57453333,2.2,,295.4,0.6
2020-03-07T07:47:21Z,-59.13946667,47.57453333,3.0,,298.2,0.6
2020-03-07T07:48:21Z,-59.13946667,47.57453333,2.5,,287.9,0.6
2020-03-07T07:49:21Z,-59.13946667,47.57453333,3.2,,296.8,0.6
2020-03-07T07:50:22Z,-59.13946667,47.57453333,1.9,,275.5,0.6
2020-03-07T07:51:21Z,-59.13946667,47.57453333,2.1,,275.4,0.6
2020-03-07T07:52:21Z,-59.13946667,47.57453333,1.8,,283.5,0.6
2020-03-07T07:53:21Z,-59.13946667,47.57453333,1.5,,263.6,0.6
2020-03-07T07:54:21Z,-59.13946667,47.57453333,1.4,,256.4,0.6
2020-03-07T07:55:21Z,-59.13946667,47.57453333,1.1,,227.1,0.6
2020-03-07T07:56:21Z,-59.13946667,47.57453333,1.2,,219.1,0.6
2020-03-07T07:57:21Z,-59.13946667,47.57453333,0.7,,205.9,0.6
2020-03-07T07:58:21Z,-59.13946667,47.57453333,1.1,,260.3,0.6
2020-03-07T07:59:21Z,-59.13946667,47.57453333,1.3,,266.8,0.6
2020-03-07T08:00:21Z,-59.13946667,47.57453333,2.0,,286.4,0.6
2020-03-07T08:01:22Z,-59.13946667,47.57453333,2.1,,271.8,0.6
2020-03-07T08:02:21Z,-59.13946667,47.57453333,1.9,,271.0,0.6
2020-03-07T08:03:21Z,-59.13946667,47.57453333,2.1,,275.6,0.6
2020-03-07T08:04:21Z,-59.13946667,47.57453333,2.2,,269.3,0.6
2020-03-07T08:05:21Z,-59.13946667,47.57453333,2.4,,279.8,0.6
2020-03-07T08:06:21Z,-59.13946667,47.57453333,2.2,,283.8,0.6
2020-03-07T08:07:21Z,-59.13946667,47.57453333,2.4,,287.4,0.6
2020-03-07T08:08:21Z,-59.13946667,47.57453333,2.0,,275.1,0.6
2020-03-07T08:09:21Z,-59.13946667,47.57453333,2.1,,287.0,0.6
2020-03-07T08:10:21Z,-59.13946667,47.57453333,2.6,,292.8,0.6
2020-03-07T08:11:21Z,-59.13946667,47.57453333,2.8,,287.3,0.6
2020-03-07T08:12:21Z,-59.13946667,47.57453333,1.8,,274.6,0.6
2020-03-07T08:13:21Z,-59.13946667,47.57453333,2.2,,291.5,0.6
2020-03-07T08:14:21Z,-59.13946667,47.57453333,2.4,,287.6,0.6
2020-03-07T08:15:21Z,-59.13946667,47.57453333,2.8,,289.9,0.6
2020-03-07T08:16:21Z,-59.13946667,47.57453333,3.0,,292.2,0.6
2020-03-07T08:17:21Z,-59.13946667,47.57453333,1.8,,278.4,0.6
2020-03-07T08:18:21Z,-59.13946667,47.57453333,1.4,,277.1,0.6
2020-03-07T08:19:21Z,-59.13946667,47.57453333,1.4,,262.6,0.6
2020-03-07T08:20:21Z,-59.13946667,47.57453333,1.7,,264.3,0.6
2020-03-07T08:21:21Z,-59.13946667,47.57453333,1.8,,258.1,0.6
2020-03-07T08:22:21Z,-59.13946667,47.57453333,1.3,,244.8,0.6
2020-03-07T08:23:21Z,-59.13946667,47.57453333,1.1,,230.7,0.6
2020-03-07T08:24:21Z,-59.13946667,47.57453333,1.3,,216.9,0.6
2020-03-07T08:25:21Z,-59.13946667,47.57453333,1.6,,239.7,0.6
2020-03-07T08:26:21Z,-59.13946667,47.57453333,1.6,,238.3,0.6
2020-03-07T08:27:21Z,-59.13946667,47.57453333,1.9,,238.3,0.6
2020-03-07T08:28:21Z,-59.13946667,47.57453333,1.6,,225.6,0.6
2020-03-07T08:29:21Z,-59.13946667,47.57453333,1.5,,237.1,0.6
2020-03-07T08:30:21Z,-59.13946667,47.57453333,1.8,,232.0,0.6
2020-03-07T08:31:21Z,-59.13946667,47.57453333,2.0,,233.6,0.6
2020-03-07T08:32:21Z,-59.13946667,47.57453333,2.1,,226.6,0.6
2020-03-07T08:33:21Z,-59.13946667,47.57453333,1.8,,233.3,0.6
2020-03-07T08:34:21Z,-59.13946667,47.57453333,2.3,,246.1,0.6
2020-03-07T08:35:21Z,-59.13946667,47.57453333,1.8,,260.0,0.6
2020-03-07T08:36:21Z,-59.13946667,47.57453333,1.1,,249.9,0.6
2020-03-07T08:37:21Z,-59.13946667,47.57453333,1.3,,260.4,0.6
2020-03-07T08:38:21Z,-59.13946667,47.57453333,1.3,,254.5,0.6
2020-03-07T08:39:21Z,-59.13946667,47.57453333,1.7,,265.8,0.6
2020-03-07T08:40:21Z,-59.13946667,47.57453333,1.3,,234.5,0.6
2020-03-07T08:41:22Z,-59.13946667,47.57453333,1.6,,234.1,0.6
2020-03-07T08:42:21Z,-59.13946667,47.57453333,1.5,,247.3,0.6
2020-03-07T08:43:21Z,-59.13946667,47.57453333,1.0,,233.3,0.6
2020-03-07T08:44:21Z,-59.13946667,47.57453333,1.1,,235.6,0.6
2020-03-07T08:45:21Z,-59.13946667,47.57453333,1.4,,226.6,0.6
2020-03-07T08:46:21Z,-59.13946667,47.57453333,1.1,,232.7,0.6
2020-03-07T08:47:21Z,-59.13946667,47.57453333,1.3,,252.2,0.6
2020-03-07T08:48:21Z,-59.13946667,47.57453333,1.2,,234.1,0.6
2020-03-07T08:49:21Z,-59.13946667,47.57453333,1.6,,276.6,0.6
2020-03-07T08:50:21Z,-59.13946667,47.57453333,1.4,,269.7,0.6
2020-03-07T08:51:21Z,-59.13946667,47.57453333,2.6,,292.2,0.6
2020-03-07T08:52:21Z,-59.13946667,47.57453333,2.8,,295.3,0.6
2020-03-07T08:53:21Z,-59.13946667,47.57453333,2.7,,292.6,0.6
2020-03-07T08:54:21Z,-59.13946667,47.57453333,3.1,,287.7,0.6
2020-03-07T08:55:21Z,-59.13946667,47.57453333,2.7,,280.5,0.6
2020-03-07T08:56:21Z,-59.13946667,47.57453333,2.8,,270.7,0.6
2020-03-07T08:57:21Z,-59.13946667,47.57453333,2.7,,265.0,0.6
2020-03-07T08:58:21Z,-59.13946667,47.57453333,2.2,,252.9,0.6
2020-03-07T08:59:21Z,-59.13946667,47.57453333,1.8,,238.4,0.6
2020-03-07T09:00:21Z,-59.13946667,47.57453333,1.9,,259.8,0.6
2020-03-07T09:01:21Z,-59.13946667,47.57453333,2.5,,248.0,0.6
2020-03-07T09:02:21Z,-59.13946667,47.57453333,2.3,,252.5,0.6
2020-03-07T09:03:21Z,-59.13946667,47.57453333,2.8,,263.2,0.6
2020-03-07T09:04:21Z,-59.13946667,47.57453333,3.3,,237.0,0.6
2020-03-07T09:05:21Z,-59.13946667,47.57453333,3.1,,238.0,0.6
2020-03-07T09:06:21Z,-59.13946667,47.57453333,3.5,,240.0,0.6
2020-03-07T09:07:21Z,-59.13946667,47.57453333,2.9,,240.0,0.6
2020-03-07T09:08:22Z,-59.13946667,47.57453333,3.0,,250.8,0.6
2020-03-07T09:09:21Z,-59.13946667,47.57453333,2.9,,248.9,0.6
2020-03-07T09:10:21Z,-59.13946667,47.57453333,3.0,,240.9,0.6
2020-03-07T09:11:21Z,-59.13946667,47.57453333,2.8,,243.6,0.6
2020-03-07T09:12:21Z,-59.13946667,47.57453333,2.7,,262.2,0.6
2020-03-07T09:13:21Z,-59.13946667,47.57453333,2.6,,254.7,0.6
2020-03-07T09:14:21Z,-59.13946667,47.57453333,2.1,,250.9,0.6
2020-03-07T09:15:21Z,-59.13946667,47.57453333,0.7,,253.6,0.7
2020-03-07T09:16:21Z,-59.13946667,47.57453333,0.9,,240.2,0.6
2020-03-07T09:17:21Z,-59.13946667,47.57453333,1.4,,217.0,0.6
2020-03-07T09:18:21Z,-59.13946667,47.57453333,2.2,,225.8,0.6
2020-03-07T09:19:21Z,-59.13946667,47.57453333,1.6,,260.3,0.6
2020-03-07T09:20:21Z,-59.13946667,47.57453333,2.0,,221.5,0.6
2020-03-07T09:21:21Z,-59.13946667,47.57453333,1.4,,257.5,0.6
2020-03-07T09:22:21Z,-59.13946667,47.57453333,2.2,,243.3,0.6
2020-03-07T09:23:21Z,-59.13946667,47.57453333,1.6,,243.2,0.6
2020-03-07T09:24:21Z,-59.13946667,47.57453333,2.7,,265.8,0.6
2020-03-07T09:25:21Z,-59.13946667,47.57453333,2.1,,238.8,0.6
2020-03-07T09:26:21Z,-59.13946667,47.57453333,2.5,,241.2,0.6
2020-03-07T09:27:21Z,-59.13946667,47.57453333,2.2,,231.8,0.6
2020-03-07T09:28:21Z,-59.13946667,47.57453333,3.8,,241.2,0.6
2020-03-07T09:29:21Z,-59.13946667,47.57453333,2.4,,225.9,0.6
2020-03-07T09:30:21Z,-59.13946667,47.57453333,3.1,,251.3,0.6
2020-03-07T09:31:21Z,-59.13946667,47.57453333,1.6,,236.6,0.6
2020-03-07T09:32:21Z,-59.13946667,47.57453333,1.9,,237.5,0.6
2020-03-07T09:33:21Z,-59.13946667,47.57453333,1.9,,267.9,0.6
2020-03-07T09:34:21Z,-59.13946667,47.57453333,2.2,,252.1,0.6
2020-03-07T09:35:21Z,-59.13946667,47.57453333,2.2,,246.0,0.6
2020-03-07T09:36:21Z,-59.13946667,47.57453333,2.5,,228.6,0.6
2020-03-07T09:37:21Z,-59.13946667,47.57453333,2.9,,225.4,0.6
2020-03-07T09:38:21Z,-59.13946667,47.57453333,3.1,,228.9,0.6
2020-03-07T09:39:21Z,-59.13946667,47.57453333,3.2,,222.8,0.6
2020-03-07T09:40:21Z,-59.13946667,47.57453333,2.0,,244.0,0.6
2020-03-07T09:41:21Z,-59.13946667,47.57453333,2.7,,257.9,0.6
2020-03-07T09:42:21Z,-59.13946667,47.57453333,2.4,,278.9,0.6
2020-03-07T09:43:21Z,-59.13946667,47.57453333,3.3,,291.7,0.6
2020-03-07T09:44:21Z,-59.13946667,47.57453333,2.9,,302.1,0.6
2020-03-07T09:45:21Z,-59.13946667,47.57453333,1.8,,280.2,0.6
2020-03-07T09:46:21Z,-59.13946667,47.57453333,2.2,,280.9,0.6
2020-03-07T09:47:21Z,-59.13946667,47.57453333,1.7,,249.4,0.6
2020-03-07T09:48:21Z,-59.13946667,47.57453333,1.8,,255.1,0.6
2020-03-07T09:49:21Z,-59.13946667,47.57453333,0.6,,261.0,0.7
2020-03-07T09:50:21Z,-59.13946667,47.57453333,1.0,,209.3,0.6
2020-03-07T09:51:21Z,-59.13946667,47.57453333,0.3,,69.8,0.6
2020-03-07T09:52:21Z,-59.13946667,47.57453333,0.8,,290.3,0.6
2020-03-07T09:53:22Z,-59.13946667,47.57453333,0.7,,315.4,0.6
2020-03-07T09:54:21Z,-59.13946667,47.57453333,1.2,,336.8,0.6
2020-03-07T09:55:21Z,-59.13946667,47.57453333,1.1,,276.6,0.6
2020-03-07T09:56:21Z,-59.13946667,47.57453333,1.0,,307.5,0.6
2020-03-07T09:57:21Z,-59.13946667,47.57453333,1.2,,325.5,0.6
2020-03-07T09:58:21Z,-59.13946667,47.57453333,1.4,,286.7,0.6
2020-03-07T09:59:21Z,-59.13946667,47.57453333,1.6,,271.6,0.6
2020-03-07T10:00:21Z,-59.13946667,47.57453333,1.5,,275.8,0.6
2020-03-07T10:01:21Z,-59.13946667,47.57453333,1.3,,226.2,0.6
2020-03-07T10:02:21Z,-59.13946667,47.57453333,1.6,,354.0,0.6
2020-03-07T10:03:21Z,-59.13946667,47.57453333,2.4,,335.1,0.6
2020-03-07T10:04:21Z,-59.13946667,47.57453333,1.8,,340.8,0.6
2020-03-07T10:05:21Z,-59.13946667,47.57453333,0.8,,350.9,0.6
2020-03-07T10:06:22Z,-59.13946667,47.57453333,1.5,,308.5,0.6
2020-03-07T10:07:22Z,-59.13946667,47.57453333,1.1,,11.4,0.6
2020-03-07T10:08:21Z,-59.13946667,47.57453333,1.4,,38.9,0.6
2020-03-07T10:09:21Z,-59.13946667,47.57453333,1.5,,32.3,0.6
2020-03-07T10:10:21Z,-59.13946667,47.57453333,2.4,,20.2,0.6
2020-03-07T10:11:21Z,-59.13946667,47.57453333,2.4,,26.4,0.6
2020-03-07T10:12:21Z,-59.13946667,47.57453333,1.8,,36.7,0.6
2020-03-07T10:13:21Z,-59.13946667,47.57453333,2.5,,31.9,0.6
2020-03-07T10:14:21Z,-59.13946667,47.57453333,1.8,,25.9,0.6
2020-03-07T10:15:21Z,-59.13946667,47.57453333,1.2,,24.9,0.6
2020-03-07T10:16:21Z,-59.13946667,47.57453333,0.7,,1.1,0.6
2020-03-07T10:17:21Z,-59.13946667,47.57453333,1.1,,327.6,0.6
2020-03-07T10:18:21Z,-59.13946667,47.57453333,1.2,,341.0,0.6
2020-03-07T10:19:21Z,-59.13946667,47.57453333,1.8,,346.0,0.6
2020-03-07T10:20:21Z,-59.13946667,47.57453333,2.5,,352.9,0.6
2020-03-07T10:21:21Z,-59.13946667,47.57453333,1.9,,354.1,0.6
2020-03-07T10:22:21Z,-59.13946667,47.57453333,1.8,,336.5,0.6
2020-03-07T10:23:21Z,-59.13946667,47.57453333,1.3,,340.8,0.6
2020-03-07T10:24:21Z,-59.13946667,47.57453333,0.9,,334.6,0.6
2020-03-07T10:25:21Z,-59.13946667,47.57453333,1.3,,349.6,0.6
2020-03-07T10:26:21Z,-59.13946667,47.57453333,1.7,,354.8,0.6
2020-03-07T10:27:21Z,-59.13946667,47.57453333,1.9,,343.2,0.6
2020-03-07T10:28:21Z,-59.13946667,47.57453333,2.2,,352.9,0.6
2020-03-07T10:29:21Z,-59.13946667,47.57453333,1.1,,321.1,0.6
2020-03-07T10:30:21Z,-59.13946667,47.57453333,1.2,,325.7,0.6
2020-03-07T10:31:21Z,-59.13946667,47.57453333,1.6,,330.0,0.6
2020-03-07T10:32:21Z,-59.13946667,47.57453333,2.4,,343.3,0.6
2020-03-07T10:33:21Z,-59.13946667,47.57453333,3.0,,358.8,0.6
2020-03-07T10:34:22Z,-59.13946667,47.57453333,2.7,,348.2,0.6
2020-03-07T10:35:21Z,-59.13946667,47.57453333,2.5,,331.3,0.6
2020-03-07T10:36:21Z,-59.13946667,47.57453333,2.4,,352.3,0.6
2020-03-07T10:37:21Z,-59.13946667,47.57453333,1.8,,358.6,0.6
2020-03-07T10:38:21Z,-59.13946667,47.57453333,2.6,,1.7,0.6
2020-03-07T10:39:21Z,-59.13946667,47.57453333,2.0,,350.5,0.6
2020-03-07T10:40:21Z,-59.13946667,47.57453333,1.6,,332.1,0.6
2020-03-07T10:41:22Z,-59.13946667,47.57453333,1.6,,7.5,0.6
2020-03-07T10:42:21Z,-59.13946667,47.57453333,1.8,,9.2,0.6
2020-03-07T10:43:21Z,-59.13946667,47.57453333,2.3,,23.4,0.6
2020-03-07T10:44:21Z,-59.13946667,47.57453333,2.6,,22.0,0.6
2020-03-07T10:45:21Z,-59.13946667,47.57453333,2.8,,358.7,0.6
2020-03-07T10:46:21Z,-59.13946667,47.57453333,3.4,,16.7,0.6
2020-03-07T10:47:22Z,-59.13946667,47.57453333,3.4,,8.9,0.6
2020-03-07T10:48:21Z,-59.13946667,47.57453333,3.0,,17.2,0.6
2020-03-07T10:49:21Z,-59.13946667,47.57453333,3.2,,7.4,0.6
2020-03-07T10:50:21Z,-59.13946667,47.57453333,3.4,,9.2,0.6
2020-03-07T10:51:21Z,-59.13946667,47.57453333,3.1,,2.2,0.6
2020-03-07T10:52:21Z,-59.13946667,47.57453333,2.7,,347.3,0.6
2020-03-07T10:53:21Z,-59.13946667,47.57453333,3.0,,8.3,0.6
2020-03-07T10:54:21Z,-59.13946667,47.57453333,3.1,,359.8,0.6
2020-03-07T10:55:21Z,-59.13946667,47.57453333,3.0,,338.0,0.6
2020-03-07T10:56:21Z,-59.13946667,47.57453333,3.3,,342.3,0.6
2020-03-07T10:57:21Z,-59.13946667,47.57453333,2.4,,324.4,0.6
2020-03-07T10:58:21Z,-59.13946667,47.57453333,2.5,,325.3,0.6
2020-03-07T10:59:21Z,-59.13946667,47.57453333,2.6,,328.7,0.6
2020-03-07T11:00:21Z,-59.13946667,47.57453333,2.9,,341.1,0.6
2020-03-07T11:01:21Z,-59.13946667,47.57453333,3.2,,338.7,0.6
2020-03-07T11:02:21Z,-59.13946667,47.57453333,3.4,,338.1,0.6
2020-03-07T11:03:21Z,-59.13946667,47.57453333,3.1,,345.8,0.6
2020-03-07T11:04:21Z,-59.13946667,47.57453333,3.4,,4.9,0.6
2020-03-07T11:05:21Z,-59.13946667,47.57453333,3.4,,6.2,0.6
2020-03-07T11:06:21Z,-59.13946667,47.57453333,3.0,,15.4,0.6
2020-03-07T11:07:21Z,-59.13946667,47.57453333,3.1,,13.6,0.6
2020-03-07T11:08:21Z,-59.13946667,47.57453333,3.1,,3.1,0.6
2020-03-07T11:09:21Z,-59.13946667,47.57453333,3.8,,349.9,0.6
2020-03-07T11:10:21Z,-59.13946667,47.57453333,3.6,,4.2,0.6
2020-03-07T11:11:21Z,-59.13946667,47.57453333,3.5,,5.3,0.6
2020-03-07T11:12:21Z,-59.13946667,47.57453333,3.8,,357.7,0.6
2020-03-07T11:13:21Z,-59.13946667,47.57453333,3.9,,7.2,0.6
2020-03-07T11:14:21Z,-59.13946667,47.57453333,4.0,,4.6,0.6
2020-03-07T11:15:21Z,-59.13946667,47.57453333,3.9,,356.0,0.6
2020-03-07T11:16:21Z,-59.13946667,47.57453333,3.6,,6.1,0.6
2020-03-07T11:17:21Z,-59.13946667,47.57453333,4.0,,3.1,0.6
2020-03-07T11:18:21Z,-59.13946667,47.57453333,4.0,,5.6,0.6
2020-03-07T11:19:21Z,-59.13946667,47.57453333,3.4,,2.3,0.6
2020-03-07T11:20:21Z,-59.13946667,47.57453333,3.5,,6.2,0.6
2020-03-07T11:21:21Z,-59.13946667,47.57453333,4.0,,357.1,0.6
2020-03-07T11:22:21Z,-59.13946667,47.57453333,3.6,,345.9,0.6
