timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-01T06:07:35Z,-59.13946667,47.57453333,4.2,,46.8,
2020-12-01T06:08:35Z,-59.13946667,47.57453333,3.9,,39.7,
2020-12-01T06:09:35Z,-59.13946667,47.57453333,1.5,,27.2,
2020-12-01T06:10:36Z,-59.13946667,47.57453333,2.1,,44.4,
2020-12-01T06:11:35Z,-59.13946667,47.57453333,3.2,,40.3,
2020-12-01T06:12:36Z,-59.13946667,47.57453333,2.9,,45.3,
2020-12-01T06:13:35Z,-59.13946667,47.57453333,2.5,,45.9,
2020-12-01T06:14:35Z,-59.13946667,47.57453333,3.4,,46.7,
2020-12-01T06:15:35Z,-59.13946667,47.57453333,2.3,,52.7,
2020-12-01T06:16:36Z,-59.13946667,47.57453333,2.1,,44.5,
2020-12-01T06:17:35Z,-59.13946667,47.57453333,3.5,,43.7,
2020-12-01T06:18:35Z,-59.13946667,47.57453333,3.6,,41.8,
2020-12-01T06:19:35Z,-59.13946667,47.57453333,2.1,,51.2,
2020-12-01T06:20:35Z,-59.13946667,47.57453333,2.5,,42.5,
2020-12-01T06:21:35Z,-59.13946667,47.57453333,3.1,,34.4,
2020-12-01T06:22:36Z,-59.13946667,47.57453333,3.1,,48.4,
2020-12-01T06:23:35Z,-59.13946667,47.57453333,1.2,,35.6,
2020-12-01T06:24:35Z,-59.13946667,47.57453333,2.1,,26.8,
2020-12-01T06:25:35Z,-59.13946667,47.57453333,3.4,,47.3,
2020-12-01T06:26:35Z,-59.13946667,47.57453333,4.5,,46.1,
2020-12-01T06:27:35Z,-59.13946667,47.57453333,2.4,,41.0,
2020-12-01T06:28:35Z,-59.13946667,47.57453333,2.2,,41.0,
2020-12-01T06:29:35Z,-59.13946667,47.57453333,2.3,,35.9,
2020-12-01T06:30:35Z,-59.13946667,47.57453333,1.6,,53.6,
2020-12-01T06:31:35Z,-59.13946667,47.57453333,2.1,,44.9,
2020-12-01T06:32:35Z,-59.13946667,47.57453333,2.7,,33.6,
2020-12-01T06:33:35Z,-59.13946667,47.57453333,3.6,,47.0,
2020-12-01T06:34:35Z,-59.13946667,47.57453333,2.9,,42.2,
2020-12-01T06:35:36Z,-59.13946667,47.57453333,3.1,,34.3,
2020-12-01T06:36:35Z,-59.13946667,47.57453333,4.3,,48.9,
2020-12-01T06:37:35Z,-59.13946667,47.57453333,3.9,,39.0,
2020-12-01T06:38:35Z,-59.13946667,47.57453333,4.6,,42.2,
2020-12-01T06:39:35Z,-59.13946667,47.57453333,4.0,,44.4,
2020-12-01T06:40:36Z,-59.13946667,47.57453333,3.4,,44.0,
2020-12-01T06:41:35Z,-59.13946667,47.57453333,4.2,,38.8,
2020-12-01T06:42:35Z,-59.13946667,47.57453333,4.7,,52.6,
2020-12-01T06:43:35Z,-59.13946667,47.57453333,3.8,,47.7,
2020-12-01T06:44:35Z,-59.13946667,47.57453333,3.8,,46.7,
2020-12-01T06:45:35Z,-59.13946667,47.57453333,4.1,,47.5,
2020-12-01T06:46:35Z,-59.13946667,47.57453333,3.3,,47.1,
2020-12-01T06:47:36Z,-59.13946667,47.57453333,3.8,,48.0,
2020-12-01T06:48:35Z,-59.13946667,47.57453333,3.9,,35.5,
2020-12-01T06:49:36Z,-59.13946667,47.57453333,4.3,,39.6,
2020-12-01T06:50:35Z,-59.13946667,47.57453333,3.6,,45.4,
2020-12-01T06:51:35Z,-59.13946667,47.57453333,4.3,,36.9,
2020-12-01T06:52:35Z,-59.13946667,47.57453333,2.7,,40.0,
2020-12-01T06:53:35Z,-59.13946667,47.57453333,4.0,,43.6,
2020-12-01T06:54:35Z,-59.13946667,47.57453333,3.1,,37.0,
2020-12-01T06:55:35Z,-59.13946667,47.57453333,4.0,,45.2,
2020-12-01T06:56:35Z,-59.13946667,47.57453333,2.5,,46.7,
2020-12-01T06:57:36Z,-59.13946667,47.57453333,3.4,,37.3,
2020-12-01T06:58:35Z,-59.13946667,47.57453333,3.9,,38.9,
2020-12-01T06:59:35Z,-59.13946667,47.57453333,3.2,,31.2,
2020-12-01T07:00:35Z,-59.13946667,47.57453333,3.6,,40.2,
2020-12-01T07:01:35Z,-59.13946667,47.57453333,3.7,,45.3,
2020-12-01T07:02:36Z,-59.13946667,47.57453333,3.4,,38.4,
2020-12-01T07:03:35Z,-59.13946667,47.57453333,3.9,,48.5,
2020-12-01T07:04:36Z,-59.13946667,47.57453333,3.1,,43.6,
2020-12-01T07:05:35Z,-59.13946667,47.57453333,3.5,,45.2,
2020-12-01T07:06:35Z,-59.13946667,47.57453333,3.8,,42.2,
2020-12-01T07:07:35Z,-59.13946667,47.57453333,3.3,,43.9,
2020-12-01T07:08:36Z,-59.13946667,47.57453333,4.2,,44.4,
2020-12-01T07:09:35Z,-59.13946667,47.57453333,3.0,,37.7,
2020-12-01T07:10:35Z,-59.13946667,47.57453333,3.1,,41.6,
2020-12-01T07:11:36Z,-59.13946667,47.57453333,4.6,,42.9,
2020-12-01T07:12:35Z,-59.13946667,47.57453333,4.0,,49.1,
2020-12-01T07:13:35Z,-59.13946667,47.57453333,3.0,,47.6,
2020-12-01T07:14:36Z,-59.13946667,47.57453333,3.1,,33.9,
2020-12-01T07:15:36Z,-59.13946667,47.57453333,3.2,,48.0,
2020-12-01T07:16:36Z,-59.13946667,47.57453333,3.1,,41.0,
2020-12-01T07:17:36Z,-59.13946667,47.57453333,3.8,,48.6,
2020-12-01T07:18:35Z,-59.13946667,47.57453333,4.3,,48.6,
2020-12-01T07:19:35Z,-59.13946667,47.57453333,3.6,,42.3,
2020-12-01T07:20:35Z,-59.13946667,47.57453333,4.3,,50.9,
2020-12-01T07:21:35Z,-59.13946667,47.57453333,3.7,,45.8,
2020-12-01T07:22:36Z,-59.13946667,47.57453333,5.0,,49.0,
2020-12-01T07:23:36Z,-59.13946667,47.57453333,3.7,,45.1,
2020-12-01T07:24:36Z,-59.13946667,47.57453333,3.7,,40.3,
2020-12-01T07:25:36Z,-59.13946667,47.57453333,4.5,,39.0,
2020-12-01T07:26:36Z,-59.13946667,47.57453333,3.1,,45.5,
2020-12-01T07:27:36Z,-59.13946667,47.57453333,4.0,,42.5,
2020-12-01T07:28:36Z,-59.13946667,47.57453333,2.9,,48.3,
2020-12-01T07:29:36Z,-59.13946667,47.57453333,3.9,,43.8,
2020-12-01T07:30:36Z,-59.13946667,47.57453333,5.1,,45.8,
2020-12-01T07:31:36Z,-59.13946667,47.57453333,5.1,,50.2,
2020-12-01T07:32:36Z,-59.13946667,47.57453333,5.4,,42.8,
2020-12-01T07:33:36Z,-59.13946667,47.57453333,5.5,,48.0,
2020-12-01T07:34:36Z,-59.13946667,47.57453333,4.8,,46.4,
2020-12-01T07:35:36Z,-59.13946667,47.57453333,3.5,,51.9,
2020-12-01T07:36:36Z,-59.13946667,47.57453333,4.0,,39.9,
2020-12-01T07:37:36Z,-59.13946667,47.57453333,4.2,,38.7,
2020-12-01T07:38:36Z,-59.13946667,47.57453333,4.9,,47.0,
2020-12-01T07:39:36Z,-59.13946667,47.57453333,4.9,,46.7,
2020-12-01T07:40:36Z,-59.13946667,47.57453333,5.2,,45.4,
2020-12-01T07:41:36Z,-59.13946667,47.57453333,4.5,,46.8,
2020-12-01T07:42:36Z,-59.13946667,47.57453333,3.3,,37.5,
2020-12-01T07:43:36Z,-59.13946667,47.57453333,5.0,,46.3,
2020-12-01T07:44:36Z,-59.13946667,47.57453333,5.6,,51.6,
2020-12-01T07:45:36Z,-59.13946667,47.57453333,4.7,,51.4,
2020-12-01T07:46:36Z,-59.13946667,47.57453333,3.9,,41.9,
2020-12-01T07:47:36Z,-59.13946667,47.57453333,3.5,,39.7,
2020-12-01T07:48:36Z,-59.13946667,47.57453333,4.5,,46.0,
2020-12-01T07:49:36Z,-59.13946667,47.57453333,3.6,,39.1,
2020-12-01T07:50:36Z,-59.13946667,47.57453333,3.6,,38.7,
2020-12-01T07:51:36Z,-59.13946667,47.57453333,4.4,,46.3,
2020-12-01T07:52:36Z,-59.13946667,47.57453333,5.3,,46.3,
2020-12-01T07:53:36Z,-59.13946667,47.57453333,4.3,,47.2,
2020-12-01T07:54:36Z,-59.13946667,47.57453333,4.1,,39.3,
2020-12-01T07:55:36Z,-59.13946667,47.57453333,4.6,,41.1,
2020-12-01T07:56:36Z,-59.13946667,47.57453333,4.2,,46.3,
2020-12-01T07:57:36Z,-59.13946667,47.57453333,4.0,,38.8,
2020-12-01T07:58:36Z,-59.13946667,47.57453333,3.4,,43.7,
2020-12-01T07:59:36Z,-59.13946667,47.57453333,5.4,,46.8,
2020-12-01T08:00:36Z,-59.13946667,47.57453333,4.0,,35.5,
2020-12-01T08:01:36Z,-59.13946667,47.57453333,4.1,,41.1,
2020-12-01T08:02:36Z,-59.13946667,47.57453333,4.0,,44.0,
2020-12-01T08:03:36Z,-59.13946667,47.57453333,4.0,,38.4,
2020-12-01T08:04:36Z,-59.13946667,47.57453333,4.6,,42.9,
2020-12-01T08:05:36Z,-59.13946667,47.57453333,4.2,,48.2,
2020-12-01T08:06:36Z,-59.13946667,47.57453333,2.9,,41.0,
2020-12-01T08:07:36Z,-59.13946667,47.57453333,4.7,,48.8,
2020-12-01T08:08:36Z,-59.13946667,47.57453333,4.1,,41.2,
2020-12-01T08:09:36Z,-59.13946667,47.57453333,3.7,,44.7,
2020-12-01T08:10:36Z,-59.13946667,47.57453333,4.0,,48.8,
2020-12-01T08:11:36Z,-59.13946667,47.57453333,4.3,,49.0,
2020-12-01T08:12:36Z,-59.13946667,47.57453333,5.2,,47.2,
2020-12-01T08:13:36Z,-59.13946667,47.57453333,4.4,,49.7,
2020-12-01T08:14:36Z,-59.13946667,47.57453333,3.4,,43.0,
2020-12-01T08:15:36Z,-59.13946667,47.57453333,2.7,,45.7,
2020-12-01T08:16:36Z,-59.13946667,47.57453333,3.7,,44.9,
2020-12-01T08:17:36Z,-59.13946667,47.57453333,3.9,,46.1,
2020-12-01T08:18:36Z,-59.13946667,47.57453333,4.2,,40.6,
2020-12-01T08:19:36Z,-59.13946667,47.57453333,2.6,,40.0,
2020-12-01T08:20:36Z,-59.13946667,47.57453333,3.5,,38.4,
2020-12-01T08:21:36Z,-59.13946667,47.57453333,4.7,,49.8,
2020-12-01T08:22:36Z,-59.13946667,47.57453333,3.1,,34.1,
2020-12-01T08:23:36Z,-59.13946667,47.57453333,2.6,,42.9,
2020-12-01T08:24:36Z,-59.13946667,47.57453333,3.6,,41.4,
2020-12-01T08:25:36Z,-59.13946667,47.57453333,4.5,,44.3,
2020-12-01T08:26:36Z,-59.13946667,47.57453333,4.0,,46.3,
2020-12-01T08:27:36Z,-59.13946667,47.57453333,4.8,,44.2,
2020-12-01T08:28:36Z,-59.13946667,47.57453333,5.1,,44.3,
2020-12-01T08:29:36Z,-59.13946667,47.57453333,4.3,,46.4,
2020-12-01T08:30:36Z,-59.13946667,47.57453333,3.4,,45.7,
2020-12-01T08:31:36Z,-59.13946667,47.57453333,4.7,,40.7,
2020-12-01T08:32:36Z,-59.13946667,47.57453333,3.6,,43.3,
2020-12-01T08:33:36Z,-59.13946667,47.57453333,3.8,,41.7,
2020-12-01T08:34:36Z,-59.13946667,47.57453333,4.9,,47.9,
2020-12-01T08:35:36Z,-59.13946667,47.57453333,3.8,,44.8,
2020-12-01T08:36:36Z,-59.13946667,47.57453333,3.3,,46.3,
2020-12-01T08:37:36Z,-59.13946667,47.57453333,3.7,,46.4,
2020-12-01T08:38:36Z,-59.13946667,47.57453333,3.5,,42.1,
2020-12-01T08:39:36Z,-59.13946667,47.57453333,3.4,,44.4,
2020-12-01T08:40:36Z,-59.13946667,47.57453333,3.9,,51.9,
2020-12-01T08:41:36Z,-59.13946667,47.57453333,3.5,,42.6,
2020-12-01T08:42:36Z,-59.13946667,47.57453333,4.2,,29.6,
2020-12-01T08:43:36Z,-59.13946667,47.57453333,5.1,,27.3,
2020-12-01T08:44:36Z,-59.13946667,47.57453333,4.7,,32.0,
2020-12-01T08:45:36Z,-59.13946667,47.57453333,5.7,,26.0,
2020-12-01T08:46:36Z,-59.13946667,47.57453333,6.3,,28.9,
2020-12-01T08:47:36Z,-59.13946667,47.57453333,5.7,,26.5,
2020-12-01T08:48:36Z,-59.13946667,47.57453333,6.1,,27.4,
2020-12-01T08:49:36Z,-59.13946667,47.57453333,5.4,,24.4,
2020-12-01T08:50:36Z,-59.13946667,47.57453333,5.2,,32.4,
2020-12-01T08:51:36Z,-59.13946667,47.57453333,4.7,,35.4,
2020-12-01T08:52:36Z,-59.13946667,47.57453333,4.0,,39.7,
2020-12-01T08:53:36Z,-59.13946667,47.57453333,4.6,,28.5,
2020-12-01T08:54:36Z,-59.13946667,47.57453333,4.8,,39.3,
2020-12-01T08:55:36Z,-59.13946667,47.57453333,3.7,,41.7,
2020-12-01T08:56:36Z,-59.13946667,47.57453333,4.8,,42.2,
2020-12-01T08:57:36Z,-59.13946667,47.57453333,4.3,,28.2,
2020-12-01T08:58:36Z,-59.13946667,47.57453333,4.4,,39.5,
2020-12-01T08:59:36Z,-59.13946667,47.57453333,4.3,,35.2,
2020-12-01T09:00:36Z,-59.13946667,47.57453333,3.7,,43.4,
2020-12-01T09:01:36Z,-59.13946667,47.57453333,4.8,,41.8,0.8
2020-12-01T09:02:36Z,-59.13946667,47.57453333,4.4,,38.8,
2020-12-01T09:03:36Z,-59.13946667,47.57453333,4.8,,48.7,
2020-12-01T09:04:36Z,-59.13946667,47.57453333,4.2,,41.7,
2020-12-01T09:05:36Z,-59.13946667,47.57453333,4.4,,40.3,
2020-12-01T09:06:36Z,-59.13946667,47.57453333,5.0,,37.5,
2020-12-01T09:07:36Z,-59.13946667,47.57453333,4.5,,25.9,
2020-12-01T09:08:36Z,-59.13946667,47.57453333,4.1,,34.1,
2020-12-01T09:09:36Z,-59.13946667,47.57453333,4.5,,46.9,
2020-12-01T09:10:36Z,-59.13946667,47.57453333,4.9,,53.3,
2020-12-01T09:11:36Z,-59.13946667,47.57453333,3.8,,52.6,
2020-12-01T09:12:36Z,-59.13946667,47.57453333,4.3,,46.0,
2020-12-01T09:13:36Z,-59.13946667,47.57453333,3.9,,46.6,
2020-12-01T09:14:36Z,-59.13946667,47.57453333,4.1,,42.4,
2020-12-01T09:15:36Z,-59.13946667,47.57453333,4.9,,49.6,
2020-12-01T09:16:36Z,-59.13946667,47.57453333,5.3,,53.6,1.6
2020-12-01T09:17:36Z,-59.13946667,47.57453333,3.6,,38.2,
2020-12-01T09:18:36Z,-59.13946667,47.57453333,4.7,,44.7,
2020-12-01T09:19:36Z,-59.13946667,47.57453333,4.0,,37.8,
2020-12-01T09:20:36Z,-59.13946667,47.57453333,4.9,,31.5,
2020-12-01T09:21:36Z,-59.13946667,47.57453333,4.7,,35.7,
2020-12-01T09:22:36Z,-59.13946667,47.57453333,5.2,,39.9,
2020-12-01T09:23:36Z,-59.13946667,47.57453333,5.4,,30.4,
2020-12-01T09:24:36Z,-59.13946667,47.57453333,5.4,,34.0,
2020-12-01T09:25:36Z,-59.13946667,47.57453333,6.2,,28.9,
2020-12-01T09:26:36Z,-59.13946667,47.57453333,5.8,,29.5,
2020-12-01T09:27:36Z,-59.13946667,47.57453333,5.8,,30.4,
2020-12-01T09:28:36Z,-59.13946667,47.57453333,4.9,,38.5,
2020-12-01T09:29:36Z,-59.13946667,47.57453333,4.3,,36.3,
2020-12-01T09:30:36Z,-59.13946667,47.57453333,5.2,,25.1,
2020-12-01T09:31:36Z,-59.13946667,47.57453333,5.4,,28.6,
2020-12-01T09:32:36Z,-59.13946667,47.57453333,5.2,,43.0,
2020-12-01T09:33:36Z,-59.13946667,47.57453333,5.4,,25.9,
2020-12-01T09:34:36Z,-59.13946667,47.57453333,4.6,,30.7,
2020-12-01T09:35:36Z,-59.13946667,47.57453333,5.2,,33.3,
2020-12-01T09:36:36Z,-59.13946667,47.57453333,4.7,,43.4,
2020-12-01T09:37:36Z,-59.13946667,47.57453333,5.9,,40.0,
2020-12-01T09:38:36Z,-59.13946667,47.57453333,5.0,,26.1,
2020-12-01T09:39:36Z,-59.13946667,47.57453333,4.3,,32.1,
2020-12-01T09:40:36Z,-59.13946667,47.57453333,4.4,,34.4,
2020-12-01T09:41:36Z,-59.13946667,47.57453333,4.6,,29.8,
2020-12-01T09:44:36Z,-59.13946667,47.57453333,4.5,,35.9,
2020-12-01T09:52:36Z,-59.13946667,47.57453333,6.0,,25.5,
2020-12-01T09:53:36Z,-59.13946667,47.57453333,5.8,,30.7,
2020-12-01T09:54:36Z,-59.13946667,47.57453333,5.8,,29.5,
2020-12-01T09:55:36Z,-59.13946667,47.57453333,6.2,,33.8,
2020-12-01T09:56:36Z,-59.13946667,47.57453333,5.4,,34.0,
2020-12-01T09:57:36Z,-59.13946667,47.57453333,4.4,,37.6,
2020-12-01T09:58:36Z,-59.13946667,47.57453333,5.0,,37.7,
2020-12-01T09:59:36Z,-59.13946667,47.57453333,4.8,,38.0,
2020-12-01T10:00:36Z,-59.13946667,47.57453333,4.7,,29.5,
2020-12-01T10:01:36Z,-59.13946667,47.57453333,4.8,,33.8,
2020-12-01T10:02:36Z,-59.13946667,47.57453333,4.4,,32.6,
2020-12-01T10:03:36Z,-59.13946667,47.57453333,3.9,,41.1,
2020-12-01T10:04:36Z,-59.13946667,47.57453333,5.7,,28.9,
2020-12-01T10:05:36Z,-59.13946667,47.57453333,4.6,,38.2,
2020-12-01T10:06:36Z,-59.13946667,47.57453333,4.7,,34.7,
2020-12-01T10:07:36Z,-59.13946667,47.57453333,5.2,,41.4,
2020-12-01T10:08:37Z,-59.13946667,47.57453333,4.7,,37.1,
2020-12-01T10:09:36Z,-59.13946667,47.57453333,5.5,,33.5,
2020-12-01T10:10:36Z,-59.13946667,47.57453333,5.8,,33.0,
2020-12-01T10:11:36Z,-59.13946667,47.57453333,5.3,,28.5,
2020-12-01T10:12:36Z,-59.13946667,47.57453333,5.0,,47.8,
2020-12-01T10:13:36Z,-59.13946667,47.57453333,4.8,,35.9,
2020-12-01T10:14:36Z,-59.13946667,47.57453333,5.2,,28.2,
2020-12-01T10:15:36Z,-59.13946667,47.57453333,5.7,,26.7,
2020-12-01T10:16:36Z,-59.13946667,47.57453333,4.9,,39.8,
2020-12-01T10:17:36Z,-59.13946667,47.57453333,5.7,,42.9,
2020-12-01T10:18:36Z,-59.13946667,47.57453333,4.4,,36.8,
2020-12-01T10:19:36Z,-59.13946667,47.57453333,5.2,,28.9,
2020-12-01T10:20:36Z,-59.13946667,47.57453333,4.9,,42.5,
2020-12-01T10:21:36Z,-59.13946667,47.57453333,4.5,,23.1,
2020-12-01T10:22:36Z,-59.13946667,47.57453333,4.6,,27.1,
2020-12-01T10:23:36Z,-59.13946667,47.57453333,4.4,,44.3,
2020-12-01T10:24:36Z,-59.13946667,47.57453333,4.6,,42.0,
2020-12-01T10:25:36Z,-59.13946667,47.57453333,4.5,,38.4,
2020-12-01T10:26:36Z,-59.13946667,47.57453333,4.9,,27.6,
2020-12-01T10:27:36Z,-59.13946667,47.57453333,4.8,,38.8,
2020-12-01T10:28:36Z,-59.13946667,47.57453333,4.6,,41.7,
2020-12-01T10:29:36Z,-59.13946667,47.57453333,4.6,,43.8,
2020-12-01T10:30:36Z,-59.13946667,47.57453333,5.3,,43.1,
2020-12-01T10:31:36Z,-59.13946667,47.57453333,5.5,,43.8,
2020-12-01T10:32:36Z,-59.13946667,47.57453333,4.0,,40.7,
2020-12-01T10:33:36Z,-59.13946667,47.57453333,5.2,,28.4,
2020-12-01T10:34:36Z,-59.13946667,47.57453333,4.5,,34.3,
2020-12-01T10:35:36Z,-59.13946667,47.57453333,5.3,,41.5,
2020-12-01T10:36:36Z,-59.13946667,47.57453333,4.9,,44.3,
2020-12-01T10:37:36Z,-59.13946667,47.57453333,4.6,,43.9,
2020-12-01T10:38:37Z,-59.13946667,47.57453333,5.0,,39.6,
2020-12-01T10:39:36Z,-59.13946667,47.57453333,4.5,,40.5,
2020-12-01T10:40:36Z,-59.13946667,47.57453333,5.2,,44.5,
2020-12-01T10:41:36Z,-59.13946667,47.57453333,4.3,,40.9,
2020-12-01T10:42:36Z,-59.13946667,47.57453333,4.2,,46.2,
2020-12-01T10:43:36Z,-59.13946667,47.57453333,5.0,,39.3,
2020-12-01T10:44:36Z,-59.13946667,47.57453333,5.6,,39.8,
2020-12-01T10:45:36Z,-59.13946667,47.57453333,6.0,,32.9,
2020-12-01T10:46:36Z,-59.13946667,47.57453333,5.5,,40.6,
2020-12-01T10:47:36Z,-59.13946667,47.57453333,5.3,,40.8,
2020-12-01T10:48:36Z,-59.13946667,47.57453333,5.4,,36.6,
2020-12-01T10:49:36Z,-59.13946667,47.57453333,5.5,,33.1,
2020-12-01T10:50:36Z,-59.13946667,47.57453333,5.5,,32.5,
2020-12-01T10:51:36Z,-59.13946667,47.57453333,5.5,,42.0,
2020-12-01T10:52:36Z,-59.13946667,47.57453333,6.0,,33.7,
2020-12-01T10:53:36Z,-59.13946667,47.57453333,6.1,,37.0,
2020-12-01T10:54:36Z,-59.13946667,47.57453333,5.9,,36.9,
2020-12-01T10:55:36Z,-59.13946667,47.57453333,6.0,,36.3,
2020-12-01T10:56:36Z,-59.13946667,47.57453333,5.7,,32.5,
2020-12-01T10:57:36Z,-59.13946667,47.57453333,6.5,,29.4,
2020-12-01T10:58:36Z,-59.13946667,47.57453333,6.5,,27.4,
2020-12-01T10:59:36Z,-59.13946667,47.57453333,6.1,,35.9,
2020-12-01T11:00:36Z,-59.13946667,47.57453333,6.6,,36.2,
2020-12-01T11:01:36Z,-59.13946667,47.57453333,6.2,,35.2,
2020-12-01T11:02:36Z,-59.13946667,47.57453333,6.3,,33.0,
2020-12-01T11:03:36Z,-59.13946667,47.57453333,6.8,,30.6,
2020-12-01T11:04:36Z,-59.13946667,47.57453333,7.1,,26.3,
2020-12-01T11:05:36Z,-59.13946667,47.57453333,5.7,,34.1,
2020-12-01T11:06:36Z,-59.13946667,47.57453333,5.2,,36.7,
2020-12-01T11:07:36Z,-59.13946667,47.57453333,5.7,,45.4,
2020-12-01T11:08:36Z,-59.13946667,47.57453333,5.5,,30.6,
2020-12-01T11:09:36Z,-59.13946667,47.57453333,5.0,,43.4,
2020-12-01T11:10:36Z,-59.13946667,47.57453333,5.6,,47.7,
2020-12-01T11:11:36Z,-59.13946667,47.57453333,5.0,,41.8,
2020-12-01T11:12:36Z,-59.13946667,47.57453333,4.7,,45.9,
2020-12-01T11:13:37Z,-59.13946667,47.57453333,5.2,,46.9,
2020-12-01T11:14:36Z,-59.13946667,47.57453333,5.5,,42.7,
2020-12-01T11:15:36Z,-59.13946667,47.57453333,5.9,,35.4,
2020-12-01T11:16:36Z,-59.13946667,47.57453333,5.4,,35.6,
2020-12-01T11:17:36Z,-59.13946667,47.57453333,5.7,,34.2,
2020-12-01T11:18:36Z,-59.13946667,47.57453333,5.7,,38.5,
2020-12-01T11:19:36Z,-59.13946667,47.57453333,6.2,,35.9,
2020-12-01T11:20:37Z,-59.13946667,47.57453333,5.3,,38.5,
2020-12-01T11:21:36Z,-59.13946667,47.57453333,5.8,,27.9,
2020-12-01T11:22:36Z,-59.13946667,47.57453333,6.3,,30.4,
2020-12-01T11:23:36Z,-59.13946667,47.57453333,5.4,,36.3,
2020-12-01T11:24:36Z,-59.13946667,47.57453333,6.2,,32.5,
2020-12-01T11:25:36Z,-59.13946667,47.57453333,6.7,,34.1,
2020-12-01T11:26:36Z,-59.13946667,47.57453333,6.2,,27.7,
2020-12-01T11:27:36Z,-59.13946667,47.57453333,6.6,,29.5,
2020-12-01T11:28:36Z,-59.13946667,47.57453333,6.7,,34.0,
2020-12-01T11:29:36Z,-59.13946667,47.57453333,7.0,,32.8,
2020-12-01T11:30:36Z,-59.13946667,47.57453333,6.6,,37.6,
2020-12-01T11:31:36Z,-59.13946667,47.57453333,6.6,,37.1,
2020-12-01T11:32:36Z,-59.13946667,47.57453333,6.5,,30.3,
2020-12-01T11:33:36Z,-59.13946667,47.57453333,6.5,,29.9,
2020-12-01T11:34:36Z,-59.13946667,47.57453333,8.1,,38.7,
2020-12-01T11:35:36Z,-59.13946667,47.57453333,6.6,,30.3,
2020-12-01T11:36:36Z,-59.13946667,47.57453333,5.1,,46.0,
2020-12-01T11:37:36Z,-59.13946667,47.57453333,6.1,,32.2,
2020-12-01T11:38:36Z,-59.13946667,47.57453333,5.1,,36.1,
2020-12-01T11:39:36Z,-59.13946667,47.57453333,5.5,,41.9,
2020-12-01T11:40:36Z,-59.13946667,47.57453333,5.2,,42.0,
2020-12-01T11:41:36Z,-59.13946667,47.57453333,4.9,,40.5,
2020-12-01T11:42:36Z,-59.13946667,47.57453333,5.0,,38.3,
2020-12-01T11:43:36Z,-59.13946667,47.57453333,6.5,,33.3,
2020-12-01T11:44:36Z,-59.13946667,47.57453333,6.4,,36.6,
2020-12-01T11:45:36Z,-59.13946667,47.57453333,5.8,,43.6,
2020-12-01T11:46:36Z,-59.13946667,47.57453333,6.1,,30.5,
2020-12-01T11:47:36Z,-59.13946667,47.57453333,5.8,,29.1,
2020-12-01T11:48:36Z,-59.13946667,47.57453333,5.9,,32.9,
2020-12-01T11:49:36Z,-59.13946667,47.57453333,5.8,,32.6,
2020-12-01T11:50:36Z,-59.13946667,47.57453333,4.7,,41.6,
2020-12-01T11:51:36Z,-59.13946667,47.57453333,6.2,,36.4,
2020-12-01T11:52:36Z,-59.13946667,47.57453333,6.0,,28.5,
2020-12-01T11:53:36Z,-59.13946667,47.57453333,5.9,,34.4,
2020-12-01T11:54:36Z,-59.13946667,47.57453333,6.4,,33.2,
2020-12-01T11:55:36Z,-59.13946667,47.57453333,5.1,,37.6,
2020-12-01T11:56:36Z,-59.13946667,47.57453333,5.4,,41.7,
2020-12-01T11:57:36Z,-59.13946667,47.57453333,5.9,,27.3,
2020-12-01T11:58:36Z,-59.13946667,47.57453333,6.2,,32.7,
2020-12-01T11:59:36Z,-59.13946667,47.57453333,5.6,,30.4,
2020-12-01T12:00:36Z,-59.13946667,47.57453333,5.2,,31.6,
2020-12-01T12:01:36Z,-59.13946667,47.57453333,6.2,,33.9,
2020-12-01T12:02:36Z,-59.13946667,47.57453333,5.5,,32.1,
2020-12-01T12:03:36Z,-59.13946667,47.57453333,5.9,,34.7,
2020-12-01T12:04:36Z,-59.13946667,47.57453333,5.0,,36.9,
2020-12-01T12:05:36Z,-59.13946667,47.57453333,5.2,,31.4,
2020-12-01T12:06:36Z,-59.13946667,47.57453333,5.5,,30.2,
2020-12-01T12:07:36Z,-59.13946667,47.57453333,5.7,,39.7,
2020-12-01T12:08:36Z,-59.13946667,47.57453333,6.2,,29.8,
2020-12-01T12:09:36Z,-59.13946667,47.57453333,6.5,,33.1,
2020-12-01T12:10:36Z,-59.13946667,47.57453333,5.4,,35.8,
2020-12-01T12:11:36Z,-59.13946667,47.57453333,4.6,,35.0,
2020-12-01T12:12:36Z,-59.13946667,47.57453333,5.5,,23.6,
2020-12-01T12:13:36Z,-59.13946667,47.57453333,6.2,,23.8,
2020-12-01T12:14:36Z,-59.13946667,47.57453333,5.6,,37.1,
2020-12-01T12:15:36Z,-59.13946667,47.57453333,6.3,,36.4,
2020-12-01T12:16:36Z,-59.13946667,47.57453333,6.3,,30.0,
2020-12-01T12:17:36Z,-59.13946667,47.57453333,6.2,,31.6,
2020-12-01T12:18:36Z,-59.13946667,47.57453333,6.1,,31.7,
2020-12-01T12:19:36Z,-59.13946667,47.57453333,6.6,,34.1,
2020-12-01T12:20:36Z,-59.13946667,47.57453333,7.1,,32.4,
2020-12-01T12:21:36Z,-59.13946667,47.57453333,6.6,,29.1,
2020-12-01T12:22:36Z,-59.13946667,47.57453333,6.6,,28.2,
