timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-21T06:07:43Z,-59.13946667,47.57453333,3.9,,132.8,
2020-12-21T06:08:43Z,-59.13946667,47.57453333,3.2,,127.3,
2020-12-21T06:09:43Z,-59.13946667,47.57453333,3.4,,135.9,
2020-12-21T06:10:43Z,-59.13946667,47.57453333,3.5,,132.0,
2020-12-21T06:11:43Z,-59.13946667,47.57453333,3.1,,137.6,
2020-12-21T06:12:43Z,-59.13946667,47.57453333,3.8,,133.2,
2020-12-21T06:13:43Z,-59.13946667,47.57453333,3.0,,138.4,
2020-12-21T06:14:43Z,-59.13946667,47.57453333,3.9,,131.7,
2020-12-21T06:15:43Z,-59.13946667,47.57453333,3.0,,133.5,
2020-12-21T06:16:43Z,-59.13946667,47.57453333,2.6,,139.4,
2020-12-21T06:17:43Z,-59.13946667,47.57453333,2.8,,125.9,
2020-12-21T06:18:43Z,-59.13946667,47.57453333,4.2,,128.4,
2020-12-21T06:19:43Z,-59.13946667,47.57453333,3.4,,133.8,
2020-12-21T06:20:43Z,-59.13946667,47.57453333,3.4,,137.0,
2020-12-21T06:21:43Z,-59.13946667,47.57453333,2.6,,145.7,
2020-12-21T06:22:43Z,-59.13946667,47.57453333,3.6,,136.5,
2020-12-21T06:23:43Z,-59.13946667,47.57453333,3.4,,136.9,
2020-12-21T06:24:43Z,-59.13946667,47.57453333,3.5,,136.4,
2020-12-21T06:25:43Z,-59.13946667,47.57453333,3.2,,130.8,
2020-12-21T06:26:43Z,-59.13946667,47.57453333,2.5,,130.0,
2020-12-21T06:27:43Z,-59.13946667,47.57453333,3.3,,134.3,
2020-12-21T06:28:43Z,-59.13946667,47.57453333,3.6,,138.4,
2020-12-21T06:29:43Z,-59.13946667,47.57453333,2.7,,140.4,
2020-12-21T06:30:43Z,-59.13946667,47.57453333,4.8,,134.7,
2020-12-21T06:31:43Z,-59.13946667,47.57453333,3.3,,136.4,
2020-12-21T06:32:43Z,-59.13946667,47.57453333,3.4,,142.1,
2020-12-21T06:33:43Z,-59.13946667,47.57453333,3.0,,138.4,
2020-12-21T06:34:44Z,-59.13946667,47.57453333,3.5,,135.8,
2020-12-21T06:35:43Z,-59.13946667,47.57453333,3.7,,138.3,
2020-12-21T06:36:43Z,-59.13946667,47.57453333,3.6,,132.2,
2020-12-21T06:37:43Z,-59.13946667,47.57453333,2.5,,139.5,
2020-12-21T06:38:43Z,-59.13946667,47.57453333,3.0,,131.1,
2020-12-21T06:39:43Z,-59.13946667,47.57453333,3.2,,139.7,
2020-12-21T06:40:43Z,-59.13946667,47.57453333,2.8,,150.6,
2020-12-21T06:41:43Z,-59.13946667,47.57453333,3.1,,143.5,
2020-12-21T06:42:43Z,-59.13946667,47.57453333,3.6,,142.6,
2020-12-21T06:43:43Z,-59.13946667,47.57453333,3.2,,142.9,
2020-12-21T06:44:43Z,-59.13946667,47.57453333,3.8,,132.6,
2020-12-21T06:45:43Z,-59.13946667,47.57453333,3.2,,135.4,
2020-12-21T06:46:43Z,-59.13946667,47.57453333,2.8,,137.8,
2020-12-21T06:47:43Z,-59.13946667,47.57453333,3.4,,131.8,
2020-12-21T06:48:43Z,-59.13946667,47.57453333,3.2,,128.6,
2020-12-21T06:49:43Z,-59.13946667,47.57453333,2.7,,138.3,
2020-12-21T06:50:43Z,-59.13946667,47.57453333,3.2,,140.6,
2020-12-21T06:51:43Z,-59.13946667,47.57453333,3.1,,147.2,
2020-12-21T06:52:43Z,-59.13946667,47.57453333,2.8,,139.7,
2020-12-21T06:53:44Z,-59.13946667,47.57453333,2.8,,139.8,
2020-12-21T06:54:43Z,-59.13946667,47.57453333,2.5,,139.1,
2020-12-21T06:55:43Z,-59.13946667,47.57453333,2.2,,143.1,
2020-12-21T06:56:43Z,-59.13946667,47.57453333,3.4,,139.9,
2020-12-21T06:57:43Z,-59.13946667,47.57453333,3.4,,138.6,
2020-12-21T06:58:43Z,-59.13946667,47.57453333,2.4,,135.6,
2020-12-21T06:59:43Z,-59.13946667,47.57453333,2.9,,139.1,
2020-12-21T07:00:43Z,-59.13946667,47.57453333,3.2,,136.9,
2020-12-21T07:01:43Z,-59.13946667,47.57453333,3.4,,133.9,
2020-12-21T07:02:45Z,-59.13946667,47.57453333,3.3,,143.0,
2020-12-21T07:03:43Z,-59.13946667,47.57453333,3.1,,135.8,
2020-12-21T07:04:43Z,-59.13946667,47.57453333,3.5,,140.3,
2020-12-21T07:05:43Z,-59.13946667,47.57453333,3.7,,142.9,
2020-12-21T07:06:43Z,-59.13946667,47.57453333,4.0,,144.5,
2020-12-21T07:07:44Z,-59.13946667,47.57453333,3.3,,136.9,
2020-12-21T07:08:43Z,-59.13946667,47.57453333,3.6,,141.0,
2020-12-21T07:09:44Z,-59.13946667,47.57453333,2.4,,135.2,
2020-12-21T07:10:43Z,-59.13946667,47.57453333,2.5,,144.9,
2020-12-21T07:11:43Z,-59.13946667,47.57453333,2.9,,140.9,
2020-12-21T07:12:43Z,-59.13946667,47.57453333,3.0,,134.5,
2020-12-21T07:13:43Z,-59.13946667,47.57453333,3.2,,134.0,
2020-12-21T07:14:44Z,-59.13946667,47.57453333,3.1,,136.8,
2020-12-21T07:15:43Z,-59.13946667,47.57453333,2.8,,133.9,
2020-12-21T07:16:43Z,-59.13946667,47.57453333,3.2,,133.8,
2020-12-21T07:17:43Z,-59.13946667,47.57453333,2.3,,132.8,
2020-12-21T07:18:45Z,-59.13946667,47.57453333,2.2,,136.3,
2020-12-21T07:19:43Z,-59.13946667,47.57453333,2.4,,134.3,
2020-12-21T07:20:43Z,-59.13946667,47.57453333,3.0,,131.1,
2020-12-21T07:21:43Z,-59.13946667,47.57453333,2.4,,136.6,
2020-12-21T07:22:43Z,-59.13946667,47.57453333,2.7,,131.0,
2020-12-21T07:23:43Z,-59.13946667,47.57453333,2.8,,141.4,
2020-12-21T07:24:43Z,-59.13946667,47.57453333,2.5,,131.5,
2020-12-21T07:25:43Z,-59.13946667,47.57453333,3.1,,136.1,
2020-12-21T07:26:43Z,-59.13946667,47.57453333,2.8,,126.0,
2020-12-21T07:27:43Z,-59.13946667,47.57453333,3.1,,131.0,
2020-12-21T07:28:43Z,-59.13946667,47.57453333,3.8,,147.7,
2020-12-21T07:29:43Z,-59.13946667,47.57453333,2.7,,132.5,
2020-12-21T07:30:43Z,-59.13946667,47.57453333,3.1,,124.5,
2020-12-21T07:31:43Z,-59.13946667,47.57453333,3.0,,141.4,
2020-12-21T07:32:43Z,-59.13946667,47.57453333,3.3,,132.6,
2020-12-21T07:33:43Z,-59.13946667,47.57453333,3.3,,132.0,
2020-12-21T07:34:43Z,-59.13946667,47.57453333,2.5,,129.3,
2020-12-21T07:35:43Z,-59.13946667,47.57453333,3.4,,133.1,
2020-12-21T07:36:43Z,-59.13946667,47.57453333,3.5,,130.1,
2020-12-21T07:37:43Z,-59.13946667,47.57453333,2.6,,142.7,
2020-12-21T07:38:43Z,-59.13946667,47.57453333,3.7,,130.9,
2020-12-21T07:39:43Z,-59.13946667,47.57453333,3.3,,138.5,
2020-12-21T07:40:43Z,-59.13946667,47.57453333,4.1,,132.8,
2020-12-21T07:41:43Z,-59.13946667,47.57453333,2.5,,138.0,
2020-12-21T07:42:43Z,-59.13946667,47.57453333,3.0,,135.5,
2020-12-21T07:43:43Z,-59.13946667,47.57453333,2.5,,134.1,
2020-12-21T07:44:43Z,-59.13946667,47.57453333,3.5,,134.9,
2020-12-21T07:45:43Z,-59.13946667,47.57453333,3.3,,131.7,
2020-12-21T07:46:43Z,-59.13946667,47.57453333,2.5,,131.0,
2020-12-21T07:47:43Z,-59.13946667,47.57453333,3.1,,133.7,
2020-12-21T07:48:43Z,-59.13946667,47.57453333,3.3,,133.9,
2020-12-21T07:49:43Z,-59.13946667,47.57453333,2.7,,132.6,
2020-12-21T07:50:43Z,-59.13946667,47.57453333,3.6,,136.5,
2020-12-21T07:51:43Z,-59.13946667,47.57453333,3.4,,138.1,
2020-12-21T07:52:43Z,-59.13946667,47.57453333,3.6,,134.2,
2020-12-21T07:53:43Z,-59.13946667,47.57453333,2.8,,133.5,
2020-12-21T07:54:43Z,-59.13946667,47.57453333,3.4,,129.1,
2020-12-21T07:55:43Z,-59.13946667,47.57453333,2.9,,146.0,
2020-12-21T07:56:43Z,-59.13946667,47.57453333,3.6,,139.6,
2020-12-21T07:57:43Z,-59.13946667,47.57453333,3.8,,131.4,
2020-12-21T07:58:43Z,-59.13946667,47.57453333,3.2,,134.7,
2020-12-21T07:59:43Z,-59.13946667,47.57453333,2.9,,132.2,
2020-12-21T08:00:43Z,-59.13946667,47.57453333,2.9,,136.8,
2020-12-21T08:01:43Z,-59.13946667,47.57453333,2.5,,129.2,
2020-12-21T08:02:43Z,-59.13946667,47.57453333,3.1,,132.3,
2020-12-21T08:03:43Z,-59.13946667,47.57453333,3.1,,133.5,
2020-12-21T08:04:43Z,-59.13946667,47.57453333,2.1,,131.6,
2020-12-21T08:05:43Z,-59.13946667,47.57453333,2.2,,137.5,
2020-12-21T08:06:43Z,-59.13946667,47.57453333,3.2,,135.9,
2020-12-21T08:07:43Z,-59.13946667,47.57453333,2.8,,130.4,
2020-12-21T08:08:43Z,-59.13946667,47.57453333,2.4,,135.2,
2020-12-21T08:09:43Z,-59.13946667,47.57453333,1.3,,127.5,
2020-12-21T08:10:43Z,-59.13946667,47.57453333,2.2,,127.2,
2020-12-21T08:11:43Z,-59.13946667,47.57453333,2.1,,119.7,
2020-12-21T08:12:43Z,-59.13946667,47.57453333,2.6,,124.8,
2020-12-21T08:13:43Z,-59.13946667,47.57453333,2.2,,127.2,
2020-12-21T08:14:43Z,-59.13946667,47.57453333,2.2,,138.5,
2020-12-21T08:15:43Z,-59.13946667,47.57453333,1.8,,120.8,
2020-12-21T08:16:43Z,-59.13946667,47.57453333,1.9,,124.2,
2020-12-21T08:17:43Z,-59.13946667,47.57453333,2.4,,124.9,
2020-12-21T08:18:43Z,-59.13946667,47.57453333,2.5,,131.1,
2020-12-21T08:19:43Z,-59.13946667,47.57453333,2.5,,118.0,
2020-12-21T08:20:43Z,-59.13946667,47.57453333,1.9,,123.5,
2020-12-21T08:21:43Z,-59.13946667,47.57453333,1.5,,136.1,
2020-12-21T08:22:44Z,-59.13946667,47.57453333,2.7,,123.0,
2020-12-21T08:23:45Z,-59.13946667,47.57453333,2.3,,133.9,
2020-12-21T08:24:43Z,-59.13946667,47.57453333,2.5,,122.3,
2020-12-21T08:25:43Z,-59.13946667,47.57453333,3.6,,119.7,
2020-12-21T08:26:43Z,-59.13946667,47.57453333,2.9,,118.8,
2020-12-21T08:27:43Z,-59.13946667,47.57453333,2.6,,121.9,
2020-12-21T08:28:43Z,-59.13946667,47.57453333,1.7,,143.2,
2020-12-21T08:29:43Z,-59.13946667,47.57453333,2.0,,131.3,
2020-12-21T08:30:43Z,-59.13946667,47.57453333,2.1,,117.5,
2020-12-21T08:31:43Z,-59.13946667,47.57453333,1.9,,124.6,
2020-12-21T08:32:43Z,-59.13946667,47.57453333,1.9,,136.4,
2020-12-21T08:33:43Z,-59.13946667,47.57453333,1.6,,123.7,
2020-12-21T08:34:43Z,-59.13946667,47.57453333,2.0,,124.5,
2020-12-21T08:35:43Z,-59.13946667,47.57453333,2.5,,122.5,
2020-12-21T08:36:43Z,-59.13946667,47.57453333,1.9,,122.5,
2020-12-21T08:37:43Z,-59.13946667,47.57453333,2.5,,128.4,
2020-12-21T08:38:43Z,-59.13946667,47.57453333,3.3,,125.4,
2020-12-21T08:39:43Z,-59.13946667,47.57453333,2.0,,118.8,
2020-12-21T08:40:43Z,-59.13946667,47.57453333,2.4,,128.4,
2020-12-21T08:41:43Z,-59.13946667,47.57453333,2.0,,132.6,
2020-12-21T08:42:43Z,-59.13946667,47.57453333,2.5,,126.7,
2020-12-21T08:43:43Z,-59.13946667,47.57453333,2.4,,134.0,
2020-12-21T08:44:43Z,-59.13946667,47.57453333,2.8,,135.8,
2020-12-21T08:45:43Z,-59.13946667,47.57453333,2.0,,134.6,
2020-12-21T08:46:43Z,-59.13946667,47.57453333,1.9,,126.6,
2020-12-21T08:47:43Z,-59.13946667,47.57453333,2.2,,132.9,
2020-12-21T08:48:43Z,-59.13946667,47.57453333,1.9,,131.2,
2020-12-21T08:49:43Z,-59.13946667,47.57453333,3.0,,131.4,
2020-12-21T08:50:43Z,-59.13946667,47.57453333,1.6,,105.6,
2020-12-21T08:51:43Z,-59.13946667,47.57453333,1.6,,124.1,
2020-12-21T08:52:43Z,-59.13946667,47.57453333,2.9,,126.6,
2020-12-21T08:53:43Z,-59.13946667,47.57453333,2.0,,131.9,
2020-12-21T08:54:43Z,-59.13946667,47.57453333,2.2,,126.3,
2020-12-21T08:55:45Z,-59.13946667,47.57453333,3.4,,126.3,
2020-12-21T08:56:43Z,-59.13946667,47.57453333,3.0,,125.2,
2020-12-21T08:57:43Z,-59.13946667,47.57453333,2.8,,136.5,
2020-12-21T08:58:43Z,-59.13946667,47.57453333,2.6,,127.6,
2020-12-21T08:59:43Z,-59.13946667,47.57453333,2.6,,141.0,
2020-12-21T09:00:43Z,-59.13946667,47.57453333,2.4,,132.3,
2020-12-21T09:01:43Z,-59.13946667,47.57453333,3.1,,128.2,
2020-12-21T09:02:43Z,-59.13946667,47.57453333,3.0,,126.7,
2020-12-21T09:03:43Z,-59.13946667,47.57453333,3.1,,120.8,
2020-12-21T09:04:43Z,-59.13946667,47.57453333,3.1,,124.5,
2020-12-21T09:05:43Z,-59.13946667,47.57453333,3.0,,121.6,
2020-12-21T09:06:43Z,-59.13946667,47.57453333,3.4,,133.4,
2020-12-21T09:07:43Z,-59.13946667,47.57453333,2.3,,127.7,
2020-12-21T09:08:43Z,-59.13946667,47.57453333,3.0,,128.8,
2020-12-21T09:09:43Z,-59.13946667,47.57453333,2.7,,130.2,
2020-12-21T09:10:43Z,-59.13946667,47.57453333,2.4,,136.0,
2020-12-21T09:11:43Z,-59.13946667,47.57453333,1.7,,135.3,
2020-12-21T09:12:43Z,-59.13946667,47.57453333,2.2,,135.1,
2020-12-21T09:13:43Z,-59.13946667,47.57453333,2.5,,131.7,
2020-12-21T09:14:43Z,-59.13946667,47.57453333,1.9,,128.2,
2020-12-21T09:15:43Z,-59.13946667,47.57453333,1.8,,128.1,
2020-12-21T09:16:43Z,-59.13946667,47.57453333,2.0,,133.2,
2020-12-21T09:17:43Z,-59.13946667,47.57453333,1.7,,127.3,
2020-12-21T09:18:43Z,-59.13946667,47.57453333,2.7,,125.0,
2020-12-21T09:19:43Z,-59.13946667,47.57453333,1.8,,123.9,
2020-12-21T09:20:43Z,-59.13946667,47.57453333,2.1,,120.2,
2020-12-21T09:21:43Z,-59.13946667,47.57453333,1.9,,113.0,
2020-12-21T09:22:43Z,-59.13946667,47.57453333,1.8,,117.3,
2020-12-21T09:23:43Z,-59.13946667,47.57453333,1.2,,144.0,
2020-12-21T09:24:43Z,-59.13946667,47.57453333,1.7,,133.6,
2020-12-21T09:25:43Z,-59.13946667,47.57453333,1.2,,131.9,
2020-12-21T09:26:43Z,-59.13946667,47.57453333,1.1,,120.9,
2020-12-21T09:27:43Z,-59.13946667,47.57453333,1.0,,108.6,
2020-12-21T09:28:44Z,-59.13946667,47.57453333,2.1,,116.4,
2020-12-21T09:29:43Z,-59.13946667,47.57453333,2.3,,120.7,
2020-12-21T09:30:43Z,-59.13946667,47.57453333,2.0,,120.9,
2020-12-21T09:31:43Z,-59.13946667,47.57453333,1.5,,128.9,
2020-12-21T09:32:43Z,-59.13946667,47.57453333,2.2,,127.2,
2020-12-21T09:33:43Z,-59.13946667,47.57453333,2.5,,120.5,
2020-12-21T09:34:43Z,-59.13946667,47.57453333,2.1,,120.6,
2020-12-21T09:35:44Z,-59.13946667,47.57453333,1.8,,129.0,
2020-12-21T09:36:43Z,-59.13946667,47.57453333,1.8,,125.0,
2020-12-21T09:37:43Z,-59.13946667,47.57453333,1.9,,129.9,
2020-12-21T09:38:43Z,-59.13946667,47.57453333,1.7,,123.9,
2020-12-21T09:39:43Z,-59.13946667,47.57453333,1.3,,139.3,
2020-12-21T09:40:43Z,-59.13946667,47.57453333,1.5,,134.6,
2020-12-21T09:41:43Z,-59.13946667,47.57453333,1.4,,135.6,
2020-12-21T09:42:43Z,-59.13946667,47.57453333,1.5,,128.7,
2020-12-21T09:43:43Z,-59.13946667,47.57453333,2.4,,120.6,
2020-12-21T09:44:43Z,-59.13946667,47.57453333,2.4,,125.9,
2020-12-21T09:45:43Z,-59.13946667,47.57453333,2.7,,123.5,
2020-12-21T09:46:43Z,-59.13946667,47.57453333,2.1,,127.2,
2020-12-21T09:47:43Z,-59.13946667,47.57453333,1.5,,123.7,
2020-12-21T09:48:43Z,-59.13946667,47.57453333,2.9,,122.1,
2020-12-21T09:49:43Z,-59.13946667,47.57453333,2.6,,122.4,
2020-12-21T09:50:43Z,-59.13946667,47.57453333,1.6,,115.7,
2020-12-21T09:51:43Z,-59.13946667,47.57453333,2.1,,122.2,
2020-12-21T09:52:43Z,-59.13946667,47.57453333,1.7,,130.5,
2020-12-21T09:53:43Z,-59.13946667,47.57453333,2.0,,126.8,
2020-12-21T09:54:43Z,-59.13946667,47.57453333,2.1,,122.2,
2020-12-21T09:55:43Z,-59.13946667,47.57453333,1.2,,96.1,
2020-12-21T09:56:43Z,-59.13946667,47.57453333,1.0,,114.2,
2020-12-21T09:57:43Z,-59.13946667,47.57453333,1.8,,133.0,
2020-12-21T09:58:43Z,-59.13946667,47.57453333,1.9,,128.2,
2020-12-21T09:59:43Z,-59.13946667,47.57453333,1.3,,122.7,
2020-12-21T10:00:43Z,-59.13946667,47.57453333,1.7,,112.1,
2020-12-21T10:01:44Z,-59.13946667,47.57453333,1.8,,115.3,
2020-12-21T10:02:43Z,-59.13946667,47.57453333,1.3,,102.2,
2020-12-21T10:03:44Z,-59.13946667,47.57453333,1.4,,122.7,
2020-12-21T10:04:43Z,-59.13946667,47.57453333,1.4,,122.0,
2020-12-21T10:05:44Z,-59.13946667,47.57453333,1.3,,117.0,
2020-12-21T10:06:43Z,-59.13946667,47.57453333,2.1,,118.6,
2020-12-21T10:07:43Z,-59.13946667,47.57453333,1.8,,116.3,
2020-12-21T10:08:44Z,-59.13946667,47.57453333,1.8,,113.3,
2020-12-21T10:09:44Z,-59.13946667,47.57453333,1.7,,132.4,
2020-12-21T10:10:44Z,-59.13946667,47.57453333,2.4,,117.5,
2020-12-21T10:11:43Z,-59.13946667,47.57453333,1.0,,123.4,
2020-12-21T10:12:43Z,-59.13946667,47.57453333,2.2,,131.4,
2020-12-21T10:13:43Z,-59.13946667,47.57453333,0.9,,97.4,
2020-12-21T10:14:43Z,-59.13946667,47.57453333,1.1,,130.5,
2020-12-21T10:15:43Z,-59.13946667,47.57453333,2.1,,113.7,
2020-12-21T10:16:43Z,-59.13946667,47.57453333,2.6,,118.6,
2020-12-21T10:17:43Z,-59.13946667,47.57453333,1.9,,119.4,
2020-12-21T10:18:43Z,-59.13946667,47.57453333,2.5,,123.6,
2020-12-21T10:19:43Z,-59.13946667,47.57453333,2.2,,124.8,
2020-12-21T10:20:43Z,-59.13946667,47.57453333,0.9,,139.4,
2020-12-21T10:21:43Z,-59.13946667,47.57453333,2.2,,122.6,
2020-12-21T10:22:43Z,-59.13946667,47.57453333,2.1,,132.4,
2020-12-21T10:23:43Z,-59.13946667,47.57453333,2.0,,118.3,
2020-12-21T10:24:43Z,-59.13946667,47.57453333,1.5,,102.5,0.6
2020-12-21T10:25:44Z,-59.13946667,47.57453333,2.5,,123.5,
2020-12-21T10:26:43Z,-59.13946667,47.57453333,3.2,,118.7,
2020-12-21T10:27:43Z,-59.13946667,47.57453333,2.1,,118.2,
2020-12-21T10:28:43Z,-59.13946667,47.57453333,2.2,,119.0,
2020-12-21T10:29:43Z,-59.13946667,47.57453333,2.8,,119.9,
2020-12-21T10:30:43Z,-59.13946667,47.57453333,2.4,,115.2,
2020-12-21T10:31:43Z,-59.13946667,47.57453333,2.4,,135.0,
2020-12-21T10:32:43Z,-59.13946667,47.57453333,3.1,,116.5,
2020-12-21T10:33:43Z,-59.13946667,47.57453333,2.5,,127.4,
2020-12-21T10:34:44Z,-59.13946667,47.57453333,2.1,,127.0,
2020-12-21T10:35:43Z,-59.13946667,47.57453333,2.6,,119.4,
2020-12-21T10:36:45Z,-59.13946667,47.57453333,2.7,,124.4,
2020-12-21T10:37:43Z,-59.13946667,47.57453333,1.4,,77.1,
2020-12-21T10:38:43Z,-59.13946667,47.57453333,2.9,,125.3,
2020-12-21T10:39:43Z,-59.13946667,47.57453333,1.8,,117.7,
2020-12-21T10:40:43Z,-59.13946667,47.57453333,2.9,,122.4,
2020-12-21T10:41:43Z,-59.13946667,47.57453333,1.9,,132.1,
2020-12-21T10:42:43Z,-59.13946667,47.57453333,3.0,,126.1,
2020-12-21T10:43:43Z,-59.13946667,47.57453333,3.2,,117.5,
2020-12-21T10:44:43Z,-59.13946667,47.57453333,2.8,,116.4,
2020-12-21T10:45:43Z,-59.13946667,47.57453333,2.4,,128.2,
2020-12-21T10:46:43Z,-59.13946667,47.57453333,1.3,,118.5,
2020-12-21T10:47:43Z,-59.13946667,47.57453333,1.6,,137.9,
2020-12-21T10:48:43Z,-59.13946667,47.57453333,2.9,,117.9,
2020-12-21T10:49:43Z,-59.13946667,47.57453333,1.6,,133.9,
2020-12-21T10:50:43Z,-59.13946667,47.57453333,3.3,,123.0,
2020-12-21T10:51:43Z,-59.13946667,47.57453333,2.8,,120.1,
2020-12-21T10:52:43Z,-59.13946667,47.57453333,2.2,,129.5,
2020-12-21T10:53:43Z,-59.13946667,47.57453333,2.2,,122.6,
2020-12-21T10:54:44Z,-59.13946667,47.57453333,2.2,,116.2,
2020-12-21T10:55:43Z,-59.13946667,47.57453333,1.9,,124.2,
2020-12-21T10:56:43Z,-59.13946667,47.57453333,1.9,,131.9,
2020-12-21T10:57:43Z,-59.13946667,47.57453333,1.3,,54.7,
2020-12-21T10:58:43Z,-59.13946667,47.57453333,1.5,,71.1,
2020-12-21T10:59:43Z,-59.13946667,47.57453333,1.7,,116.7,
2020-12-21T11:00:43Z,-59.13946667,47.57453333,1.6,,130.8,
2020-12-21T11:01:43Z,-59.13946667,47.57453333,2.0,,127.1,
2020-12-21T11:02:43Z,-59.13946667,47.57453333,2.6,,132.4,
2020-12-21T11:03:43Z,-59.13946667,47.57453333,1.7,,128.4,
2020-12-21T11:04:43Z,-59.13946667,47.57453333,1.8,,128.3,
2020-12-21T11:05:43Z,-59.13946667,47.57453333,1.8,,121.1,
2020-12-21T11:06:43Z,-59.13946667,47.57453333,3.3,,122.0,
2020-12-21T11:07:43Z,-59.13946667,47.57453333,2.0,,135.0,
2020-12-21T11:08:43Z,-59.13946667,47.57453333,2.1,,123.5,
2020-12-21T11:09:43Z,-59.13946667,47.57453333,2.8,,124.6,
2020-12-21T11:10:43Z,-59.13946667,47.57453333,3.0,,113.6,
2020-12-21T11:11:43Z,-59.13946667,47.57453333,3.4,,126.5,
2020-12-21T11:12:43Z,-59.13946667,47.57453333,3.1,,126.1,
2020-12-21T11:13:43Z,-59.13946667,47.57453333,2.7,,121.1,
2020-12-21T11:14:43Z,-59.13946667,47.57453333,3.8,,119.2,
2020-12-21T11:15:43Z,-59.13946667,47.57453333,2.4,,126.6,
2020-12-21T11:16:43Z,-59.13946667,47.57453333,1.2,,89.8,
2020-12-21T11:17:43Z,-59.13946667,47.57453333,2.3,,136.3,
2020-12-21T11:18:43Z,-59.13946667,47.57453333,2.3,,124.5,
2020-12-21T11:19:43Z,-59.13946667,47.57453333,2.4,,107.8,
2020-12-21T11:20:43Z,-59.13946667,47.57453333,2.8,,130.6,
2020-12-21T11:21:43Z,-59.13946667,47.57453333,2.7,,122.1,
2020-12-21T11:22:43Z,-59.13946667,47.57453333,2.2,,132.6,
2020-12-21T11:23:43Z,-59.13946667,47.57453333,2.3,,122.1,
2020-12-21T11:24:43Z,-59.13946667,47.57453333,1.8,,123.4,
2020-12-21T11:25:43Z,-59.13946667,47.57453333,1.3,,112.8,
2020-12-21T11:26:43Z,-59.13946667,47.57453333,2.2,,121.5,
2020-12-21T11:27:43Z,-59.13946667,47.57453333,2.6,,128.5,
2020-12-21T11:28:44Z,-59.13946667,47.57453333,2.4,,121.9,
2020-12-21T11:29:44Z,-59.13946667,47.57453333,2.0,,122.2,
2020-12-21T11:30:43Z,-59.13946667,47.57453333,1.6,,135.9,
2020-12-21T11:31:43Z,-59.13946667,47.57453333,2.1,,120.2,
2020-12-21T11:32:43Z,-59.13946667,47.57453333,1.6,,100.0,
2020-12-21T11:33:43Z,-59.13946667,47.57453333,1.8,,127.3,
2020-12-21T11:34:43Z,-59.13946667,47.57453333,1.8,,133.3,
2020-12-21T11:35:43Z,-59.13946667,47.57453333,1.3,,128.9,
2020-12-21T11:36:43Z,-59.13946667,47.57453333,1.6,,96.3,
2020-12-21T11:37:43Z,-59.13946667,47.57453333,1.7,,107.7,
2020-12-21T11:38:43Z,-59.13946667,47.57453333,1.6,,101.8,
2020-12-21T11:39:44Z,-59.13946667,47.57453333,1.3,,41.1,
2020-12-21T11:40:43Z,-59.13946667,47.57453333,1.7,,122.2,
2020-12-21T11:41:43Z,-59.13946667,47.57453333,1.7,,76.2,
2020-12-21T11:42:43Z,-59.13946667,47.57453333,1.8,,43.7,
2020-12-21T11:43:43Z,-59.13946667,47.57453333,2.2,,131.9,
2020-12-21T11:44:43Z,-59.13946667,47.57453333,2.0,,115.5,
2020-12-21T11:45:43Z,-59.13946667,47.57453333,2.3,,125.1,
2020-12-21T11:46:43Z,-59.13946667,47.57453333,1.4,,126.0,
2020-12-21T11:47:43Z,-59.13946667,47.57453333,1.2,,91.5,
2020-12-21T11:48:43Z,-59.13946667,47.57453333,2.5,,125.5,
2020-12-21T11:49:43Z,-59.13946667,47.57453333,1.3,,116.2,
2020-12-21T11:50:43Z,-59.13946667,47.57453333,1.8,,102.5,
2020-12-21T11:51:43Z,-59.13946667,47.57453333,2.0,,122.6,
2020-12-21T11:52:43Z,-59.13946667,47.57453333,2.5,,112.2,
2020-12-21T11:53:43Z,-59.13946667,47.57453333,2.2,,125.9,
2020-12-21T11:54:43Z,-59.13946667,47.57453333,2.0,,125.8,
2020-12-21T11:55:43Z,-59.13946667,47.57453333,1.6,,110.1,
2020-12-21T11:56:43Z,-59.13946667,47.57453333,2.1,,113.9,
2020-12-21T11:57:43Z,-59.13946667,47.57453333,1.8,,121.3,
2020-12-21T11:58:43Z,-59.13946667,47.57453333,1.8,,113.6,
2020-12-21T11:59:44Z,-59.13946667,47.57453333,2.0,,126.7,
2020-12-21T12:00:44Z,-59.13946667,47.57453333,1.3,,129.8,
2020-12-21T12:01:43Z,-59.13946667,47.57453333,2.0,,113.0,
2020-12-21T12:02:43Z,-59.13946667,47.57453333,2.1,,98.5,
2020-12-21T12:03:43Z,-59.13946667,47.57453333,2.1,,108.3,
2020-12-21T12:04:43Z,-59.13946667,47.57453333,2.4,,120.9,
2020-12-21T12:05:43Z,-59.13946667,47.57453333,2.4,,126.0,
2020-12-21T12:06:43Z,-59.13946667,47.57453333,2.0,,130.0,
2020-12-21T12:07:43Z,-59.13946667,47.57453333,1.5,,126.3,
2020-12-21T12:08:43Z,-59.13946667,47.57453333,2.5,,117.4,
2020-12-21T12:09:43Z,-59.13946667,47.57453333,2.4,,119.4,
2020-12-21T12:10:43Z,-59.13946667,47.57453333,1.6,,129.7,
2020-12-21T12:11:43Z,-59.13946667,47.57453333,1.2,,120.9,
2020-12-21T12:12:43Z,-59.13946667,47.57453333,1.8,,132.0,
2020-12-21T12:13:43Z,-59.13946667,47.57453333,3.4,,116.3,
