timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-14T06:06:25Z,-59.13946667,47.57453333,2.0,,35.5,
2020-10-14T06:07:25Z,-59.13946667,47.57453333,2.5,,18.3,
2020-10-14T06:08:25Z,-59.13946667,47.57453333,2.8,,21.4,
2020-10-14T06:09:24Z,-59.13946667,47.57453333,2.1,,33.7,
2020-10-14T06:10:24Z,-59.13946667,47.57453333,2.7,,49.6,
2020-10-14T06:11:24Z,-59.13946667,47.57453333,1.4,,34.3,
2020-10-14T06:12:24Z,-59.13946667,47.57453333,1.5,,23.4,
2020-10-14T06:13:25Z,-59.13946667,47.57453333,1.8,,28.0,
2020-10-14T06:14:24Z,-59.13946667,47.57453333,1.3,,26.2,
2020-10-14T06:15:24Z,-59.13946667,47.57453333,1.7,,46.9,
2020-10-14T06:16:24Z,-59.13946667,47.57453333,2.0,,19.8,
2020-10-14T06:17:24Z,-59.13946667,47.57453333,1.3,,27.1,
2020-10-14T06:18:24Z,-59.13946667,47.57453333,1.6,,39.3,
2020-10-14T06:19:24Z,-59.13946667,47.57453333,1.8,,28.9,
2020-10-14T06:20:24Z,-59.13946667,47.57453333,1.3,,32.7,
2020-10-14T06:21:24Z,-59.13946667,47.57453333,1.5,,37.4,
2020-10-14T06:22:24Z,-59.13946667,47.57453333,1.9,,27.6,
2020-10-14T06:23:25Z,-59.13946667,47.57453333,1.7,,28.1,
2020-10-14T06:24:25Z,-59.13946667,47.57453333,1.8,,27.1,
2020-10-14T06:25:24Z,-59.13946667,47.57453333,1.9,,41.3,
2020-10-14T06:26:25Z,-59.13946667,47.57453333,2.1,,21.2,
2020-10-14T06:27:25Z,-59.13946667,47.57453333,2.1,,38.5,0.7
2020-10-14T06:28:24Z,-59.13946667,47.57453333,1.8,,39.3,
2020-10-14T06:29:24Z,-59.13946667,47.57453333,2.4,,38.6,
2020-10-14T06:30:24Z,-59.13946667,47.57453333,2.0,,34.7,
2020-10-14T06:31:24Z,-59.13946667,47.57453333,2.5,,42.9,
2020-10-14T06:32:24Z,-59.13946667,47.57453333,1.8,,36.8,
2020-10-14T06:33:24Z,-59.13946667,47.57453333,1.9,,22.8,
2020-10-14T06:34:24Z,-59.13946667,47.57453333,2.2,,38.2,
2020-10-14T06:35:24Z,-59.13946667,47.57453333,2.8,,44.7,
2020-10-14T06:36:24Z,-59.13946667,47.57453333,2.2,,40.8,
2020-10-14T06:37:24Z,-59.13946667,47.57453333,2.6,,39.2,0.6
2020-10-14T06:38:24Z,-59.13946667,47.57453333,2.6,,42.8,
2020-10-14T06:39:24Z,-59.13946667,47.57453333,2.4,,40.9,
2020-10-14T06:40:24Z,-59.13946667,47.57453333,2.2,,21.9,
2020-10-14T06:41:24Z,-59.13946667,47.57453333,1.6,,39.8,
2020-10-14T06:42:25Z,-59.13946667,47.57453333,1.4,,17.5,
2020-10-14T06:43:24Z,-59.13946667,47.57453333,2.2,,46.0,
2020-10-14T06:44:24Z,-59.13946667,47.57453333,1.9,,42.4,
2020-10-14T06:45:24Z,-59.13946667,47.57453333,2.5,,40.2,
2020-10-14T06:46:24Z,-59.13946667,47.57453333,2.6,,34.0,
2020-10-14T06:47:24Z,-59.13946667,47.57453333,2.3,,39.4,
2020-10-14T06:48:24Z,-59.13946667,47.57453333,2.3,,45.8,
2020-10-14T06:49:24Z,-59.13946667,47.57453333,2.7,,44.0,
2020-10-14T06:50:24Z,-59.13946667,47.57453333,2.8,,46.3,
2020-10-14T06:51:24Z,-59.13946667,47.57453333,3.4,,37.2,
2020-10-14T06:52:24Z,-59.13946667,47.57453333,3.2,,35.7,
2020-10-14T06:53:24Z,-59.13946667,47.57453333,2.2,,43.8,
2020-10-14T06:54:24Z,-59.13946667,47.57453333,3.6,,24.7,
2020-10-14T06:55:24Z,-59.13946667,47.57453333,3.4,,32.4,
2020-10-14T06:56:24Z,-59.13946667,47.57453333,4.0,,26.8,
2020-10-14T06:57:24Z,-59.13946667,47.57453333,4.2,,34.3,
2020-10-14T06:58:25Z,-59.13946667,47.57453333,4.0,,35.4,
2020-10-14T06:59:24Z,-59.13946667,47.57453333,4.2,,33.7,
2020-10-14T07:00:24Z,-59.13946667,47.57453333,3.9,,34.7,
2020-10-14T07:01:24Z,-59.13946667,47.57453333,2.7,,35.6,
2020-10-14T07:02:24Z,-59.13946667,47.57453333,3.2,,33.4,
2020-10-14T07:03:24Z,-59.13946667,47.57453333,3.1,,37.4,
2020-10-14T07:04:24Z,-59.13946667,47.57453333,3.5,,33.7,0.6
2020-10-14T07:05:24Z,-59.13946667,47.57453333,3.6,,23.7,
2020-10-14T07:06:24Z,-59.13946667,47.57453333,4.1,,28.1,
2020-10-14T07:07:24Z,-59.13946667,47.57453333,4.3,,35.5,
2020-10-14T07:08:24Z,-59.13946667,47.57453333,3.9,,37.1,
2020-10-14T07:09:24Z,-59.13946667,47.57453333,4.0,,37.2,
2020-10-14T07:10:24Z,-59.13946667,47.57453333,3.1,,33.0,
2020-10-14T07:11:24Z,-59.13946667,47.57453333,4.5,,38.2,
2020-10-14T07:12:24Z,-59.13946667,47.57453333,4.2,,35.5,
2020-10-14T07:13:24Z,-59.13946667,47.57453333,4.0,,44.4,
2020-10-14T07:14:24Z,-59.13946667,47.57453333,4.5,,40.1,
2020-10-14T07:15:24Z,-59.13946667,47.57453333,4.6,,25.7,
2020-10-14T07:16:24Z,-59.13946667,47.57453333,4.4,,25.4,
2020-10-14T07:17:24Z,-59.13946667,47.57453333,4.2,,28.6,
2020-10-14T07:18:24Z,-59.13946667,47.57453333,4.6,,25.9,
2020-10-14T07:19:24Z,-59.13946667,47.57453333,4.0,,30.8,
2020-10-14T07:20:24Z,-59.13946667,47.57453333,4.1,,28.0,
2020-10-14T07:21:24Z,-59.13946667,47.57453333,4.0,,29.8,
2020-10-14T07:22:24Z,-59.13946667,47.57453333,3.4,,30.9,
2020-10-14T07:23:24Z,-59.13946667,47.57453333,3.3,,33.6,
2020-10-14T07:24:24Z,-59.13946667,47.57453333,3.5,,30.7,
2020-10-14T07:25:24Z,-59.13946667,47.57453333,3.3,,37.0,
2020-10-14T07:26:24Z,-59.13946667,47.57453333,2.6,,36.5,
2020-10-14T07:27:24Z,-59.13946667,47.57453333,4.5,,32.4,
2020-10-14T07:28:24Z,-59.13946667,47.57453333,3.3,,28.5,
2020-10-14T07:29:24Z,-59.13946667,47.57453333,3.2,,41.0,
2020-10-14T07:30:24Z,-59.13946667,47.57453333,3.0,,43.2,
2020-10-14T07:31:24Z,-59.13946667,47.57453333,3.3,,33.3,
2020-10-14T07:32:24Z,-59.13946667,47.57453333,3.1,,38.8,
2020-10-14T07:33:26Z,-59.13946667,47.57453333,3.1,,28.3,
2020-10-14T07:34:25Z,-59.13946667,47.57453333,3.9,,28.0,
2020-10-14T07:35:25Z,-59.13946667,47.57453333,3.6,,29.4,
2020-10-14T07:36:25Z,-59.13946667,47.57453333,3.9,,24.9,
2020-10-14T07:37:24Z,-59.13946667,47.57453333,3.1,,33.2,
2020-10-14T07:38:24Z,-59.13946667,47.57453333,3.3,,32.4,
2020-10-14T07:39:24Z,-59.13946667,47.57453333,3.4,,40.3,
2020-10-14T07:40:24Z,-59.13946667,47.57453333,3.1,,32.0,
2020-10-14T07:41:24Z,-59.13946667,47.57453333,2.9,,46.0,
2020-10-14T07:42:24Z,-59.13946667,47.57453333,3.3,,36.3,
2020-10-14T07:43:24Z,-59.13946667,47.57453333,3.3,,33.9,
2020-10-14T07:44:25Z,-59.13946667,47.57453333,3.7,,26.8,
2020-10-14T07:45:24Z,-59.13946667,47.57453333,4.0,,33.5,
2020-10-14T07:46:26Z,-59.13946667,47.57453333,4.1,,40.4,
2020-10-14T07:47:24Z,-59.13946667,47.57453333,3.5,,31.0,
2020-10-14T07:48:24Z,-59.13946667,47.57453333,3.5,,38.1,
2020-10-14T07:49:24Z,-59.13946667,47.57453333,3.1,,39.5,
2020-10-14T07:50:24Z,-59.13946667,47.57453333,3.0,,41.6,
2020-10-14T07:51:24Z,-59.13946667,47.57453333,2.9,,40.8,
2020-10-14T07:52:24Z,-59.13946667,47.57453333,4.3,,41.9,
2020-10-14T07:53:24Z,-59.13946667,47.57453333,3.3,,49.8,
2020-10-14T07:54:25Z,-59.13946667,47.57453333,3.7,,31.5,
2020-10-14T07:55:24Z,-59.13946667,47.57453333,3.7,,42.6,
2020-10-14T07:56:24Z,-59.13946667,47.57453333,3.7,,56.0,
2020-10-14T07:57:24Z,-59.13946667,47.57453333,3.8,,54.7,
2020-10-14T07:58:24Z,-59.13946667,47.57453333,2.7,,35.7,
2020-10-14T07:59:24Z,-59.13946667,47.57453333,3.5,,39.8,
2020-10-14T08:00:24Z,-59.13946667,47.57453333,3.1,,37.9,
2020-10-14T08:01:24Z,-59.13946667,47.57453333,3.2,,44.3,
2020-10-14T08:02:24Z,-59.13946667,47.57453333,3.4,,35.2,
2020-10-14T08:03:24Z,-59.13946667,47.57453333,4.1,,47.3,
2020-10-14T08:04:24Z,-59.13946667,47.57453333,4.1,,41.4,
2020-10-14T08:05:24Z,-59.13946667,47.57453333,2.9,,46.3,
2020-10-14T08:06:24Z,-59.13946667,47.57453333,3.6,,36.1,
2020-10-14T08:07:25Z,-59.13946667,47.57453333,3.8,,39.4,
2020-10-14T08:08:25Z,-59.13946667,47.57453333,4.7,,32.2,
2020-10-14T08:09:25Z,-59.13946667,47.57453333,4.9,,34.8,
2020-10-14T08:10:24Z,-59.13946667,47.57453333,4.0,,39.0,
2020-10-14T08:11:24Z,-59.13946667,47.57453333,4.7,,39.1,
2020-10-14T08:12:24Z,-59.13946667,47.57453333,5.4,,41.6,
2020-10-14T08:13:24Z,-59.13946667,47.57453333,4.4,,30.9,
2020-10-14T08:14:24Z,-59.13946667,47.57453333,5.2,,34.2,
2020-10-14T08:15:24Z,-59.13946667,47.57453333,5.1,,37.4,
2020-10-14T08:16:24Z,-59.13946667,47.57453333,5.2,,30.1,
2020-10-14T08:17:24Z,-59.13946667,47.57453333,4.7,,27.7,
2020-10-14T08:18:24Z,-59.13946667,47.57453333,4.7,,26.7,
2020-10-14T08:19:24Z,-59.13946667,47.57453333,5.3,,36.8,
2020-10-14T08:20:24Z,-59.13946667,47.57453333,5.1,,34.3,
2020-10-14T08:21:24Z,-59.13946667,47.57453333,4.6,,40.8,
2020-10-14T08:22:24Z,-59.13946667,47.57453333,5.2,,39.5,
2020-10-14T08:23:24Z,-59.13946667,47.57453333,5.4,,41.3,
2020-10-14T08:24:24Z,-59.13946667,47.57453333,5.1,,34.6,
2020-10-14T08:25:24Z,-59.13946667,47.57453333,5.3,,37.1,
2020-10-14T08:26:24Z,-59.13946667,47.57453333,5.8,,40.1,
2020-10-14T08:27:24Z,-59.13946667,47.57453333,5.4,,40.5,
2020-10-14T08:28:24Z,-59.13946667,47.57453333,5.2,,39.0,
2020-10-14T08:29:24Z,-59.13946667,47.57453333,5.8,,35.7,
2020-10-14T08:30:24Z,-59.13946667,47.57453333,6.4,,41.2,
2020-10-14T08:31:24Z,-59.13946667,47.57453333,7.0,,38.2,
2020-10-14T08:32:24Z,-59.13946667,47.57453333,5.7,,41.1,
2020-10-14T08:33:24Z,-59.13946667,47.57453333,5.4,,38.3,
2020-10-14T08:34:24Z,-59.13946667,47.57453333,5.9,,40.6,
2020-10-14T08:35:24Z,-59.13946667,47.57453333,6.0,,35.7,
2020-10-14T08:36:24Z,-59.13946667,47.57453333,6.0,,42.6,
2020-10-14T08:37:24Z,-59.13946667,47.57453333,5.7,,39.2,
2020-10-14T08:38:25Z,-59.13946667,47.57453333,5.3,,34.6,
2020-10-14T08:39:24Z,-59.13946667,47.57453333,5.6,,34.9,
2020-10-14T08:40:24Z,-59.13946667,47.57453333,6.7,,36.7,
2020-10-14T08:41:24Z,-59.13946667,47.57453333,6.0,,34.4,
2020-10-14T08:42:24Z,-59.13946667,47.57453333,6.4,,38.2,
2020-10-14T08:43:25Z,-59.13946667,47.57453333,5.5,,32.0,
2020-10-14T08:44:25Z,-59.13946667,47.57453333,5.3,,38.4,
2020-10-14T08:45:25Z,-59.13946667,47.57453333,5.2,,37.4,
2020-10-14T08:46:25Z,-59.13946667,47.57453333,5.9,,36.9,
2020-10-14T08:47:25Z,-59.13946667,47.57453333,5.7,,31.1,
2020-10-14T08:48:25Z,-59.13946667,47.57453333,5.9,,31.7,
2020-10-14T08:49:24Z,-59.13946667,47.57453333,5.8,,33.6,
2020-10-14T08:50:24Z,-59.13946667,47.57453333,5.1,,34.9,
2020-10-14T08:51:25Z,-59.13946667,47.57453333,4.7,,25.5,
2020-10-14T08:52:25Z,-59.13946667,47.57453333,4.6,,30.6,
2020-10-14T08:53:25Z,-59.13946667,47.57453333,6.2,,27.3,
2020-10-14T08:54:25Z,-59.13946667,47.57453333,4.8,,24.1,
2020-10-14T08:55:24Z,-59.13946667,47.57453333,4.9,,30.6,
2020-10-14T08:56:24Z,-59.13946667,47.57453333,5.8,,38.7,
2020-10-14T08:57:24Z,-59.13946667,47.57453333,5.8,,36.7,
2020-10-14T08:58:24Z,-59.13946667,47.57453333,5.5,,38.0,
2020-10-14T08:59:24Z,-59.13946667,47.57453333,6.2,,37.2,
2020-10-14T09:00:24Z,-59.13946667,47.57453333,5.0,,39.5,
2020-10-14T09:01:24Z,-59.13946667,47.57453333,6.1,,32.6,
2020-10-14T09:02:24Z,-59.13946667,47.57453333,5.4,,37.4,
2020-10-14T09:03:24Z,-59.13946667,47.57453333,4.0,,36.2,
2020-10-14T09:04:24Z,-59.13946667,47.57453333,4.5,,28.5,0.8
2020-10-14T09:05:24Z,-59.13946667,47.57453333,5.2,,27.9,
2020-10-14T09:06:24Z,-59.13946667,47.57453333,5.6,,37.4,
2020-10-14T09:07:24Z,-59.13946667,47.57453333,5.5,,40.2,
2020-10-14T09:08:24Z,-59.13946667,47.57453333,5.9,,37.3,
2020-10-14T09:09:24Z,-59.13946667,47.57453333,5.8,,37.4,
2020-10-14T09:10:24Z,-59.13946667,47.57453333,5.7,,40.2,
2020-10-14T09:11:24Z,-59.13946667,47.57453333,5.2,,31.3,
2020-10-14T09:12:24Z,-59.13946667,47.57453333,6.1,,41.2,
2020-10-14T09:13:24Z,-59.13946667,47.57453333,6.0,,34.6,
2020-10-14T09:14:25Z,-59.13946667,47.57453333,6.1,,33.7,
2020-10-14T09:15:24Z,-59.13946667,47.57453333,6.4,,38.2,
2020-10-14T09:16:24Z,-59.13946667,47.57453333,5.1,,40.3,
2020-10-14T09:17:24Z,-59.13946667,47.57453333,6.1,,41.4,
2020-10-14T09:18:24Z,-59.13946667,47.57453333,5.0,,39.4,
2020-10-14T09:19:24Z,-59.13946667,47.57453333,6.0,,35.7,
2020-10-14T09:20:24Z,-59.13946667,47.57453333,5.9,,39.1,
2020-10-14T09:21:24Z,-59.13946667,47.57453333,6.2,,34.1,
2020-10-14T09:22:24Z,-59.13946667,47.57453333,6.3,,37.8,
2020-10-14T09:23:24Z,-59.13946667,47.57453333,6.0,,29.2,
2020-10-14T09:24:24Z,-59.13946667,47.57453333,6.9,,36.2,0.7
2020-10-14T09:25:24Z,-59.13946667,47.57453333,5.3,,34.7,
2020-10-14T09:26:26Z,-59.13946667,47.57453333,5.4,,37.6,
2020-10-14T09:27:25Z,-59.13946667,47.57453333,6.7,,31.2,
2020-10-14T09:28:25Z,-59.13946667,47.57453333,5.6,,38.8,
2020-10-14T09:29:25Z,-59.13946667,47.57453333,6.7,,35.9,
2020-10-14T09:30:24Z,-59.13946667,47.57453333,6.0,,40.6,
2020-10-14T09:31:24Z,-59.13946667,47.57453333,6.5,,37.5,
2020-10-14T09:32:24Z,-59.13946667,47.57453333,5.4,,37.0,
2020-10-14T09:33:24Z,-59.13946667,47.57453333,5.6,,39.5,
2020-10-14T09:34:24Z,-59.13946667,47.57453333,6.4,,35.7,
2020-10-14T09:35:24Z,-59.13946667,47.57453333,5.3,,40.3,
2020-10-14T09:36:24Z,-59.13946667,47.57453333,5.8,,37.5,
2020-10-14T09:37:24Z,-59.13946667,47.57453333,6.3,,34.8,1.2
2020-10-14T09:38:24Z,-59.13946667,47.57453333,6.7,,35.3,
2020-10-14T09:39:24Z,-59.13946667,47.57453333,6.3,,40.0,
2020-10-14T09:40:25Z,-59.13946667,47.57453333,5.2,,39.7,
2020-10-14T09:41:24Z,-59.13946667,47.57453333,6.1,,32.0,
2020-10-14T09:42:24Z,-59.13946667,47.57453333,6.1,,32.6,
2020-10-14T09:43:24Z,-59.13946667,47.57453333,5.4,,31.4,
2020-10-14T09:44:24Z,-59.13946667,47.57453333,5.1,,35.3,
2020-10-14T09:45:24Z,-59.13946667,47.57453333,4.9,,30.7,
2020-10-14T09:46:24Z,-59.13946667,47.57453333,4.7,,30.6,
2020-10-14T09:47:24Z,-59.13946667,47.57453333,4.6,,37.2,
2020-10-14T09:48:25Z,-59.13946667,47.57453333,5.9,,40.4,
2020-10-14T09:49:24Z,-59.13946667,47.57453333,6.4,,41.7,
2020-10-14T09:50:24Z,-59.13946667,47.57453333,5.8,,36.7,
2020-10-14T09:51:24Z,-59.13946667,47.57453333,6.0,,35.7,
2020-10-14T09:52:25Z,-59.13946667,47.57453333,5.4,,33.5,
2020-10-14T09:53:25Z,-59.13946667,47.57453333,5.9,,37.2,
2020-10-14T09:54:25Z,-59.13946667,47.57453333,5.1,,39.6,
2020-10-14T09:55:24Z,-59.13946667,47.57453333,5.5,,39.8,
2020-10-14T09:56:24Z,-59.13946667,47.57453333,5.7,,38.1,
2020-10-14T09:57:24Z,-59.13946667,47.57453333,4.8,,32.5,
2020-10-14T09:58:24Z,-59.13946667,47.57453333,5.4,,38.4,
2020-10-14T09:59:24Z,-59.13946667,47.57453333,5.7,,37.4,
2020-10-14T10:00:24Z,-59.13946667,47.57453333,4.8,,35.5,
2020-10-14T10:01:24Z,-59.13946667,47.57453333,5.2,,42.8,
2020-10-14T10:02:24Z,-59.13946667,47.57453333,5.9,,36.1,
2020-10-14T10:03:24Z,-59.13946667,47.57453333,6.1,,35.8,
2020-10-14T10:04:24Z,-59.13946667,47.57453333,5.2,,36.2,
2020-10-14T10:05:24Z,-59.13946667,47.57453333,5.0,,38.2,
2020-10-14T10:06:25Z,-59.13946667,47.57453333,5.5,,35.8,
2020-10-14T10:07:24Z,-59.13946667,47.57453333,5.4,,39.4,
2020-10-14T10:08:24Z,-59.13946667,47.57453333,5.1,,32.6,
2020-10-14T10:09:24Z,-59.13946667,47.57453333,5.0,,34.8,
2020-10-14T10:10:24Z,-59.13946667,47.57453333,6.0,,37.8,
2020-10-14T10:11:24Z,-59.13946667,47.57453333,5.4,,37.8,
2020-10-14T10:12:24Z,-59.13946667,47.57453333,5.4,,38.9,
2020-10-14T10:13:24Z,-59.13946667,47.57453333,5.6,,39.6,
2020-10-14T10:14:24Z,-59.13946667,47.57453333,5.5,,28.6,
2020-10-14T10:15:24Z,-59.13946667,47.57453333,5.5,,40.2,
2020-10-14T10:16:24Z,-59.13946667,47.57453333,5.8,,40.0,
2020-10-14T10:17:24Z,-59.13946667,47.57453333,5.8,,37.6,
2020-10-14T10:18:25Z,-59.13946667,47.57453333,6.1,,37.7,
2020-10-14T10:19:25Z,-59.13946667,47.57453333,5.6,,43.9,
2020-10-14T10:20:24Z,-59.13946667,47.57453333,6.2,,35.5,
2020-10-14T10:21:24Z,-59.13946667,47.57453333,5.0,,37.7,
2020-10-14T10:22:24Z,-59.13946667,47.57453333,4.9,,41.0,
2020-10-14T10:23:24Z,-59.13946667,47.57453333,6.5,,40.6,
2020-10-14T10:24:26Z,-59.13946667,47.57453333,6.0,,38.3,
2020-10-14T10:25:25Z,-59.13946667,47.57453333,6.3,,40.0,
2020-10-14T10:26:25Z,-59.13946667,47.57453333,5.3,,41.4,
2020-10-14T10:27:24Z,-59.13946667,47.57453333,5.6,,39.7,
2020-10-14T10:28:24Z,-59.13946667,47.57453333,6.5,,37.2,
2020-10-14T10:29:24Z,-59.13946667,47.57453333,5.9,,35.4,
2020-10-14T10:30:24Z,-59.13946667,47.57453333,5.9,,32.5,
2020-10-14T10:31:24Z,-59.13946667,47.57453333,6.4,,42.5,
2020-10-14T10:32:24Z,-59.13946667,47.57453333,7.2,,39.8,
2020-10-14T10:33:24Z,-59.13946667,47.57453333,7.1,,38.8,
2020-10-14T10:34:24Z,-59.13946667,47.57453333,5.4,,33.9,
2020-10-14T10:35:24Z,-59.13946667,47.57453333,6.1,,39.4,
2020-10-14T10:36:24Z,-59.13946667,47.57453333,5.9,,38.9,
2020-10-14T10:37:25Z,-59.13946667,47.57453333,7.0,,39.5,
2020-10-14T10:38:24Z,-59.13946667,47.57453333,7.2,,32.4,
2020-10-14T10:39:24Z,-59.13946667,47.57453333,6.9,,39.4,
2020-10-14T10:40:24Z,-59.13946667,47.57453333,7.4,,38.8,
2020-10-14T10:41:24Z,-59.13946667,47.57453333,6.8,,36.2,
2020-10-14T10:42:24Z,-59.13946667,47.57453333,7.1,,37.7,
2020-10-14T10:43:24Z,-59.13946667,47.57453333,6.0,,26.0,
2020-10-14T10:44:24Z,-59.13946667,47.57453333,6.3,,36.1,
2020-10-14T10:45:24Z,-59.13946667,47.57453333,6.5,,33.0,
2020-10-14T10:46:25Z,-59.13946667,47.57453333,6.8,,31.0,
2020-10-14T10:47:24Z,-59.13946667,47.57453333,6.4,,32.7,
2020-10-14T10:48:24Z,-59.13946667,47.57453333,7.3,,29.8,
2020-10-14T10:49:24Z,-59.13946667,47.57453333,6.9,,35.3,
2020-10-14T10:50:24Z,-59.13946667,47.57453333,7.1,,27.3,
2020-10-14T10:51:24Z,-59.13946667,47.57453333,7.0,,39.1,
2020-10-14T10:52:24Z,-59.13946667,47.57453333,7.1,,33.8,
2020-10-14T10:53:24Z,-59.13946667,47.57453333,6.5,,42.3,
2020-10-14T10:54:24Z,-59.13946667,47.57453333,7.6,,41.9,0.6
2020-10-14T10:55:24Z,-59.13946667,47.57453333,7.3,,35.8,
2020-10-14T10:56:24Z,-59.13946667,47.57453333,7.6,,33.5,
2020-10-14T10:57:24Z,-59.13946667,47.57453333,7.4,,36.3,
2020-10-14T10:58:24Z,-59.13946667,47.57453333,7.0,,32.5,
2020-10-14T10:59:24Z,-59.13946667,47.57453333,7.3,,32.8,
2020-10-14T11:00:26Z,-59.13946667,47.57453333,7.6,,35.9,
2020-10-14T11:01:24Z,-59.13946667,47.57453333,7.2,,38.8,
2020-10-14T11:02:24Z,-59.13946667,47.57453333,7.1,,33.0,
2020-10-14T11:03:24Z,-59.13946667,47.57453333,7.5,,32.9,
2020-10-14T11:04:25Z,-59.13946667,47.57453333,6.9,,37.9,
2020-10-14T11:05:25Z,-59.13946667,47.57453333,7.0,,38.3,
2020-10-14T11:06:25Z,-59.13946667,47.57453333,8.2,,32.7,
2020-10-14T11:07:24Z,-59.13946667,47.57453333,6.8,,32.2,
2020-10-14T11:08:24Z,-59.13946667,47.57453333,6.4,,33.8,
2020-10-14T11:09:24Z,-59.13946667,47.57453333,6.6,,34.8,
2020-10-14T11:10:24Z,-59.13946667,47.57453333,6.3,,37.2,
2020-10-14T11:11:24Z,-59.13946667,47.57453333,6.9,,34.4,
2020-10-14T11:12:24Z,-59.13946667,47.57453333,6.4,,33.1,
2020-10-14T11:13:24Z,-59.13946667,47.57453333,6.2,,35.7,
2020-10-14T11:14:24Z,-59.13946667,47.57453333,6.3,,32.2,
2020-10-14T11:15:24Z,-59.13946667,47.57453333,7.4,,36.2,
2020-10-14T11:16:24Z,-59.13946667,47.57453333,6.1,,38.7,
2020-10-14T11:17:24Z,-59.13946667,47.57453333,7.1,,30.3,
2020-10-14T11:18:24Z,-59.13946667,47.57453333,6.8,,34.9,
2020-10-14T11:19:24Z,-59.13946667,47.57453333,6.5,,37.6,
2020-10-14T11:20:24Z,-59.13946667,47.57453333,6.8,,32.1,
2020-10-14T11:21:24Z,-59.13946667,47.57453333,6.7,,28.7,
2020-10-14T11:22:24Z,-59.13946667,47.57453333,7.3,,35.7,
2020-10-14T11:23:24Z,-59.13946667,47.57453333,7.5,,38.4,
2020-10-14T11:24:24Z,-59.13946667,47.57453333,7.5,,35.3,
2020-10-14T11:25:24Z,-59.13946667,47.57453333,6.5,,34.7,
2020-10-14T11:26:24Z,-59.13946667,47.57453333,7.6,,36.6,
2020-10-14T11:27:26Z,-59.13946667,47.57453333,6.8,,35.5,
2020-10-14T11:28:24Z,-59.13946667,47.57453333,6.2,,40.2,
2020-10-14T11:29:24Z,-59.13946667,47.57453333,6.2,,38.5,
2020-10-14T11:30:24Z,-59.13946667,47.57453333,6.4,,30.1,
2020-10-14T11:31:24Z,-59.13946667,47.57453333,5.6,,32.1,
2020-10-14T11:32:26Z,-59.13946667,47.57453333,6.8,,36.1,
2020-10-14T11:33:25Z,-59.13946667,47.57453333,6.2,,33.7,
2020-10-14T11:34:26Z,-59.13946667,47.57453333,6.7,,34.4,
2020-10-14T11:35:24Z,-59.13946667,47.57453333,5.3,,39.1,
2020-10-14T11:36:26Z,-59.13946667,47.57453333,6.8,,38.5,
2020-10-14T11:37:25Z,-59.13946667,47.57453333,7.0,,42.6,
2020-10-14T11:38:25Z,-59.13946667,47.57453333,7.6,,34.6,
2020-10-14T11:39:25Z,-59.13946667,47.57453333,6.9,,42.3,
2020-10-14T11:40:26Z,-59.13946667,47.57453333,7.0,,40.6,
2020-10-14T11:41:25Z,-59.13946667,47.57453333,6.8,,39.7,
2020-10-14T11:42:25Z,-59.13946667,47.57453333,7.4,,36.7,
2020-10-14T11:43:24Z,-59.13946667,47.57453333,7.4,,35.3,
2020-10-14T11:44:24Z,-59.13946667,47.57453333,6.9,,35.3,
2020-10-14T11:45:24Z,-59.13946667,47.57453333,7.0,,43.5,
2020-10-14T11:46:24Z,-59.13946667,47.57453333,7.2,,35.3,
2020-10-14T11:47:24Z,-59.13946667,47.57453333,6.8,,36.0,
2020-10-14T11:48:24Z,-59.13946667,47.57453333,6.7,,35.7,
2020-10-14T11:49:24Z,-59.13946667,47.57453333,7.0,,35.9,
2020-10-14T11:50:24Z,-59.13946667,47.57453333,6.9,,37.7,
2020-10-14T11:51:24Z,-59.13946667,47.57453333,6.8,,41.3,
2020-10-14T11:52:24Z,-59.13946667,47.57453333,5.6,,30.0,
2020-10-14T11:53:24Z,-59.13946667,47.57453333,7.0,,27.1,
2020-10-14T11:54:24Z,-59.13946667,47.57453333,6.1,,32.3,
2020-10-14T11:55:24Z,-59.13946667,47.57453333,7.8,,32.3,
2020-10-14T11:56:24Z,-59.13946667,47.57453333,7.7,,27.8,
2020-10-14T11:57:24Z,-59.13946667,47.57453333,6.7,,28.0,
2020-10-14T11:58:24Z,-59.13946667,47.57453333,6.9,,24.6,
2020-10-14T11:59:24Z,-59.13946667,47.57453333,7.3,,31.6,
2020-10-14T12:00:24Z,-59.13946667,47.57453333,6.2,,36.6,
2020-10-14T12:01:24Z,-59.13946667,47.57453333,6.6,,33.9,
2020-10-14T12:02:24Z,-59.13946667,47.57453333,6.2,,34.0,
2020-10-14T12:03:24Z,-59.13946667,47.57453333,6.6,,30.4,
2020-10-14T12:04:24Z,-59.13946667,47.57453333,6.4,,31.6,
2020-10-14T12:05:24Z,-59.13946667,47.57453333,7.1,,31.1,
2020-10-14T12:06:24Z,-59.13946667,47.57453333,7.0,,31.0,
2020-10-14T12:07:24Z,-59.13946667,47.57453333,7.9,,29.1,
2020-10-14T12:08:24Z,-59.13946667,47.57453333,7.7,,32.5,
2020-10-14T12:09:25Z,-59.13946667,47.57453333,6.8,,33.3,
2020-10-14T12:10:24Z,-59.13946667,47.57453333,5.9,,35.1,
2020-10-14T12:11:25Z,-59.13946667,47.57453333,6.5,,30.7,
