timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-01T06:07:27Z,-59.13946667,47.57453333,0.3,,127.2,
2020-10-01T06:08:27Z,-59.13946667,47.57453333,0.8,,164.0,
2020-10-01T06:09:27Z,-59.13946667,47.57453333,0.5,,149.9,
2020-10-01T06:10:27Z,-59.13946667,47.57453333,1.1,,162.7,
2020-10-01T06:11:27Z,-59.13946667,47.57453333,2.2,,171.7,
2020-10-01T06:12:27Z,-59.13946667,47.57453333,1.6,,159.2,
2020-10-01T06:13:27Z,-59.13946667,47.57453333,1.4,,194.0,
2020-10-01T06:14:28Z,-59.13946667,47.57453333,2.1,,164.5,
2020-10-01T06:15:27Z,-59.13946667,47.57453333,2.5,,172.7,
2020-10-01T06:16:27Z,-59.13946667,47.57453333,2.2,,191.3,
2020-10-01T06:17:27Z,-59.13946667,47.57453333,2.7,,169.9,
2020-10-01T06:18:27Z,-59.13946667,47.57453333,1.7,,183.5,
2020-10-01T06:19:28Z,-59.13946667,47.57453333,2.3,,169.9,
2020-10-01T06:20:27Z,-59.13946667,47.57453333,2.5,,183.0,
2020-10-01T06:21:27Z,-59.13946667,47.57453333,3.3,,173.1,
2020-10-01T06:22:27Z,-59.13946667,47.57453333,3.3,,167.3,
2020-10-01T06:23:27Z,-59.13946667,47.57453333,3.0,,171.5,
2020-10-01T06:24:27Z,-59.13946667,47.57453333,4.3,,171.5,
2020-10-01T06:25:27Z,-59.13946667,47.57453333,2.9,,167.8,
2020-10-01T06:26:27Z,-59.13946667,47.57453333,2.9,,165.2,
2020-10-01T06:27:27Z,-59.13946667,47.57453333,3.1,,169.5,
2020-10-01T06:28:27Z,-59.13946667,47.57453333,3.4,,175.0,
2020-10-01T06:29:27Z,-59.13946667,47.57453333,3.6,,179.4,
2020-10-01T06:30:27Z,-59.13946667,47.57453333,3.0,,168.2,
2020-10-01T06:31:27Z,-59.13946667,47.57453333,2.4,,170.3,
2020-10-01T06:32:27Z,-59.13946667,47.57453333,3.1,,172.4,
2020-10-01T06:33:27Z,-59.13946667,47.57453333,3.6,,170.7,
2020-10-01T06:34:28Z,-59.13946667,47.57453333,2.8,,171.0,
2020-10-01T06:35:27Z,-59.13946667,47.57453333,3.6,,172.5,
2020-10-01T06:36:27Z,-59.13946667,47.57453333,3.5,,171.2,
2020-10-01T06:37:27Z,-59.13946667,47.57453333,3.4,,171.8,
2020-10-01T06:38:27Z,-59.13946667,47.57453333,4.4,,168.7,
2020-10-01T06:39:27Z,-59.13946667,47.57453333,3.3,,172.0,
2020-10-01T06:40:27Z,-59.13946667,47.57453333,3.7,,170.8,
2020-10-01T06:41:27Z,-59.13946667,47.57453333,4.3,,172.0,
2020-10-01T06:42:27Z,-59.13946667,47.57453333,4.5,,169.9,
2020-10-01T06:43:27Z,-59.13946667,47.57453333,3.7,,179.9,
2020-10-01T06:44:27Z,-59.13946667,47.57453333,3.6,,167.8,
2020-10-01T06:45:27Z,-59.13946667,47.57453333,3.4,,173.4,
2020-10-01T06:46:27Z,-59.13946667,47.57453333,3.1,,176.4,
2020-10-01T06:47:27Z,-59.13946667,47.57453333,4.3,,180.9,
2020-10-01T06:48:27Z,-59.13946667,47.57453333,4.1,,171.4,
2020-10-01T06:49:27Z,-59.13946667,47.57453333,3.2,,173.4,
2020-10-01T06:50:28Z,-59.13946667,47.57453333,2.9,,172.7,
2020-10-01T06:51:27Z,-59.13946667,47.57453333,2.3,,179.4,
2020-10-01T06:52:27Z,-59.13946667,47.57453333,3.5,,174.6,
2020-10-01T06:53:27Z,-59.13946667,47.57453333,3.2,,196.0,
2020-10-01T06:54:28Z,-59.13946667,47.57453333,2.8,,178.5,
2020-10-01T06:55:27Z,-59.13946667,47.57453333,3.2,,188.1,
2020-10-01T06:56:27Z,-59.13946667,47.57453333,2.7,,174.5,
2020-10-01T06:57:27Z,-59.13946667,47.57453333,2.1,,188.3,
2020-10-01T06:58:27Z,-59.13946667,47.57453333,2.0,,173.2,
2020-10-01T06:59:27Z,-59.13946667,47.57453333,1.9,,182.4,
2020-10-01T07:00:27Z,-59.13946667,47.57453333,2.4,,177.7,
2020-10-01T07:01:27Z,-59.13946667,47.57453333,2.0,,206.7,
2020-10-01T07:02:27Z,-59.13946667,47.57453333,3.6,,213.2,
2020-10-01T07:03:27Z,-59.13946667,47.57453333,1.6,,186.3,
2020-10-01T07:04:27Z,-59.13946667,47.57453333,1.9,,197.2,
2020-10-01T07:05:27Z,-59.13946667,47.57453333,2.5,,182.1,
2020-10-01T07:06:27Z,-59.13946667,47.57453333,3.3,,169.6,
2020-10-01T07:07:27Z,-59.13946667,47.57453333,2.0,,189.3,
2020-10-01T07:08:27Z,-59.13946667,47.57453333,2.5,,184.4,
2020-10-01T07:09:27Z,-59.13946667,47.57453333,2.4,,173.1,
2020-10-01T07:10:27Z,-59.13946667,47.57453333,2.8,,180.6,
2020-10-01T07:11:27Z,-59.13946667,47.57453333,4.1,,164.4,
2020-10-01T07:12:27Z,-59.13946667,47.57453333,3.1,,177.0,
2020-10-01T07:13:28Z,-59.13946667,47.57453333,2.5,,178.4,
2020-10-01T07:14:27Z,-59.13946667,47.57453333,3.1,,166.7,
2020-10-01T07:15:27Z,-59.13946667,47.57453333,2.2,,179.9,
2020-10-01T07:16:27Z,-59.13946667,47.57453333,3.4,,181.0,
2020-10-01T07:17:27Z,-59.13946667,47.57453333,2.8,,166.8,
2020-10-01T07:18:27Z,-59.13946667,47.57453333,3.3,,182.2,
2020-10-01T07:19:27Z,-59.13946667,47.57453333,2.2,,191.7,
2020-10-01T07:20:27Z,-59.13946667,47.57453333,3.3,,166.2,
2020-10-01T07:21:27Z,-59.13946667,47.57453333,3.1,,180.7,
2020-10-01T07:22:27Z,-59.13946667,47.57453333,3.2,,173.3,
2020-10-01T07:23:27Z,-59.13946667,47.57453333,3.5,,179.1,
2020-10-01T07:24:27Z,-59.13946667,47.57453333,3.5,,180.2,
2020-10-01T07:25:27Z,-59.13946667,47.57453333,3.4,,163.8,
2020-10-01T07:26:27Z,-59.13946667,47.57453333,2.8,,174.5,
2020-10-01T07:27:27Z,-59.13946667,47.57453333,4.1,,165.4,
2020-10-01T07:28:27Z,-59.13946667,47.57453333,3.1,,173.4,
2020-10-01T07:29:27Z,-59.13946667,47.57453333,3.2,,166.4,
2020-10-01T07:30:27Z,-59.13946667,47.57453333,2.8,,174.4,
2020-10-01T07:31:27Z,-59.13946667,47.57453333,3.7,,177.4,
2020-10-01T07:32:27Z,-59.13946667,47.57453333,3.4,,171.3,
2020-10-01T07:33:27Z,-59.13946667,47.57453333,4.0,,174.9,
2020-10-01T07:34:27Z,-59.13946667,47.57453333,2.8,,179.9,
2020-10-01T07:35:27Z,-59.13946667,47.57453333,3.8,,173.6,
2020-10-01T07:36:27Z,-59.13946667,47.57453333,4.4,,177.0,
2020-10-01T07:37:27Z,-59.13946667,47.57453333,3.7,,183.7,
2020-10-01T07:38:27Z,-59.13946667,47.57453333,3.3,,180.6,
2020-10-01T07:39:27Z,-59.13946667,47.57453333,3.1,,184.2,
2020-10-01T07:40:27Z,-59.13946667,47.57453333,2.6,,167.7,
2020-10-01T07:41:27Z,-59.13946667,47.57453333,3.1,,179.8,
2020-10-01T07:42:27Z,-59.13946667,47.57453333,2.4,,180.3,
2020-10-01T07:43:27Z,-59.13946667,47.57453333,3.7,,185.5,
2020-10-01T07:44:28Z,-59.13946667,47.57453333,2.6,,174.6,
2020-10-01T07:45:27Z,-59.13946667,47.57453333,2.9,,173.6,
2020-10-01T07:46:27Z,-59.13946667,47.57453333,2.9,,189.9,
2020-10-01T07:47:27Z,-59.13946667,47.57453333,3.9,,167.2,
2020-10-01T07:48:27Z,-59.13946667,47.57453333,3.0,,170.5,
2020-10-01T07:49:27Z,-59.13946667,47.57453333,3.3,,165.1,
2020-10-01T07:50:28Z,-59.13946667,47.57453333,2.9,,164.0,
2020-10-01T07:51:27Z,-59.13946667,47.57453333,2.8,,180.7,
2020-10-01T07:52:27Z,-59.13946667,47.57453333,3.5,,171.7,
2020-10-01T07:53:27Z,-59.13946667,47.57453333,2.5,,160.4,
2020-10-01T07:54:27Z,-59.13946667,47.57453333,2.1,,174.7,
2020-10-01T07:55:27Z,-59.13946667,47.57453333,2.4,,176.8,
2020-10-01T07:56:27Z,-59.13946667,47.57453333,1.4,,168.7,
2020-10-01T07:57:27Z,-59.13946667,47.57453333,2.6,,167.9,
2020-10-01T07:58:27Z,-59.13946667,47.57453333,2.4,,201.1,
2020-10-01T07:59:28Z,-59.13946667,47.57453333,2.7,,195.1,
2020-10-01T08:00:27Z,-59.13946667,47.57453333,2.3,,170.8,
2020-10-01T08:01:27Z,-59.13946667,47.57453333,2.5,,173.6,
2020-10-01T08:02:27Z,-59.13946667,47.57453333,2.4,,179.8,
2020-10-01T08:03:27Z,-59.13946667,47.57453333,1.9,,184.3,
2020-10-01T08:04:27Z,-59.13946667,47.57453333,2.9,,167.0,
2020-10-01T08:05:27Z,-59.13946667,47.57453333,2.1,,178.3,
2020-10-01T08:06:27Z,-59.13946667,47.57453333,2.0,,174.1,
2020-10-01T08:07:27Z,-59.13946667,47.57453333,2.7,,175.0,
2020-10-01T08:08:27Z,-59.13946667,47.57453333,3.2,,174.8,
2020-10-01T08:09:27Z,-59.13946667,47.57453333,2.0,,181.0,
2020-10-01T08:10:27Z,-59.13946667,47.57453333,2.2,,170.3,
2020-10-01T08:11:27Z,-59.13946667,47.57453333,2.4,,169.1,
2020-10-01T08:12:27Z,-59.13946667,47.57453333,2.0,,168.8,
2020-10-01T08:13:27Z,-59.13946667,47.57453333,1.7,,180.6,
2020-10-01T08:14:27Z,-59.13946667,47.57453333,2.3,,178.4,
2020-10-01T08:15:27Z,-59.13946667,47.57453333,3.0,,171.0,
2020-10-01T08:16:27Z,-59.13946667,47.57453333,2.3,,171.8,
2020-10-01T08:17:27Z,-59.13946667,47.57453333,1.5,,186.0,
2020-10-01T08:18:27Z,-59.13946667,47.57453333,3.0,,173.6,
2020-10-01T08:19:27Z,-59.13946667,47.57453333,2.6,,175.8,
2020-10-01T08:20:27Z,-59.13946667,47.57453333,2.7,,173.3,
2020-10-01T08:21:27Z,-59.13946667,47.57453333,3.0,,174.1,
2020-10-01T08:22:27Z,-59.13946667,47.57453333,2.6,,185.3,
2020-10-01T08:23:27Z,-59.13946667,47.57453333,3.2,,179.3,
2020-10-01T08:24:27Z,-59.13946667,47.57453333,2.7,,175.2,
2020-10-01T08:25:27Z,-59.13946667,47.57453333,3.3,,174.0,
2020-10-01T08:26:27Z,-59.13946667,47.57453333,3.0,,182.6,
2020-10-01T08:27:27Z,-59.13946667,47.57453333,3.0,,186.4,
2020-10-01T08:28:27Z,-59.13946667,47.57453333,3.7,,171.8,
2020-10-01T08:29:27Z,-59.13946667,47.57453333,3.4,,171.2,
2020-10-01T08:30:27Z,-59.13946667,47.57453333,2.6,,184.8,
2020-10-01T08:31:27Z,-59.13946667,47.57453333,3.7,,169.8,
2020-10-01T08:32:27Z,-59.13946667,47.57453333,2.6,,180.3,
2020-10-01T08:33:27Z,-59.13946667,47.57453333,2.7,,178.0,
2020-10-01T08:34:27Z,-59.13946667,47.57453333,2.5,,177.0,
2020-10-01T08:35:27Z,-59.13946667,47.57453333,1.9,,176.9,
2020-10-01T08:36:27Z,-59.13946667,47.57453333,2.8,,185.7,
2020-10-01T08:37:27Z,-59.13946667,47.57453333,2.6,,190.9,
2020-10-01T08:38:27Z,-59.13946667,47.57453333,3.4,,168.4,
2020-10-01T08:39:27Z,-59.13946667,47.57453333,2.1,,185.0,
2020-10-01T08:40:27Z,-59.13946667,47.57453333,2.4,,167.8,
2020-10-01T08:41:27Z,-59.13946667,47.57453333,3.5,,172.6,
2020-10-01T08:42:27Z,-59.13946667,47.57453333,2.7,,175.5,
2020-10-01T08:43:27Z,-59.13946667,47.57453333,2.5,,220.3,
2020-10-01T08:44:27Z,-59.13946667,47.57453333,3.4,,164.4,
2020-10-01T08:45:27Z,-59.13946667,47.57453333,2.4,,161.9,
2020-10-01T08:46:27Z,-59.13946667,47.57453333,1.8,,194.8,
2020-10-01T08:47:27Z,-59.13946667,47.57453333,2.0,,170.8,
2020-10-01T08:48:27Z,-59.13946667,47.57453333,2.0,,177.6,
2020-10-01T08:49:27Z,-59.13946667,47.57453333,1.5,,165.3,
2020-10-01T08:50:27Z,-59.13946667,47.57453333,1.7,,184.0,
2020-10-01T08:51:27Z,-59.13946667,47.57453333,2.2,,164.0,
2020-10-01T08:52:27Z,-59.13946667,47.57453333,1.8,,167.6,
2020-10-01T08:53:27Z,-59.13946667,47.57453333,1.1,,146.1,
2020-10-01T08:54:27Z,-59.13946667,47.57453333,1.2,,198.8,
2020-10-01T08:55:27Z,-59.13946667,47.57453333,2.1,,150.9,
2020-10-01T08:56:27Z,-59.13946667,47.57453333,1.3,,176.7,
2020-10-01T08:57:27Z,-59.13946667,47.57453333,1.2,,186.2,
2020-10-01T08:58:27Z,-59.13946667,47.57453333,1.4,,178.3,
2020-10-01T08:59:28Z,-59.13946667,47.57453333,0.5,,159.9,3.2
2020-10-01T09:00:27Z,-59.13946667,47.57453333,1.7,,150.4,
2020-10-01T09:01:27Z,-59.13946667,47.57453333,1.6,,162.5,
2020-10-01T09:02:27Z,-59.13946667,47.57453333,1.6,,180.8,
2020-10-01T09:03:27Z,-59.13946667,47.57453333,1.6,,170.6,
2020-10-01T09:04:28Z,-59.13946667,47.57453333,1.8,,160.0,
2020-10-01T09:05:27Z,-59.13946667,47.57453333,1.4,,188.0,
2020-10-01T09:06:27Z,-59.13946667,47.57453333,0.5,,116.7,
2020-10-01T09:07:27Z,-59.13946667,47.57453333,1.3,,149.9,
2020-10-01T09:08:27Z,-59.13946667,47.57453333,1.3,,169.7,
2020-10-01T09:09:27Z,-59.13946667,47.57453333,0.8,,198.2,
2020-10-01T09:10:27Z,-59.13946667,47.57453333,1.0,,195.1,
2020-10-01T09:11:27Z,-59.13946667,47.57453333,1.2,,190.1,
2020-10-01T09:12:27Z,-59.13946667,47.57453333,1.4,,205.4,
2020-10-01T09:13:27Z,-59.13946667,47.57453333,1.6,,180.9,
2020-10-01T09:14:28Z,-59.13946667,47.57453333,1.5,,186.7,
2020-10-01T09:15:27Z,-59.13946667,47.57453333,1.5,,189.3,
2020-10-01T09:16:27Z,-59.13946667,47.57453333,1.1,,181.7,
2020-10-01T09:17:27Z,-59.13946667,47.57453333,1.4,,172.7,
2020-10-01T09:18:27Z,-59.13946667,47.57453333,1.4,,188.0,
2020-10-01T09:19:27Z,-59.13946667,47.57453333,0.9,,184.6,
2020-10-01T09:20:27Z,-59.13946667,47.57453333,1.7,,185.6,
2020-10-01T09:21:27Z,-59.13946667,47.57453333,1.3,,163.0,
2020-10-01T09:22:27Z,-59.13946667,47.57453333,1.4,,176.9,
2020-10-01T09:23:27Z,-59.13946667,47.57453333,1.5,,192.0,
2020-10-01T09:24:27Z,-59.13946667,47.57453333,1.4,,166.0,
2020-10-01T09:25:27Z,-59.13946667,47.57453333,1.3,,179.9,
2020-10-01T09:26:27Z,-59.13946667,47.57453333,1.3,,179.3,
2020-10-01T09:27:27Z,-59.13946667,47.57453333,2.0,,173.7,
2020-10-01T09:28:27Z,-59.13946667,47.57453333,1.2,,173.2,
2020-10-01T09:29:27Z,-59.13946667,47.57453333,1.1,,192.6,
2020-10-01T09:30:27Z,-59.13946667,47.57453333,1.1,,195.6,
2020-10-01T09:31:27Z,-59.13946667,47.57453333,1.1,,209.2,
2020-10-01T09:32:27Z,-59.13946667,47.57453333,1.2,,204.5,
2020-10-01T09:33:27Z,-59.13946667,47.57453333,1.1,,188.3,
2020-10-01T09:34:27Z,-59.13946667,47.57453333,1.0,,220.3,
2020-10-01T09:35:27Z,-59.13946667,47.57453333,1.2,,215.8,
2020-10-01T09:36:27Z,-59.13946667,47.57453333,1.2,,222.9,
2020-10-01T09:37:27Z,-59.13946667,47.57453333,0.8,,202.2,
2020-10-01T09:38:27Z,-59.13946667,47.57453333,1.0,,189.3,
2020-10-01T09:39:27Z,-59.13946667,47.57453333,1.0,,197.4,
2020-10-01T09:40:30Z,-59.13946667,47.57453333,1.1,,181.2,
2020-10-01T09:41:27Z,-59.13946667,47.57453333,1.0,,188.1,
2020-10-01T09:42:27Z,-59.13946667,47.57453333,1.0,,203.7,
2020-10-01T09:43:27Z,-59.13946667,47.57453333,0.9,,186.7,
2020-10-01T09:44:27Z,-59.13946667,47.57453333,1.2,,187.5,
2020-10-01T09:45:27Z,-59.13946667,47.57453333,1.2,,201.5,
2020-10-01T09:46:27Z,-59.13946667,47.57453333,1.2,,195.3,
2020-10-01T09:47:27Z,-59.13946667,47.57453333,1.6,,203.5,
2020-10-01T09:48:27Z,-59.13946667,47.57453333,1.3,,198.2,
2020-10-01T09:49:27Z,-59.13946667,47.57453333,1.1,,185.1,
2020-10-01T09:50:27Z,-59.13946667,47.57453333,1.3,,169.7,
2020-10-01T09:51:29Z,-59.13946667,47.57453333,1.5,,172.5,
2020-10-01T09:52:27Z,-59.13946667,47.57453333,1.7,,174.9,
2020-10-01T09:53:27Z,-59.13946667,47.57453333,2.0,,173.5,
2020-10-01T09:54:27Z,-59.13946667,47.57453333,2.1,,186.5,
2020-10-01T09:55:27Z,-59.13946667,47.57453333,1.8,,177.5,
2020-10-01T09:56:27Z,-59.13946667,47.57453333,2.1,,173.3,
2020-10-01T09:57:27Z,-59.13946667,47.57453333,2.4,,172.4,
2020-10-01T09:58:27Z,-59.13946667,47.57453333,2.0,,179.0,
2020-10-01T09:59:27Z,-59.13946667,47.57453333,1.7,,189.7,
2020-10-01T10:00:27Z,-59.13946667,47.57453333,1.7,,177.8,
2020-10-01T10:01:27Z,-59.13946667,47.57453333,1.8,,170.9,
2020-10-01T10:02:27Z,-59.13946667,47.57453333,1.7,,178.8,
2020-10-01T10:03:27Z,-59.13946667,47.57453333,1.8,,166.6,
2020-10-01T10:04:27Z,-59.13946667,47.57453333,1.4,,172.0,
2020-10-01T10:05:27Z,-59.13946667,47.57453333,1.8,,163.8,
2020-10-01T10:06:27Z,-59.13946667,47.57453333,1.3,,179.7,
2020-10-01T10:07:27Z,-59.13946667,47.57453333,1.8,,165.1,
2020-10-01T10:08:27Z,-59.13946667,47.57453333,1.6,,164.5,
2020-10-01T10:09:27Z,-59.13946667,47.57453333,1.2,,177.4,
2020-10-01T10:10:27Z,-59.13946667,47.57453333,1.7,,172.0,
2020-10-01T10:11:27Z,-59.13946667,47.57453333,0.6,,165.6,
2020-10-01T10:12:27Z,-59.13946667,47.57453333,1.3,,170.0,
2020-10-01T10:13:27Z,-59.13946667,47.57453333,1.4,,180.9,
2020-10-01T10:14:27Z,-59.13946667,47.57453333,1.3,,159.2,
2020-10-01T10:15:28Z,-59.13946667,47.57453333,1.8,,176.8,
2020-10-01T10:16:27Z,-59.13946667,47.57453333,0.9,,173.1,
2020-10-01T10:17:28Z,-59.13946667,47.57453333,1.0,,168.6,
2020-10-01T10:18:27Z,-59.13946667,47.57453333,1.0,,173.7,
2020-10-01T10:19:27Z,-59.13946667,47.57453333,1.0,,158.6,
2020-10-01T10:20:27Z,-59.13946667,47.57453333,1.7,,180.0,
2020-10-01T10:21:27Z,-59.13946667,47.57453333,1.2,,173.2,
2020-10-01T10:22:27Z,-59.13946667,47.57453333,1.0,,159.5,
2020-10-01T10:23:27Z,-59.13946667,47.57453333,0.9,,174.4,
2020-10-01T10:24:27Z,-59.13946667,47.57453333,1.6,,183.8,
2020-10-01T10:25:27Z,-59.13946667,47.57453333,2.5,,161.2,
2020-10-01T10:26:27Z,-59.13946667,47.57453333,1.5,,174.5,
2020-10-01T10:27:27Z,-59.13946667,47.57453333,1.9,,162.5,
2020-10-01T10:28:27Z,-59.13946667,47.57453333,1.1,,175.6,
2020-10-01T10:29:27Z,-59.13946667,47.57453333,2.1,,159.3,
2020-10-01T10:30:27Z,-59.13946667,47.57453333,2.1,,176.7,
2020-10-01T10:31:27Z,-59.13946667,47.57453333,2.4,,159.9,
2020-10-01T10:32:27Z,-59.13946667,47.57453333,2.1,,170.2,
2020-10-01T10:33:27Z,-59.13946667,47.57453333,1.7,,166.9,
2020-10-01T10:34:27Z,-59.13946667,47.57453333,1.8,,187.1,
2020-10-01T10:35:27Z,-59.13946667,47.57453333,1.4,,180.7,
2020-10-01T10:36:27Z,-59.13946667,47.57453333,1.9,,173.6,
2020-10-01T10:37:27Z,-59.13946667,47.57453333,1.9,,161.3,
2020-10-01T10:38:27Z,-59.13946667,47.57453333,1.8,,175.2,
2020-10-01T10:39:27Z,-59.13946667,47.57453333,1.4,,182.5,
2020-10-01T10:40:27Z,-59.13946667,47.57453333,1.8,,181.8,
2020-10-01T10:41:27Z,-59.13946667,47.57453333,1.7,,157.7,
2020-10-01T10:42:27Z,-59.13946667,47.57453333,1.4,,160.8,
2020-10-01T10:43:27Z,-59.13946667,47.57453333,2.3,,160.0,
2020-10-01T10:44:27Z,-59.13946667,47.57453333,1.0,,177.4,
2020-10-01T10:45:27Z,-59.13946667,47.57453333,1.7,,186.5,
2020-10-01T10:46:27Z,-59.13946667,47.57453333,1.8,,170.5,
2020-10-01T10:47:27Z,-59.13946667,47.57453333,2.6,,165.2,
2020-10-01T10:48:27Z,-59.13946667,47.57453333,1.3,,192.9,
2020-10-01T10:49:27Z,-59.13946667,47.57453333,1.7,,158.2,
2020-10-01T10:50:27Z,-59.13946667,47.57453333,1.4,,158.3,
2020-10-01T10:51:27Z,-59.13946667,47.57453333,0.7,,196.0,
2020-10-01T10:52:27Z,-59.13946667,47.57453333,1.0,,194.5,
2020-10-01T10:53:27Z,-59.13946667,47.57453333,1.3,,175.7,
2020-10-01T10:54:28Z,-59.13946667,47.57453333,1.7,,187.3,
2020-10-01T10:55:27Z,-59.13946667,47.57453333,1.9,,173.7,
2020-10-01T10:56:27Z,-59.13946667,47.57453333,1.4,,188.5,
2020-10-01T10:57:27Z,-59.13946667,47.57453333,1.8,,170.5,
2020-10-01T10:58:27Z,-59.13946667,47.57453333,1.0,,181.6,
2020-10-01T10:59:27Z,-59.13946667,47.57453333,1.7,,166.4,
2020-10-01T11:00:28Z,-59.13946667,47.57453333,1.8,,167.5,
2020-10-01T11:01:27Z,-59.13946667,47.57453333,1.4,,178.0,
2020-10-01T11:02:27Z,-59.13946667,47.57453333,2.1,,205.6,
2020-10-01T11:03:27Z,-59.13946667,47.57453333,2.6,,164.7,
2020-10-01T11:04:27Z,-59.13946667,47.57453333,1.6,,167.5,
2020-10-01T11:05:27Z,-59.13946667,47.57453333,1.6,,183.5,
2020-10-01T11:06:27Z,-59.13946667,47.57453333,1.7,,205.5,
2020-10-01T11:07:27Z,-59.13946667,47.57453333,1.5,,185.6,
2020-10-01T11:08:27Z,-59.13946667,47.57453333,2.2,,187.1,
2020-10-01T11:09:27Z,-59.13946667,47.57453333,1.2,,165.9,
2020-10-01T11:10:27Z,-59.13946667,47.57453333,1.6,,165.8,
2020-10-01T11:11:27Z,-59.13946667,47.57453333,2.3,,168.5,
2020-10-01T11:12:27Z,-59.13946667,47.57453333,2.3,,170.6,
2020-10-01T11:13:27Z,-59.13946667,47.57453333,2.8,,189.1,
2020-10-01T11:14:27Z,-59.13946667,47.57453333,1.6,,181.2,
2020-10-01T11:15:27Z,-59.13946667,47.57453333,1.3,,165.9,
2020-10-01T11:16:27Z,-59.13946667,47.57453333,1.8,,185.2,
2020-10-01T11:17:27Z,-59.13946667,47.57453333,1.8,,181.5,
2020-10-01T11:18:27Z,-59.13946667,47.57453333,1.1,,173.3,
2020-10-01T11:19:27Z,-59.13946667,47.57453333,2.7,,176.7,
2020-10-01T11:20:27Z,-59.13946667,47.57453333,3.2,,177.9,
2020-10-01T11:21:27Z,-59.13946667,47.57453333,2.4,,187.4,
2020-10-01T11:22:27Z,-59.13946667,47.57453333,1.8,,170.8,
2020-10-01T11:23:27Z,-59.13946667,47.57453333,3.2,,179.0,
2020-10-01T11:24:27Z,-59.13946667,47.57453333,2.5,,167.2,
2020-10-01T11:25:27Z,-59.13946667,47.57453333,2.1,,172.4,
2020-10-01T11:26:27Z,-59.13946667,47.57453333,1.5,,174.0,
2020-10-01T11:27:27Z,-59.13946667,47.57453333,2.5,,194.1,
2020-10-01T11:28:27Z,-59.13946667,47.57453333,3.0,,164.1,
2020-10-01T11:29:27Z,-59.13946667,47.57453333,2.3,,181.7,
2020-10-01T11:30:27Z,-59.13946667,47.57453333,2.9,,171.1,
2020-10-01T11:31:27Z,-59.13946667,47.57453333,1.8,,177.6,
2020-10-01T11:32:27Z,-59.13946667,47.57453333,1.9,,163.0,
2020-10-01T11:33:27Z,-59.13946667,47.57453333,1.7,,184.8,
2020-10-01T11:34:27Z,-59.13946667,47.57453333,2.4,,175.4,
2020-10-01T11:35:27Z,-59.13946667,47.57453333,3.1,,176.4,
2020-10-01T11:36:27Z,-59.13946667,47.57453333,1.7,,169.4,
2020-10-01T11:37:27Z,-59.13946667,47.57453333,3.1,,162.4,
2020-10-01T11:38:27Z,-59.13946667,47.57453333,2.8,,172.8,
2020-10-01T11:39:27Z,-59.13946667,47.57453333,3.2,,164.7,
2020-10-01T11:40:27Z,-59.13946667,47.57453333,2.8,,160.5,
2020-10-01T11:41:27Z,-59.13946667,47.57453333,2.5,,173.7,
2020-10-01T11:42:27Z,-59.13946667,47.57453333,3.0,,164.2,
2020-10-01T11:43:27Z,-59.13946667,47.57453333,2.6,,176.1,
2020-10-01T11:44:27Z,-59.13946667,47.57453333,1.9,,176.7,
2020-10-01T11:45:27Z,-59.13946667,47.57453333,2.3,,169.3,
2020-10-01T11:46:27Z,-59.13946667,47.57453333,1.8,,180.3,
2020-10-01T11:47:27Z,-59.13946667,47.57453333,1.5,,163.2,
2020-10-01T11:48:27Z,-59.13946667,47.57453333,2.9,,177.6,
2020-10-01T11:49:27Z,-59.13946667,47.57453333,3.1,,162.6,
2020-10-01T11:50:27Z,-59.13946667,47.57453333,2.7,,172.1,
2020-10-01T11:51:27Z,-59.13946667,47.57453333,1.8,,179.2,
2020-10-01T11:52:27Z,-59.13946667,47.57453333,2.7,,164.8,
2020-10-01T11:53:27Z,-59.13946667,47.57453333,1.9,,185.7,
2020-10-01T11:54:27Z,-59.13946667,47.57453333,2.0,,167.4,
2020-10-01T11:55:27Z,-59.13946667,47.57453333,1.7,,181.7,
2020-10-01T11:56:27Z,-59.13946667,47.57453333,3.4,,165.7,
2020-10-01T11:57:27Z,-59.13946667,47.57453333,2.3,,173.0,
2020-10-01T11:58:27Z,-59.13946667,47.57453333,2.2,,178.2,
2020-10-01T11:59:27Z,-59.13946667,47.57453333,2.4,,181.9,
2020-10-01T12:00:27Z,-59.13946667,47.57453333,2.2,,168.9,
2020-10-01T12:01:27Z,-59.13946667,47.57453333,2.0,,165.1,
2020-10-01T12:02:27Z,-59.13946667,47.57453333,2.9,,178.2,
2020-10-01T12:03:27Z,-59.13946667,47.57453333,2.0,,172.2,
2020-10-01T12:04:27Z,-59.13946667,47.57453333,1.3,,169.7,
2020-10-01T12:05:27Z,-59.13946667,47.57453333,3.4,,167.2,
2020-10-01T12:06:27Z,-59.13946667,47.57453333,3.3,,174.3,
2020-10-01T12:07:27Z,-59.13946667,47.57453333,2.4,,181.1,
2020-10-01T12:08:27Z,-59.13946667,47.57453333,2.2,,187.8,
2020-10-01T12:09:27Z,-59.13946667,47.57453333,1.8,,166.9,
2020-10-01T12:10:27Z,-59.13946667,47.57453333,1.8,,176.3,
2020-10-01T12:11:27Z,-59.13946667,47.57453333,2.5,,169.4,
2020-10-01T12:12:27Z,-59.13946667,47.57453333,3.0,,170.7,
2020-10-01T12:13:27Z,-59.13946667,47.57453333,1.7,,176.1,
