timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-16T06:06:11Z,-59.13946667,47.57453333,1.5,,49.4,
2020-07-16T06:07:11Z,-59.13946667,47.57453333,1.4,,37.0,
2020-07-16T06:08:11Z,-59.13946667,47.57453333,1.0,,51.8,
2020-07-16T06:09:12Z,-59.13946667,47.57453333,1.6,,51.8,
2020-07-16T06:10:11Z,-59.13946667,47.57453333,1.7,,51.6,
2020-07-16T06:11:11Z,-59.13946667,47.57453333,1.5,,40.1,
2020-07-16T06:12:11Z,-59.13946667,47.57453333,1.8,,34.1,
2020-07-16T06:13:11Z,-59.13946667,47.57453333,2.1,,42.7,
2020-07-16T06:14:11Z,-59.13946667,47.57453333,1.7,,31.1,
2020-07-16T06:15:11Z,-59.13946667,47.57453333,1.5,,45.8,
2020-07-16T06:16:11Z,-59.13946667,47.57453333,1.3,,17.0,
2020-07-16T06:17:11Z,-59.13946667,47.57453333,2.3,,9.2,
2020-07-16T06:18:11Z,-59.13946667,47.57453333,2.5,,7.9,
2020-07-16T06:19:11Z,-59.13946667,47.57453333,3.1,,7.0,
2020-07-16T06:20:11Z,-59.13946667,47.57453333,2.4,,348.9,
2020-07-16T06:21:11Z,-59.13946667,47.57453333,3.2,,346.2,
2020-07-16T06:22:11Z,-59.13946667,47.57453333,2.6,,347.3,
2020-07-16T06:23:11Z,-59.13946667,47.57453333,2.9,,359.9,
2020-07-16T06:24:12Z,-59.13946667,47.57453333,2.9,,349.6,
2020-07-16T06:25:11Z,-59.13946667,47.57453333,2.8,,338.3,
2020-07-16T06:26:11Z,-59.13946667,47.57453333,2.5,,349.7,
2020-07-16T06:27:11Z,-59.13946667,47.57453333,3.0,,349.4,
2020-07-16T06:28:12Z,-59.13946667,47.57453333,3.2,,10.1,
2020-07-16T06:29:11Z,-59.13946667,47.57453333,3.1,,355.3,
2020-07-16T06:30:11Z,-59.13946667,47.57453333,2.8,,13.6,
2020-07-16T06:31:11Z,-59.13946667,47.57453333,2.5,,18.4,
2020-07-16T06:32:11Z,-59.13946667,47.57453333,2.5,,0.8,
2020-07-16T06:33:11Z,-59.13946667,47.57453333,1.7,,4.1,
2020-07-16T06:34:11Z,-59.13946667,47.57453333,1.8,,357.9,
2020-07-16T06:35:12Z,-59.13946667,47.57453333,1.9,,15.7,
2020-07-16T06:36:11Z,-59.13946667,47.57453333,1.9,,0.9,
2020-07-16T06:37:11Z,-59.13946667,47.57453333,1.9,,352.5,
2020-07-16T06:38:11Z,-59.13946667,47.57453333,1.8,,18.0,
2020-07-16T06:39:11Z,-59.13946667,47.57453333,2.0,,19.8,
2020-07-16T06:40:11Z,-59.13946667,47.57453333,1.5,,27.4,
2020-07-16T06:41:11Z,-59.13946667,47.57453333,1.7,,5.6,
2020-07-16T06:42:11Z,-59.13946667,47.57453333,2.2,,11.4,
2020-07-16T06:43:11Z,-59.13946667,47.57453333,2.2,,351.6,
2020-07-16T06:44:11Z,-59.13946667,47.57453333,1.7,,329.7,
2020-07-16T06:45:11Z,-59.13946667,47.57453333,1.6,,335.7,
2020-07-16T06:46:11Z,-59.13946667,47.57453333,1.6,,347.0,
2020-07-16T06:47:11Z,-59.13946667,47.57453333,1.5,,355.7,
2020-07-16T06:48:11Z,-59.13946667,47.57453333,1.1,,301.9,
2020-07-16T06:49:12Z,-59.13946667,47.57453333,1.0,,353.1,
2020-07-16T06:50:11Z,-59.13946667,47.57453333,1.3,,301.7,
2020-07-16T06:51:11Z,-59.13946667,47.57453333,1.0,,1.6,
2020-07-16T06:52:11Z,-59.13946667,47.57453333,1.1,,306.4,
2020-07-16T06:53:11Z,-59.13946667,47.57453333,0.7,,350.8,0.7
2020-07-16T06:54:11Z,-59.13946667,47.57453333,0.9,,313.9,
2020-07-16T06:55:11Z,-59.13946667,47.57453333,1.2,,323.4,
2020-07-16T06:56:12Z,-59.13946667,47.57453333,1.7,,38.4,
2020-07-16T06:57:11Z,-59.13946667,47.57453333,1.4,,29.9,
2020-07-16T06:58:12Z,-59.13946667,47.57453333,1.0,,293.5,
2020-07-16T06:59:11Z,-59.13946667,47.57453333,0.8,,284.7,
2020-07-16T07:00:11Z,-59.13946667,47.57453333,0.7,,293.4,
2020-07-16T07:01:11Z,-59.13946667,47.57453333,0.5,,353.5,
2020-07-16T07:02:11Z,-59.13946667,47.57453333,0.4,,294.1,
2020-07-16T07:03:11Z,-59.13946667,47.57453333,0.7,,38.5,
2020-07-16T07:04:11Z,-59.13946667,47.57453333,1.1,,315.1,
2020-07-16T07:05:12Z,-59.13946667,47.57453333,1.3,,342.1,
2020-07-16T07:06:11Z,-59.13946667,47.57453333,1.7,,20.0,
2020-07-16T07:07:11Z,-59.13946667,47.57453333,1.1,,327.6,
2020-07-16T07:08:11Z,-59.13946667,47.57453333,1.0,,345.4,
2020-07-16T07:09:11Z,-59.13946667,47.57453333,1.8,,343.5,
2020-07-16T07:10:11Z,-59.13946667,47.57453333,1.3,,339.9,
2020-07-16T07:11:11Z,-59.13946667,47.57453333,1.5,,327.2,
2020-07-16T07:12:11Z,-59.13946667,47.57453333,0.7,,348.4,
2020-07-16T07:13:11Z,-59.13946667,47.57453333,0.2,,353.8,
2020-07-16T07:14:11Z,-59.13946667,47.57453333,0.5,,51.0,
2020-07-16T07:15:11Z,-59.13946667,47.57453333,0.6,,343.5,
2020-07-16T07:16:11Z,-59.13946667,47.57453333,0.8,,302.8,
2020-07-16T07:17:11Z,-59.13946667,47.57453333,1.0,,337.7,
2020-07-16T07:18:11Z,-59.13946667,47.57453333,0.8,,5.2,
2020-07-16T07:19:11Z,-59.13946667,47.57453333,1.0,,300.4,
2020-07-16T07:20:11Z,-59.13946667,47.57453333,0.6,,297.2,
2020-07-16T07:21:11Z,-59.13946667,47.57453333,0.5,,78.3,
2020-07-16T07:22:11Z,-59.13946667,47.57453333,0.7,,229.2,
2020-07-16T07:23:11Z,-59.13946667,47.57453333,1.1,,229.0,
2020-07-16T07:24:12Z,-59.13946667,47.57453333,0.8,,216.4,
2020-07-16T07:25:11Z,-59.13946667,47.57453333,0.3,,213.7,
2020-07-16T07:26:11Z,-59.13946667,47.57453333,0.3,,140.6,
2020-07-16T07:27:11Z,-59.13946667,47.57453333,0.4,,338.7,
2020-07-16T07:28:11Z,-59.13946667,47.57453333,0.5,,11.4,
2020-07-16T07:29:11Z,-59.13946667,47.57453333,0.4,,28.0,
2020-07-16T07:30:11Z,-59.13946667,47.57453333,0.1,,267.3,
2020-07-16T07:31:11Z,-59.13946667,47.57453333,0.2,,104.8,
2020-07-16T07:32:11Z,-59.13946667,47.57453333,0.3,,171.6,
2020-07-16T07:33:11Z,-59.13946667,47.57453333,0.4,,172.2,
2020-07-16T07:34:11Z,-59.13946667,47.57453333,0.5,,151.5,
2020-07-16T07:35:11Z,-59.13946667,47.57453333,0.5,,171.3,
2020-07-16T07:36:11Z,-59.13946667,47.57453333,0.5,,156.5,
2020-07-16T07:37:12Z,-59.13946667,47.57453333,0.8,,154.5,0.7
2020-07-16T07:38:11Z,-59.13946667,47.57453333,0.8,,150.5,
2020-07-16T07:39:11Z,-59.13946667,47.57453333,0.6,,140.5,
2020-07-16T07:40:11Z,-59.13946667,47.57453333,0.6,,136.8,
2020-07-16T07:41:11Z,-59.13946667,47.57453333,0.5,,145.0,
2020-07-16T07:42:12Z,-59.13946667,47.57453333,0.3,,133.2,0.7
2020-07-16T07:43:11Z,-59.13946667,47.57453333,0.4,,144.9,0.6
2020-07-16T07:44:11Z,-59.13946667,47.57453333,0.4,,113.2,
2020-07-16T07:45:11Z,-59.13946667,47.57453333,0.6,,131.5,
2020-07-16T07:46:11Z,-59.13946667,47.57453333,0.4,,121.6,
2020-07-16T07:47:11Z,-59.13946667,47.57453333,0.3,,211.9,
2020-07-16T07:48:11Z,-59.13946667,47.57453333,0.2,,212.4,
2020-07-16T07:49:11Z,-59.13946667,47.57453333,0.4,,148.2,
2020-07-16T07:50:11Z,-59.13946667,47.57453333,0.4,,161.7,
2020-07-16T07:51:11Z,-59.13946667,47.57453333,0.3,,197.3,
2020-07-16T07:52:11Z,-59.13946667,47.57453333,0.2,,209.4,
2020-07-16T07:53:11Z,-59.13946667,47.57453333,0.1,,256.2,
2020-07-16T07:54:12Z,-59.13946667,47.57453333,0.1,,236.1,
2020-07-16T07:55:11Z,-59.13946667,47.57453333,0.2,,175.5,
2020-07-16T07:56:11Z,-59.13946667,47.57453333,0.4,,166.8,
2020-07-16T07:57:11Z,-59.13946667,47.57453333,0.5,,150.8,
2020-07-16T07:58:11Z,-59.13946667,47.57453333,0.6,,155.2,
2020-07-16T07:59:11Z,-59.13946667,47.57453333,0.5,,152.6,
2020-07-16T08:00:12Z,-59.13946667,47.57453333,0.7,,155.7,
2020-07-16T08:01:12Z,-59.13946667,47.57453333,0.8,,159.3,
2020-07-16T08:02:11Z,-59.13946667,47.57453333,0.5,,140.3,
2020-07-16T08:03:11Z,-59.13946667,47.57453333,0.5,,125.2,
2020-07-16T08:04:11Z,-59.13946667,47.57453333,0.2,,50.4,
2020-07-16T08:05:12Z,-59.13946667,47.57453333,0.2,,12.9,
2020-07-16T08:06:11Z,-59.13946667,47.57453333,0.3,,91.8,
2020-07-16T08:07:11Z,-59.13946667,47.57453333,0.3,,125.4,
2020-07-16T08:08:12Z,-59.13946667,47.57453333,0.2,,105.1,
2020-07-16T08:09:11Z,-59.13946667,47.57453333,0.1,,116.5,
2020-07-16T08:10:12Z,-59.13946667,47.57453333,0.1,,32.1,
2020-07-16T08:11:11Z,-59.13946667,47.57453333,0.2,,49.6,
2020-07-16T08:12:11Z,-59.13946667,47.57453333,0.3,,33.2,
2020-07-16T08:13:11Z,-59.13946667,47.57453333,0.4,,182.8,
2020-07-16T08:14:12Z,-59.13946667,47.57453333,0.4,,145.5,
2020-07-16T08:15:11Z,-59.13946667,47.57453333,0.4,,146.3,
2020-07-16T08:16:11Z,-59.13946667,47.57453333,0.3,,56.2,0.6
2020-07-16T08:17:11Z,-59.13946667,47.57453333,0.2,,39.0,
2020-07-16T08:18:11Z,-59.13946667,47.57453333,0.2,,59.7,
2020-07-16T08:19:11Z,-59.13946667,47.57453333,0.2,,32.4,
2020-07-16T08:20:11Z,-59.13946667,47.57453333,0.5,,52.6,
2020-07-16T08:21:11Z,-59.13946667,47.57453333,0.4,,51.0,0.6
2020-07-16T08:22:11Z,-59.13946667,47.57453333,0.5,,35.3,
2020-07-16T08:23:11Z,-59.13946667,47.57453333,0.3,,18.3,
2020-07-16T08:24:11Z,-59.13946667,47.57453333,0.5,,25.7,
2020-07-16T08:25:11Z,-59.13946667,47.57453333,0.4,,42.9,
2020-07-16T08:26:11Z,-59.13946667,47.57453333,0.3,,153.6,
2020-07-16T08:27:11Z,-59.13946667,47.57453333,0.3,,139.9,
2020-07-16T08:28:11Z,-59.13946667,47.57453333,0.4,,110.1,
2020-07-16T08:29:11Z,-59.13946667,47.57453333,0.1,,155.6,
2020-07-16T08:30:11Z,-59.13946667,47.57453333,0.4,,200.0,
2020-07-16T08:31:12Z,-59.13946667,47.57453333,0.5,,170.6,
2020-07-16T08:32:11Z,-59.13946667,47.57453333,0.5,,167.2,
2020-07-16T08:33:11Z,-59.13946667,47.57453333,0.7,,170.1,
2020-07-16T08:34:11Z,-59.13946667,47.57453333,0.5,,143.1,
2020-07-16T08:35:11Z,-59.13946667,47.57453333,0.4,,141.9,
2020-07-16T08:36:11Z,-59.13946667,47.57453333,0.1,,197.4,0.6
2020-07-16T08:37:12Z,-59.13946667,47.57453333,0.3,,290.2,
2020-07-16T08:38:11Z,-59.13946667,47.57453333,0.6,,42.0,0.6
2020-07-16T08:39:11Z,-59.13946667,47.57453333,0.3,,31.0,
2020-07-16T08:40:11Z,-59.13946667,47.57453333,0.3,,17.0,
2020-07-16T08:41:11Z,-59.13946667,47.57453333,0.3,,19.2,
2020-07-16T08:42:11Z,-59.13946667,47.57453333,0.5,,341.1,
2020-07-16T08:43:11Z,-59.13946667,47.57453333,0.4,,319.5,
2020-07-16T08:44:11Z,-59.13946667,47.57453333,0.4,,329.8,
2020-07-16T08:45:11Z,-59.13946667,47.57453333,1.0,,301.4,
2020-07-16T08:46:13Z,-59.13946667,47.57453333,1.1,,305.1,
2020-07-16T08:47:11Z,-59.13946667,47.57453333,1.1,,299.5,
2020-07-16T08:48:12Z,-59.13946667,47.57453333,1.1,,305.4,0.6
2020-07-16T08:49:11Z,-59.13946667,47.57453333,1.4,,292.5,
2020-07-16T08:50:12Z,-59.13946667,47.57453333,1.5,,298.7,
2020-07-16T08:51:11Z,-59.13946667,47.57453333,1.0,,305.1,
2020-07-16T08:52:11Z,-59.13946667,47.57453333,1.6,,299.1,
2020-07-16T08:53:11Z,-59.13946667,47.57453333,1.8,,290.8,
2020-07-16T08:54:11Z,-59.13946667,47.57453333,0.8,,282.5,
2020-07-16T08:55:11Z,-59.13946667,47.57453333,1.0,,299.6,
2020-07-16T08:56:11Z,-59.13946667,47.57453333,0.8,,303.8,
2020-07-16T08:57:11Z,-59.13946667,47.57453333,0.9,,312.5,
2020-07-16T08:58:11Z,-59.13946667,47.57453333,1.6,,292.6,
2020-07-16T08:59:11Z,-59.13946667,47.57453333,1.3,,291.3,
2020-07-16T09:00:11Z,-59.13946667,47.57453333,1.3,,279.3,
2020-07-16T09:01:11Z,-59.13946667,47.57453333,1.3,,277.3,
2020-07-16T09:02:11Z,-59.13946667,47.57453333,1.5,,282.4,
2020-07-16T09:03:11Z,-59.13946667,47.57453333,1.8,,291.0,
2020-07-16T09:04:12Z,-59.13946667,47.57453333,1.6,,292.6,
2020-07-16T09:05:11Z,-59.13946667,47.57453333,1.6,,277.1,
2020-07-16T09:06:12Z,-59.13946667,47.57453333,1.3,,277.6,
2020-07-16T09:07:11Z,-59.13946667,47.57453333,1.7,,283.5,
2020-07-16T09:08:11Z,-59.13946667,47.57453333,1.6,,289.8,
2020-07-16T09:09:12Z,-59.13946667,47.57453333,1.7,,304.8,
2020-07-16T09:10:12Z,-59.13946667,47.57453333,0.8,,329.5,
2020-07-16T09:11:11Z,-59.13946667,47.57453333,1.3,,334.4,
2020-07-16T09:12:11Z,-59.13946667,47.57453333,1.0,,316.2,
2020-07-16T09:13:11Z,-59.13946667,47.57453333,0.9,,331.1,
2020-07-16T09:14:12Z,-59.13946667,47.57453333,1.0,,330.7,
2020-07-16T09:15:11Z,-59.13946667,47.57453333,0.9,,318.3,
2020-07-16T09:16:12Z,-59.13946667,47.57453333,1.2,,308.4,
2020-07-16T09:17:11Z,-59.13946667,47.57453333,1.1,,300.1,
2020-07-16T09:18:12Z,-59.13946667,47.57453333,1.4,,291.5,
2020-07-16T09:19:11Z,-59.13946667,47.57453333,1.0,,310.0,
2020-07-16T09:20:11Z,-59.13946667,47.57453333,1.0,,321.2,
2020-07-16T09:21:11Z,-59.13946667,47.57453333,,,,1.3
2020-07-16T09:21:12Z,-59.13946667,47.57453333,0.7,,331.6,
2020-07-16T09:22:12Z,-59.13946667,47.57453333,0.9,,10.5,
2020-07-16T09:23:12Z,-59.13946667,47.57453333,1.2,,1.9,
2020-07-16T09:24:11Z,-59.13946667,47.57453333,1.5,,0.6,
2020-07-16T09:25:12Z,-59.13946667,47.57453333,1.3,,5.7,
2020-07-16T09:26:12Z,-59.13946667,47.57453333,0.9,,11.5,
2020-07-16T09:27:12Z,-59.13946667,47.57453333,1.3,,5.4,
2020-07-16T09:28:12Z,-59.13946667,47.57453333,1.7,,3.2,
2020-07-16T09:29:12Z,-59.13946667,47.57453333,1.7,,4.4,
2020-07-16T09:30:12Z,-59.13946667,47.57453333,1.6,,355.6,
2020-07-16T09:31:12Z,-59.13946667,47.57453333,1.5,,351.6,1.1
2020-07-16T09:32:11Z,-59.13946667,47.57453333,1.4,,348.1,
2020-07-16T09:33:12Z,-59.13946667,47.57453333,1.8,,4.3,
2020-07-16T09:34:12Z,-59.13946667,47.57453333,1.8,,349.7,
2020-07-16T09:35:12Z,-59.13946667,47.57453333,1.4,,350.0,
2020-07-16T09:36:12Z,-59.13946667,47.57453333,1.3,,348.1,
2020-07-16T09:37:12Z,-59.13946667,47.57453333,1.3,,343.1,
2020-07-16T09:38:12Z,-59.13946667,47.57453333,1.5,,11.2,
2020-07-16T09:39:12Z,-59.13946667,47.57453333,1.5,,11.0,
2020-07-16T09:40:12Z,-59.13946667,47.57453333,1.4,,3.0,
2020-07-16T09:41:12Z,-59.13946667,47.57453333,1.5,,1.4,
2020-07-16T09:42:12Z,-59.13946667,47.57453333,1.4,,13.0,
2020-07-16T09:43:12Z,-59.13946667,47.57453333,1.2,,354.5,
2020-07-16T09:44:12Z,-59.13946667,47.57453333,1.5,,4.3,
2020-07-16T09:45:12Z,-59.13946667,47.57453333,1.5,,27.3,
2020-07-16T09:46:12Z,-59.13946667,47.57453333,1.2,,33.2,
2020-07-16T09:47:12Z,-59.13946667,47.57453333,1.1,,30.3,
2020-07-16T09:48:12Z,-59.13946667,47.57453333,1.3,,46.8,
2020-07-16T09:49:12Z,-59.13946667,47.57453333,1.0,,46.2,
2020-07-16T09:50:13Z,-59.13946667,47.57453333,1.1,,37.9,
2020-07-16T09:51:12Z,-59.13946667,47.57453333,0.9,,42.2,
2020-07-16T09:52:12Z,-59.13946667,47.57453333,1.2,,38.7,
2020-07-16T09:53:12Z,-59.13946667,47.57453333,1.0,,55.8,
2020-07-16T09:54:12Z,-59.13946667,47.57453333,1.0,,47.6,
2020-07-16T09:55:12Z,-59.13946667,47.57453333,1.1,,53.6,
2020-07-16T09:56:12Z,-59.13946667,47.57453333,1.4,,55.2,
2020-07-16T09:57:12Z,-59.13946667,47.57453333,1.0,,46.4,
2020-07-16T09:58:12Z,-59.13946667,47.57453333,0.7,,38.1,
2020-07-16T09:59:12Z,-59.13946667,47.57453333,1.2,,54.2,
2020-07-16T10:00:12Z,-59.13946667,47.57453333,0.9,,40.1,
2020-07-16T10:01:12Z,-59.13946667,47.57453333,1.4,,37.0,
2020-07-16T10:02:12Z,-59.13946667,47.57453333,1.1,,55.0,
2020-07-16T10:03:12Z,-59.13946667,47.57453333,0.9,,48.9,
2020-07-16T10:04:12Z,-59.13946667,47.57453333,1.2,,57.6,
2020-07-16T10:05:12Z,-59.13946667,47.57453333,1.0,,30.0,
2020-07-16T10:06:12Z,-59.13946667,47.57453333,0.8,,26.2,
2020-07-16T10:07:12Z,-59.13946667,47.57453333,0.8,,341.0,
2020-07-16T10:08:12Z,-59.13946667,47.57453333,0.6,,354.3,
2020-07-16T10:09:12Z,-59.13946667,47.57453333,0.6,,340.7,
2020-07-16T10:10:12Z,-59.13946667,47.57453333,0.7,,351.8,
2020-07-16T10:11:12Z,-59.13946667,47.57453333,0.7,,1.3,
2020-07-16T10:12:12Z,-59.13946667,47.57453333,0.7,,13.8,
2020-07-16T10:13:12Z,-59.13946667,47.57453333,0.9,,12.8,
2020-07-16T10:14:12Z,-59.13946667,47.57453333,0.8,,2.6,
2020-07-16T10:15:12Z,-59.13946667,47.57453333,0.5,,0.8,
2020-07-16T10:16:12Z,-59.13946667,47.57453333,0.6,,352.5,
2020-07-16T10:17:12Z,-59.13946667,47.57453333,0.4,,11.4,
2020-07-16T10:18:12Z,-59.13946667,47.57453333,0.5,,12.7,
2020-07-16T10:19:12Z,-59.13946667,47.57453333,0.4,,356.2,
2020-07-16T10:20:12Z,-59.13946667,47.57453333,0.7,,41.9,
2020-07-16T10:21:12Z,-59.13946667,47.57453333,1.0,,55.7,
2020-07-16T10:22:12Z,-59.13946667,47.57453333,0.8,,41.1,
2020-07-16T10:23:12Z,-59.13946667,47.57453333,1.0,,53.4,
2020-07-16T10:24:13Z,-59.13946667,47.57453333,1.0,,47.6,
2020-07-16T10:25:12Z,-59.13946667,47.57453333,1.3,,54.4,
2020-07-16T10:26:12Z,-59.13946667,47.57453333,1.4,,51.3,
2020-07-16T10:27:12Z,-59.13946667,47.57453333,1.4,,53.5,
2020-07-16T10:28:12Z,-59.13946667,47.57453333,1.0,,52.7,
2020-07-16T10:29:12Z,-59.13946667,47.57453333,0.9,,50.1,
2020-07-16T10:30:12Z,-59.13946667,47.57453333,1.1,,29.3,
2020-07-16T10:31:12Z,-59.13946667,47.57453333,0.9,,33.0,
2020-07-16T10:32:12Z,-59.13946667,47.57453333,1.0,,52.0,
2020-07-16T10:33:12Z,-59.13946667,47.57453333,0.4,,23.7,
2020-07-16T10:34:12Z,-59.13946667,47.57453333,0.6,,24.3,
2020-07-16T10:35:12Z,-59.13946667,47.57453333,1.0,,60.2,
2020-07-16T10:36:12Z,-59.13946667,47.57453333,0.7,,28.8,
2020-07-16T10:37:12Z,-59.13946667,47.57453333,0.4,,6.3,
2020-07-16T10:38:12Z,-59.13946667,47.57453333,0.5,,242.0,
2020-07-16T10:39:12Z,-59.13946667,47.57453333,0.8,,221.6,
2020-07-16T10:40:13Z,-59.13946667,47.57453333,0.7,,232.2,
2020-07-16T10:41:12Z,-59.13946667,47.57453333,0.4,,210.7,
2020-07-16T10:42:12Z,-59.13946667,47.57453333,0.2,,243.7,
2020-07-16T10:43:12Z,-59.13946667,47.57453333,1.0,,156.7,
2020-07-16T10:44:12Z,-59.13946667,47.57453333,1.1,,148.8,
2020-07-16T10:45:13Z,-59.13946667,47.57453333,0.9,,144.7,
2020-07-16T10:46:12Z,-59.13946667,47.57453333,0.8,,138.7,
2020-07-16T10:47:12Z,-59.13946667,47.57453333,1.1,,157.1,
2020-07-16T10:48:12Z,-59.13946667,47.57453333,0.8,,139.8,
2020-07-16T10:49:12Z,-59.13946667,47.57453333,0.9,,142.2,
2020-07-16T10:50:12Z,-59.13946667,47.57453333,0.9,,145.3,
2020-07-16T10:51:12Z,-59.13946667,47.57453333,0.6,,133.2,
2020-07-16T10:52:12Z,-59.13946667,47.57453333,0.5,,149.5,
2020-07-16T10:53:12Z,-59.13946667,47.57453333,0.8,,100.3,
2020-07-16T10:54:12Z,-59.13946667,47.57453333,0.9,,142.4,
2020-07-16T10:55:12Z,-59.13946667,47.57453333,0.4,,146.2,
2020-07-16T10:56:12Z,-59.13946667,47.57453333,1.5,,44.6,
2020-07-16T10:57:12Z,-59.13946667,47.57453333,1.7,,45.2,
2020-07-16T10:58:12Z,-59.13946667,47.57453333,1.7,,44.0,
2020-07-16T10:59:12Z,-59.13946667,47.57453333,1.8,,31.7,
2020-07-16T11:00:13Z,-59.13946667,47.57453333,1.9,,38.6,
2020-07-16T11:01:12Z,-59.13946667,47.57453333,2.1,,49.2,
2020-07-16T11:02:12Z,-59.13946667,47.57453333,2.0,,46.6,
2020-07-16T11:03:12Z,-59.13946667,47.57453333,1.6,,47.2,
2020-07-16T11:04:13Z,-59.13946667,47.57453333,2.0,,38.2,
2020-07-16T11:05:12Z,-59.13946667,47.57453333,1.8,,42.0,
2020-07-16T11:06:12Z,-59.13946667,47.57453333,1.7,,23.7,
2020-07-16T11:07:12Z,-59.13946667,47.57453333,1.7,,25.4,
2020-07-16T11:08:12Z,-59.13946667,47.57453333,2.0,,33.0,
2020-07-16T11:09:12Z,-59.13946667,47.57453333,1.8,,31.6,
2020-07-16T11:10:12Z,-59.13946667,47.57453333,1.7,,41.8,
2020-07-16T11:11:12Z,-59.13946667,47.57453333,1.7,,26.0,
2020-07-16T11:12:12Z,-59.13946667,47.57453333,0.8,,47.1,
2020-07-16T11:13:12Z,-59.13946667,47.57453333,1.0,,9.5,
2020-07-16T11:14:12Z,-59.13946667,47.57453333,1.0,,35.1,
2020-07-16T11:15:12Z,-59.13946667,47.57453333,0.9,,34.5,
2020-07-16T11:16:12Z,-59.13946667,47.57453333,0.8,,37.9,
2020-07-16T11:17:12Z,-59.13946667,47.57453333,0.5,,32.3,
2020-07-16T11:18:12Z,-59.13946667,47.57453333,1.3,,46.8,
2020-07-16T11:19:12Z,-59.13946667,47.57453333,1.4,,46.6,
2020-07-16T11:20:12Z,-59.13946667,47.57453333,1.3,,41.4,
2020-07-16T11:21:12Z,-59.13946667,47.57453333,1.4,,43.2,
2020-07-16T11:22:12Z,-59.13946667,47.57453333,1.1,,45.7,
2020-07-16T11:23:12Z,-59.13946667,47.57453333,1.1,,28.8,
2020-07-16T11:24:12Z,-59.13946667,47.57453333,1.3,,28.2,
2020-07-16T11:25:12Z,-59.13946667,47.57453333,1.4,,36.8,
2020-07-16T11:26:12Z,-59.13946667,47.57453333,0.7,,48.3,
2020-07-16T11:27:12Z,-59.13946667,47.57453333,0.7,,21.5,
2020-07-16T11:28:12Z,-59.13946667,47.57453333,0.6,,328.0,
2020-07-16T11:29:12Z,-59.13946667,47.57453333,1.2,,347.6,
2020-07-16T11:30:12Z,-59.13946667,47.57453333,1.3,,358.5,
2020-07-16T11:31:12Z,-59.13946667,47.57453333,1.6,,7.1,
2020-07-16T11:32:12Z,-59.13946667,47.57453333,1.4,,10.4,
2020-07-16T11:33:12Z,-59.13946667,47.57453333,1.5,,22.7,
2020-07-16T11:34:12Z,-59.13946667,47.57453333,1.7,,21.7,
2020-07-16T11:35:12Z,-59.13946667,47.57453333,1.9,,25.5,
2020-07-16T11:36:12Z,-59.13946667,47.57453333,2.3,,29.4,
2020-07-16T11:37:12Z,-59.13946667,47.57453333,2.4,,28.7,
2020-07-16T11:38:12Z,-59.13946667,47.57453333,2.7,,34.7,
2020-07-16T11:39:12Z,-59.13946667,47.57453333,2.2,,30.9,
2020-07-16T11:40:12Z,-59.13946667,47.57453333,1.6,,36.1,
2020-07-16T11:41:12Z,-59.13946667,47.57453333,2.0,,19.8,
2020-07-16T11:42:13Z,-59.13946667,47.57453333,1.5,,55.9,
2020-07-16T11:43:13Z,-59.13946667,47.57453333,0.7,,30.8,
2020-07-16T11:44:12Z,-59.13946667,47.57453333,1.3,,41.3,
2020-07-16T11:45:12Z,-59.13946667,47.57453333,1.6,,50.6,
2020-07-16T11:46:12Z,-59.13946667,47.57453333,0.8,,32.4,
2020-07-16T11:47:12Z,-59.13946667,47.57453333,0.8,,40.4,
2020-07-16T11:48:12Z,-59.13946667,47.57453333,1.3,,42.7,
2020-07-16T11:49:12Z,-59.13946667,47.57453333,1.5,,46.5,
2020-07-16T11:50:12Z,-59.13946667,47.57453333,1.8,,46.5,
2020-07-16T11:51:12Z,-59.13946667,47.57453333,1.6,,42.4,
2020-07-16T11:52:12Z,-59.13946667,47.57453333,1.6,,42.0,
2020-07-16T11:53:12Z,-59.13946667,47.57453333,0.4,,45.9,
2020-07-16T11:54:12Z,-59.13946667,47.57453333,1.0,,37.1,
2020-07-16T11:55:12Z,-59.13946667,47.57453333,1.3,,144.9,
2020-07-16T11:56:12Z,-59.13946667,47.57453333,1.3,,148.8,
2020-07-16T11:57:12Z,-59.13946667,47.57453333,1.1,,122.6,
2020-07-16T11:58:12Z,-59.13946667,47.57453333,0.7,,126.7,
2020-07-16T11:59:12Z,-59.13946667,47.57453333,1.3,,137.0,
2020-07-16T12:00:12Z,-59.13946667,47.57453333,1.5,,137.2,
2020-07-16T12:01:12Z,-59.13946667,47.57453333,1.4,,131.3,
2020-07-16T12:02:12Z,-59.13946667,47.57453333,1.3,,126.1,
2020-07-16T12:03:12Z,-59.13946667,47.57453333,1.2,,146.1,
2020-07-16T12:04:12Z,-59.13946667,47.57453333,1.4,,140.4,
2020-07-16T12:05:12Z,-59.13946667,47.57453333,0.7,,143.6,
2020-07-16T12:06:12Z,-59.13946667,47.57453333,1.5,,131.8,
2020-07-16T12:07:12Z,-59.13946667,47.57453333,1.8,,135.5,
2020-07-16T12:08:12Z,-59.13946667,47.57453333,1.3,,143.9,
2020-07-16T12:09:12Z,-59.13946667,47.57453333,2.0,,159.4,
2020-07-16T12:10:12Z,-59.13946667,47.57453333,1.8,,151.8,
