timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-17T06:09:28Z,-59.13946667,47.57453333,2.9,,29.9,
2020-10-17T06:10:28Z,-59.13946667,47.57453333,5.0,,26.5,
2020-10-17T06:11:28Z,-59.13946667,47.57453333,4.1,,20.5,
2020-10-17T06:12:28Z,-59.13946667,47.57453333,3.6,,38.6,
2020-10-17T06:13:28Z,-59.13946667,47.57453333,4.0,,33.3,
2020-10-17T06:14:28Z,-59.13946667,47.57453333,3.9,,27.8,
2020-10-17T06:15:28Z,-59.13946667,47.57453333,3.8,,28.5,
2020-10-17T06:16:29Z,-59.13946667,47.57453333,3.5,,22.4,
2020-10-17T06:17:28Z,-59.13946667,47.57453333,4.0,,19.6,
2020-10-17T06:18:28Z,-59.13946667,47.57453333,4.5,,29.5,
2020-10-17T06:19:28Z,-59.13946667,47.57453333,4.0,,19.2,
2020-10-17T06:20:28Z,-59.13946667,47.57453333,3.5,,33.0,
2020-10-17T06:21:28Z,-59.13946667,47.57453333,4.2,,27.2,
2020-10-17T06:22:28Z,-59.13946667,47.57453333,4.4,,31.2,
2020-10-17T06:23:28Z,-59.13946667,47.57453333,4.7,,26.0,
2020-10-17T06:24:28Z,-59.13946667,47.57453333,5.6,,23.9,
2020-10-17T06:25:28Z,-59.13946667,47.57453333,5.1,,27.5,
2020-10-17T06:26:28Z,-59.13946667,47.57453333,4.3,,25.0,
2020-10-17T06:27:28Z,-59.13946667,47.57453333,4.3,,24.9,
2020-10-17T06:28:28Z,-59.13946667,47.57453333,4.0,,26.0,
2020-10-17T06:29:28Z,-59.13946667,47.57453333,3.6,,31.5,
2020-10-17T06:30:28Z,-59.13946667,47.57453333,4.8,,28.8,
2020-10-17T06:31:28Z,-59.13946667,47.57453333,4.2,,24.5,
2020-10-17T06:32:28Z,-59.13946667,47.57453333,4.6,,25.0,
2020-10-17T06:33:28Z,-59.13946667,47.57453333,4.4,,25.2,
2020-10-17T06:34:28Z,-59.13946667,47.57453333,5.1,,28.4,
2020-10-17T06:35:28Z,-59.13946667,47.57453333,4.4,,31.0,
2020-10-17T06:36:28Z,-59.13946667,47.57453333,5.0,,19.5,
2020-10-17T06:37:28Z,-59.13946667,47.57453333,4.6,,17.9,
2020-10-17T06:38:28Z,-59.13946667,47.57453333,4.6,,23.1,
2020-10-17T06:39:28Z,-59.13946667,47.57453333,4.4,,30.3,
2020-10-17T06:40:28Z,-59.13946667,47.57453333,4.0,,26.4,
2020-10-17T06:41:28Z,-59.13946667,47.57453333,4.9,,22.7,
2020-10-17T06:42:28Z,-59.13946667,47.57453333,4.5,,32.7,
2020-10-17T06:43:28Z,-59.13946667,47.57453333,4.9,,28.9,
2020-10-17T06:44:28Z,-59.13946667,47.57453333,4.7,,30.9,
2020-10-17T06:45:28Z,-59.13946667,47.57453333,4.0,,29.5,
2020-10-17T06:46:28Z,-59.13946667,47.57453333,5.3,,28.3,
2020-10-17T06:47:28Z,-59.13946667,47.57453333,4.4,,29.4,
2020-10-17T06:48:28Z,-59.13946667,47.57453333,4.1,,30.6,
2020-10-17T06:49:28Z,-59.13946667,47.57453333,3.8,,41.0,
2020-10-17T06:50:28Z,-59.13946667,47.57453333,4.7,,37.9,
2020-10-17T06:51:29Z,-59.13946667,47.57453333,4.6,,23.3,
2020-10-17T06:52:28Z,-59.13946667,47.57453333,4.7,,36.6,
2020-10-17T06:53:28Z,-59.13946667,47.57453333,4.9,,30.8,
2020-10-17T06:54:28Z,-59.13946667,47.57453333,3.4,,29.7,
2020-10-17T06:55:28Z,-59.13946667,47.57453333,4.3,,40.3,
2020-10-17T06:56:28Z,-59.13946667,47.57453333,4.7,,26.6,
2020-10-17T06:57:28Z,-59.13946667,47.57453333,4.4,,22.4,
2020-10-17T06:58:28Z,-59.13946667,47.57453333,4.0,,34.1,
2020-10-17T06:59:28Z,-59.13946667,47.57453333,4.4,,30.5,
2020-10-17T07:00:28Z,-59.13946667,47.57453333,4.1,,32.2,
2020-10-17T07:01:28Z,-59.13946667,47.57453333,5.9,,19.4,
2020-10-17T07:02:28Z,-59.13946667,47.57453333,5.5,,32.3,
2020-10-17T07:03:28Z,-59.13946667,47.57453333,4.9,,24.3,
2020-10-17T07:04:28Z,-59.13946667,47.57453333,6.3,,26.6,
2020-10-17T07:05:28Z,-59.13946667,47.57453333,5.4,,29.6,
2020-10-17T07:06:28Z,-59.13946667,47.57453333,5.3,,25.1,
2020-10-17T07:07:28Z,-59.13946667,47.57453333,5.1,,30.1,
2020-10-17T07:08:28Z,-59.13946667,47.57453333,4.3,,21.4,
2020-10-17T07:09:28Z,-59.13946667,47.57453333,6.1,,20.4,
2020-10-17T07:10:29Z,-59.13946667,47.57453333,4.1,,29.0,
2020-10-17T07:11:29Z,-59.13946667,47.57453333,5.3,,20.0,
2020-10-17T07:12:29Z,-59.13946667,47.57453333,4.1,,38.8,
2020-10-17T07:13:28Z,-59.13946667,47.57453333,4.1,,28.7,
2020-10-17T07:14:28Z,-59.13946667,47.57453333,3.9,,30.3,
2020-10-17T07:15:28Z,-59.13946667,47.57453333,4.6,,26.2,
2020-10-17T07:16:28Z,-59.13946667,47.57453333,4.2,,35.3,
2020-10-17T07:17:28Z,-59.13946667,47.57453333,3.7,,37.9,
2020-10-17T07:18:28Z,-59.13946667,47.57453333,5.0,,37.6,
2020-10-17T07:19:28Z,-59.13946667,47.57453333,4.9,,34.0,
2020-10-17T07:20:28Z,-59.13946667,47.57453333,4.1,,36.4,
2020-10-17T07:21:28Z,-59.13946667,47.57453333,3.7,,39.6,
2020-10-17T07:22:28Z,-59.13946667,47.57453333,3.5,,31.9,
2020-10-17T07:23:29Z,-59.13946667,47.57453333,3.9,,45.7,
2020-10-17T07:24:28Z,-59.13946667,47.57453333,4.7,,23.6,
2020-10-17T07:25:29Z,-59.13946667,47.57453333,4.4,,22.1,
2020-10-17T07:26:29Z,-59.13946667,47.57453333,4.0,,45.1,
2020-10-17T07:27:29Z,-59.13946667,47.57453333,4.3,,42.4,
2020-10-17T07:28:28Z,-59.13946667,47.57453333,4.9,,39.5,
2020-10-17T07:29:28Z,-59.13946667,47.57453333,5.2,,37.4,
2020-10-17T07:30:29Z,-59.13946667,47.57453333,5.8,,45.5,
2020-10-17T07:31:29Z,-59.13946667,47.57453333,4.3,,38.7,
2020-10-17T07:32:29Z,-59.13946667,47.57453333,3.9,,34.0,
2020-10-17T07:33:29Z,-59.13946667,47.57453333,4.4,,38.0,
2020-10-17T07:34:28Z,-59.13946667,47.57453333,3.5,,43.4,
2020-10-17T07:35:29Z,-59.13946667,47.57453333,3.8,,25.4,
2020-10-17T07:36:29Z,-59.13946667,47.57453333,4.5,,31.2,
2020-10-17T07:37:29Z,-59.13946667,47.57453333,3.6,,35.5,
2020-10-17T07:38:29Z,-59.13946667,47.57453333,3.5,,32.2,
2020-10-17T07:39:28Z,-59.13946667,47.57453333,4.0,,26.1,
2020-10-17T07:40:28Z,-59.13946667,47.57453333,5.4,,21.6,
2020-10-17T07:41:28Z,-59.13946667,47.57453333,5.3,,31.8,
2020-10-17T07:42:28Z,-59.13946667,47.57453333,4.5,,21.3,
2020-10-17T07:43:28Z,-59.13946667,47.57453333,4.1,,23.3,
2020-10-17T07:44:28Z,-59.13946667,47.57453333,3.4,,36.0,
2020-10-17T07:45:28Z,-59.13946667,47.57453333,3.3,,28.6,
2020-10-17T07:46:28Z,-59.13946667,47.57453333,4.7,,42.1,
2020-10-17T07:47:28Z,-59.13946667,47.57453333,4.4,,37.6,
2020-10-17T07:48:28Z,-59.13946667,47.57453333,3.9,,33.9,
2020-10-17T07:49:28Z,-59.13946667,47.57453333,4.9,,32.8,
2020-10-17T07:50:28Z,-59.13946667,47.57453333,4.1,,39.0,
2020-10-17T07:51:28Z,-59.13946667,47.57453333,4.5,,33.5,
2020-10-17T07:52:28Z,-59.13946667,47.57453333,3.8,,45.2,
2020-10-17T07:53:28Z,-59.13946667,47.57453333,4.0,,24.8,
2020-10-17T07:54:28Z,-59.13946667,47.57453333,4.8,,37.7,
2020-10-17T07:55:28Z,-59.13946667,47.57453333,4.2,,33.2,
2020-10-17T07:56:28Z,-59.13946667,47.57453333,4.2,,32.9,
2020-10-17T07:57:28Z,-59.13946667,47.57453333,5.3,,45.4,
2020-10-17T07:58:29Z,-59.13946667,47.57453333,4.3,,40.1,
2020-10-17T07:59:29Z,-59.13946667,47.57453333,5.1,,38.8,
2020-10-17T08:00:29Z,-59.13946667,47.57453333,5.0,,36.3,
2020-10-17T08:01:28Z,-59.13946667,47.57453333,4.5,,38.6,
2020-10-17T08:02:28Z,-59.13946667,47.57453333,3.7,,31.8,
2020-10-17T08:03:28Z,-59.13946667,47.57453333,4.4,,36.9,
2020-10-17T08:04:29Z,-59.13946667,47.57453333,3.0,,37.7,
2020-10-17T08:05:29Z,-59.13946667,47.57453333,3.0,,38.5,
2020-10-17T08:06:28Z,-59.13946667,47.57453333,4.0,,36.5,
2020-10-17T08:07:28Z,-59.13946667,47.57453333,3.9,,35.8,
2020-10-17T08:08:28Z,-59.13946667,47.57453333,4.6,,40.5,
2020-10-17T08:09:28Z,-59.13946667,47.57453333,5.3,,32.3,
2020-10-17T08:10:28Z,-59.13946667,47.57453333,4.9,,35.1,
2020-10-17T08:11:28Z,-59.13946667,47.57453333,4.9,,35.8,
2020-10-17T08:12:28Z,-59.13946667,47.57453333,4.8,,34.3,
2020-10-17T08:13:29Z,-59.13946667,47.57453333,5.2,,37.5,
2020-10-17T08:14:28Z,-59.13946667,47.57453333,5.3,,29.8,
2020-10-17T08:15:28Z,-59.13946667,47.57453333,5.1,,27.5,
2020-10-17T08:16:28Z,-59.13946667,47.57453333,6.0,,43.6,
2020-10-17T08:17:28Z,-59.13946667,47.57453333,3.8,,31.4,
2020-10-17T08:18:30Z,-59.13946667,47.57453333,4.9,,39.9,
2020-10-17T08:19:28Z,-59.13946667,47.57453333,4.2,,34.6,
2020-10-17T08:20:28Z,-59.13946667,47.57453333,4.0,,40.9,
2020-10-17T08:21:28Z,-59.13946667,47.57453333,5.0,,41.0,
2020-10-17T08:22:28Z,-59.13946667,47.57453333,4.4,,44.0,
2020-10-17T08:23:28Z,-59.13946667,47.57453333,5.2,,46.2,
2020-10-17T08:24:28Z,-59.13946667,47.57453333,5.0,,34.7,
2020-10-17T08:25:28Z,-59.13946667,47.57453333,5.3,,35.8,
2020-10-17T08:26:28Z,-59.13946667,47.57453333,4.2,,38.4,
2020-10-17T08:27:28Z,-59.13946667,47.57453333,4.6,,35.5,
2020-10-17T08:28:28Z,-59.13946667,47.57453333,4.1,,40.6,
2020-10-17T08:29:28Z,-59.13946667,47.57453333,5.2,,40.3,
2020-10-17T08:30:28Z,-59.13946667,47.57453333,6.3,,37.8,
2020-10-17T08:31:28Z,-59.13946667,47.57453333,6.3,,33.2,
2020-10-17T08:32:28Z,-59.13946667,47.57453333,5.6,,33.9,
2020-10-17T08:33:29Z,-59.13946667,47.57453333,5.3,,37.8,
2020-10-17T08:34:29Z,-59.13946667,47.57453333,4.7,,37.2,
2020-10-17T08:35:28Z,-59.13946667,47.57453333,4.7,,37.9,
2020-10-17T08:36:28Z,-59.13946667,47.57453333,5.2,,37.2,
2020-10-17T08:37:28Z,-59.13946667,47.57453333,5.5,,39.5,
2020-10-17T08:38:28Z,-59.13946667,47.57453333,5.3,,32.0,
2020-10-17T08:39:28Z,-59.13946667,47.57453333,5.9,,36.2,
2020-10-17T08:40:28Z,-59.13946667,47.57453333,5.8,,41.7,
2020-10-17T08:41:28Z,-59.13946667,47.57453333,5.8,,39.5,
2020-10-17T08:42:28Z,-59.13946667,47.57453333,6.2,,36.9,
2020-10-17T08:43:28Z,-59.13946667,47.57453333,5.6,,34.9,
2020-10-17T08:44:28Z,-59.13946667,47.57453333,4.5,,37.0,
2020-10-17T08:45:28Z,-59.13946667,47.57453333,4.4,,26.1,
2020-10-17T08:46:28Z,-59.13946667,47.57453333,4.7,,42.9,
2020-10-17T08:47:28Z,-59.13946667,47.57453333,5.2,,33.6,
2020-10-17T08:48:28Z,-59.13946667,47.57453333,4.5,,29.9,
2020-10-17T08:49:29Z,-59.13946667,47.57453333,4.8,,16.6,
2020-10-17T08:50:29Z,-59.13946667,47.57453333,4.8,,31.1,
2020-10-17T08:51:29Z,-59.13946667,47.57453333,3.9,,34.0,
2020-10-17T08:52:29Z,-59.13946667,47.57453333,3.6,,27.3,
2020-10-17T08:53:28Z,-59.13946667,47.57453333,3.8,,44.4,
2020-10-17T08:54:28Z,-59.13946667,47.57453333,4.2,,38.8,
2020-10-17T08:55:28Z,-59.13946667,47.57453333,4.5,,41.8,
2020-10-17T08:56:28Z,-59.13946667,47.57453333,5.1,,38.1,
2020-10-17T08:57:28Z,-59.13946667,47.57453333,5.1,,38.6,
2020-10-17T08:58:28Z,-59.13946667,47.57453333,5.5,,42.8,
2020-10-17T08:59:28Z,-59.13946667,47.57453333,4.7,,34.1,
2020-10-17T09:00:28Z,-59.13946667,47.57453333,5.0,,28.6,
2020-10-17T09:01:28Z,-59.13946667,47.57453333,4.9,,40.5,
2020-10-17T09:02:28Z,-59.13946667,47.57453333,5.0,,35.5,3.1
2020-10-17T09:03:28Z,-59.13946667,47.57453333,4.6,,39.7,
2020-10-17T09:04:28Z,-59.13946667,47.57453333,5.9,,18.0,
2020-10-17T09:05:28Z,-59.13946667,47.57453333,6.3,,35.7,
2020-10-17T09:06:28Z,-59.13946667,47.57453333,5.6,,35.7,
2020-10-17T09:07:28Z,-59.13946667,47.57453333,4.9,,37.0,
2020-10-17T09:08:28Z,-59.13946667,47.57453333,5.8,,33.0,
2020-10-17T09:09:29Z,-59.13946667,47.57453333,4.9,,40.9,
2020-10-17T09:10:28Z,-59.13946667,47.57453333,4.6,,37.8,
2020-10-17T09:11:29Z,-59.13946667,47.57453333,4.4,,42.5,
2020-10-17T09:12:29Z,-59.13946667,47.57453333,4.5,,37.9,
2020-10-17T09:13:28Z,-59.13946667,47.57453333,5.4,,41.5,
2020-10-17T09:14:28Z,-59.13946667,47.57453333,3.8,,33.3,
2020-10-17T09:15:29Z,-59.13946667,47.57453333,4.9,,40.7,
2020-10-17T09:16:28Z,-59.13946667,47.57453333,5.3,,43.2,
2020-10-17T09:17:28Z,-59.13946667,47.57453333,4.8,,36.0,
2020-10-17T09:18:28Z,-59.13946667,47.57453333,5.8,,27.2,
2020-10-17T09:19:28Z,-59.13946667,47.57453333,5.6,,44.9,
2020-10-17T09:20:28Z,-59.13946667,47.57453333,6.3,,37.3,3.0
2020-10-17T09:21:28Z,-59.13946667,47.57453333,5.8,,30.5,
2020-10-17T09:22:28Z,-59.13946667,47.57453333,4.4,,38.0,
2020-10-17T09:23:28Z,-59.13946667,47.57453333,4.3,,37.9,
2020-10-17T09:24:28Z,-59.13946667,47.57453333,4.1,,34.8,
2020-10-17T09:25:28Z,-59.13946667,47.57453333,4.9,,28.0,
2020-10-17T09:26:28Z,-59.13946667,47.57453333,6.0,,39.2,
2020-10-17T09:27:28Z,-59.13946667,47.57453333,5.6,,40.1,
2020-10-17T09:28:28Z,-59.13946667,47.57453333,5.2,,38.5,
2020-10-17T09:29:28Z,-59.13946667,47.57453333,4.4,,37.8,
2020-10-17T09:30:28Z,-59.13946667,47.57453333,3.9,,36.2,
2020-10-17T09:31:28Z,-59.13946667,47.57453333,3.2,,44.5,
2020-10-17T09:32:28Z,-59.13946667,47.57453333,3.6,,29.0,
2020-10-17T09:33:28Z,-59.13946667,47.57453333,4.7,,37.3,
2020-10-17T09:34:28Z,-59.13946667,47.57453333,4.4,,42.8,
2020-10-17T09:35:28Z,-59.13946667,47.57453333,4.8,,30.1,
2020-10-17T09:36:28Z,-59.13946667,47.57453333,5.0,,27.1,
2020-10-17T09:37:28Z,-59.13946667,47.57453333,5.8,,44.2,
2020-10-17T09:38:28Z,-59.13946667,47.57453333,5.1,,25.0,
2020-10-17T09:39:28Z,-59.13946667,47.57453333,4.9,,37.1,
2020-10-17T09:40:28Z,-59.13946667,47.57453333,5.0,,41.7,
2020-10-17T09:41:28Z,-59.13946667,47.57453333,4.8,,39.8,
2020-10-17T09:42:29Z,-59.13946667,47.57453333,5.2,,32.0,
2020-10-17T09:43:28Z,-59.13946667,47.57453333,5.0,,37.7,
2020-10-17T09:44:29Z,-59.13946667,47.57453333,5.6,,34.2,
2020-10-17T09:45:28Z,-59.13946667,47.57453333,5.0,,36.1,
2020-10-17T09:46:28Z,-59.13946667,47.57453333,5.6,,33.4,
2020-10-17T09:47:28Z,-59.13946667,47.57453333,4.6,,50.9,
2020-10-17T09:48:28Z,-59.13946667,47.57453333,5.7,,31.3,
2020-10-17T09:49:28Z,-59.13946667,47.57453333,5.2,,31.7,
2020-10-17T09:50:28Z,-59.13946667,47.57453333,4.5,,34.2,
2020-10-17T09:51:29Z,-59.13946667,47.57453333,4.9,,30.2,
2020-10-17T09:52:29Z,-59.13946667,47.57453333,4.8,,30.1,
2020-10-17T09:53:28Z,-59.13946667,47.57453333,4.7,,19.3,
2020-10-17T09:54:28Z,-59.13946667,47.57453333,5.4,,34.3,
2020-10-17T09:55:29Z,-59.13946667,47.57453333,5.5,,34.6,
2020-10-17T09:56:29Z,-59.13946667,47.57453333,6.1,,32.7,
2020-10-17T09:57:28Z,-59.13946667,47.57453333,5.9,,33.8,
2020-10-17T09:58:28Z,-59.13946667,47.57453333,5.5,,34.9,
2020-10-17T09:59:28Z,-59.13946667,47.57453333,6.3,,32.4,
2020-10-17T10:00:28Z,-59.13946667,47.57453333,5.2,,38.8,
2020-10-17T10:01:28Z,-59.13946667,47.57453333,5.4,,34.4,
2020-10-17T10:02:29Z,-59.13946667,47.57453333,5.1,,36.6,
2020-10-17T10:03:28Z,-59.13946667,47.57453333,4.9,,36.6,
2020-10-17T10:04:28Z,-59.13946667,47.57453333,5.6,,33.3,
2020-10-17T10:05:28Z,-59.13946667,47.57453333,6.1,,30.4,
2020-10-17T10:06:28Z,-59.13946667,47.57453333,5.1,,35.5,
2020-10-17T10:07:28Z,-59.13946667,47.57453333,4.9,,32.9,
2020-10-17T10:08:29Z,-59.13946667,47.57453333,5.7,,36.0,
2020-10-17T10:09:28Z,-59.13946667,47.57453333,5.0,,32.2,
2020-10-17T10:10:29Z,-59.13946667,47.57453333,5.0,,39.6,
2020-10-17T10:11:29Z,-59.13946667,47.57453333,5.1,,37.1,
2020-10-17T10:12:28Z,-59.13946667,47.57453333,6.1,,33.3,
2020-10-17T10:13:28Z,-59.13946667,47.57453333,6.5,,30.1,
2020-10-17T10:14:28Z,-59.13946667,47.57453333,5.9,,37.5,
2020-10-17T10:15:28Z,-59.13946667,47.57453333,5.8,,37.8,
2020-10-17T10:16:29Z,-59.13946667,47.57453333,5.5,,34.3,
2020-10-17T10:17:29Z,-59.13946667,47.57453333,6.2,,34.7,
2020-10-17T10:18:28Z,-59.13946667,47.57453333,5.6,,42.9,
2020-10-17T10:19:29Z,-59.13946667,47.57453333,5.7,,34.9,
2020-10-17T10:20:28Z,-59.13946667,47.57453333,6.3,,37.5,
2020-10-17T10:21:28Z,-59.13946667,47.57453333,5.5,,38.7,
2020-10-17T10:22:28Z,-59.13946667,47.57453333,6.4,,31.9,
2020-10-17T10:23:28Z,-59.13946667,47.57453333,6.5,,37.9,
2020-10-17T10:24:28Z,-59.13946667,47.57453333,6.1,,33.9,
2020-10-17T10:25:28Z,-59.13946667,47.57453333,5.6,,34.7,
2020-10-17T10:26:28Z,-59.13946667,47.57453333,6.1,,38.9,
2020-10-17T10:27:28Z,-59.13946667,47.57453333,5.2,,33.2,
2020-10-17T10:28:28Z,-59.13946667,47.57453333,7.0,,35.9,
2020-10-17T10:29:28Z,-59.13946667,47.57453333,7.6,,35.3,
2020-10-17T10:30:28Z,-59.13946667,47.57453333,5.7,,36.2,
2020-10-17T10:31:28Z,-59.13946667,47.57453333,7.4,,33.2,
2020-10-17T10:32:29Z,-59.13946667,47.57453333,7.1,,32.7,
2020-10-17T10:33:29Z,-59.13946667,47.57453333,5.9,,32.9,
2020-10-17T10:34:28Z,-59.13946667,47.57453333,6.1,,40.4,
2020-10-17T10:35:28Z,-59.13946667,47.57453333,6.3,,42.2,
2020-10-17T10:36:28Z,-59.13946667,47.57453333,6.8,,35.3,
2020-10-17T10:37:29Z,-59.13946667,47.57453333,7.8,,32.4,
2020-10-17T10:38:28Z,-59.13946667,47.57453333,6.3,,42.0,
2020-10-17T10:39:28Z,-59.13946667,47.57453333,8.1,,41.6,
2020-10-17T10:40:28Z,-59.13946667,47.57453333,5.7,,36.7,
2020-10-17T10:41:28Z,-59.13946667,47.57453333,5.0,,32.3,
2020-10-17T10:42:28Z,-59.13946667,47.57453333,7.0,,42.6,
2020-10-17T10:43:28Z,-59.13946667,47.57453333,5.5,,36.9,
2020-10-17T10:44:28Z,-59.13946667,47.57453333,5.6,,31.9,
2020-10-17T10:45:28Z,-59.13946667,47.57453333,5.2,,25.7,
2020-10-17T10:46:28Z,-59.13946667,47.57453333,6.6,,29.0,
2020-10-17T10:47:29Z,-59.13946667,47.57453333,6.5,,35.3,
2020-10-17T10:48:29Z,-59.13946667,47.57453333,5.6,,33.2,
2020-10-17T10:49:29Z,-59.13946667,47.57453333,4.9,,36.2,
2020-10-17T10:50:29Z,-59.13946667,47.57453333,6.9,,38.2,
2020-10-17T10:51:29Z,-59.13946667,47.57453333,5.3,,37.5,
2020-10-17T10:52:28Z,-59.13946667,47.57453333,4.3,,29.8,
2020-10-17T10:53:29Z,-59.13946667,47.57453333,6.5,,39.8,
2020-10-17T10:54:28Z,-59.13946667,47.57453333,6.9,,40.0,
2020-10-17T10:55:28Z,-59.13946667,47.57453333,6.2,,33.4,
2020-10-17T10:56:28Z,-59.13946667,47.57453333,6.5,,34.7,
2020-10-17T10:57:28Z,-59.13946667,47.57453333,5.5,,36.0,
2020-10-17T10:58:28Z,-59.13946667,47.57453333,7.5,,32.4,
2020-10-17T10:59:28Z,-59.13946667,47.57453333,6.3,,30.1,
2020-10-17T11:00:28Z,-59.13946667,47.57453333,5.7,,32.8,
2020-10-17T11:01:28Z,-59.13946667,47.57453333,6.1,,34.3,
2020-10-17T11:02:28Z,-59.13946667,47.57453333,6.1,,36.7,
2020-10-17T11:03:28Z,-59.13946667,47.57453333,6.2,,35.7,
2020-10-17T11:04:28Z,-59.13946667,47.57453333,7.1,,29.8,
2020-10-17T11:05:28Z,-59.13946667,47.57453333,7.1,,34.1,
2020-10-17T11:06:28Z,-59.13946667,47.57453333,6.9,,37.9,
2020-10-17T11:07:28Z,-59.13946667,47.57453333,6.2,,33.8,
2020-10-17T11:08:28Z,-59.13946667,47.57453333,7.4,,35.0,
2020-10-17T11:09:28Z,-59.13946667,47.57453333,7.1,,37.7,
2020-10-17T11:10:28Z,-59.13946667,47.57453333,6.1,,36.6,
2020-10-17T11:11:28Z,-59.13946667,47.57453333,6.9,,30.0,
2020-10-17T11:12:28Z,-59.13946667,47.57453333,6.5,,34.5,
2020-10-17T11:13:28Z,-59.13946667,47.57453333,6.8,,37.8,
2020-10-17T11:14:28Z,-59.13946667,47.57453333,7.1,,36.0,
2020-10-17T11:15:28Z,-59.13946667,47.57453333,6.2,,33.0,
2020-10-17T11:16:28Z,-59.13946667,47.57453333,7.1,,33.3,
2020-10-17T11:17:28Z,-59.13946667,47.57453333,6.1,,34.8,
2020-10-17T11:18:28Z,-59.13946667,47.57453333,7.1,,40.6,
2020-10-17T11:19:28Z,-59.13946667,47.57453333,6.7,,36.9,
2020-10-17T11:20:28Z,-59.13946667,47.57453333,7.7,,41.2,
2020-10-17T11:21:28Z,-59.13946667,47.57453333,6.7,,35.3,
2020-10-17T11:22:28Z,-59.13946667,47.57453333,6.7,,34.3,
2020-10-17T11:23:28Z,-59.13946667,47.57453333,5.6,,36.4,
2020-10-17T11:24:28Z,-59.13946667,47.57453333,8.1,,41.2,
2020-10-17T11:25:28Z,-59.13946667,47.57453333,7.0,,30.7,
2020-10-17T11:26:28Z,-59.13946667,47.57453333,6.7,,36.3,
2020-10-17T11:27:28Z,-59.13946667,47.57453333,7.5,,37.4,
2020-10-17T11:28:29Z,-59.13946667,47.57453333,6.2,,31.6,
2020-10-17T11:29:29Z,-59.13946667,47.57453333,5.2,,34.3,
2020-10-17T11:30:28Z,-59.13946667,47.57453333,6.7,,37.5,
2020-10-17T11:31:29Z,-59.13946667,47.57453333,6.2,,33.2,
2020-10-17T11:32:29Z,-59.13946667,47.57453333,5.4,,30.1,
2020-10-17T11:33:28Z,-59.13946667,47.57453333,6.6,,36.0,
2020-10-17T11:34:28Z,-59.13946667,47.57453333,6.6,,36.3,
2020-10-17T11:35:28Z,-59.13946667,47.57453333,6.2,,30.1,
2020-10-17T11:36:28Z,-59.13946667,47.57453333,7.3,,34.5,
2020-10-17T11:37:28Z,-59.13946667,47.57453333,6.4,,29.3,
2020-10-17T11:38:28Z,-59.13946667,47.57453333,7.7,,32.2,
2020-10-17T11:39:28Z,-59.13946667,47.57453333,8.7,,38.3,
2020-10-17T11:40:28Z,-59.13946667,47.57453333,6.2,,34.0,
2020-10-17T11:41:28Z,-59.13946667,47.57453333,7.2,,37.2,
2020-10-17T11:42:28Z,-59.13946667,47.57453333,7.3,,33.7,
2020-10-17T11:43:28Z,-59.13946667,47.57453333,7.3,,35.9,
2020-10-17T11:44:28Z,-59.13946667,47.57453333,7.2,,33.8,
2020-10-17T11:45:28Z,-59.13946667,47.57453333,6.6,,29.8,
2020-10-17T11:46:28Z,-59.13946667,47.57453333,7.0,,33.3,
2020-10-17T11:47:28Z,-59.13946667,47.57453333,7.6,,36.2,
2020-10-17T11:48:28Z,-59.13946667,47.57453333,8.2,,34.2,
2020-10-17T11:49:28Z,-59.13946667,47.57453333,7.1,,32.6,
2020-10-17T11:50:28Z,-59.13946667,47.57453333,6.0,,37.5,
2020-10-17T11:51:28Z,-59.13946667,47.57453333,6.8,,32.9,
2020-10-17T11:52:28Z,-59.13946667,47.57453333,7.5,,32.0,
2020-10-17T11:53:28Z,-59.13946667,47.57453333,7.4,,38.3,
2020-10-17T11:54:28Z,-59.13946667,47.57453333,7.3,,32.2,
2020-10-17T11:55:28Z,-59.13946667,47.57453333,7.5,,35.0,
2020-10-17T11:56:28Z,-59.13946667,47.57453333,7.2,,37.0,
2020-10-17T11:57:28Z,-59.13946667,47.57453333,6.5,,39.2,
2020-10-17T11:58:28Z,-59.13946667,47.57453333,7.0,,36.0,
2020-10-17T11:59:28Z,-59.13946667,47.57453333,7.5,,35.0,
2020-10-17T12:00:28Z,-59.13946667,47.57453333,7.1,,36.4,
2020-10-17T12:01:28Z,-59.13946667,47.57453333,7.0,,33.3,
2020-10-17T12:02:28Z,-59.13946667,47.57453333,7.7,,35.1,
2020-10-17T12:03:28Z,-59.13946667,47.57453333,7.4,,32.4,
2020-10-17T12:04:28Z,-59.13946667,47.57453333,6.8,,36.5,
2020-10-17T12:05:28Z,-59.13946667,47.57453333,7.1,,37.2,
2020-10-17T12:06:28Z,-59.13946667,47.57453333,6.8,,34.6,
2020-10-17T12:07:29Z,-59.13946667,47.57453333,7.6,,33.6,
2020-10-17T12:08:28Z,-59.13946667,47.57453333,7.1,,36.8,
2020-10-17T12:09:28Z,-59.13946667,47.57453333,7.0,,41.2,
2020-10-17T12:10:28Z,-59.13946667,47.57453333,7.6,,37.3,
2020-10-17T12:11:28Z,-59.13946667,47.57453333,8.9,,36.9,
2020-10-17T12:12:29Z,-59.13946667,47.57453333,7.1,,37.6,
2020-10-17T12:13:29Z,-59.13946667,47.57453333,7.4,,38.9,
2020-10-17T12:14:29Z,-59.13946667,47.57453333,6.6,,32.0,
2020-10-17T12:15:28Z,-59.13946667,47.57453333,7.1,,29.8,
