timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-07T06:07:02Z,-59.13946667,47.57453333,3.9,,162.4,
2020-08-07T06:08:02Z,-59.13946667,47.57453333,3.0,,164.8,
2020-08-07T06:09:02Z,-59.13946667,47.57453333,3.4,,159.5,
2020-08-07T06:10:02Z,-59.13946667,47.57453333,3.3,,162.7,
2020-08-07T06:11:02Z,-59.13946667,47.57453333,2.9,,174.9,
2020-08-07T06:12:02Z,-59.13946667,47.57453333,4.0,,163.7,
2020-08-07T06:13:02Z,-59.13946667,47.57453333,3.0,,163.1,
2020-08-07T06:14:02Z,-59.13946667,47.57453333,3.5,,163.6,
2020-08-07T06:15:02Z,-59.13946667,47.57453333,3.3,,160.3,
2020-08-07T06:16:02Z,-59.13946667,47.57453333,3.3,,166.0,
2020-08-07T06:17:02Z,-59.13946667,47.57453333,3.9,,161.4,
2020-08-07T06:18:02Z,-59.13946667,47.57453333,3.0,,161.0,
2020-08-07T06:19:02Z,-59.13946667,47.57453333,3.2,,170.8,
2020-08-07T06:20:02Z,-59.13946667,47.57453333,2.4,,176.1,
2020-08-07T06:21:02Z,-59.13946667,47.57453333,2.9,,178.1,
2020-08-07T06:22:02Z,-59.13946667,47.57453333,3.3,,166.8,
2020-08-07T06:23:02Z,-59.13946667,47.57453333,3.5,,180.5,
2020-08-07T06:24:02Z,-59.13946667,47.57453333,3.3,,166.5,
2020-08-07T06:25:03Z,-59.13946667,47.57453333,2.6,,171.3,
2020-08-07T06:26:03Z,-59.13946667,47.57453333,3.9,,168.8,
2020-08-07T06:27:02Z,-59.13946667,47.57453333,2.7,,170.6,
2020-08-07T06:28:02Z,-59.13946667,47.57453333,3.7,,167.1,
2020-08-07T06:29:02Z,-59.13946667,47.57453333,2.7,,164.8,
2020-08-07T06:30:02Z,-59.13946667,47.57453333,2.1,,163.0,
2020-08-07T06:31:02Z,-59.13946667,47.57453333,2.9,,175.8,
2020-08-07T06:32:02Z,-59.13946667,47.57453333,3.6,,177.5,
2020-08-07T06:33:02Z,-59.13946667,47.57453333,3.3,,170.5,
2020-08-07T06:34:02Z,-59.13946667,47.57453333,2.1,,170.1,
2020-08-07T06:35:02Z,-59.13946667,47.57453333,2.9,,182.3,
2020-08-07T06:36:02Z,-59.13946667,47.57453333,3.7,,169.3,
2020-08-07T06:37:02Z,-59.13946667,47.57453333,3.6,,166.8,
2020-08-07T06:38:02Z,-59.13946667,47.57453333,3.5,,170.6,
2020-08-07T06:39:02Z,-59.13946667,47.57453333,2.7,,164.4,
2020-08-07T06:40:02Z,-59.13946667,47.57453333,4.0,,173.9,
2020-08-07T06:41:02Z,-59.13946667,47.57453333,3.8,,175.3,
2020-08-07T06:42:02Z,-59.13946667,47.57453333,3.2,,171.0,
2020-08-07T06:43:02Z,-59.13946667,47.57453333,3.7,,171.2,
2020-08-07T06:44:02Z,-59.13946667,47.57453333,3.7,,177.4,
2020-08-07T06:45:02Z,-59.13946667,47.57453333,3.9,,173.2,
2020-08-07T06:46:02Z,-59.13946667,47.57453333,2.7,,187.1,
2020-08-07T06:47:02Z,-59.13946667,47.57453333,3.2,,169.3,
2020-08-07T06:48:02Z,-59.13946667,47.57453333,3.7,,166.1,
2020-08-07T06:49:02Z,-59.13946667,47.57453333,3.0,,173.3,
2020-08-07T06:50:02Z,-59.13946667,47.57453333,4.2,,161.4,
2020-08-07T06:51:02Z,-59.13946667,47.57453333,2.6,,172.0,
2020-08-07T06:52:02Z,-59.13946667,47.57453333,3.4,,174.1,
2020-08-07T06:53:02Z,-59.13946667,47.57453333,4.2,,173.7,
2020-08-07T06:54:02Z,-59.13946667,47.57453333,3.4,,170.0,
2020-08-07T06:55:02Z,-59.13946667,47.57453333,4.4,,167.7,
2020-08-07T06:56:03Z,-59.13946667,47.57453333,5.2,,163.5,
2020-08-07T06:57:02Z,-59.13946667,47.57453333,3.6,,169.8,
2020-08-07T06:58:02Z,-59.13946667,47.57453333,3.3,,166.7,
2020-08-07T06:59:02Z,-59.13946667,47.57453333,3.5,,167.9,
2020-08-07T07:00:02Z,-59.13946667,47.57453333,3.2,,173.9,
2020-08-07T07:01:02Z,-59.13946667,47.57453333,3.1,,173.0,
2020-08-07T07:02:02Z,-59.13946667,47.57453333,3.1,,177.5,
2020-08-07T07:03:02Z,-59.13946667,47.57453333,2.2,,177.6,
2020-08-07T07:04:03Z,-59.13946667,47.57453333,3.8,,171.8,
2020-08-07T07:05:03Z,-59.13946667,47.57453333,3.2,,169.6,
2020-08-07T07:06:02Z,-59.13946667,47.57453333,3.2,,164.2,
2020-08-07T07:07:02Z,-59.13946667,47.57453333,4.0,,170.4,
2020-08-07T07:08:02Z,-59.13946667,47.57453333,4.1,,164.2,
2020-08-07T07:09:02Z,-59.13946667,47.57453333,2.3,,172.2,
2020-08-07T07:10:02Z,-59.13946667,47.57453333,4.5,,163.1,
2020-08-07T07:11:02Z,-59.13946667,47.57453333,3.9,,172.4,
2020-08-07T07:12:02Z,-59.13946667,47.57453333,3.1,,171.6,
2020-08-07T07:13:02Z,-59.13946667,47.57453333,3.3,,171.7,
2020-08-07T07:14:02Z,-59.13946667,47.57453333,3.4,,169.4,
2020-08-07T07:15:02Z,-59.13946667,47.57453333,2.7,,174.5,
2020-08-07T07:16:02Z,-59.13946667,47.57453333,3.5,,172.9,
2020-08-07T07:17:02Z,-59.13946667,47.57453333,3.5,,167.4,
2020-08-07T07:18:02Z,-59.13946667,47.57453333,4.0,,172.2,
2020-08-07T07:19:02Z,-59.13946667,47.57453333,3.0,,181.4,
2020-08-07T07:20:02Z,-59.13946667,47.57453333,3.2,,178.5,
2020-08-07T07:21:02Z,-59.13946667,47.57453333,3.0,,173.1,
2020-08-07T07:22:02Z,-59.13946667,47.57453333,3.5,,171.2,
2020-08-07T07:23:02Z,-59.13946667,47.57453333,3.3,,170.1,
2020-08-07T07:24:02Z,-59.13946667,47.57453333,3.2,,167.3,
2020-08-07T07:25:02Z,-59.13946667,47.57453333,2.8,,164.8,
2020-08-07T07:26:02Z,-59.13946667,47.57453333,2.6,,168.0,
2020-08-07T07:27:02Z,-59.13946667,47.57453333,3.9,,176.0,
2020-08-07T07:28:02Z,-59.13946667,47.57453333,3.3,,176.1,
2020-08-07T07:29:02Z,-59.13946667,47.57453333,3.5,,159.7,
2020-08-07T07:30:02Z,-59.13946667,47.57453333,4.9,,166.6,
2020-08-07T07:31:02Z,-59.13946667,47.57453333,4.0,,175.2,
2020-08-07T07:32:02Z,-59.13946667,47.57453333,5.4,,171.7,
2020-08-07T07:33:04Z,-59.13946667,47.57453333,4.3,,167.5,
2020-08-07T07:34:03Z,-59.13946667,47.57453333,4.4,,170.8,
2020-08-07T07:35:02Z,-59.13946667,47.57453333,4.9,,173.5,
2020-08-07T07:36:03Z,-59.13946667,47.57453333,3.3,,174.4,
2020-08-07T07:37:03Z,-59.13946667,47.57453333,4.2,,168.6,
2020-08-07T07:38:02Z,-59.13946667,47.57453333,4.5,,166.9,
2020-08-07T07:39:02Z,-59.13946667,47.57453333,4.0,,165.7,
2020-08-07T07:40:02Z,-59.13946667,47.57453333,3.7,,173.2,
2020-08-07T07:41:02Z,-59.13946667,47.57453333,3.6,,167.9,
2020-08-07T07:42:02Z,-59.13946667,47.57453333,3.7,,165.7,
2020-08-07T07:43:02Z,-59.13946667,47.57453333,4.0,,170.9,
2020-08-07T07:44:02Z,-59.13946667,47.57453333,3.3,,175.6,
2020-08-07T07:45:02Z,-59.13946667,47.57453333,3.9,,169.4,
2020-08-07T07:46:02Z,-59.13946667,47.57453333,4.2,,172.3,
2020-08-07T07:47:02Z,-59.13946667,47.57453333,2.8,,160.2,
2020-08-07T07:48:02Z,-59.13946667,47.57453333,3.8,,170.4,
2020-08-07T07:49:02Z,-59.13946667,47.57453333,3.8,,160.2,
2020-08-07T07:50:03Z,-59.13946667,47.57453333,4.1,,171.7,
2020-08-07T07:51:02Z,-59.13946667,47.57453333,3.8,,162.3,
2020-08-07T07:52:02Z,-59.13946667,47.57453333,3.8,,163.9,
2020-08-07T07:53:02Z,-59.13946667,47.57453333,3.5,,171.2,
2020-08-07T07:54:02Z,-59.13946667,47.57453333,3.3,,165.5,
2020-08-07T07:55:02Z,-59.13946667,47.57453333,3.4,,166.8,
2020-08-07T07:56:02Z,-59.13946667,47.57453333,3.2,,183.9,
2020-08-07T07:57:02Z,-59.13946667,47.57453333,3.7,,169.8,
2020-08-07T07:58:02Z,-59.13946667,47.57453333,4.4,,169.0,
2020-08-07T07:59:02Z,-59.13946667,47.57453333,4.0,,160.7,
2020-08-07T08:00:02Z,-59.13946667,47.57453333,3.9,,170.8,
2020-08-07T08:01:02Z,-59.13946667,47.57453333,3.4,,169.0,
2020-08-07T08:02:02Z,-59.13946667,47.57453333,2.9,,175.0,
2020-08-07T08:03:02Z,-59.13946667,47.57453333,3.4,,167.8,
2020-08-07T08:04:02Z,-59.13946667,47.57453333,2.6,,164.9,
2020-08-07T08:05:02Z,-59.13946667,47.57453333,2.8,,170.1,
2020-08-07T08:06:02Z,-59.13946667,47.57453333,3.2,,168.2,
2020-08-07T08:07:02Z,-59.13946667,47.57453333,2.9,,173.6,
2020-08-07T08:08:02Z,-59.13946667,47.57453333,3.5,,174.0,
2020-08-07T08:09:02Z,-59.13946667,47.57453333,3.8,,163.4,
2020-08-07T08:10:02Z,-59.13946667,47.57453333,3.8,,163.1,
2020-08-07T08:11:02Z,-59.13946667,47.57453333,2.9,,175.7,
2020-08-07T08:12:03Z,-59.13946667,47.57453333,3.1,,159.5,
2020-08-07T08:13:03Z,-59.13946667,47.57453333,3.4,,166.0,
2020-08-07T08:14:02Z,-59.13946667,47.57453333,2.6,,164.4,
2020-08-07T08:15:02Z,-59.13946667,47.57453333,3.4,,163.6,
2020-08-07T08:16:02Z,-59.13946667,47.57453333,3.7,,169.5,
2020-08-07T08:17:02Z,-59.13946667,47.57453333,3.4,,166.5,
2020-08-07T08:18:02Z,-59.13946667,47.57453333,3.0,,174.3,
2020-08-07T08:19:02Z,-59.13946667,47.57453333,3.7,,167.5,
2020-08-07T08:20:02Z,-59.13946667,47.57453333,2.9,,175.8,
2020-08-07T08:21:03Z,-59.13946667,47.57453333,3.6,,167.5,
2020-08-07T08:22:02Z,-59.13946667,47.57453333,2.4,,175.0,
2020-08-07T08:23:02Z,-59.13946667,47.57453333,2.7,,179.3,
2020-08-07T08:24:02Z,-59.13946667,47.57453333,2.7,,180.8,
2020-08-07T08:25:02Z,-59.13946667,47.57453333,1.8,,178.9,
2020-08-07T08:26:02Z,-59.13946667,47.57453333,3.8,,169.7,
2020-08-07T08:27:02Z,-59.13946667,47.57453333,3.5,,172.8,
2020-08-07T08:28:02Z,-59.13946667,47.57453333,2.3,,174.8,
2020-08-07T08:29:02Z,-59.13946667,47.57453333,2.3,,181.8,
2020-08-07T08:30:02Z,-59.13946667,47.57453333,2.5,,158.1,
2020-08-07T08:31:02Z,-59.13946667,47.57453333,2.2,,171.4,
2020-08-07T08:32:02Z,-59.13946667,47.57453333,2.1,,165.6,
2020-08-07T08:33:02Z,-59.13946667,47.57453333,2.2,,191.3,
2020-08-07T08:34:02Z,-59.13946667,47.57453333,2.6,,177.3,
2020-08-07T08:35:02Z,-59.13946667,47.57453333,2.6,,176.2,
2020-08-07T08:36:02Z,-59.13946667,47.57453333,2.7,,183.4,
2020-08-07T08:37:02Z,-59.13946667,47.57453333,2.8,,164.2,
2020-08-07T08:38:02Z,-59.13946667,47.57453333,3.1,,167.0,
2020-08-07T08:39:02Z,-59.13946667,47.57453333,2.9,,180.8,
2020-08-07T08:40:02Z,-59.13946667,47.57453333,3.2,,165.9,
2020-08-07T08:41:03Z,-59.13946667,47.57453333,3.2,,175.2,
2020-08-07T08:42:02Z,-59.13946667,47.57453333,2.8,,174.2,
2020-08-07T08:43:02Z,-59.13946667,47.57453333,3.6,,174.7,
2020-08-07T08:44:02Z,-59.13946667,47.57453333,2.3,,171.3,
2020-08-07T08:45:03Z,-59.13946667,47.57453333,3.2,,168.5,
2020-08-07T08:46:02Z,-59.13946667,47.57453333,2.6,,162.0,
2020-08-07T08:47:04Z,-59.13946667,47.57453333,3.7,,163.4,
2020-08-07T08:48:03Z,-59.13946667,47.57453333,2.8,,167.0,
2020-08-07T08:49:02Z,-59.13946667,47.57453333,3.2,,162.6,
2020-08-07T08:50:03Z,-59.13946667,47.57453333,3.0,,165.0,
2020-08-07T08:51:02Z,-59.13946667,47.57453333,2.5,,160.3,
2020-08-07T08:52:02Z,-59.13946667,47.57453333,3.4,,161.6,
2020-08-07T08:53:02Z,-59.13946667,47.57453333,3.2,,159.1,
2020-08-07T08:54:02Z,-59.13946667,47.57453333,3.1,,166.6,
2020-08-07T08:55:02Z,-59.13946667,47.57453333,2.3,,172.8,
2020-08-07T08:56:02Z,-59.13946667,47.57453333,2.2,,181.7,1.9
2020-08-07T08:57:02Z,-59.13946667,47.57453333,1.4,,171.0,
2020-08-07T08:58:02Z,-59.13946667,47.57453333,1.7,,155.8,
2020-08-07T08:59:02Z,-59.13946667,47.57453333,2.4,,179.5,
2020-08-07T09:00:02Z,-59.13946667,47.57453333,2.1,,181.5,
2020-08-07T09:01:02Z,-59.13946667,47.57453333,1.3,,190.7,
2020-08-07T09:02:02Z,-59.13946667,47.57453333,2.1,,167.0,
2020-08-07T09:03:02Z,-59.13946667,47.57453333,2.0,,160.1,
2020-08-07T09:04:02Z,-59.13946667,47.57453333,1.7,,166.4,
2020-08-07T09:05:02Z,-59.13946667,47.57453333,2.4,,167.3,
2020-08-07T09:06:03Z,-59.13946667,47.57453333,3.7,,164.4,
2020-08-07T09:07:03Z,-59.13946667,47.57453333,2.7,,178.4,
2020-08-07T09:08:02Z,-59.13946667,47.57453333,1.7,,164.2,
2020-08-07T09:09:03Z,-59.13946667,47.57453333,2.5,,181.2,
2020-08-07T09:10:02Z,-59.13946667,47.57453333,4.4,,169.8,
2020-08-07T09:11:02Z,-59.13946667,47.57453333,3.2,,163.3,
2020-08-07T09:12:02Z,-59.13946667,47.57453333,2.4,,167.3,
2020-08-07T09:13:02Z,-59.13946667,47.57453333,2.4,,169.3,
2020-08-07T09:14:02Z,-59.13946667,47.57453333,3.6,,180.9,
2020-08-07T09:15:02Z,-59.13946667,47.57453333,2.7,,169.0,
2020-08-07T09:16:02Z,-59.13946667,47.57453333,2.5,,163.2,
2020-08-07T09:17:02Z,-59.13946667,47.57453333,1.8,,168.9,
2020-08-07T09:18:02Z,-59.13946667,47.57453333,1.7,,174.0,
2020-08-07T09:19:03Z,-59.13946667,47.57453333,2.1,,174.4,
2020-08-07T09:20:02Z,-59.13946667,47.57453333,1.9,,161.1,
2020-08-07T09:21:02Z,-59.13946667,47.57453333,1.9,,178.8,
2020-08-07T09:22:02Z,-59.13946667,47.57453333,1.6,,165.8,
2020-08-07T09:23:02Z,-59.13946667,47.57453333,1.5,,162.0,
2020-08-07T09:24:02Z,-59.13946667,47.57453333,1.1,,177.1,
2020-08-07T09:25:02Z,-59.13946667,47.57453333,1.5,,163.8,
2020-08-07T09:26:02Z,-59.13946667,47.57453333,2.1,,197.7,
2020-08-07T09:27:02Z,-59.13946667,47.57453333,1.5,,177.0,
2020-08-07T09:28:02Z,-59.13946667,47.57453333,2.5,,169.8,
2020-08-07T09:29:02Z,-59.13946667,47.57453333,2.7,,164.2,
2020-08-07T09:30:02Z,-59.13946667,47.57453333,2.7,,173.5,
2020-08-07T09:31:02Z,-59.13946667,47.57453333,2.3,,175.3,
2020-08-07T09:32:02Z,-59.13946667,47.57453333,2.4,,169.2,
2020-08-07T09:33:02Z,-59.13946667,47.57453333,3.3,,164.5,
2020-08-07T09:34:02Z,-59.13946667,47.57453333,2.2,,170.8,
2020-08-07T09:35:02Z,-59.13946667,47.57453333,2.6,,178.8,
2020-08-07T09:36:02Z,-59.13946667,47.57453333,2.2,,187.8,
2020-08-07T09:37:02Z,-59.13946667,47.57453333,3.1,,174.3,
2020-08-07T09:38:02Z,-59.13946667,47.57453333,3.5,,170.8,
2020-08-07T09:39:02Z,-59.13946667,47.57453333,2.2,,173.0,
2020-08-07T09:40:02Z,-59.13946667,47.57453333,2.3,,191.5,
2020-08-07T09:41:02Z,-59.13946667,47.57453333,2.8,,184.5,
2020-08-07T09:42:02Z,-59.13946667,47.57453333,2.2,,177.8,
2020-08-07T09:43:02Z,-59.13946667,47.57453333,4.1,,178.8,
2020-08-07T09:44:02Z,-59.13946667,47.57453333,4.0,,170.9,
2020-08-07T09:45:02Z,-59.13946667,47.57453333,2.1,,164.9,
2020-08-07T09:46:02Z,-59.13946667,47.57453333,2.7,,173.2,
2020-08-07T09:47:02Z,-59.13946667,47.57453333,2.3,,169.8,
2020-08-07T09:48:02Z,-59.13946667,47.57453333,2.0,,175.5,
2020-08-07T09:49:02Z,-59.13946667,47.57453333,2.1,,174.6,
2020-08-07T09:50:02Z,-59.13946667,47.57453333,2.0,,184.6,
2020-08-07T09:51:02Z,-59.13946667,47.57453333,1.5,,181.2,
2020-08-07T09:52:02Z,-59.13946667,47.57453333,2.3,,190.9,
2020-08-07T09:53:02Z,-59.13946667,47.57453333,1.2,,165.2,
2020-08-07T09:54:02Z,-59.13946667,47.57453333,2.0,,165.6,
2020-08-07T09:55:02Z,-59.13946667,47.57453333,2.9,,168.8,
2020-08-07T09:56:03Z,-59.13946667,47.57453333,1.4,,158.5,
2020-08-07T09:57:02Z,-59.13946667,47.57453333,3.2,,180.3,
2020-08-07T09:58:02Z,-59.13946667,47.57453333,3.1,,167.9,
2020-08-07T09:59:02Z,-59.13946667,47.57453333,1.6,,173.5,
2020-08-07T10:00:02Z,-59.13946667,47.57453333,1.7,,168.0,
2020-08-07T10:01:02Z,-59.13946667,47.57453333,2.8,,171.2,
2020-08-07T10:02:02Z,-59.13946667,47.57453333,2.2,,178.2,
2020-08-07T10:03:02Z,-59.13946667,47.57453333,2.2,,171.4,
2020-08-07T10:04:02Z,-59.13946667,47.57453333,2.2,,180.1,
2020-08-07T10:05:02Z,-59.13946667,47.57453333,1.5,,166.0,
2020-08-07T10:06:03Z,-59.13946667,47.57453333,2.3,,176.1,
2020-08-07T10:07:02Z,-59.13946667,47.57453333,2.2,,185.3,
2020-08-07T10:08:02Z,-59.13946667,47.57453333,2.0,,176.5,
2020-08-07T10:09:02Z,-59.13946667,47.57453333,2.2,,176.0,
2020-08-07T10:10:02Z,-59.13946667,47.57453333,2.4,,171.0,
2020-08-07T10:11:02Z,-59.13946667,47.57453333,2.8,,156.7,
2020-08-07T10:12:02Z,-59.13946667,47.57453333,1.9,,183.3,
2020-08-07T10:13:02Z,-59.13946667,47.57453333,2.7,,173.7,
2020-08-07T10:14:02Z,-59.13946667,47.57453333,1.9,,165.6,
2020-08-07T10:15:02Z,-59.13946667,47.57453333,2.8,,197.0,
2020-08-07T10:16:02Z,-59.13946667,47.57453333,2.4,,175.2,
2020-08-07T10:17:03Z,-59.13946667,47.57453333,3.3,,177.3,
2020-08-07T10:18:02Z,-59.13946667,47.57453333,4.9,,174.2,
2020-08-07T10:19:02Z,-59.13946667,47.57453333,3.7,,184.8,
2020-08-07T10:20:02Z,-59.13946667,47.57453333,4.0,,172.0,
2020-08-07T10:21:02Z,-59.13946667,47.57453333,3.2,,177.9,
2020-08-07T10:22:02Z,-59.13946667,47.57453333,4.4,,174.6,
2020-08-07T10:23:02Z,-59.13946667,47.57453333,3.3,,168.2,
2020-08-07T10:24:02Z,-59.13946667,47.57453333,3.5,,195.1,
2020-08-07T10:25:02Z,-59.13946667,47.57453333,2.4,,164.8,
2020-08-07T10:26:02Z,-59.13946667,47.57453333,2.3,,191.3,
2020-08-07T10:27:02Z,-59.13946667,47.57453333,3.4,,182.2,
2020-08-07T10:28:02Z,-59.13946667,47.57453333,4.4,,172.0,
2020-08-07T10:29:02Z,-59.13946667,47.57453333,3.0,,178.7,
2020-08-07T10:30:02Z,-59.13946667,47.57453333,3.2,,183.6,
2020-08-07T10:31:04Z,-59.13946667,47.57453333,2.7,,178.1,
2020-08-07T10:32:02Z,-59.13946667,47.57453333,4.6,,173.2,
2020-08-07T10:33:02Z,-59.13946667,47.57453333,4.1,,176.8,
2020-08-07T10:34:02Z,-59.13946667,47.57453333,3.4,,168.9,
2020-08-07T10:35:02Z,-59.13946667,47.57453333,2.6,,173.2,
2020-08-07T10:36:03Z,-59.13946667,47.57453333,4.0,,169.2,
2020-08-07T10:37:02Z,-59.13946667,47.57453333,2.7,,183.3,
2020-08-07T10:38:02Z,-59.13946667,47.57453333,3.9,,170.4,
2020-08-07T10:39:03Z,-59.13946667,47.57453333,2.6,,175.3,
2020-08-07T10:40:02Z,-59.13946667,47.57453333,3.0,,171.1,
2020-08-07T10:41:02Z,-59.13946667,47.57453333,3.6,,172.5,
2020-08-07T10:42:03Z,-59.13946667,47.57453333,4.0,,184.2,
2020-08-07T10:43:02Z,-59.13946667,47.57453333,3.3,,164.6,
2020-08-07T10:44:02Z,-59.13946667,47.57453333,3.6,,187.8,
2020-08-07T10:45:02Z,-59.13946667,47.57453333,3.1,,161.8,
2020-08-07T10:46:02Z,-59.13946667,47.57453333,3.1,,176.8,
2020-08-07T10:47:02Z,-59.13946667,47.57453333,4.3,,172.6,
2020-08-07T10:48:02Z,-59.13946667,47.57453333,4.5,,177.2,
2020-08-07T10:49:02Z,-59.13946667,47.57453333,3.7,,172.6,
2020-08-07T10:50:02Z,-59.13946667,47.57453333,3.3,,180.6,
2020-08-07T10:51:02Z,-59.13946667,47.57453333,4.7,,172.8,
2020-08-07T10:52:02Z,-59.13946667,47.57453333,4.0,,177.8,
2020-08-07T10:53:02Z,-59.13946667,47.57453333,3.3,,167.7,
2020-08-07T10:54:02Z,-59.13946667,47.57453333,4.0,,168.6,
2020-08-07T10:55:02Z,-59.13946667,47.57453333,3.4,,173.0,
2020-08-07T10:56:02Z,-59.13946667,47.57453333,3.0,,185.4,
2020-08-07T10:57:02Z,-59.13946667,47.57453333,4.4,,181.8,
2020-08-07T10:58:04Z,-59.13946667,47.57453333,4.2,,171.8,
2020-08-07T10:59:02Z,-59.13946667,47.57453333,3.8,,178.9,
2020-08-07T11:00:02Z,-59.13946667,47.57453333,3.9,,180.2,
2020-08-07T11:01:02Z,-59.13946667,47.57453333,4.2,,169.1,
2020-08-07T11:02:02Z,-59.13946667,47.57453333,3.1,,178.7,
2020-08-07T11:03:02Z,-59.13946667,47.57453333,2.7,,173.1,
2020-08-07T11:04:03Z,-59.13946667,47.57453333,3.8,,174.9,
2020-08-07T11:05:02Z,-59.13946667,47.57453333,4.1,,171.0,
2020-08-07T11:06:02Z,-59.13946667,47.57453333,5.1,,173.5,
2020-08-07T11:07:02Z,-59.13946667,47.57453333,4.3,,177.8,
2020-08-07T11:08:03Z,-59.13946667,47.57453333,3.8,,172.5,
2020-08-07T11:09:02Z,-59.13946667,47.57453333,3.4,,171.8,
2020-08-07T11:10:02Z,-59.13946667,47.57453333,5.7,,173.9,
2020-08-07T11:11:02Z,-59.13946667,47.57453333,4.4,,164.9,
2020-08-07T11:12:02Z,-59.13946667,47.57453333,4.3,,173.4,
2020-08-07T11:13:02Z,-59.13946667,47.57453333,4.2,,176.5,
2020-08-07T11:14:02Z,-59.13946667,47.57453333,5.9,,167.3,
2020-08-07T11:15:02Z,-59.13946667,47.57453333,5.5,,168.6,
2020-08-07T11:16:02Z,-59.13946667,47.57453333,4.7,,171.8,
2020-08-07T11:17:03Z,-59.13946667,47.57453333,3.7,,180.2,
2020-08-07T11:18:02Z,-59.13946667,47.57453333,3.8,,174.9,
2020-08-07T11:19:02Z,-59.13946667,47.57453333,4.1,,166.3,
2020-08-07T11:20:02Z,-59.13946667,47.57453333,5.0,,182.7,
2020-08-07T11:21:02Z,-59.13946667,47.57453333,3.8,,177.4,
2020-08-07T11:22:02Z,-59.13946667,47.57453333,4.0,,174.2,
2020-08-07T11:23:02Z,-59.13946667,47.57453333,4.0,,181.3,
2020-08-07T11:24:02Z,-59.13946667,47.57453333,3.4,,182.7,
2020-08-07T11:25:03Z,-59.13946667,47.57453333,3.2,,179.8,
2020-08-07T11:26:03Z,-59.13946667,47.57453333,2.9,,180.6,
2020-08-07T11:27:02Z,-59.13946667,47.57453333,3.3,,195.5,
2020-08-07T11:28:02Z,-59.13946667,47.57453333,6.4,,174.0,
2020-08-07T11:29:03Z,-59.13946667,47.57453333,5.2,,172.7,
2020-08-07T11:30:02Z,-59.13946667,47.57453333,4.0,,186.8,
2020-08-07T11:31:03Z,-59.13946667,47.57453333,3.8,,174.9,
2020-08-07T11:32:02Z,-59.13946667,47.57453333,3.0,,179.0,
2020-08-07T11:33:03Z,-59.13946667,47.57453333,3.6,,195.2,
2020-08-07T11:34:03Z,-59.13946667,47.57453333,3.4,,177.4,
2020-08-07T11:35:03Z,-59.13946667,47.57453333,5.2,,186.3,
2020-08-07T11:36:03Z,-59.13946667,47.57453333,4.8,,174.8,
2020-08-07T11:37:03Z,-59.13946667,47.57453333,4.7,,183.5,
2020-08-07T11:38:03Z,-59.13946667,47.57453333,4.6,,178.3,
2020-08-07T11:39:03Z,-59.13946667,47.57453333,4.3,,179.4,
2020-08-07T11:40:03Z,-59.13946667,47.57453333,4.9,,176.3,
2020-08-07T11:41:03Z,-59.13946667,47.57453333,4.2,,176.7,
2020-08-07T11:42:03Z,-59.13946667,47.57453333,3.9,,170.7,
2020-08-07T11:43:03Z,-59.13946667,47.57453333,2.8,,171.9,
2020-08-07T11:44:04Z,-59.13946667,47.57453333,3.9,,177.3,
2020-08-07T11:45:03Z,-59.13946667,47.57453333,4.0,,176.6,
2020-08-07T11:46:04Z,-59.13946667,47.57453333,4.1,,175.0,
2020-08-07T11:47:03Z,-59.13946667,47.57453333,4.4,,171.1,
2020-08-07T11:48:03Z,-59.13946667,47.57453333,4.8,,180.8,
2020-08-07T11:49:03Z,-59.13946667,47.57453333,4.2,,174.7,
2020-08-07T11:50:03Z,-59.13946667,47.57453333,4.2,,174.9,
2020-08-07T11:51:03Z,-59.13946667,47.57453333,3.3,,188.4,
2020-08-07T11:52:03Z,-59.13946667,47.57453333,4.4,,175.4,
2020-08-07T11:53:03Z,-59.13946667,47.57453333,4.3,,174.0,
2020-08-07T11:54:03Z,-59.13946667,47.57453333,5.7,,169.4,
2020-08-07T11:55:03Z,-59.13946667,47.57453333,3.5,,170.6,
2020-08-07T11:56:03Z,-59.13946667,47.57453333,4.4,,170.7,
2020-08-07T11:57:03Z,-59.13946667,47.57453333,5.5,,171.3,
2020-08-07T11:58:03Z,-59.13946667,47.57453333,4.8,,179.6,
2020-08-07T11:59:03Z,-59.13946667,47.57453333,4.0,,178.4,
2020-08-07T12:00:03Z,-59.13946667,47.57453333,4.9,,182.1,
2020-08-07T12:01:03Z,-59.13946667,47.57453333,4.2,,173.5,
2020-08-07T12:02:03Z,-59.13946667,47.57453333,4.0,,180.0,
2020-08-07T12:03:03Z,-59.13946667,47.57453333,4.1,,180.7,
2020-08-07T12:04:03Z,-59.13946667,47.57453333,4.9,,171.8,
2020-08-07T12:05:03Z,-59.13946667,47.57453333,2.8,,191.0,
2020-08-07T12:06:03Z,-59.13946667,47.57453333,4.2,,166.6,
2020-08-07T12:07:03Z,-59.13946667,47.57453333,3.2,,186.6,
2020-08-07T12:08:03Z,-59.13946667,47.57453333,4.8,,174.9,
2020-08-07T12:09:03Z,-59.13946667,47.57453333,4.2,,168.5,
2020-08-07T12:10:03Z,-59.13946667,47.57453333,5.0,,172.1,
2020-08-07T12:11:03Z,-59.13946667,47.57453333,3.7,,172.2,
2020-08-07T12:12:03Z,-59.13946667,47.57453333,4.5,,188.6,
2020-08-07T12:13:03Z,-59.13946667,47.57453333,4.5,,168.6,
