timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-12T06:07:12Z,-59.13946667,47.57453333,1.9,,135.5,
2020-08-12T06:08:11Z,-59.13946667,47.57453333,1.5,,145.5,
2020-08-12T06:09:11Z,-59.13946667,47.57453333,1.3,,133.5,
2020-08-12T06:10:11Z,-59.13946667,47.57453333,1.2,,133.5,
2020-08-12T06:11:11Z,-59.13946667,47.57453333,0.9,,132.3,
2020-08-12T06:12:11Z,-59.13946667,47.57453333,1.3,,132.1,
2020-08-12T06:13:11Z,-59.13946667,47.57453333,1.3,,140.9,
2020-08-12T06:14:11Z,-59.13946667,47.57453333,1.5,,131.3,
2020-08-12T06:15:11Z,-59.13946667,47.57453333,1.4,,143.9,
2020-08-12T06:16:11Z,-59.13946667,47.57453333,0.8,,131.9,
2020-08-12T06:17:11Z,-59.13946667,47.57453333,0.6,,97.0,
2020-08-12T06:18:11Z,-59.13946667,47.57453333,1.1,,133.8,
2020-08-12T06:19:11Z,-59.13946667,47.57453333,2.1,,122.1,
2020-08-12T06:20:11Z,-59.13946667,47.57453333,1.8,,121.5,
2020-08-12T06:21:11Z,-59.13946667,47.57453333,1.1,,129.8,
2020-08-12T06:22:11Z,-59.13946667,47.57453333,2.0,,124.1,
2020-08-12T06:23:11Z,-59.13946667,47.57453333,1.3,,125.9,
2020-08-12T06:24:11Z,-59.13946667,47.57453333,0.7,,98.5,
2020-08-12T06:25:11Z,-59.13946667,47.57453333,1.3,,122.5,
2020-08-12T06:26:11Z,-59.13946667,47.57453333,2.1,,136.9,
2020-08-12T06:27:11Z,-59.13946667,47.57453333,1.2,,137.3,
2020-08-12T06:28:11Z,-59.13946667,47.57453333,0.8,,159.1,
2020-08-12T06:29:11Z,-59.13946667,47.57453333,0.9,,130.4,
2020-08-12T06:30:11Z,-59.13946667,47.57453333,1.0,,134.3,
2020-08-12T06:31:11Z,-59.13946667,47.57453333,1.3,,144.5,
2020-08-12T06:32:11Z,-59.13946667,47.57453333,1.6,,124.8,
2020-08-12T06:33:11Z,-59.13946667,47.57453333,0.9,,157.0,
2020-08-12T06:34:11Z,-59.13946667,47.57453333,0.9,,125.8,
2020-08-12T06:35:12Z,-59.13946667,47.57453333,0.9,,140.1,
2020-08-12T06:36:11Z,-59.13946667,47.57453333,1.6,,134.9,
2020-08-12T06:37:11Z,-59.13946667,47.57453333,1.8,,146.7,
2020-08-12T06:38:12Z,-59.13946667,47.57453333,1.1,,119.7,
2020-08-12T06:39:11Z,-59.13946667,47.57453333,1.2,,127.3,
2020-08-12T06:40:11Z,-59.13946667,47.57453333,1.6,,140.5,
2020-08-12T06:41:11Z,-59.13946667,47.57453333,1.6,,153.5,
2020-08-12T06:42:11Z,-59.13946667,47.57453333,0.7,,92.2,
2020-08-12T06:43:12Z,-59.13946667,47.57453333,0.4,,315.4,
2020-08-12T06:44:11Z,-59.13946667,47.57453333,0.7,,140.9,
2020-08-12T06:45:11Z,-59.13946667,47.57453333,1.8,,123.6,
2020-08-12T06:46:11Z,-59.13946667,47.57453333,1.3,,134.9,
2020-08-12T06:47:11Z,-59.13946667,47.57453333,0.8,,121.4,
2020-08-12T06:48:11Z,-59.13946667,47.57453333,1.2,,137.8,
2020-08-12T06:49:11Z,-59.13946667,47.57453333,0.8,,140.6,
2020-08-12T06:50:11Z,-59.13946667,47.57453333,1.3,,134.8,
2020-08-12T06:51:11Z,-59.13946667,47.57453333,0.6,,73.4,
2020-08-12T06:52:11Z,-59.13946667,47.57453333,0.8,,70.3,
2020-08-12T06:53:11Z,-59.13946667,47.57453333,1.1,,116.3,
2020-08-12T06:54:11Z,-59.13946667,47.57453333,1.0,,122.1,
2020-08-12T06:55:11Z,-59.13946667,47.57453333,1.3,,121.5,
2020-08-12T06:56:11Z,-59.13946667,47.57453333,0.7,,110.4,
2020-08-12T06:57:11Z,-59.13946667,47.57453333,0.7,,158.6,
2020-08-12T06:58:11Z,-59.13946667,47.57453333,1.1,,137.2,
2020-08-12T06:59:11Z,-59.13946667,47.57453333,0.6,,121.2,
2020-08-12T07:00:11Z,-59.13946667,47.57453333,1.6,,136.4,
2020-08-12T07:01:11Z,-59.13946667,47.57453333,0.9,,128.6,
2020-08-12T07:02:11Z,-59.13946667,47.57453333,0.6,,169.8,
2020-08-12T07:03:11Z,-59.13946667,47.57453333,0.8,,105.3,
2020-08-12T07:04:11Z,-59.13946667,47.57453333,0.6,,180.4,
2020-08-12T07:05:11Z,-59.13946667,47.57453333,1.9,,150.4,
2020-08-12T07:06:11Z,-59.13946667,47.57453333,1.0,,129.5,
2020-08-12T07:07:11Z,-59.13946667,47.57453333,0.9,,119.9,
2020-08-12T07:08:11Z,-59.13946667,47.57453333,1.1,,66.0,
2020-08-12T07:09:11Z,-59.13946667,47.57453333,0.9,,68.4,
2020-08-12T07:10:11Z,-59.13946667,47.57453333,0.5,,179.4,
2020-08-12T07:11:11Z,-59.13946667,47.57453333,0.9,,110.0,
2020-08-12T07:12:12Z,-59.13946667,47.57453333,1.0,,157.6,
2020-08-12T07:13:11Z,-59.13946667,47.57453333,0.8,,168.5,
2020-08-12T07:14:11Z,-59.13946667,47.57453333,0.9,,144.8,
2020-08-12T07:15:11Z,-59.13946667,47.57453333,0.7,,48.4,
2020-08-12T07:16:11Z,-59.13946667,47.57453333,0.9,,70.4,
2020-08-12T07:17:11Z,-59.13946667,47.57453333,0.2,,314.5,
2020-08-12T07:18:11Z,-59.13946667,47.57453333,0.4,,34.8,
2020-08-12T07:19:11Z,-59.13946667,47.57453333,0.7,,184.9,
2020-08-12T07:20:11Z,-59.13946667,47.57453333,0.8,,165.8,
2020-08-12T07:21:11Z,-59.13946667,47.57453333,0.3,,251.6,
2020-08-12T07:22:11Z,-59.13946667,47.57453333,0.6,,245.6,
2020-08-12T07:23:11Z,-59.13946667,47.57453333,0.9,,250.5,
2020-08-12T07:24:11Z,-59.13946667,47.57453333,0.5,,39.0,
2020-08-12T07:25:11Z,-59.13946667,47.57453333,0.5,,334.9,
2020-08-12T07:26:11Z,-59.13946667,47.57453333,0.6,,262.2,
2020-08-12T07:27:11Z,-59.13946667,47.57453333,0.6,,214.4,
2020-08-12T07:28:12Z,-59.13946667,47.57453333,0.6,,130.4,
2020-08-12T07:29:11Z,-59.13946667,47.57453333,0.2,,317.1,
2020-08-12T07:30:11Z,-59.13946667,47.57453333,0.8,,309.9,
2020-08-12T07:31:11Z,-59.13946667,47.57453333,0.6,,230.6,
2020-08-12T07:32:11Z,-59.13946667,47.57453333,0.5,,15.0,
2020-08-12T07:33:11Z,-59.13946667,47.57453333,0.4,,312.2,
2020-08-12T07:34:11Z,-59.13946667,47.57453333,0.2,,113.6,
2020-08-12T07:35:11Z,-59.13946667,47.57453333,1.0,,13.7,
2020-08-12T07:36:11Z,-59.13946667,47.57453333,1.1,,45.2,
2020-08-12T07:37:11Z,-59.13946667,47.57453333,1.1,,62.7,
2020-08-12T07:38:11Z,-59.13946667,47.57453333,0.2,,348.8,
2020-08-12T07:39:11Z,-59.13946667,47.57453333,1.1,,314.8,
2020-08-12T07:40:11Z,-59.13946667,47.57453333,1.1,,343.7,
2020-08-12T07:41:12Z,-59.13946667,47.57453333,0.6,,356.9,
2020-08-12T07:42:11Z,-59.13946667,47.57453333,0.6,,313.3,
2020-08-12T07:43:11Z,-59.13946667,47.57453333,1.1,,30.7,
2020-08-12T07:44:12Z,-59.13946667,47.57453333,0.8,,54.6,
2020-08-12T07:45:11Z,-59.13946667,47.57453333,0.7,,34.2,
2020-08-12T07:46:12Z,-59.13946667,47.57453333,0.7,,8.9,
2020-08-12T07:47:11Z,-59.13946667,47.57453333,0.6,,52.3,
2020-08-12T07:48:11Z,-59.13946667,47.57453333,0.4,,46.2,
2020-08-12T07:49:11Z,-59.13946667,47.57453333,0.8,,52.8,
2020-08-12T07:50:11Z,-59.13946667,47.57453333,0.8,,36.2,
2020-08-12T07:51:11Z,-59.13946667,47.57453333,1.5,,27.4,
2020-08-12T07:52:11Z,-59.13946667,47.57453333,1.5,,15.8,
2020-08-12T07:53:11Z,-59.13946667,47.57453333,1.5,,40.5,
2020-08-12T07:54:11Z,-59.13946667,47.57453333,1.4,,36.2,
2020-08-12T07:55:11Z,-59.13946667,47.57453333,1.1,,25.3,
2020-08-12T07:56:11Z,-59.13946667,47.57453333,1.6,,22.1,
2020-08-12T07:57:11Z,-59.13946667,47.57453333,1.3,,21.7,
2020-08-12T07:58:12Z,-59.13946667,47.57453333,1.2,,20.5,
2020-08-12T07:59:11Z,-59.13946667,47.57453333,0.9,,7.7,
2020-08-12T08:00:11Z,-59.13946667,47.57453333,1.2,,34.6,
2020-08-12T08:01:11Z,-59.13946667,47.57453333,1.2,,12.9,
2020-08-12T08:02:11Z,-59.13946667,47.57453333,1.3,,11.4,
2020-08-12T08:03:11Z,-59.13946667,47.57453333,1.5,,19.7,
2020-08-12T08:04:11Z,-59.13946667,47.57453333,1.4,,20.9,
2020-08-12T08:05:11Z,-59.13946667,47.57453333,1.3,,21.0,
2020-08-12T08:06:11Z,-59.13946667,47.57453333,1.0,,17.1,
2020-08-12T08:07:11Z,-59.13946667,47.57453333,1.7,,13.4,
2020-08-12T08:08:11Z,-59.13946667,47.57453333,1.4,,34.6,
2020-08-12T08:09:11Z,-59.13946667,47.57453333,1.7,,47.0,
2020-08-12T08:10:11Z,-59.13946667,47.57453333,1.4,,20.7,
2020-08-12T08:11:11Z,-59.13946667,47.57453333,0.9,,44.2,
2020-08-12T08:12:11Z,-59.13946667,47.57453333,1.3,,39.0,
2020-08-12T08:13:11Z,-59.13946667,47.57453333,1.5,,39.2,
2020-08-12T08:14:11Z,-59.13946667,47.57453333,1.7,,46.2,
2020-08-12T08:15:11Z,-59.13946667,47.57453333,1.0,,34.9,
2020-08-12T08:16:11Z,-59.13946667,47.57453333,1.2,,27.0,
2020-08-12T08:17:11Z,-59.13946667,47.57453333,1.7,,41.7,
2020-08-12T08:18:11Z,-59.13946667,47.57453333,1.3,,38.0,
2020-08-12T08:19:11Z,-59.13946667,47.57453333,1.3,,44.6,
2020-08-12T08:20:12Z,-59.13946667,47.57453333,1.3,,21.9,
2020-08-12T08:21:11Z,-59.13946667,47.57453333,1.6,,18.4,
2020-08-12T08:22:11Z,-59.13946667,47.57453333,1.6,,29.3,
2020-08-12T08:23:11Z,-59.13946667,47.57453333,1.9,,27.7,
2020-08-12T08:24:11Z,-59.13946667,47.57453333,1.6,,31.4,
2020-08-12T08:25:11Z,-59.13946667,47.57453333,1.5,,11.1,
2020-08-12T08:26:11Z,-59.13946667,47.57453333,1.9,,28.7,
2020-08-12T08:27:11Z,-59.13946667,47.57453333,1.3,,27.5,
2020-08-12T08:28:11Z,-59.13946667,47.57453333,1.3,,30.7,
2020-08-12T08:29:11Z,-59.13946667,47.57453333,2.0,,30.0,
2020-08-12T08:30:11Z,-59.13946667,47.57453333,1.8,,17.6,
2020-08-12T08:31:11Z,-59.13946667,47.57453333,1.7,,37.2,
2020-08-12T08:32:11Z,-59.13946667,47.57453333,1.6,,24.2,
2020-08-12T08:33:11Z,-59.13946667,47.57453333,1.7,,27.6,
2020-08-12T08:34:11Z,-59.13946667,47.57453333,1.7,,26.7,
2020-08-12T08:35:11Z,-59.13946667,47.57453333,1.2,,42.2,
2020-08-12T08:36:11Z,-59.13946667,47.57453333,1.4,,43.9,
2020-08-12T08:37:11Z,-59.13946667,47.57453333,1.5,,37.7,
2020-08-12T08:38:11Z,-59.13946667,47.57453333,1.3,,32.8,
2020-08-12T08:39:11Z,-59.13946667,47.57453333,1.4,,35.1,
2020-08-12T08:40:12Z,-59.13946667,47.57453333,1.7,,38.1,
2020-08-12T08:41:11Z,-59.13946667,47.57453333,1.8,,30.3,
2020-08-12T08:42:11Z,-59.13946667,47.57453333,1.5,,32.9,
2020-08-12T08:43:11Z,-59.13946667,47.57453333,1.9,,27.4,
2020-08-12T08:44:11Z,-59.13946667,47.57453333,2.1,,26.1,
2020-08-12T08:45:11Z,-59.13946667,47.57453333,2.0,,32.1,
2020-08-12T08:46:11Z,-59.13946667,47.57453333,2.0,,32.9,
2020-08-12T08:47:11Z,-59.13946667,47.57453333,1.6,,30.5,
2020-08-12T08:48:11Z,-59.13946667,47.57453333,1.9,,31.3,
2020-08-12T08:49:11Z,-59.13946667,47.57453333,1.9,,32.9,
2020-08-12T08:50:11Z,-59.13946667,47.57453333,2.3,,25.6,
2020-08-12T08:51:11Z,-59.13946667,47.57453333,2.3,,30.6,
2020-08-12T08:52:11Z,-59.13946667,47.57453333,1.8,,27.5,
2020-08-12T08:53:11Z,-59.13946667,47.57453333,1.5,,45.8,
2020-08-12T08:54:11Z,-59.13946667,47.57453333,1.5,,43.5,
2020-08-12T08:55:11Z,-59.13946667,47.57453333,1.8,,35.8,
2020-08-12T08:56:11Z,-59.13946667,47.57453333,1.7,,40.1,
2020-08-12T08:57:13Z,-59.13946667,47.57453333,2.0,,5.1,
2020-08-12T08:58:11Z,-59.13946667,47.57453333,1.4,,32.9,
2020-08-12T08:59:12Z,-59.13946667,47.57453333,1.8,,32.3,
2020-08-12T09:00:11Z,-59.13946667,47.57453333,1.6,,34.1,
2020-08-12T09:01:11Z,-59.13946667,47.57453333,1.9,,34.1,
2020-08-12T09:02:11Z,-59.13946667,47.57453333,1.8,,39.0,
2020-08-12T09:03:11Z,-59.13946667,47.57453333,1.8,,46.4,
2020-08-12T09:04:11Z,-59.13946667,47.57453333,1.7,,47.5,
2020-08-12T09:05:11Z,-59.13946667,47.57453333,1.6,,23.9,
2020-08-12T09:06:11Z,-59.13946667,47.57453333,1.4,,30.9,
2020-08-12T09:07:11Z,-59.13946667,47.57453333,1.1,,45.8,
2020-08-12T09:08:11Z,-59.13946667,47.57453333,1.1,,39.9,
2020-08-12T09:09:11Z,-59.13946667,47.57453333,1.9,,45.7,
2020-08-12T09:10:12Z,-59.13946667,47.57453333,1.2,,52.4,
2020-08-12T09:11:12Z,-59.13946667,47.57453333,1.2,,52.2,
2020-08-12T09:12:11Z,-59.13946667,47.57453333,1.6,,52.1,
2020-08-12T09:13:11Z,-59.13946667,47.57453333,1.7,,42.8,
2020-08-12T09:14:11Z,-59.13946667,47.57453333,1.8,,45.1,
2020-08-12T09:15:11Z,-59.13946667,47.57453333,0.9,,60.2,
2020-08-12T09:16:11Z,-59.13946667,47.57453333,1.0,,50.1,
2020-08-12T09:17:11Z,-59.13946667,47.57453333,1.4,,47.2,
2020-08-12T09:18:11Z,-59.13946667,47.57453333,0.8,,107.1,4.0
2020-08-12T09:19:11Z,-59.13946667,47.57453333,1.3,,114.1,
2020-08-12T09:20:11Z,-59.13946667,47.57453333,0.4,,3.5,
2020-08-12T09:21:11Z,-59.13946667,47.57453333,0.5,,51.4,
2020-08-12T09:22:11Z,-59.13946667,47.57453333,0.8,,124.3,
2020-08-12T09:23:11Z,-59.13946667,47.57453333,0.7,,121.0,
2020-08-12T09:24:11Z,-59.13946667,47.57453333,0.6,,50.4,
2020-08-12T09:25:11Z,-59.13946667,47.57453333,0.6,,144.6,
2020-08-12T09:26:11Z,-59.13946667,47.57453333,0.6,,105.9,
2020-08-12T09:27:11Z,-59.13946667,47.57453333,0.6,,75.1,
2020-08-12T09:28:11Z,-59.13946667,47.57453333,1.0,,50.1,
2020-08-12T09:29:11Z,-59.13946667,47.57453333,0.7,,43.4,
2020-08-12T09:30:11Z,-59.13946667,47.57453333,1.0,,57.1,
2020-08-12T09:31:11Z,-59.13946667,47.57453333,0.7,,30.2,
2020-08-12T09:32:12Z,-59.13946667,47.57453333,0.5,,57.1,
2020-08-12T09:33:11Z,-59.13946667,47.57453333,1.1,,37.2,
2020-08-12T09:34:11Z,-59.13946667,47.57453333,1.4,,53.2,
2020-08-12T09:35:11Z,-59.13946667,47.57453333,1.1,,41.8,
2020-08-12T09:36:11Z,-59.13946667,47.57453333,1.2,,48.2,
2020-08-12T09:37:11Z,-59.13946667,47.57453333,0.8,,37.9,
2020-08-12T09:38:11Z,-59.13946667,47.57453333,1.3,,46.2,
2020-08-12T09:39:11Z,-59.13946667,47.57453333,1.3,,36.6,
2020-08-12T09:40:12Z,-59.13946667,47.57453333,1.7,,35.9,
2020-08-12T09:41:12Z,-59.13946667,47.57453333,1.5,,33.4,
2020-08-12T09:42:11Z,-59.13946667,47.57453333,1.7,,20.4,
2020-08-12T09:43:11Z,-59.13946667,47.57453333,0.8,,43.7,
2020-08-12T09:44:11Z,-59.13946667,47.57453333,1.1,,35.3,
2020-08-12T09:45:11Z,-59.13946667,47.57453333,0.6,,21.9,
2020-08-12T09:46:11Z,-59.13946667,47.57453333,0.2,,111.6,
2020-08-12T09:47:11Z,-59.13946667,47.57453333,0.3,,298.3,
2020-08-12T09:48:11Z,-59.13946667,47.57453333,0.3,,359.7,
2020-08-12T09:49:11Z,-59.13946667,47.57453333,1.1,,16.3,
2020-08-12T09:50:11Z,-59.13946667,47.57453333,1.5,,30.9,
2020-08-12T09:51:11Z,-59.13946667,47.57453333,1.9,,29.3,
2020-08-12T09:52:11Z,-59.13946667,47.57453333,1.9,,30.1,
2020-08-12T09:53:11Z,-59.13946667,47.57453333,1.5,,39.1,
2020-08-12T09:54:11Z,-59.13946667,47.57453333,1.9,,37.0,
2020-08-12T09:55:11Z,-59.13946667,47.57453333,1.3,,33.8,
2020-08-12T09:56:11Z,-59.13946667,47.57453333,2.1,,35.5,
2020-08-12T09:57:11Z,-59.13946667,47.57453333,1.7,,49.4,
2020-08-12T09:58:11Z,-59.13946667,47.57453333,1.7,,30.3,
2020-08-12T09:59:11Z,-59.13946667,47.57453333,2.4,,32.0,
2020-08-12T10:00:11Z,-59.13946667,47.57453333,2.0,,30.8,
2020-08-12T10:01:11Z,-59.13946667,47.57453333,2.6,,36.7,
2020-08-12T10:02:12Z,-59.13946667,47.57453333,2.1,,38.3,
2020-08-12T10:03:12Z,-59.13946667,47.57453333,2.4,,39.6,
2020-08-12T10:04:11Z,-59.13946667,47.57453333,1.9,,31.8,
2020-08-12T10:05:11Z,-59.13946667,47.57453333,1.7,,29.6,
2020-08-12T10:06:12Z,-59.13946667,47.57453333,2.6,,31.2,
2020-08-12T10:07:12Z,-59.13946667,47.57453333,2.8,,30.1,
2020-08-12T10:08:11Z,-59.13946667,47.57453333,3.4,,38.5,
2020-08-12T10:09:11Z,-59.13946667,47.57453333,2.6,,36.1,
2020-08-12T10:10:12Z,-59.13946667,47.57453333,1.6,,50.3,
2020-08-12T10:11:12Z,-59.13946667,47.57453333,2.2,,37.5,
2020-08-12T10:12:11Z,-59.13946667,47.57453333,1.9,,34.0,
2020-08-12T10:13:11Z,-59.13946667,47.57453333,2.3,,35.5,
2020-08-12T10:14:11Z,-59.13946667,47.57453333,1.3,,30.2,
2020-08-12T10:15:11Z,-59.13946667,47.57453333,1.1,,46.2,
2020-08-12T10:16:11Z,-59.13946667,47.57453333,0.7,,62.8,
2020-08-12T10:17:11Z,-59.13946667,47.57453333,1.6,,48.8,
2020-08-12T10:18:11Z,-59.13946667,47.57453333,1.5,,27.1,
2020-08-12T10:19:11Z,-59.13946667,47.57453333,0.6,,77.0,
2020-08-12T10:20:11Z,-59.13946667,47.57453333,0.2,,105.1,
2020-08-12T10:21:13Z,-59.13946667,47.57453333,1.6,,43.2,
2020-08-12T10:22:11Z,-59.13946667,47.57453333,1.8,,40.3,
2020-08-12T10:23:11Z,-59.13946667,47.57453333,1.6,,45.5,
2020-08-12T10:24:11Z,-59.13946667,47.57453333,1.1,,27.4,
2020-08-12T10:25:11Z,-59.13946667,47.57453333,1.0,,44.2,
2020-08-12T10:26:11Z,-59.13946667,47.57453333,1.9,,25.4,
2020-08-12T10:27:11Z,-59.13946667,47.57453333,2.2,,28.1,
2020-08-12T10:28:11Z,-59.13946667,47.57453333,2.0,,34.4,
2020-08-12T10:29:11Z,-59.13946667,47.57453333,2.2,,38.7,
2020-08-12T10:30:11Z,-59.13946667,47.57453333,1.4,,30.2,
2020-08-12T10:31:12Z,-59.13946667,47.57453333,1.4,,57.5,
2020-08-12T10:32:11Z,-59.13946667,47.57453333,1.3,,24.4,
2020-08-12T10:33:11Z,-59.13946667,47.57453333,3.1,,29.2,
2020-08-12T10:34:11Z,-59.13946667,47.57453333,2.8,,37.4,
2020-08-12T10:35:11Z,-59.13946667,47.57453333,1.8,,37.5,
2020-08-12T10:36:11Z,-59.13946667,47.57453333,2.4,,44.5,
2020-08-12T10:37:11Z,-59.13946667,47.57453333,2.3,,40.2,
2020-08-12T10:38:11Z,-59.13946667,47.57453333,1.9,,40.8,
2020-08-12T10:39:11Z,-59.13946667,47.57453333,2.3,,42.1,
2020-08-12T10:40:11Z,-59.13946667,47.57453333,2.6,,25.0,
2020-08-12T10:41:11Z,-59.13946667,47.57453333,3.6,,34.5,
2020-08-12T10:42:12Z,-59.13946667,47.57453333,3.3,,33.8,
2020-08-12T10:43:11Z,-59.13946667,47.57453333,2.3,,31.2,
2020-08-12T10:44:12Z,-59.13946667,47.57453333,2.8,,39.9,
2020-08-12T10:45:11Z,-59.13946667,47.57453333,2.2,,40.4,
2020-08-12T10:46:12Z,-59.13946667,47.57453333,1.4,,26.9,
2020-08-12T10:47:11Z,-59.13946667,47.57453333,2.0,,38.3,
2020-08-12T10:48:11Z,-59.13946667,47.57453333,2.4,,40.4,
2020-08-12T10:49:11Z,-59.13946667,47.57453333,2.6,,50.1,
2020-08-12T10:50:11Z,-59.13946667,47.57453333,2.7,,32.0,
2020-08-12T10:51:12Z,-59.13946667,47.57453333,2.3,,38.1,
2020-08-12T10:52:12Z,-59.13946667,47.57453333,1.9,,34.2,
2020-08-12T10:53:11Z,-59.13946667,47.57453333,3.5,,28.1,
2020-08-12T10:54:11Z,-59.13946667,47.57453333,2.9,,36.5,
2020-08-12T10:55:11Z,-59.13946667,47.57453333,2.3,,35.3,
2020-08-12T10:56:11Z,-59.13946667,47.57453333,1.9,,38.8,
2020-08-12T10:57:11Z,-59.13946667,47.57453333,2.2,,39.6,
2020-08-12T10:58:12Z,-59.13946667,47.57453333,2.4,,35.9,
2020-08-12T10:59:12Z,-59.13946667,47.57453333,2.7,,36.4,
2020-08-12T11:00:12Z,-59.13946667,47.57453333,2.9,,28.6,
2020-08-12T11:01:12Z,-59.13946667,47.57453333,2.3,,32.0,
2020-08-12T11:02:12Z,-59.13946667,47.57453333,1.9,,29.8,
2020-08-12T11:03:12Z,-59.13946667,47.57453333,1.7,,31.1,
2020-08-12T11:04:12Z,-59.13946667,47.57453333,2.1,,35.9,
2020-08-12T11:05:12Z,-59.13946667,47.57453333,2.1,,41.1,
2020-08-12T11:06:12Z,-59.13946667,47.57453333,1.8,,28.5,
2020-08-12T11:07:12Z,-59.13946667,47.57453333,1.5,,41.9,
2020-08-12T11:08:12Z,-59.13946667,47.57453333,1.1,,30.2,
2020-08-12T11:09:12Z,-59.13946667,47.57453333,1.9,,29.7,
2020-08-12T11:10:12Z,-59.13946667,47.57453333,1.9,,31.9,
2020-08-12T11:11:12Z,-59.13946667,47.57453333,2.5,,35.7,
2020-08-12T11:12:12Z,-59.13946667,47.57453333,3.1,,31.4,
2020-08-12T11:13:12Z,-59.13946667,47.57453333,2.9,,42.0,
2020-08-12T11:14:12Z,-59.13946667,47.57453333,2.6,,30.5,
2020-08-12T11:15:12Z,-59.13946667,47.57453333,1.6,,43.4,
2020-08-12T11:16:12Z,-59.13946667,47.57453333,1.7,,39.6,
2020-08-12T11:17:12Z,-59.13946667,47.57453333,1.8,,37.9,
2020-08-12T11:18:12Z,-59.13946667,47.57453333,2.4,,41.2,
2020-08-12T11:19:12Z,-59.13946667,47.57453333,2.2,,46.3,
2020-08-12T11:20:12Z,-59.13946667,47.57453333,2.2,,29.5,
2020-08-12T11:21:12Z,-59.13946667,47.57453333,1.7,,37.4,
2020-08-12T11:22:12Z,-59.13946667,47.57453333,1.7,,49.5,
2020-08-12T11:23:12Z,-59.13946667,47.57453333,2.0,,50.5,
2020-08-12T11:24:12Z,-59.13946667,47.57453333,1.5,,51.0,
2020-08-12T11:25:12Z,-59.13946667,47.57453333,1.4,,49.0,
2020-08-12T11:26:12Z,-59.13946667,47.57453333,1.4,,23.9,
2020-08-12T11:27:12Z,-59.13946667,47.57453333,1.6,,42.0,
2020-08-12T11:28:12Z,-59.13946667,47.57453333,1.1,,46.6,
2020-08-12T11:29:12Z,-59.13946667,47.57453333,1.9,,43.1,
2020-08-12T11:30:12Z,-59.13946667,47.57453333,2.9,,36.4,
2020-08-12T11:31:12Z,-59.13946667,47.57453333,1.7,,51.3,
2020-08-12T11:32:12Z,-59.13946667,47.57453333,1.9,,46.5,
2020-08-12T11:33:12Z,-59.13946667,47.57453333,2.4,,50.9,
2020-08-12T11:34:12Z,-59.13946667,47.57453333,1.4,,38.1,
2020-08-12T11:35:12Z,-59.13946667,47.57453333,1.7,,47.3,
2020-08-12T11:36:12Z,-59.13946667,47.57453333,1.5,,34.9,
2020-08-12T11:37:12Z,-59.13946667,47.57453333,2.1,,31.3,
2020-08-12T11:38:12Z,-59.13946667,47.57453333,2.7,,40.4,
2020-08-12T11:39:12Z,-59.13946667,47.57453333,2.4,,33.2,
2020-08-12T11:40:12Z,-59.13946667,47.57453333,1.9,,55.1,
2020-08-12T11:41:12Z,-59.13946667,47.57453333,2.5,,52.2,
2020-08-12T11:42:12Z,-59.13946667,47.57453333,2.7,,29.4,
2020-08-12T11:43:12Z,-59.13946667,47.57453333,3.5,,32.5,
2020-08-12T11:44:12Z,-59.13946667,47.57453333,3.2,,40.3,
2020-08-12T11:45:12Z,-59.13946667,47.57453333,2.5,,30.7,
2020-08-12T11:46:12Z,-59.13946667,47.57453333,2.9,,32.9,
2020-08-12T11:47:12Z,-59.13946667,47.57453333,2.8,,26.1,
2020-08-12T11:48:12Z,-59.13946667,47.57453333,2.2,,32.0,
2020-08-12T11:49:12Z,-59.13946667,47.57453333,2.0,,23.1,
2020-08-12T11:50:12Z,-59.13946667,47.57453333,1.2,,52.7,
2020-08-12T11:51:12Z,-59.13946667,47.57453333,2.0,,35.4,
2020-08-12T11:52:12Z,-59.13946667,47.57453333,1.7,,39.0,
2020-08-12T11:53:12Z,-59.13946667,47.57453333,2.0,,31.1,
2020-08-12T11:54:12Z,-59.13946667,47.57453333,2.7,,21.4,
2020-08-12T11:55:13Z,-59.13946667,47.57453333,2.2,,38.4,
2020-08-12T11:56:12Z,-59.13946667,47.57453333,2.4,,34.7,
2020-08-12T11:57:12Z,-59.13946667,47.57453333,2.6,,38.9,
2020-08-12T11:58:12Z,-59.13946667,47.57453333,1.7,,43.8,
2020-08-12T11:59:12Z,-59.13946667,47.57453333,1.5,,32.2,
2020-08-12T12:00:12Z,-59.13946667,47.57453333,2.3,,37.9,
2020-08-12T12:01:12Z,-59.13946667,47.57453333,2.3,,30.3,
2020-08-12T12:02:12Z,-59.13946667,47.57453333,2.5,,30.8,
2020-08-12T12:03:12Z,-59.13946667,47.57453333,2.3,,37.9,
2020-08-12T12:04:12Z,-59.13946667,47.57453333,2.9,,42.2,
2020-08-12T12:05:12Z,-59.13946667,47.57453333,2.2,,27.5,
2020-08-12T12:06:12Z,-59.13946667,47.57453333,1.2,,48.3,
2020-08-12T12:07:12Z,-59.13946667,47.57453333,1.4,,33.8,
2020-08-12T12:08:12Z,-59.13946667,47.57453333,2.4,,27.8,
2020-08-12T12:09:12Z,-59.13946667,47.57453333,2.2,,34.5,
2020-08-12T12:10:12Z,-59.13946667,47.57453333,3.4,,26.5,
2020-08-12T12:11:12Z,-59.13946667,47.57453333,2.6,,36.2,
2020-08-12T12:12:12Z,-59.13946667,47.57453333,2.0,,42.1,
2020-08-12T12:13:12Z,-59.13946667,47.57453333,2.3,,47.3,
