sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T08:00:00.000Z,108,2022-04-16T08:02:57.347Z,45.48705,100,-61.14123000000001,100,4.4,100,2.7,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,6.8,100,0.5,100,0.6,100,7.0,100,5.2,100,7.4,100,1016.7,100,12.2,100,243,100,13.3,100,5,100,3.0,1,1,1,1016.7,1,1016.7,100,1016.7,100,12.2,100,11.9,100,243,100,245,100,13.3,100,13.0,100
2022-04-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T08:10:00.000Z,110,2022-04-16T08:16:14.226Z,45.48707,100,-61.14125,100,4.6,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.7,100,233,100,12.6,100,5,100,2.5,1,1,1,1016.5,1,1016.5,100,1016.6,100,9.7,100,9.7,100,233,100,235,100,12.6,100,12.2,100
2022-04-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T08:20:00.000Z,110,2022-04-16T08:23:12.136Z,45.48703,100,-61.14125,100,4.6,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,6.5,100,211,100,9.0,100,5,100,2.1,1,1,1,1016.3,1,1016.3,100,1016.3,100,6.5,100,6.5,100,211,100,212,100,9.0,100,9.0,100
2022-04-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T08:30:00.000Z,110,2022-04-16T08:33:13.004Z,45.48705,100,-61.14127,100,4.3,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,12.6,100,214,100,15.1,100,5,100,2.1,1,1,1,1016.6,1,1016.6,100,1016.6,100,12.6,100,12.6,100,214,100,216,100,15.1,100,15.1,100
2022-04-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T08:40:00.000Z,110,2022-04-16T08:43:15.596Z,45.4871,100,-61.14131999999999,100,3.9,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.3,100,227,100,14.8,100,5,100,2.2,1,1,1,1016.9,1,1016.9,100,1016.9,100,13.3,100,13.0,100,227,100,229,100,14.8,100,14.8,100
2022-04-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T08:50:00.000Z,110,2022-04-16T08:53:15.311Z,45.48705,100,-61.14128,100,4.1,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.7,100,237,100,16.2,100,5,100,1.9,1,1,1,1016.9,1,1016.9,100,1017.0,100,13.7,100,13.3,100,237,100,239,100,16.2,100,15.8,100
2022-04-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T09:00:00.000Z,108,2022-04-16T09:03:32.574Z,45.48705,100,-61.14127,100,4.1,100,2.7,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,6.7,100,0.4,100,0.6,100,6.6,100,5.2,100,7.1,100,1016.9,100,9.7,100,231,100,10.8,100,5,100,1.7,1,1,1,1016.9,1,1016.9,100,1016.9,100,9.7,100,9.7,100,231,100,233,100,10.8,100,10.8,100
2022-04-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T09:10:00.000Z,110,2022-04-16T09:16:20.307Z,45.48707,100,-61.14127,100,4.0,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,8.6,100,217,100,11.2,100,5,100,1.4,1,1,1,1016.9,1,1016.9,100,1016.9,100,8.6,100,8.3,100,217,100,219,100,11.2,100,10.8,100
2022-04-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T09:20:00.000Z,110,2022-04-16T09:23:26.129Z,45.48705,100,-61.1413,100,3.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,8.6,100,193,100,12.6,100,5,100,1.3,1,1,1,1016.9,1,1016.9,100,1016.9,100,8.6,100,8.3,100,193,100,195,100,12.6,100,12.6,100
2022-04-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T09:30:00.000Z,110,2022-04-16T09:33:29.747Z,45.48703,100,-61.14125,100,3.4,100,2.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.7,100,184,100,11.2,100,5,100,1.0,1,1,1,1016.6,1,1016.6,100,1016.6,100,9.7,100,9.7,100,184,100,186,100,11.2,100,11.5,100
2022-04-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T09:40:00.000Z,110,2022-04-16T09:43:29.038Z,45.48705,100,-61.14127,100,3.6,100,2.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.4,100,171,100,12.2,100,5,100,0.6,1,0,1,1016.3,1,1016.3,100,1016.4,100,10.4,100,10.4,100,171,100,172,100,12.2,100,12.2,100
2022-04-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T09:50:00.000Z,110,2022-04-16T09:53:35.603Z,45.486999999999995,100,-61.14127,100,3.4,100,2.7,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.2,100,143,100,14.0,100,5,100,0.1,1,0,1,1016.1,1,1016.1,100,1016.1,100,11.2,100,11.2,100,143,100,145,100,14.0,100,14.0,100
2022-04-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T10:00:00.000Z,108,2022-04-16T10:03:44.629Z,45.487,100,-61.14127,100,4.0,100,2.7,100,13.1,100,1.9,100,3.6,100,0.3,100,0.8,100,6.8,100,0.5,100,0.6,100,6.8,100,5.8,100,6.9,100,1016.0,100,10.8,100,143,100,14.4,100,5,100,-0.1,1,8,1,1016.0,1,1016.0,100,1016.0,100,10.8,100,10.8,100,143,100,146,100,14.4,100,14.8,100
2022-04-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T10:10:00.000Z,110,2022-04-16T10:16:43.443Z,45.48703,100,-61.1413,100,3.9,100,2.7,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.8,100,145,100,18.7,100,5,100,-0.1,1,8,1,1016.2,1,1016.2,100,1016.2,100,14.8,100,14.4,100,145,100,148,100,18.7,100,18.0,100
2022-04-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T10:20:00.000Z,110,2022-04-16T10:23:46.398Z,45.48705,100,-61.14125,100,3.6,100,2.8,100,13.6,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.1,100,152,100,16.9,100,5,100,0.1,1,0,1,1016.4,1,1016.4,100,1016.4,100,15.1,100,14.8,100,152,100,154,100,16.9,100,16.6,100
2022-04-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T10:30:00.000Z,110,2022-04-16T10:33:52.524Z,45.48705,100,-61.14125,100,3.8,100,2.8,100,13.8,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.1,100,170,100,19.1,100,5,100,0.3,1,1,1,1016.7,1,1016.7,100,1016.7,100,15.1,100,15.1,100,170,100,172,100,19.1,100,18.7,100
2022-04-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T10:40:00.000Z,110,2022-04-16T10:42:48.436Z,45.48705,100,-61.14125,100,3.3,100,2.8,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.0,100,160,100,17.3,100,5,100,0.2,1,3,1,1016.7,1,1016.7,100,1016.7,100,14.0,100,14.0,100,160,100,162,100,17.3,100,17.3,100
2022-04-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T10:50:00.000Z,110,2022-04-16T10:52:53.731Z,45.48705,100,-61.14123000000001,100,3.3,100,2.8,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.8,100,163,100,19.4,100,5,100,0.0,1,5,1,1016.6,1,1016.6,100,1016.7,100,15.8,100,15.8,100,163,100,165,100,19.4,100,19.1,100
2022-04-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T11:00:00.000Z,108,2022-04-16T11:03:02.163Z,45.48707,100,-61.14123000000001,100,3.6,100,2.8,100,13.8,100,2.0,100,3.6,100,0.3,100,0.8,100,6.8,100,0.5,100,0.6,100,7.0,100,5.5,100,7.4,100,1016.7,100,16.2,100,171,100,20.5,100,5,100,0.0,1,5,1,1016.7,1,1016.7,100,1016.7,100,16.2,100,15.8,100,171,100,173,100,20.5,100,20.2,100
2022-04-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T11:10:00.000Z,110,2022-04-16T11:15:54.509Z,45.48707,100,-61.1412,100,3.7,100,2.8,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,17.6,100,179,100,21.6,100,5,100,0.1,1,3,1,1016.7,1,1016.7,100,1016.7,100,17.6,100,17.3,100,179,100,181,100,21.6,100,20.9,100
2022-04-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T11:20:00.000Z,110,2022-04-16T11:22:58.787Z,45.48707,100,-61.14125,100,3.8,100,2.9,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,18.0,100,174,100,22.7,100,5,100,0.3,1,1,1,1016.5,1,1016.5,100,1016.6,100,18.0,100,17.6,100,174,100,176,100,22.7,100,22.0,100
2022-04-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T11:30:00.000Z,110,2022-04-16T11:33:04.640Z,45.48708,100,-61.14122,100,3.9,100,2.9,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.6,100,180,100,19.1,100,5,100,0.3,1,3,1,1016.8,1,1016.8,100,1016.8,100,16.6,100,16.2,100,180,100,182,100,19.1,100,18.4,100
2022-04-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T11:40:00.000Z,110,2022-04-16T11:43:16.800Z,45.48707,100,-61.14118000000001,100,3.9,100,2.9,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.2,100,192,100,22.0,100,5,100,0.3,1,3,1,1017.2,1,1017.2,100,1017.2,100,16.2,100,15.8,100,192,100,195,100,22.0,100,21.6,100
2022-04-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T11:50:00.000Z,110,2022-04-16T11:53:19.639Z,45.48707,100,-61.1412,100,4.4,100,2.9,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.5,100,216,100,24.8,100,5,100,0.4,1,3,1,1017.4,1,1017.4,100,1017.4,100,20.5,100,20.2,100,216,100,218,100,24.8,100,24.5,100
2022-04-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T12:00:00.000Z,108,2022-04-16T12:03:14.655Z,45.48708,100,-61.14118000000001,100,4.2,100,2.9,100,13.8,100,1.5,100,3.6,100,0.3,100,0.8,100,6.3,100,0.5,100,0.6,100,6.8,100,4.4,100,7.7,100,1017.6,100,16.9,100,221,100,20.2,100,5,100,0.7,1,3,1,1017.6,1,1017.6,100,1017.7,100,16.9,100,16.6,100,221,100,223,100,20.2,100,19.4,100
2022-04-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T12:10:00.000Z,110,2022-04-16T12:16:24.926Z,45.4871,100,-61.14115,100,4.3,100,2.9,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.5,100,228,100,27.7,100,5,100,1.0,1,3,1,1017.9,1,1017.9,100,1017.9,100,20.5,100,20.2,100,228,100,230,100,27.7,100,25.9,100
2022-04-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T12:20:00.000Z,110,2022-04-16T12:24:27.363Z,45.4871,100,-61.141130000000004,100,4.5,100,2.9,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,27.4,100,237,100,32.0,100,5,100,1.1,1,3,1,1018.0,1,1018.0,100,1018.0,100,27.4,100,26.6,100,237,100,239,100,32.0,100,32.4,100
2022-04-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T12:30:00.000Z,110,2022-04-16T12:33:28.451Z,45.48708,100,-61.1412,100,4.3,100,2.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.8,100,234,100,27.4,100,5,100,1.5,1,3,1,1018.1,1,1018.1,100,1018.2,100,23.8,100,23.0,100,234,100,237,100,27.4,100,27.0,100
2022-04-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T12:40:00.000Z,110,2022-04-16T12:43:31.425Z,45.48708,100,-61.14118000000001,100,4.5,100,3.0,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.7,100,227,100,26.6,100,5,100,1.9,1,3,1,1018.2,1,1018.2,100,1018.2,100,22.7,100,22.0,100,227,100,229,100,26.6,100,25.6,100
2022-04-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T12:50:00.000Z,110,2022-04-16T12:53:35.655Z,45.48712,100,-61.14117,100,4.6,100,3.0,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.8,100,231,100,23.4,100,5,100,2.2,1,3,1,1018.3,1,1018.3,100,1018.4,100,19.8,100,19.4,100,231,100,233,100,23.4,100,22.3,100
2022-04-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T13:00:00.000Z,108,2022-04-16T13:03:35.224Z,45.487120000000004,100,-61.1412,100,4.6,100,3.0,100,13.8,100,1.2,100,3.6,100,0.4,100,1.0,100,3.8,100,0.6,100,0.7,100,4.0,100,3.1,100,7.4,100,1018.3,100,20.9,100,228,100,23.8,100,5,100,2.3,1,1,1,1018.3,1,1018.3,100,1018.3,100,20.9,100,20.2,100,228,100,230,100,23.8,100,24.1,100
2022-04-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T13:10:00.000Z,110,2022-04-16T13:16:42.918Z,45.48712,100,-61.14118000000001,100,4.7,100,3.0,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.9,100,221,100,23.4,100,5,100,2.0,1,1,1,1018.2,1,1018.2,100,1018.2,100,20.9,100,19.8,100,221,100,222,100,23.4,100,22.7,100
2022-04-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T13:20:00.000Z,110,2022-04-16T13:23:39.801Z,45.4871,100,-61.14122,100,4.9,100,3.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.2,100,215,100,22.7,100,5,100,1.5,1,1,1,1017.9,1,1017.9,100,1018.0,100,20.2,100,19.1,100,215,100,217,100,22.7,100,21.6,100
2022-04-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T13:30:00.000Z,110,2022-04-16T13:33:43.259Z,45.48708,100,-61.1412,100,5.1,100,3.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.0,100,211,100,19.4,100,5,100,1.2,1,0,1,1017.9,1,1017.9,100,1017.9,100,18.0,100,16.6,100,211,100,213,100,19.4,100,18.7,100
2022-04-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T13:40:00.000Z,110,2022-04-16T13:43:47.249Z,45.4871,100,-61.1412,100,4.6,100,3.1,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,17.3,100,201,100,19.8,100,5,100,1.2,1,0,1,1017.9,1,1017.9,100,1017.9,100,17.3,100,16.2,100,201,100,203,100,19.8,100,19.1,100
2022-04-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T13:50:00.000Z,110,2022-04-16T13:53:46.982Z,45.48717,100,-61.14123000000001,100,5.1,100,3.1,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,21.6,100,199,100,24.1,100,5,100,1.1,1,0,1,1017.8,1,1017.8,100,1017.8,100,21.6,100,20.2,100,199,100,201,100,24.1,100,23.4,100
2022-04-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T14:00:00.000Z,108,2022-04-16T14:02:56.000Z,45.48717,100,-61.1412,100,5.6,100,3.1,100,13.8,100,1.1,100,3.6,100,0.3,100,0.9,100,4.6,100,0.5,100,0.6,100,4.7,100,3.5,100,6.9,100,1017.9,100,25.2,100,197,100,29.2,100,5,100,1.2,1,0,1,1017.9,1,1017.9,100,1017.9,100,25.2,100,24.1,100,197,100,200,100,29.2,100,27.7,100
2022-04-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T14:10:00.000Z,110,2022-04-16T14:15:58.702Z,45.48717,100,-61.1412,100,5.9,100,3.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,27.4,100,194,100,32.0,100,5,100,1.3,1,0,1,1018.0,1,1018.0,100,1018.0,100,27.4,100,26.3,100,194,100,196,100,32.0,100,31.0,100
2022-04-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T14:20:00.000Z,110,2022-04-16T14:22:51.445Z,45.48715,100,-61.1412,100,6.0,100,3.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,30.2,100,192,100,34.9,100,5,100,1.7,1,1,1,1018.3,1,1018.3,100,1018.3,100,30.2,100,29.2,100,192,100,194,100,34.9,100,33.5,100
2022-04-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T14:30:00.000Z,110,2022-04-16T14:32:58.596Z,45.48713,100,-61.14118000000001,100,6.2,100,3.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,24.1,100,176,100,28.8,100,5,100,1.5,1,1,1,1018.3,1,1018.3,100,1018.3,100,24.1,100,22.3,100,176,100,178,100,28.8,100,27.7,100
2022-04-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T14:40:00.000Z,110,2022-04-16T14:42:52.979Z,45.48715,100,-61.14122,100,6.2,100,3.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.4,100,148,100,22.0,100,5,100,1.2,1,1,1,1018.4,1,1018.4,100,1018.4,100,18.4,100,16.9,100,148,100,150,100,22.0,100,21.2,100
2022-04-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T14:50:00.000Z,110,2022-04-16T14:52:57.679Z,45.48713,100,-61.1412,100,5.8,100,3.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.4,100,153,100,23.0,100,5,100,0.8,1,1,1,1018.2,1,1018.2,100,1018.2,100,18.4,100,17.3,100,153,100,154,100,23.0,100,23.0,100
2022-04-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T15:00:00.000Z,108,2022-04-16T15:03:04.781Z,45.48713,100,-61.1412,100,6.0,100,3.1,100,13.8,100,1.0,100,3.6,100,0.3,100,0.7,100,5.2,100,0.4,100,0.5,100,5.3,100,3.8,100,7.1,100,1017.9,100,17.3,100,177,100,23.8,100,5,100,0.3,1,1,1,1017.9,1,1017.9,100,1017.9,100,17.3,100,16.2,100,177,100,179,100,23.8,100,23.0,100
2022-04-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T15:10:00.000Z,110,2022-04-16T15:16:07.290Z,45.48715,100,-61.14115,100,7.4,100,3.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.5,100,211,100,29.2,100,5,100,-0.2,1,8,1,1017.7,1,1017.7,100,1017.8,100,24.5,100,23.4,100,211,100,214,100,29.2,100,28.1,100
2022-04-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T15:20:00.000Z,110,2022-04-16T15:23:09.618Z,45.48713,100,-61.14115,100,7.6,100,3.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.8,100,215,100,30.6,100,5,100,-0.4,1,8,1,1017.6,1,1017.6,100,1017.6,100,24.8,100,23.8,100,215,100,218,100,30.6,100,30.6,100
2022-04-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T15:30:00.000Z,110,2022-04-16T15:33:20.213Z,45.4871,100,-61.14115,100,7.7,100,3.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.4,100,216,100,27.7,100,5,100,-0.6,1,8,1,1017.6,1,1017.6,100,1017.6,100,23.4,100,22.0,100,216,100,219,100,27.7,100,26.6,100
2022-04-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T15:40:00.000Z,110,2022-04-16T15:43:24.424Z,45.4871,100,-61.14115,100,7.3,100,3.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,20.2,100,201,100,27.7,100,5,100,-0.7,1,8,1,1017.5,1,1017.5,100,1017.5,100,20.2,100,18.7,100,201,100,204,100,27.7,100,26.6,100
2022-04-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T15:50:00.000Z,110,2022-04-16T15:53:30.473Z,45.48715,100,-61.14115,100,6.5,100,3.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.9,100,185,100,25.6,100,5,100,-1.0,1,8,1,1017.4,1,1017.4,100,1017.4,100,20.9,100,19.1,100,185,100,187,100,25.6,100,24.5,100
