sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-31T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T08:30:00.000Z,110,2022-05-31T08:36:54.912Z,45.44503,100,-60.95393000000001,100,36.4,0,6.5,100,12.8,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T08:40:00.000Z,110,2022-05-31T08:52:55.105Z,45.44505,100,-60.95392,100,32.9,100,6.5,20,13.0,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1009.8,1,1009.8,100,1009.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T08:50:00.000Z,110,2022-05-31T08:56:59.126Z,45.44505,100,-60.95395,100,32.3,100,6.4,20,13.4,100,1.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T09:00:00.000Z,108,2022-05-31T09:06:56.317Z,45.44505,100,-60.95397,100,33.4,100,6.3,20,13.8,100,1.9,100,1.6,100,0.3,100,0.7,100,5.7,100,0.4,100,0.5,100,6.4,100,3.9,100,8.0,100,1009.7,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T09:10:00.000Z,110,2022-05-31T09:20:03.325Z,45.44505,100,-60.95395,100,34.3,100,6.3,20,13.8,100,1.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T09:20:00.000Z,110,2022-05-31T09:27:04.953Z,45.44505,100,-60.95397,100,35.6,0,6.3,100,13.8,100,1.1,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T09:30:00.000Z,110,2022-05-31T09:37:09.528Z,45.44507,100,-60.95395,100,34.9,100,6.2,20,13.8,100,1.1,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,1,1,0.5,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T09:40:00.000Z,110,2022-05-31T09:48:08.327Z,45.44505,100,-60.95395,100,33.6,100,6.0,20,13.8,100,1.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-10,,-10,,-10,5,100,2,1,0.8,1,1009.9,1,1009.9,100,1009.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T09:50:00.000Z,110,2022-05-31T09:57:12.733Z,45.44507,100,-60.95395,100,35.4,0,6.0,100,13.8,100,1.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1009.8,1,1009.8,100,1009.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T10:00:00.000Z,108,2022-05-31T10:07:07.660Z,45.44508,100,-60.95395,100,34.7,100,5.9,20,13.7,100,0.9,100,1.6,100,0.2,100,0.6,100,6.4,100,0.4,100,0.5,100,6.7,100,4.4,100,8.0,100,1009.8,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1009.8,1,1009.8,100,1009.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T10:10:00.000Z,110,2022-05-31T10:20:22.040Z,45.44507,100,-60.95398,100,33.3,100,5.9,20,13.8,100,1.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1009.8,1,1009.8,100,1009.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T10:20:00.000Z,110,2022-05-31T10:27:27.045Z,45.44508,100,-60.95397,100,32.7,100,5.8,20,13.8,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T10:30:00.000Z,110,2022-05-31T10:38:28.171Z,45.44508,100,-60.95397,100,32.6,100,5.8,20,13.8,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T10:40:00.000Z,110,2022-05-31T10:47:26.771Z,45.4451,100,-60.95398,100,34.4,100,5.8,20,13.8,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,0,1,0.4,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T10:50:00.000Z,110,2022-05-31T10:58:28.213Z,45.4451,100,-60.95397,100,35.2,0,5.8,100,13.8,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-10,,-10,,-10,5,100,0,1,0.4,1,1009.6,1,1009.6,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T11:00:00.000Z,108,2022-05-31T11:06:36.379Z,45.4451,100,-60.95397,100,34.7,100,5.8,20,13.8,100,0.8,100,1.6,100,0.2,100,0.6,100,6.8,100,0.3,100,0.4,100,7.5,100,4.6,100,8.0,100,1009.6,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1009.6,1,1009.6,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T11:10:00.000Z,110,2022-05-31T11:25:36.228Z,45.44508,100,-60.95395,100,35.0,100,5.9,20,13.8,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1009.6,1,1009.6,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T11:20:00.000Z,110,2022-05-31T11:26:41.700Z,45.44507,100,-60.95392,100,35.0,100,5.9,20,13.8,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T11:30:00.000Z,110,2022-05-31T11:36:39.020Z,45.44507,100,-60.95392,100,35.7,0,6.0,100,13.8,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T11:40:00.000Z,110,2022-05-31T11:46:41.244Z,45.4451,100,-60.95397,100,35.8,0,6.0,100,13.8,100,0.7,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T11:50:00.000Z,110,2022-05-31T11:56:42.008Z,45.4451,100,-60.95395,100,36.0,0,6.1,100,13.8,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1009.3,1,1009.3,100,1009.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T12:00:00.000Z,108,2022-05-31T12:07:46.283Z,45.44507,100,-60.95393000000001,100,36.1,-10,6.1,100,13.8,100,0.7,100,1.7,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,6.9,100,4.1,100,6.5,100,1009.1,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T12:10:00.000Z,110,2022-05-31T12:19:48.289Z,45.44505,100,-60.95392,100,36.4,-10,6.1,100,13.8,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T12:20:00.000Z,110,2022-05-31T12:26:50.759Z,45.44508,100,-60.95392,100,37.2,-10,6.2,100,13.8,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1009.0,1,1009.0,100,1009.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T12:30:00.000Z,110,2022-05-31T12:36:55.160Z,45.44507,100,-60.95388000000001,100,37.1,-10,6.2,100,13.8,100,0.6,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1009.0,1,1009.0,100,1009.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T12:40:00.000Z,110,2022-05-31T12:47:55.971Z,45.44507,100,-60.95388000000001,100,36.7,-10,6.2,100,13.8,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-10,,-10,,-10,5,100,8,1,-1.0,1,1008.9,1,1008.9,100,1008.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T12:50:00.000Z,110,2022-05-31T12:56:59.017Z,45.44507,100,-60.95387,100,36.9,-10,6.3,100,13.8,100,0.6,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-10,,-10,,-10,5,100,8,1,-1.0,1,1008.8,1,1008.8,100,1008.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T13:00:00.000Z,108,2022-05-31T13:06:59.769Z,45.44507,100,-60.95385,100,37.3,-10,6.3,100,13.8,100,0.6,100,1.6,100,0.2,100,0.7,100,4.0,100,0.4,100,0.5,100,5.2,100,3.2,100,6.9,100,1008.7,100,,-10,,-10,,-10,5,100,8,1,-1.1,1,1008.7,1,1008.7,100,1008.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T13:10:00.000Z,110,2022-05-31T13:20:13.062Z,45.44508,100,-60.95387,100,36.8,-10,6.3,100,13.8,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-10,,-10,,-10,5,100,7,1,-1.0,1,1008.8,1,1008.8,100,1008.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T13:20:00.000Z,110,2022-05-31T13:27:13.534Z,45.44507,100,-60.95385,100,37.1,-10,6.3,100,13.8,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-10,,-10,,-10,5,100,8,1,-1.1,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T13:30:00.000Z,110,2022-05-31T13:37:14.443Z,45.44507,100,-60.95385,100,37.6,-10,6.3,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-10,,-10,,-10,5,100,8,1,-1.2,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T13:40:00.000Z,110,2022-05-31T13:47:17.502Z,45.44505,100,-60.95385,100,37.3,-10,6.3,100,13.8,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-10,,-10,,-10,5,100,8,1,-1.1,1,1008.5,1,1008.5,100,1008.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T13:50:00.000Z,110,2022-05-31T13:58:20.803Z,45.44503,100,-60.95383,100,37.4,-10,6.3,100,13.8,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-10,,-10,,-10,5,100,7,1,-1.1,1,1008.5,1,1008.5,100,1008.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T14:00:00.000Z,108,2022-05-31T14:12:26.989Z,45.44505,100,-60.95383,100,37.6,-10,6.3,100,13.8,100,0.5,100,1.7,100,0.3,100,0.7,100,3.7,100,0.5,100,0.6,100,3.6,100,3.0,100,2.6,100,1008.4,100,,-10,,-10,,-10,5,100,6,1,-1.1,1,1008.4,1,1008.4,100,1008.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T14:10:00.000Z,110,2022-05-31T14:20:28.913Z,45.44508,100,-60.95381999999999,100,37.2,-10,6.3,100,13.8,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-10,,-10,,-10,5,100,6,1,-1.1,1,1008.5,1,1008.5,100,1008.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T14:20:00.000Z,110,2022-05-31T14:27:25.548Z,45.44508,100,-60.95381999999999,100,38.1,-10,6.3,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-10,,-10,,-10,5,100,6,1,-1.0,1,1008.5,1,1008.5,100,1008.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T14:30:00.000Z,110,2022-05-31T14:37:30.437Z,45.44507,100,-60.95381999999999,100,36.1,-10,6.3,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-10,,-10,,-10,5,100,6,1,-0.9,1,1008.5,1,1008.5,100,1008.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T14:40:00.000Z,110,2022-05-31T14:46:30.482Z,45.44505,100,-60.95381999999999,100,36.8,-10,6.2,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-10,,-10,,-10,5,100,6,1,-0.8,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T14:50:00.000Z,110,2022-05-31T14:56:30.060Z,45.44507,100,-60.95381999999999,100,36.6,-10,6.2,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-10,,-10,,-10,5,100,5,1,-0.7,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T15:00:00.000Z,108,2022-05-31T15:06:34.910Z,45.44505,100,-60.95381999999999,100,36.2,-10,6.2,100,13.8,100,0.4,100,1.7,100,0.4,100,1.1,100,3.4,100,0.6,100,0.8,100,3.2,100,3.1,100,3.3,100,1008.5,100,,-10,,-10,,-10,5,100,5,1,-0.6,1,1008.5,1,1008.5,100,1008.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T15:10:00.000Z,110,2022-05-31T15:19:55.119Z,45.44503,100,-60.9538,100,36.8,-10,6.2,100,13.8,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-10,,-10,,-10,5,100,6,1,-0.6,1,1008.5,1,1008.5,100,1008.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T15:20:00.000Z,110,2022-05-31T15:26:54.412Z,45.44505,100,-60.9538,100,37.2,-10,6.2,100,13.8,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-10,,-10,,-10,5,100,6,1,-0.5,1,1008.5,1,1008.5,100,1008.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T15:30:00.000Z,110,2022-05-31T15:36:54.618Z,45.44502,100,-60.95378,100,36.3,-10,6.2,100,13.8,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-10,,-10,,-10,5,100,6,1,-0.6,1,1008.4,1,1008.4,100,1008.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T15:40:00.000Z,110,2022-05-31T15:46:57.006Z,45.44505,100,-60.95383,100,37.4,-10,6.3,100,13.8,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-10,,-10,,-10,5,100,6,1,-0.4,1,1008.5,1,1008.5,100,1008.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T15:50:00.000Z,110,2022-05-31T15:56:57.474Z,45.445029999999996,100,-60.953869999999995,100,36.5,-10,6.3,100,13.8,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-10,,-10,,-10,5,100,6,1,-0.2,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T16:00:00.000Z,108,2022-05-31T16:06:38.236Z,45.445029999999996,100,-60.9538,100,36.1,-10,6.3,100,13.8,100,0.4,100,1.7,100,0.4,100,1.2,100,3.4,100,0.7,100,0.8,100,3.3,100,3.0,100,2.6,100,1008.8,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1008.8,1,1008.8,100,1008.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T16:10:00.000Z,110,2022-05-31T16:19:40.842Z,45.44505,100,-60.95383,100,35.8,-10,6.3,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1008.9,1,1008.9,100,1008.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T16:20:00.000Z,110,2022-05-31T16:26:38.180Z,45.445029999999996,100,-60.95383,100,36.2,-10,6.3,100,13.8,100,0.3,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T16:30:00.000Z,110,2022-05-31T16:36:40.862Z,45.44503,100,-60.95381999999999,100,36.0,-10,6.2,100,13.8,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T16:40:00.000Z,110,2022-05-31T16:46:42.005Z,45.44498,100,-60.95381999999999,100,36.6,-10,6.2,100,13.8,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T16:50:00.000Z,110,2022-05-31T16:56:53.653Z,45.44503,100,-60.95383,100,35.5,-10,6.2,100,13.8,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
