sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-17T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T08:10:00.000Z,110,2022-04-17T08:15:05.517Z,44.6626,100,-66.36568,100,5.8,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,14.8,100,28,100,18.7,100,5,100,6,1,-1.7,1,1005.6,1,1005.6,100,1005.6,100,14.8,100,14.4,100,28,100,29,100,18.7,100,18.7,100
2022-04-17T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T08:20:00.000Z,110,2022-04-17T08:22:05.338Z,44.6626,100,-66.3657,100,5.7,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,15.8,100,25,100,19.4,100,5,100,6,1,-1.7,1,1005.3,1,1005.3,100,1005.3,100,15.8,100,15.5,100,25,100,26,100,19.4,100,19.4,100
2022-04-17T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T08:30:00.000Z,110,2022-04-17T08:32:18.357Z,44.66258,100,-66.36568,100,5.7,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,15.8,100,40,100,19.1,100,5,100,8,1,-2.0,1,1004.7,1,1004.7,100,1004.7,100,15.8,100,15.5,100,40,100,41,100,19.1,100,19.1,100
2022-04-17T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T08:40:00.000Z,110,2022-04-17T08:42:24.669Z,44.6625,100,-66.36547,100,5.7,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,9.7,100,33,100,12.6,100,5,100,8,1,-1.2,1,1005.2,1,1005.2,100,1005.1,100,9.7,100,9.7,100,33,100,34,100,12.6,100,12.6,100
2022-04-17T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T08:50:00.000Z,110,2022-04-17T08:52:19.515Z,44.6625,100,-66.36545,100,5.7,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,10.1,100,32,100,13.0,100,5,100,8,1,-0.8,1,1005.2,1,1005.2,100,1005.2,100,10.1,100,10.1,100,32,100,33,100,13.0,100,12.6,100
2022-04-17T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T09:00:00.000Z,108,2022-04-17T09:02:22.204Z,44.66252,100,-66.3654,100,5.7,100,5.6,100,12.5,100,0.0,100,3.5,100,0.7,100,1.6,100,7.6,100,1.0,100,1.2,100,7.7,100,6.2,100,8.0,100,1005.5,100,5.8,100,46,100,10.1,100,5,100,7,1,-0.5,1,1005.5,1,1005.5,100,1005.5,100,5.8,100,6.1,100,46,100,47,100,10.1,100,10.1,100
2022-04-17T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T09:10:00.000Z,110,2022-04-17T09:15:26.592Z,44.66245,100,-66.36518000000001,100,5.7,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,4.3,100,290,100,6.8,100,5,100,3,1,0.2,1,1006.2,1,1006.2,100,1006.1,100,4.3,100,4.3,100,290,100,291,100,6.8,100,6.8,100
2022-04-17T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T09:20:00.000Z,110,2022-04-17T09:22:24.809Z,44.66243,100,-66.36502,100,5.6,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,3.6,100,282,100,5.4,100,5,100,1,1,0.1,1,1005.9,1,1005.9,100,1005.9,100,3.6,100,3.6,100,282,100,284,100,5.4,100,5.0,100
2022-04-17T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T09:30:00.000Z,110,2022-04-17T09:32:32.378Z,44.6624,100,-66.3647,100,5.5,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,5.4,100,211,100,9.7,100,5,100,5,1,-0.3,1,1005.5,1,1005.5,100,1005.4,100,5.4,100,5.0,100,211,100,211,100,9.7,100,9.7,100
2022-04-17T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T09:40:00.000Z,110,2022-04-17T09:42:29.805Z,44.662420000000004,100,-66.36468,100,5.4,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,11.2,100,166,100,16.9,100,5,100,8,1,-1.3,1,1004.6,1,1004.6,100,1004.6,100,11.2,100,11.2,100,166,100,166,100,16.9,100,16.9,100
2022-04-17T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T09:50:00.000Z,110,2022-04-17T09:52:30.619Z,44.66245,100,-66.3646,100,5.5,100,5.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,11.5,100,177,100,15.5,100,5,100,8,1,-1.3,1,1004.7,1,1004.7,100,1004.6,100,11.5,100,11.2,100,177,100,178,100,15.5,100,15.1,100
2022-04-17T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T10:00:00.000Z,108,2022-04-17T10:02:31.434Z,44.66248,100,-66.3644,100,5.3,100,5.4,100,12.5,100,0.0,100,3.5,100,0.7,100,1.7,100,7.2,100,1.1,100,1.4,100,7.3,100,6.2,100,7.7,100,1005.4,100,16.6,100,277,100,27.4,100,5,100,8,1,-0.3,1,1005.4,1,1005.4,100,1005.4,100,16.6,100,16.6,100,277,100,280,100,27.4,100,28.1,100
2022-04-17T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T10:10:00.000Z,110,2022-04-17T10:15:46.658Z,44.66257,100,-66.36403,100,5.0,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,23.8,100,304,100,30.6,100,5,100,8,1,-0.9,1,1005.2,1,1005.2,100,1005.2,100,23.8,100,23.8,100,304,100,306,100,30.6,100,31.0,100
2022-04-17T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T10:20:00.000Z,110,2022-04-17T10:22:47.499Z,44.66272,100,-66.3635,100,5.2,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,24.5,100,315,100,32.4,100,5,100,6,1,-1.5,1,1005.0,1,1005.0,100,1004.9,100,24.5,100,22.0,100,315,100,317,100,32.4,100,27.4,100
2022-04-17T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T10:30:00.000Z,110,2022-04-17T10:32:49.069Z,44.66305,100,-66.36298000000001,100,5.2,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,27.4,100,304,100,32.8,100,5,100,5,1,-0.3,1,1006.1,1,1006.1,100,1006.0,100,27.4,100,24.5,100,304,100,305,100,32.8,100,31.0,100
2022-04-17T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T10:40:00.000Z,110,2022-04-17T10:42:53.263Z,44.66338,100,-66.36261999999999,100,4.8,100,5.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,32.4,100,315,100,40.3,100,5,100,3,1,0.1,1,1006.3,1,1006.3,100,1006.3,100,32.4,100,30.6,100,315,100,317,100,40.3,100,40.3,100
2022-04-17T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T10:50:00.000Z,110,2022-04-17T10:52:51.729Z,44.66395,100,-66.36245,100,4.5,100,5.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,33.1,100,314,100,38.2,100,5,100,3,1,0.2,1,1006.5,1,1006.5,100,1006.5,100,33.1,100,31.7,100,314,100,315,100,38.2,100,37.4,100
2022-04-17T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T11:00:00.000Z,108,2022-04-17T11:02:52.990Z,44.66445,100,-66.36242,100,4.4,100,5.4,100,12.5,100,0.0,100,3.5,100,0.8,100,2.1,100,6.7,100,1.3,100,1.6,100,6.6,100,5.2,100,7.1,100,1006.9,100,32.0,100,312,100,37.1,100,5,100,3,1,1.1,1,1006.9,1,1006.9,100,1006.9,100,32.0,100,30.6,100,312,100,313,100,37.1,100,36.4,100
2022-04-17T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T11:10:00.000Z,110,2022-04-17T11:14:55.708Z,44.66472,100,-66.3625,100,4.3,100,5.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,33.5,100,307,100,41.4,100,5,100,3,1,1.4,1,1007.0,1,1007.0,100,1007.0,100,33.5,100,32.8,100,307,100,309,100,41.4,100,39.6,100
2022-04-17T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T11:20:00.000Z,110,2022-04-17T11:21:58.959Z,44.66478,100,-66.36255,100,4.1,100,5.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,36.7,100,314,100,43.6,100,5,100,3,1,1.1,1,1006.4,1,1006.4,100,1006.4,100,36.7,100,35.6,100,314,100,315,100,43.6,100,42.8,100
2022-04-17T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T11:30:00.000Z,110,2022-04-17T11:32:02.760Z,44.6649,100,-66.36256999999999,100,4.1,100,5.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,37.8,100,317,100,44.6,100,5,100,1,1,1.7,1,1006.4,1,1006.4,100,1006.3,100,37.8,100,36.7,100,317,100,317,100,44.6,100,43.9,100
2022-04-17T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T11:40:00.000Z,110,2022-04-17T11:48:03.674Z,44.664970000000004,100,-66.36263000000001,100,4.1,100,5.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,39.6,100,315,100,48.2,100,5,100,3,1,1.6,1,1006.8,1,1006.8,100,1006.8,100,39.6,100,38.2,100,315,100,316,100,48.2,100,46.8,100
2022-04-17T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T11:50:00.000Z,110,2022-04-17T11:52:19.342Z,44.665,100,-66.36263000000001,100,3.9,100,5.3,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,41.4,100,320,100,50.0,100,5,100,3,1,1.8,1,1007.1,1,1007.1,100,1007.0,100,41.4,100,40.7,100,320,100,321,100,50.0,100,49.3,100
2022-04-17T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T12:00:00.000Z,108,2022-04-17T12:02:14.101Z,44.66505,100,-66.36268000000001,100,4.0,100,5.3,100,12.7,100,0.6,100,3.5,100,0.9,100,2.5,100,5.4,100,1.4,100,1.8,100,5.7,100,4.4,100,6.7,100,1007.0,100,40.0,100,327,100,49.7,100,5,100,3,1,1.5,1,1007.0,1,1007.0,100,1006.9,100,40.0,100,38.9,100,327,100,328,100,49.7,100,47.5,100
2022-04-17T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T12:10:00.000Z,110,2022-04-17T12:15:16.692Z,44.6651,100,-66.36275,100,4.1,100,5.3,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,36.7,100,329,100,44.3,100,5,100,3,1,0.8,1,1007.0,1,1007.0,100,1006.9,100,36.7,100,35.6,100,329,100,330,100,44.3,100,44.3,100
2022-04-17T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T12:20:00.000Z,110,2022-04-17T12:22:11.960Z,44.66513,100,-66.36277,100,4.2,100,5.3,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,38.9,100,332,100,47.2,100,5,100,3,1,0.7,1,1006.6,1,1006.6,100,1006.6,100,38.9,100,38.2,100,332,100,333,100,47.2,100,46.4,100
2022-04-17T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T12:30:00.000Z,110,2022-04-17T12:32:28.527Z,44.66515,100,-66.36283,100,4.2,100,5.3,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,36.0,100,337,100,45.4,100,5,100,1,1,1.0,1,1006.5,1,1006.5,100,1006.4,100,36.0,100,35.6,100,337,100,337,100,45.4,100,45.0,100
2022-04-17T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T12:40:00.000Z,110,2022-04-17T12:42:23.414Z,44.66517,100,-66.36288,100,4.2,100,5.2,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,29.9,100,343,100,38.5,100,5,100,0,1,2.0,1,1006.6,1,1006.6,100,1006.6,100,29.9,100,29.9,100,343,100,343,100,38.5,100,38.2,100
2022-04-17T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T12:50:00.000Z,110,2022-04-17T12:52:25.277Z,44.66528,100,-66.36312,100,4.3,100,5.2,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,26.6,100,352,100,32.0,100,5,100,0,1,1.9,1,1006.6,1,1006.6,100,1006.5,100,26.6,100,26.6,100,352,100,353,100,32.0,100,32.0,100
2022-04-17T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T13:00:00.000Z,108,2022-04-17T13:02:28.588Z,44.66532,100,-66.36318,100,4.4,100,5.2,100,13.4,100,1.5,100,3.5,100,0.9,100,2.8,100,5.6,100,1.4,100,1.8,100,5.8,100,4.8,100,6.5,100,1006.7,100,23.8,100,347,100,27.4,100,5,100,0,1,1.3,1,1006.7,1,1006.7,100,1006.7,100,23.8,100,23.8,100,347,100,348,100,27.4,100,27.4,100
2022-04-17T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T13:10:00.000Z,110,2022-04-17T13:15:41.511Z,44.66537,100,-66.36325,100,4.4,100,5.2,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,24.5,100,340,100,31.3,100,5,100,0,1,1.6,1,1006.8,1,1006.8,100,1006.7,100,24.5,100,24.5,100,340,100,340,100,31.3,100,31.0,100
2022-04-17T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T13:20:00.000Z,110,2022-04-17T13:22:38.791Z,44.66533,100,-66.36323,100,4.4,100,5.2,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,28.4,100,328,100,34.2,100,5,100,1,1,2.0,1,1006.9,1,1006.9,100,1006.9,100,28.4,100,28.1,100,328,100,329,100,34.2,100,33.8,100
2022-04-17T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T13:30:00.000Z,110,2022-04-17T13:32:48.722Z,44.66533,100,-66.36323,100,4.4,100,5.3,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,32.0,100,316,100,39.6,100,5,100,3,1,1.2,1,1007.2,1,1007.2,100,1007.2,100,32.0,100,31.7,100,316,100,317,100,39.6,100,39.2,100
2022-04-17T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T13:40:00.000Z,110,2022-04-17T13:42:44.182Z,44.6653,100,-66.36315,100,4.4,100,5.3,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,34.2,100,310,100,40.3,100,5,100,3,1,1.2,1,1007.5,1,1007.5,100,1007.5,100,34.2,100,33.5,100,310,100,311,100,40.3,100,39.2,100
2022-04-17T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T13:50:00.000Z,110,2022-04-17T13:52:47.286Z,44.66528,100,-66.36315,100,4.5,100,5.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,34.9,100,308,100,40.3,100,5,100,3,1,1.2,1,1007.7,1,1007.7,100,1007.7,100,34.9,100,34.6,100,308,100,309,100,40.3,100,39.6,100
2022-04-17T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T14:00:00.000Z,108,2022-04-17T14:02:53.936Z,44.665279999999996,100,-66.36313,100,4.5,100,5.2,100,13.8,100,1.3,100,3.5,100,0.9,100,2.4,100,5.3,100,1.3,100,1.6,100,5.3,100,4.4,100,6.1,100,1007.8,100,34.9,100,304,100,42.5,100,5,100,3,1,0.9,1,1007.8,1,1007.8,100,1007.8,100,34.9,100,34.2,100,304,100,305,100,42.5,100,41.0,100
2022-04-17T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T14:10:00.000Z,110,2022-04-17T14:15:53.324Z,44.66528,100,-66.36313,100,4.5,100,5.2,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,33.5,100,300,100,40.0,100,5,100,3,1,1.0,1,1008.0,1,1008.0,100,1007.9,100,33.5,100,32.8,100,300,100,301,100,40.0,100,39.2,100
2022-04-17T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T14:20:00.000Z,110,2022-04-17T14:22:55.650Z,44.66532,100,-66.36317,100,4.6,100,5.2,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,32.4,100,296,100,38.5,100,5,100,3,1,1.6,1,1008.1,1,1008.1,100,1008.0,100,32.4,100,31.7,100,296,100,297,100,38.5,100,37.1,100
2022-04-17T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T14:30:00.000Z,110,2022-04-17T14:32:51.154Z,44.66533,100,-66.3632,100,4.7,100,5.3,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,29.2,100,301,100,36.0,100,5,100,3,1,1.8,1,1008.2,1,1008.2,100,1008.1,100,29.2,100,28.4,100,301,100,302,100,36.0,100,35.3,100
2022-04-17T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T14:40:00.000Z,110,2022-04-17T14:43:52.790Z,44.66533,100,-66.36325,100,4.8,100,5.3,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,26.6,100,299,100,31.7,100,5,100,3,1,1.5,1,1008.3,1,1008.3,100,1008.3,100,26.6,100,25.9,100,299,100,300,100,31.7,100,31.0,100
2022-04-17T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T14:50:00.000Z,110,2022-04-17T14:51:52.349Z,44.66537,100,-66.36327,100,4.9,100,5.3,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,25.9,100,309,100,31.7,100,5,100,3,1,1.3,1,1008.4,1,1008.4,100,1008.3,100,25.9,100,25.2,100,309,100,310,100,31.7,100,31.7,100
2022-04-17T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T15:00:00.000Z,108,2022-04-17T15:02:05.951Z,44.66537,100,-66.36327,100,4.9,100,5.3,100,13.8,100,1.1,100,3.5,100,0.8,100,1.8,100,5.3,100,1.2,100,1.5,100,5.2,100,4.3,100,6.1,100,1008.4,100,22.7,100,310,100,27.4,100,5,100,3,1,1.5,1,1008.4,1,1008.4,100,1008.4,100,22.7,100,22.0,100,310,100,311,100,27.4,100,26.6,100
2022-04-17T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T15:10:00.000Z,110,2022-04-17T15:15:16.346Z,44.66533,100,-66.36328,100,4.9,100,5.3,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,20.2,100,311,100,24.8,100,5,100,3,1,1.6,1,1008.5,1,1008.5,100,1008.5,100,20.2,100,19.4,100,311,100,312,100,24.8,100,23.8,100
2022-04-17T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T15:20:00.000Z,110,2022-04-17T15:22:10.462Z,44.66532,100,-66.36325,100,5.1,100,5.4,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,19.4,100,311,100,25.2,100,5,100,3,1,2.0,1,1008.6,1,1008.6,100,1008.5,100,19.4,100,18.7,100,311,100,312,100,25.2,100,24.5,100
2022-04-17T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T15:30:00.000Z,110,2022-04-17T15:32:11.959Z,44.6653,100,-66.36327,100,5.2,100,5.4,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,19.1,100,303,100,25.2,100,5,100,1,1,2.3,1,1008.7,1,1008.7,100,1008.7,100,19.1,100,18.0,100,303,100,305,100,25.2,100,23.0,100
2022-04-17T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T15:40:00.000Z,110,2022-04-17T15:42:11.745Z,44.66512,100,-66.36357,100,5.4,100,5.4,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,19.1,100,302,100,23.0,100,5,100,1,1,2.1,1,1008.7,1,1008.7,100,1008.7,100,19.1,100,18.0,100,302,100,304,100,23.0,100,22.3,100
2022-04-17T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T15:50:00.000Z,110,2022-04-17T15:52:34.072Z,44.66473,100,-66.36477,100,5.4,100,5.4,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,18.4,100,290,100,21.6,100,5,100,1,1,2.1,1,1008.7,1,1008.7,100,1008.6,100,18.4,100,18.4,100,290,100,292,100,21.6,100,21.6,100
2022-04-17T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T16:00:00.000Z,108,2022-04-17T16:03:19.498Z,44.664970000000004,100,-66.36506999999999,100,5.4,100,5.5,100,13.8,100,1.1,100,3.5,100,0.6,100,1.9,100,4.8,100,1.0,100,1.2,100,4.8,100,4.0,100,6.3,100,1008.8,100,17.6,100,288,100,22.3,100,5,100,1,1,2.1,1,1008.8,1,1008.8,100,1008.8,100,17.6,100,17.3,100,288,100,291,100,22.3,100,22.3,100
2022-04-17T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T16:10:00.000Z,110,2022-04-17T16:15:23.891Z,44.66462,100,-66.36598000000001,100,5.5,100,5.5,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,13.0,100,287,100,16.6,100,5,100,1,1,2.1,1,1008.9,1,1008.9,100,1008.9,100,13.0,100,13.0,100,287,100,289,100,16.6,100,16.9,100
