sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-08T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T08:10:00.000Z,110,2021-11-08T08:16:14.104Z,44.66198,100,-66.3657,100,9.9,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,9.7,100,319,100,11.9,100,5,100,8,1,-0.7,1,1018.7,1,1018.7,100,1018.6,100,9.7,100,10.1,100,319,100,321,100,11.9,100,12.2,100
2021-11-08T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T08:20:00.000Z,110,2021-11-08T08:23:13.532Z,44.66198,100,-66.3658,100,9.8,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,8.3,100,316,100,11.9,100,5,100,8,1,-0.4,1,1018.7,1,1018.7,100,1018.6,100,8.3,100,8.3,100,316,100,317,100,11.9,100,11.9,100
2021-11-08T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T08:30:00.000Z,110,2021-11-08T08:33:14.371Z,44.66197,100,-66.36577,100,9.8,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,8.3,100,311,100,10.4,100,5,100,8,1,-0.4,1,1018.7,1,1018.7,100,1018.7,100,8.3,100,8.3,100,311,100,313,100,10.4,100,10.4,100
2021-11-08T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T08:40:00.000Z,110,2021-11-08T08:43:20.731Z,44.66195,100,-66.36577,100,9.8,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,7.2,100,293,100,9.4,100,5,100,5,1,-0.4,1,1018.9,1,1018.9,100,1018.8,100,7.2,100,7.2,100,293,100,295,100,9.4,100,9.4,100
2021-11-08T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T08:50:00.000Z,110,2021-11-08T08:53:18.807Z,44.66195,100,-66.36573,100,9.8,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,5.0,100,289,100,7.9,100,5,100,6,1,-0.3,1,1018.9,1,1018.9,100,1018.8,100,5.0,100,5.0,100,289,100,292,100,7.9,100,7.9,100
2021-11-08T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T09:00:00.000Z,108,2021-11-08T09:03:17.802Z,44.66195,100,-66.36577,100,9.8,100,12.0,100,12.6,100,0.0,100,3.5,100,0.1,100,0.2,100,4.1,100,0.2,100,0.2,100,4.2,100,3.2,100,6.1,100,1018.8,100,6.1,100,314,100,8.3,100,5,100,5,1,-0.5,1,1018.8,1,1018.8,100,1018.8,100,6.1,100,6.5,100,314,100,316,100,8.3,100,8.6,100
2021-11-08T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T09:10:00.000Z,110,2021-11-08T09:16:25.276Z,44.66195,100,-66.36587,100,9.8,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,7.9,100,320,100,10.8,100,5,100,5,1,-0.5,1,1018.8,1,1018.8,100,1018.8,100,7.9,100,7.9,100,320,100,321,100,10.8,100,10.8,100
2021-11-08T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T09:20:00.000Z,110,2021-11-08T09:23:24.213Z,44.661970000000004,100,-66.36588,100,9.9,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,7.6,100,313,100,10.1,100,5,100,5,1,-0.4,1,1018.9,1,1018.9,100,1018.8,100,7.6,100,7.6,100,313,100,314,100,10.1,100,10.4,100
2021-11-08T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T09:30:00.000Z,110,2021-11-08T09:33:34.254Z,44.662,100,-66.36608000000001,100,9.8,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,8.6,100,314,100,11.5,100,5,100,5,1,-0.4,1,1019.0,1,1019.0,100,1018.9,100,8.6,100,9.0,100,314,100,316,100,11.5,100,11.5,100
2021-11-08T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T09:40:00.000Z,110,2021-11-08T09:42:44.837Z,44.66202,100,-66.36615,100,9.8,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,5.8,100,299,100,10.1,100,5,100,5,1,-0.2,1,1019.1,1,1019.1,100,1019.1,100,5.8,100,5.8,100,299,100,301,100,10.1,100,10.4,100
2021-11-08T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T09:50:00.000Z,110,2021-11-08T09:52:40.120Z,44.66208,100,-66.36628,100,9.8,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,5.0,100,298,100,7.2,100,5,100,5,1,-0.2,1,1019.0,1,1019.0,100,1019.0,100,5.0,100,5.4,100,298,100,301,100,7.2,100,7.6,100
2021-11-08T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T10:00:00.000Z,108,2021-11-08T10:02:37.955Z,44.6621,100,-66.36636999999999,100,9.9,100,11.9,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,3.6,100,0.2,100,0.3,100,3.8,100,3.0,100,5.9,100,1019.1,100,5.8,100,296,100,7.9,100,5,100,5,1,0.0,1,1019.1,1,1019.1,100,1019.1,100,5.8,100,6.1,100,296,100,299,100,7.9,100,8.3,100
2021-11-08T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T10:10:00.000Z,110,2021-11-08T10:15:37.936Z,44.66217,100,-66.36645,100,9.9,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,5.4,100,280,100,7.2,100,5,100,3,1,0.2,1,1019.3,1,1019.3,100,1019.2,100,5.4,100,5.4,100,280,100,283,100,7.2,100,7.6,100
2021-11-08T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T10:20:00.000Z,110,2021-11-08T10:23:41.071Z,44.66232,100,-66.36672,100,9.9,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,5.8,100,275,100,9.0,100,5,100,3,1,0.4,1,1019.4,1,1019.4,100,1019.4,100,5.8,100,5.4,100,275,100,277,100,9.0,100,8.6,100
2021-11-08T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T10:30:00.000Z,110,2021-11-08T10:32:43.776Z,44.6625,100,-66.36697,100,9.9,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,5.0,100,285,100,8.6,100,5,100,3,1,0.4,1,1019.4,1,1019.4,100,1019.3,100,5.0,100,4.7,100,285,100,287,100,8.6,100,8.3,100
2021-11-08T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T10:40:00.000Z,110,2021-11-08T10:42:44.829Z,44.662620000000004,100,-66.36708,100,9.9,100,11.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,6.8,100,270,100,8.6,100,5,100,3,1,0.7,1,1019.4,1,1019.4,100,1019.4,100,6.8,100,6.5,100,270,100,271,100,8.6,100,8.6,100
2021-11-08T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T10:50:00.000Z,110,2021-11-08T10:52:56.147Z,44.66263,100,-66.36705,100,10.0,100,11.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,8.6,100,289,100,10.8,100,5,100,3,1,0.7,1,1019.5,1,1019.5,100,1019.4,100,8.6,100,8.3,100,289,100,291,100,10.8,100,10.4,100
2021-11-08T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T11:00:00.000Z,108,2021-11-08T11:02:58.775Z,44.66278,100,-66.36715,100,10.0,100,11.9,100,12.5,100,0.0,100,3.5,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,3.6,100,3.0,100,5.6,100,1019.6,100,7.6,100,278,100,10.4,100,5,100,3,1,0.9,1,1019.6,1,1019.6,100,1019.6,100,7.6,100,7.6,100,278,100,279,100,10.4,100,10.4,100
2021-11-08T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T11:10:00.000Z,110,2021-11-08T11:15:54.762Z,44.66293,100,-66.3672,100,10.0,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,9.0,100,280,100,12.2,100,5,100,3,1,1.1,1,1019.7,1,1019.7,100,1019.7,100,9.0,100,8.6,100,280,100,282,100,12.2,100,11.5,100
2021-11-08T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T11:20:00.000Z,110,2021-11-08T11:23:04.616Z,44.6631,100,-66.36726999999999,100,10.1,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,7.6,100,250,100,10.1,100,5,100,3,1,1.3,1,1020.0,1,1020.0,100,1019.9,100,7.6,100,7.6,100,250,100,251,100,10.1,100,10.4,100
2021-11-08T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T11:30:00.000Z,110,2021-11-08T11:33:06.385Z,44.66318,100,-66.36728000000001,100,10.0,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,6.1,100,281,100,9.0,100,5,100,3,1,1.3,1,1020.0,1,1020.0,100,1020.0,100,6.1,100,6.1,100,281,100,283,100,9.0,100,8.6,100
2021-11-08T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T11:40:00.000Z,110,2021-11-08T11:43:01.875Z,44.6635,100,-66.36721999999999,100,10.1,100,11.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,6.8,100,256,100,9.4,100,5,100,3,1,1.4,1,1020.2,1,1020.2,100,1020.2,100,6.8,100,6.8,100,256,100,256,100,9.4,100,9.4,100
2021-11-08T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T11:50:00.000Z,110,2021-11-08T11:53:02.871Z,44.66382,100,-66.36713,100,10.1,100,11.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.4,100,270,100,11.9,100,5,100,3,1,1.3,1,1020.2,1,1020.2,100,1020.1,100,9.4,100,9.4,100,270,100,271,100,11.9,100,11.9,100
2021-11-08T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T12:00:00.000Z,108,2021-11-08T12:03:04.909Z,44.66417,100,-66.36692,100,10.1,100,11.9,100,12.6,100,0.3,100,3.5,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,5.2,100,3.5,100,9.5,100,1020.1,100,9.4,100,277,100,11.9,100,5,100,3,1,1.3,1,1020.1,1,1020.1,100,1020.1,100,9.4,100,9.4,100,277,100,278,100,11.9,100,11.9,100
2021-11-08T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T12:10:00.000Z,110,2021-11-08T12:16:04.714Z,44.66457,100,-66.36648000000001,100,10.1,100,11.9,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,12.2,100,280,100,15.8,100,5,100,2,1,1.3,1,1020.1,1,1020.1,100,1020.1,100,12.2,100,12.2,100,280,100,281,100,15.8,100,15.5,100
2021-11-08T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T12:20:00.000Z,110,2021-11-08T12:23:12.541Z,44.6648,100,-66.36595,100,10.2,100,11.9,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.2,100,288,100,14.4,100,5,100,1,1,1.3,1,1020.2,1,1020.2,100,1020.2,100,11.2,100,11.2,100,288,100,289,100,14.4,100,14.8,100
2021-11-08T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T12:30:00.000Z,110,2021-11-08T12:33:15.099Z,44.66488,100,-66.3656,100,10.3,100,12.0,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,10.8,100,306,100,13.7,100,5,100,1,1,1.3,1,1020.2,1,1020.2,100,1020.2,100,10.8,100,10.8,100,306,100,306,100,13.7,100,13.3,100
2021-11-08T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T12:40:00.000Z,110,2021-11-08T12:43:16.982Z,44.66495,100,-66.36538,100,10.5,100,12.0,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.2,100,316,100,14.8,100,5,100,1,1,1.1,1,1020.2,1,1020.2,100,1020.2,100,11.2,100,11.2,100,316,100,317,100,14.8,100,14.4,100
2021-11-08T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T12:50:00.000Z,110,2021-11-08T12:53:20.067Z,44.66497,100,-66.36522,100,10.5,100,12.0,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,10.4,100,322,100,13.3,100,5,100,1,1,1.2,1,1020.2,1,1020.2,100,1020.2,100,10.4,100,10.4,100,322,100,323,100,13.3,100,13.7,100
2021-11-08T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T13:00:00.000Z,108,2021-11-08T13:03:17.231Z,44.665,100,-66.36508,100,10.5,100,12.0,100,13.2,100,1.5,100,3.5,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.1,100,3.6,100,3.6,100,1020.1,100,9.7,100,315,100,14.0,100,5,100,1,1,1.0,1,1020.1,1,1020.1,100,1020.1,100,9.7,100,9.4,100,315,100,316,100,14.0,100,13.7,100
2021-11-08T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T13:10:00.000Z,110,2021-11-08T13:16:28.721Z,44.66505,100,-66.365,100,10.4,100,12.0,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.9,100,310,100,14.4,100,5,100,1,1,0.9,1,1020.2,1,1020.2,100,1020.1,100,11.9,100,11.9,100,310,100,310,100,14.4,100,14.4,100
2021-11-08T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T13:20:00.000Z,110,2021-11-08T13:23:30.692Z,44.66507,100,-66.36485,100,10.5,100,12.0,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.2,100,323,100,13.3,100,5,100,0,1,0.7,1,1020.1,1,1020.1,100,1020.1,100,11.2,100,11.2,100,323,100,324,100,13.3,100,13.3,100
2021-11-08T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T13:30:00.000Z,110,2021-11-08T13:32:34.574Z,44.66505,100,-66.36465,100,10.5,100,12.0,100,13.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.7,100,332,100,18.0,100,5,100,0,1,0.6,1,1020.0,1,1020.0,100,1020.0,100,13.7,100,13.7,100,332,100,333,100,18.0,100,18.0,100
2021-11-08T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T13:40:00.000Z,110,2021-11-08T13:42:31.840Z,44.66498,100,-66.3644,100,10.5,100,12.0,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.5,100,330,100,18.4,100,5,100,0,1,0.6,1,1020.0,1,1020.0,100,1020.0,100,15.5,100,15.5,100,330,100,331,100,18.4,100,18.7,100
2021-11-08T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T13:50:00.000Z,110,2021-11-08T13:52:48.577Z,44.66495,100,-66.36433000000001,100,10.5,100,12.1,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.5,100,335,100,19.1,100,5,100,0,1,0.5,1,1019.9,1,1019.9,100,1019.9,100,15.5,100,15.5,100,335,100,335,100,19.1,100,19.1,100
2021-11-08T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T14:00:00.000Z,108,2021-11-08T14:02:44.877Z,44.66493,100,-66.36421999999999,100,10.6,100,12.1,100,13.7,100,1.6,100,3.5,100,0.2,100,0.4,100,5.3,100,0.2,100,0.3,100,5.5,100,3.8,100,7.4,100,1020.0,100,14.8,100,334,100,18.0,100,5,100,0,1,0.4,1,1020.0,1,1020.0,100,1019.9,100,14.8,100,14.8,100,334,100,335,100,18.0,100,18.0,100
2021-11-08T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T14:10:00.000Z,110,2021-11-08T14:15:54.137Z,44.66488,100,-66.3641,100,10.6,100,12.1,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.0,100,341,100,17.6,100,5,100,0,1,0.3,1,1020.0,1,1020.0,100,1020.0,100,14.0,100,14.0,100,341,100,341,100,17.6,100,17.3,100
2021-11-08T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T14:20:00.000Z,110,2021-11-08T14:23:47.761Z,44.66488,100,-66.36408,100,10.5,100,12.2,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,12.2,100,346,100,15.5,100,5,100,0,1,0.0,1,1020.0,1,1020.0,100,1019.9,100,12.2,100,12.2,100,346,100,347,100,15.5,100,15.1,100
2021-11-08T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T14:30:00.000Z,110,2021-11-08T14:32:48.067Z,44.66487,100,-66.36405,100,10.5,100,12.2,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,12.2,100,344,100,15.5,100,5,100,8,1,-0.2,1,1019.9,1,1019.9,100,1019.8,100,12.2,100,12.2,100,344,100,345,100,15.5,100,15.1,100
2021-11-08T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T14:40:00.000Z,110,2021-11-08T14:44:51.815Z,44.66485,100,-66.36398,100,10.5,100,12.1,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,12.6,100,346,100,16.6,100,5,100,8,1,-0.5,1,1019.8,1,1019.8,100,1019.7,100,12.6,100,12.6,100,346,100,347,100,16.6,100,16.2,100
2021-11-08T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T14:50:00.000Z,110,2021-11-08T14:52:52.825Z,44.66482,100,-66.36392,100,10.5,100,12.2,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.1,100,340,100,19.4,100,5,100,8,1,-0.4,1,1019.8,1,1019.8,100,1019.7,100,15.1,100,14.8,100,340,100,341,100,19.4,100,19.4,100
2021-11-08T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T15:00:00.000Z,108,2021-11-08T15:02:56.693Z,44.6648,100,-66.36388000000001,100,10.3,100,12.2,100,13.7,100,1.5,100,3.5,100,0.2,100,0.4,100,4.2,100,0.2,100,0.3,100,4.5,100,3.2,100,7.4,100,1019.8,100,15.8,100,343,100,18.7,100,5,100,8,1,-0.4,1,1019.8,1,1019.8,100,1019.8,100,15.8,100,15.8,100,343,100,343,100,18.7,100,18.4,100
2021-11-08T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T15:10:00.000Z,110,2021-11-08T15:17:08.871Z,44.6648,100,-66.36386999999999,100,10.3,100,12.2,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,13.7,100,342,100,16.6,100,5,100,8,1,-0.5,1,1019.6,1,1019.6,100,1019.6,100,13.7,100,13.7,100,342,100,342,100,16.6,100,16.6,100
2021-11-08T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T15:20:00.000Z,110,2021-11-08T15:23:06.619Z,44.66478,100,-66.36386999999999,100,10.4,100,12.2,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.5,100,339,100,14.8,100,5,100,8,1,-0.7,1,1019.5,1,1019.5,100,1019.4,100,11.5,100,11.5,100,339,100,340,100,14.8,100,15.1,100
2021-11-08T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T15:30:00.000Z,110,2021-11-08T15:33:06.970Z,44.66482,100,-66.36392,100,10.5,100,12.2,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,8.6,100,346,100,11.5,100,5,100,8,1,-1.0,1,1019.2,1,1019.2,100,1019.2,100,8.6,100,8.6,100,346,100,347,100,11.5,100,11.5,100
2021-11-08T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T15:40:00.000Z,110,2021-11-08T15:43:11.546Z,44.6648,100,-66.36392,100,10.7,100,12.2,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,7.9,100,346,100,10.4,100,5,100,8,1,-1.0,1,1019.2,1,1019.2,100,1019.1,100,7.9,100,7.6,100,346,100,347,100,10.4,100,10.4,100
2021-11-08T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T15:50:00.000Z,110,2021-11-08T15:53:18.086Z,44.66478,100,-66.36383000000001,100,10.8,100,12.2,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,8.3,100,343,100,11.2,100,5,100,8,1,-1.2,1,1019.0,1,1019.0,100,1019.0,100,8.3,100,8.3,100,343,100,344,100,11.2,100,11.2,100
2021-11-08T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T16:00:00.000Z,108,2021-11-08T16:03:10.411Z,44.66468,100,-66.36372,100,10.8,100,12.3,100,13.7,100,1.3,100,3.5,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,5.9,100,3.5,100,8.7,100,1018.8,100,7.2,100,353,100,9.7,100,5,100,8,1,-1.3,1,1018.8,1,1018.8,100,1018.8,100,7.2,100,7.2,100,353,100,354,100,9.7,100,9.7,100
2021-11-08T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T16:10:00.000Z,110,2021-11-08T16:18:12.564Z,44.66467,100,-66.36367,100,10.8,100,12.3,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,7.6,100,345,100,10.8,100,5,100,8,1,-1.5,1,1018.7,1,1018.7,100,1018.6,100,7.6,100,7.6,100,345,100,346,100,10.8,100,10.8,100
