sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-18T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T08:00:00.000Z,108,2021-05-18T08:11:42.702Z,45.44558,100,-60.95508,100,7.3,100,6.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,4.0,100,0.4,100,0.5,100,4.0,100,3.8,100,3.6,100,1022.4,100,10.1,100,279,100,12.6,100,5.0,100,-1.2,1,6,1,1022.4,1,1022.4,100,1022.4,100,10.1,100,9.0,100,279,100,281,100,12.6,100,11.9,100
2021-05-18T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T08:10:00.000Z,110,2021-05-18T08:24:40.435Z,45.44558,100,-60.9551,100,7.2,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,7.9,100,307,100,10.4,100,5.0,100,-1.1,1,6,1,1022.3,1,1022.3,100,1022.3,100,7.9,100,6.8,100,307,100,308,100,10.4,100,9.4,100
2021-05-18T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T08:20:00.000Z,110,2021-05-18T08:30:48.721Z,45.445570000000004,100,-60.95508,100,7.2,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,9.0,100,280,100,13.0,100,5.0,100,-0.8,1,6,1,1022.4,1,1022.4,100,1022.4,100,9.0,100,8.6,100,280,100,281,100,13.0,100,12.6,100
2021-05-18T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T08:30:00.000Z,110,2021-05-18T08:41:44.659Z,45.44558,100,-60.95512,100,7.2,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,10.1,100,300,100,13.0,100,5.0,100,-0.8,1,6,1,1022.5,1,1022.5,100,1022.5,100,10.1,100,9.7,100,300,100,301,100,13.0,100,13.3,100
2021-05-18T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T08:40:00.000Z,110,2021-05-18T08:50:49.886Z,45.4456,100,-60.95508,100,7.3,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,13.7,100,287,100,17.6,100,5.0,100,-0.5,1,5,1,1022.8,1,1022.8,100,1022.8,100,13.7,100,12.2,100,287,100,287,100,17.6,100,17.3,100
2021-05-18T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T08:50:00.000Z,110,2021-05-18T09:02:14.292Z,45.44558,100,-60.9551,100,7.3,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,13.0,100,301,100,16.2,100,5.0,100,-0.5,1,5,1,1022.7,1,1022.7,100,1022.7,100,13.0,100,11.2,100,301,100,302,100,16.2,100,14.0,100
2021-05-18T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T09:00:00.000Z,108,2021-05-18T09:10:54.567Z,45.4456,100,-60.9551,100,7.3,100,6.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,4.4,100,0.4,100,0.4,100,4.1,100,3.9,100,3.6,100,1022.8,100,14.0,100,296,100,17.6,100,5.0,100,-0.3,1,5,1,1022.8,1,1022.8,100,1022.8,100,14.0,100,12.2,100,296,100,297,100,17.6,100,16.6,100
2021-05-18T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T09:10:00.000Z,110,2021-05-18T09:24:59.625Z,45.44558,100,-60.9551,100,7.3,100,6.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,9.4,100,307,100,12.2,100,5.0,100,-0.2,1,5,1,1022.8,1,1022.8,100,1022.8,100,9.4,100,8.3,100,307,100,307,100,12.2,100,11.5,100
2021-05-18T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T09:20:00.000Z,110,2021-05-18T09:32:01.613Z,45.44558,100,-60.955130000000004,100,7.4,100,6.4,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,8.3,100,319,100,11.2,100,5.0,100,-0.2,1,5,1,1022.7,1,1022.7,100,1022.7,100,8.3,100,7.6,100,319,100,320,100,11.2,100,10.8,100
2021-05-18T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T09:30:00.000Z,110,2021-05-18T09:41:00.996Z,45.4456,100,-60.95512,100,7.3,100,6.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,7.9,100,339,100,13.0,100,5.0,100,-0.1,1,5,1,1022.6,1,1022.6,100,1022.6,100,7.9,100,7.2,100,339,100,340,100,13.0,100,11.2,100
2021-05-18T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T09:40:00.000Z,110,2021-05-18T09:51:07.775Z,45.44562,100,-60.9551,100,7.3,100,6.4,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.5,100,350,100,13.7,100,5.0,100,-0.2,1,8,1,1022.5,1,1022.5,100,1022.5,100,11.5,100,10.8,100,350,100,352,100,13.7,100,13.0,100
2021-05-18T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T09:50:00.000Z,110,2021-05-18T10:01:32.446Z,45.44558,100,-60.95512,100,7.3,100,6.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,11.9,100,357,100,14.4,100,5.0,100,-0.2,1,8,1,1022.4,1,1022.4,100,1022.4,100,11.9,100,11.2,100,357,100,358,100,14.4,100,13.7,100
2021-05-18T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T10:00:00.000Z,108,2021-05-18T10:11:08.104Z,45.4456,100,-60.95515,100,7.0,100,6.3,100,12.7,100,0.5,100,3.6,100,0.2,100,0.7,100,4.2,100,0.3,100,0.4,100,4.5,100,3.9,100,4.1,100,1022.5,100,9.4,100,5,100,10.8,100,5.0,100,0.0,1,0,1,1022.5,1,1022.5,100,1022.5,100,9.4,100,9.0,100,5,100,6,100,10.8,100,10.4,100
2021-05-18T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T10:10:00.000Z,110,2021-05-18T10:24:18.957Z,45.44558,100,-60.95513,100,7.0,100,6.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,10.8,100,4,100,13.7,100,5.0,100,0.1,1,3,1,1022.7,1,1022.7,100,1022.7,100,10.8,100,10.4,100,4,100,5,100,13.7,100,12.6,100
2021-05-18T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T10:20:00.000Z,110,2021-05-18T10:31:28.074Z,45.4456,100,-60.955169999999995,100,7.0,100,6.2,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,10.1,100,2,100,13.7,100,5.0,100,0.2,1,3,1,1022.7,1,1022.7,100,1022.7,100,10.1,100,9.7,100,2,100,3,100,13.7,100,13.0,100
2021-05-18T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T10:30:00.000Z,110,2021-05-18T10:41:25.755Z,45.44558,100,-60.95517,100,6.9,100,6.2,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,9.7,100,12,100,11.9,100,5.0,100,0.1,1,3,1,1022.7,1,1022.7,100,1022.7,100,9.7,100,9.4,100,12,100,13,100,11.9,100,11.5,100
2021-05-18T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T10:40:00.000Z,110,2021-05-18T10:51:22.159Z,45.44558,100,-60.955169999999995,100,6.9,100,6.2,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,6.8,100,332,100,9.4,100,5.0,100,0.1,1,3,1,1022.7,1,1022.7,100,1022.7,100,6.8,100,6.8,100,332,100,332,100,9.4,100,9.4,100
2021-05-18T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T10:50:00.000Z,110,2021-05-18T11:02:19.541Z,45.44558,100,-60.95515,100,6.9,100,6.2,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,8.6,100,296,100,10.4,100,5.0,100,0.4,1,3,1,1022.9,1,1022.9,100,1022.9,100,8.6,100,8.6,100,296,100,298,100,10.4,100,10.4,100
2021-05-18T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T11:00:00.000Z,108,2021-05-18T11:11:30.965Z,45.44558,100,-60.95518000000001,100,7.1,100,6.1,100,13.0,100,0.8,100,3.6,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,4.2,100,3.8,100,3.9,100,1022.9,100,7.2,100,324,100,9.7,100,5.0,100,0.5,1,2,1,1022.9,1,1022.9,100,1022.9,100,7.2,100,6.8,100,324,100,325,100,9.7,100,9.7,100
2021-05-18T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T11:10:00.000Z,110,2021-05-18T11:24:28.298Z,45.44557,100,-60.95517,100,7.2,100,6.1,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,4.0,100,337,100,6.5,100,5.0,100,0.6,1,1,1,1022.9,1,1022.9,100,1022.9,100,4.0,100,3.6,100,337,100,337,100,6.5,100,5.8,100
2021-05-18T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T11:20:00.000Z,110,2021-05-18T11:31:25.305Z,45.44558,100,-60.95518000000001,100,7.3,100,6.1,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,2.5,100,19,100,4.3,100,5.0,100,0.4,1,1,1,1022.8,1,1022.8,100,1022.8,100,2.5,100,2.2,100,19,100,23,100,4.3,100,4.3,100
2021-05-18T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T11:30:00.000Z,110,2021-05-18T11:42:29.347Z,45.44558,100,-60.95518000000001,100,7.3,100,6.1,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,4.3,100,33,100,5.8,100,5.0,100,0.2,1,1,1,1022.7,1,1022.7,100,1022.7,100,4.3,100,4.3,100,33,100,35,100,5.8,100,5.8,100
2021-05-18T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T11:40:00.000Z,110,2021-05-18T11:51:40.493Z,45.44558,100,-60.955169999999995,100,7.3,100,6.1,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,4.7,100,19,100,6.5,100,5.0,100,0.0,1,5,1,1022.8,1,1022.8,100,1022.8,100,4.7,100,4.7,100,19,100,21,100,6.5,100,6.5,100
2021-05-18T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T11:50:00.000Z,110,2021-05-18T12:02:44.483Z,45.44558,100,-60.95517,100,7.1,100,6.1,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,4.7,100,51,100,7.6,100,5.0,100,0.0,1,5,1,1022.7,1,1022.7,100,1022.7,100,4.7,100,4.7,100,51,100,54,100,7.6,100,7.6,100
2021-05-18T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T12:00:00.000Z,108,2021-05-18T12:12:42.459Z,45.44562,100,-60.95518000000001,100,6.9,100,6.1,100,13.5,100,1.6,100,3.6,100,0.2,100,0.6,100,4.2,100,0.3,100,0.4,100,4.1,100,3.8,100,4.0,100,1022.5,100,9.4,100,86,100,10.8,100,5.0,100,-0.3,1,8,1,1022.5,1,1022.5,100,1022.5,100,9.4,100,9.4,100,86,100,88,100,10.8,100,10.4,100
2021-05-18T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T12:10:00.000Z,110,2021-05-18T12:23:42.416Z,45.4456,100,-60.95518000000001,100,6.7,100,6.1,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,8.6,100,106,100,10.4,100,5.0,100,-0.4,1,8,1,1022.4,1,1022.4,100,1022.4,100,8.6,100,8.6,100,106,100,108,100,10.4,100,10.1,100
2021-05-18T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T12:20:00.000Z,110,2021-05-18T12:32:13.071Z,45.44558,100,-60.95518000000001,100,6.8,100,6.1,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,7.6,100,107,100,9.7,100,5.0,100,-0.3,1,8,1,1022.4,1,1022.4,100,1022.4,100,7.6,100,7.6,100,107,100,109,100,9.7,100,9.4,100
2021-05-18T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T12:30:00.000Z,110,2021-05-18T12:41:46.939Z,45.44558,100,-60.95518000000001,100,7.0,100,6.0,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,5.8,100,76,100,7.6,100,5.0,100,-0.2,1,8,1,1022.5,1,1022.5,100,1022.5,100,5.8,100,5.8,100,76,100,78,100,7.6,100,7.9,100
2021-05-18T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T12:40:00.000Z,110,2021-05-18T12:51:49.055Z,45.44558,100,-60.95518000000001,100,7.1,100,6.0,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,6.5,100,79,100,9.0,100,5.0,100,-0.1,1,8,1,1022.3,1,1022.3,100,1022.3,100,6.5,100,6.5,100,79,100,81,100,9.0,100,9.0,100
2021-05-18T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T12:50:00.000Z,110,2021-05-18T13:03:54.382Z,45.4456,100,-60.9552,100,7.2,100,6.1,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,6.1,100,87,100,7.9,100,5.0,100,-0.1,1,8,1,1022.3,1,1022.3,100,1022.3,100,6.1,100,6.1,100,87,100,89,100,7.9,100,8.3,100
2021-05-18T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T13:00:00.000Z,108,2021-05-18T13:12:44.187Z,45.44558,100,-60.9552,100,7.2,100,6.1,100,13.8,100,1.2,100,3.6,100,0.2,100,0.5,100,4.4,100,0.3,100,0.4,100,4.2,100,3.8,100,4.0,100,1022.1,100,8.6,100,89,100,11.2,100,5.0,100,-0.4,1,8,1,1022.1,1,1022.1,100,1022.1,100,8.6,100,8.6,100,89,100,90,100,11.2,100,11.2,100
2021-05-18T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T13:10:00.000Z,110,2021-05-18T13:30:10.725Z,45.44562,100,-60.95522,100,7.1,100,6.2,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,10.1,100,73,100,12.2,100,5.0,100,-0.7,1,8,1,1022.0,1,1022.0,100,1022.0,100,10.1,100,10.4,100,73,100,75,100,12.2,100,12.6,100
2021-05-18T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T13:20:00.000Z,110,2021-05-18T13:32:06.069Z,45.44558,100,-60.9552,100,7.0,100,6.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,9.4,100,81,100,12.6,100,5.0,100,-0.8,1,8,1,1022.0,1,1022.0,100,1022.0,100,9.4,100,9.4,100,81,100,82,100,12.6,100,13.0,100
2021-05-18T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T13:30:00.000Z,110,2021-05-18T13:42:01.978Z,45.44558,100,-60.9552,100,7.1,100,6.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,7.2,100,82,100,11.5,100,5.0,100,-0.5,1,8,1,1022.2,1,1022.2,100,1022.2,100,7.2,100,7.2,100,82,100,84,100,11.5,100,11.5,100
2021-05-18T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T13:40:00.000Z,110,2021-05-18T13:53:11.192Z,45.4456,100,-60.9552,100,7.1,100,6.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,6.5,100,76,100,8.3,100,5.0,100,-0.5,1,8,1,1022.2,1,1022.2,100,1022.2,100,6.5,100,6.5,100,76,100,78,100,8.3,100,8.3,100
2021-05-18T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T13:50:00.000Z,110,2021-05-18T14:01:09.087Z,45.4456,100,-60.9552,100,7.2,100,6.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,4.7,100,80,100,6.1,100,5.0,100,-0.6,1,6,1,1022.3,1,1022.3,100,1022.3,100,4.7,100,4.7,100,80,100,82,100,6.1,100,6.8,100
2021-05-18T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T14:00:00.000Z,108,2021-05-18T14:12:08.132Z,45.44562,100,-60.9552,100,7.2,100,6.2,100,13.8,100,0.9,100,3.6,100,0.2,100,0.6,100,4.6,100,0.4,100,0.4,100,4.5,100,3.9,100,4.7,100,1022.3,100,4.7,100,123,100,6.5,100,5.0,100,-0.6,1,5,1,1022.3,1,1022.3,100,1022.3,100,4.7,100,4.3,100,123,100,125,100,6.5,100,6.1,100
2021-05-18T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T14:10:00.000Z,110,2021-05-18T14:24:23.784Z,45.44562,100,-60.95518000000001,100,7.3,100,6.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,6.1,100,135,100,8.3,100,5.0,100,-0.6,1,5,1,1022.3,1,1022.3,100,1022.3,100,6.1,100,6.1,100,135,100,136,100,8.3,100,8.3,100
2021-05-18T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T14:20:00.000Z,110,2021-05-18T14:32:24.333Z,45.44562,100,-60.95518000000001,100,7.1,100,6.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,9.0,100,150,100,10.8,100,5.0,100,-0.5,1,5,1,1022.3,1,1022.3,100,1022.3,100,9.0,100,9.0,100,150,100,152,100,10.8,100,10.8,100
2021-05-18T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T14:30:00.000Z,110,2021-05-18T14:41:22.727Z,45.44562,100,-60.95517,100,7.0,100,6.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,10.4,100,146,100,11.9,100,5.0,100,-0.5,1,5,1,1022.3,1,1022.3,100,1022.2,100,10.4,100,10.1,100,146,100,147,100,11.9,100,11.5,100
2021-05-18T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T14:40:00.000Z,110,2021-05-18T14:51:32.081Z,45.44562,100,-60.95518000000001,100,6.9,100,6.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,11.2,100,144,100,13.0,100,5.0,100,-0.7,1,6,1,1022.2,1,1022.2,100,1022.2,100,11.2,100,11.2,100,144,100,146,100,13.0,100,12.6,100
2021-05-18T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T14:50:00.000Z,110,2021-05-18T15:01:31.973Z,45.44563,100,-60.95518000000001,100,7.0,100,6.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,11.9,100,137,100,13.7,100,5.0,100,-0.6,1,6,1,1022.2,1,1022.2,100,1022.1,100,11.9,100,11.5,100,137,100,138,100,13.7,100,14.0,100
2021-05-18T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T15:00:00.000Z,108,2021-05-18T15:11:27.931Z,45.44563,100,-60.95515,100,6.9,100,6.3,100,13.8,100,0.7,100,3.6,100,0.2,100,0.6,100,5.0,100,0.4,100,0.4,100,4.9,100,4.2,100,4.5,100,1022.0,100,15.1,100,130,100,18.7,100,5.0,100,-0.5,1,6,1,1022.0,1,1022.0,100,1022.0,100,15.1,100,15.1,100,130,100,132,100,18.7,100,18.4,100
2021-05-18T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T15:10:00.000Z,110,2021-05-18T15:24:27.898Z,45.44565,100,-60.95517,100,6.8,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,15.5,100,125,100,19.4,100,5.0,100,-0.5,1,8,1,1021.9,1,1021.9,100,1021.9,100,15.5,100,15.5,100,125,100,127,100,19.4,100,19.8,100
2021-05-18T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T15:20:00.000Z,110,2021-05-18T15:31:31.415Z,45.44565,100,-60.95515,100,6.7,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.8,100,111,100,17.3,100,5.0,100,-0.6,1,7,1,1021.8,1,1021.8,100,1021.8,100,14.8,100,15.1,100,111,100,112,100,17.3,100,17.3,100
2021-05-18T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T15:30:00.000Z,110,2021-05-18T15:41:42.722Z,45.44563,100,-60.95515,100,6.6,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.5,100,112,100,19.1,100,5.0,100,-0.8,1,8,1,1021.7,1,1021.7,100,1021.7,100,15.5,100,15.8,100,112,100,113,100,19.1,100,19.8,100
2021-05-18T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T15:40:00.000Z,110,2021-05-18T15:51:43.934Z,45.44562,100,-60.955119999999994,100,6.5,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.2,100,118,100,18.7,100,5.0,100,-0.7,1,8,1,1021.6,1,1021.6,100,1021.6,100,16.2,100,16.2,100,118,100,119,100,18.7,100,18.7,100
2021-05-18T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T15:50:00.000Z,110,2021-05-18T16:02:18.930Z,45.44567,100,-60.95515,100,6.4,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.2,100,115,100,19.4,100,5.0,100,-0.7,1,8,1,1021.5,1,1021.5,100,1021.5,100,16.2,100,15.8,100,115,100,116,100,19.4,100,19.4,100
