sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-26T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T08:00:00.000Z,108,2021-03-26T08:10:45.290Z,45.44555,100,-60.95503000000001,100,2.5,100,1.4,100,12.5,100,0.0,100,3.6,100,0.6,100,1.8,100,9.7,100,1.0,100,1.3,100,10.4,100,6.9,100,28.6,0,1015.3,100,15.1,100,190,100,16.6,100,5.0,100,8,1,-2.0,1,1015.3,1,1015.3,100,1015.3,100,15.1,100,14.8,100,190,100,191,100,16.6,100,16.2,100
2021-03-26T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T08:10:00.000Z,110,2021-03-26T08:23:46.129Z,45.44555,100,-60.95502,100,2.4,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.6,100,193,100,20.9,100,5.0,100,8,1,-1.5,1,1015.4,1,1015.4,100,1015.4,100,16.6,100,16.2,100,193,100,194,100,20.9,100,19.8,100
2021-03-26T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T08:20:00.000Z,110,2021-03-26T08:30:51.198Z,45.44553,100,-60.95502,100,2.6,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.7,100,186,100,22.0,100,5.0,100,8,1,-1.8,1,1015.1,1,1015.1,100,1015.0,100,18.7,100,17.6,100,186,100,187,100,22.0,100,20.9,100
2021-03-26T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T08:30:00.000Z,110,2021-03-26T08:40:53.065Z,45.44553,100,-60.95503000000001,100,2.5,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.3,100,193,100,20.2,100,5.0,100,8,1,-1.7,1,1015.1,1,1015.1,100,1015.1,100,17.3,100,16.6,100,193,100,195,100,20.2,100,19.1,100
2021-03-26T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T08:40:00.000Z,110,2021-03-26T08:50:49.263Z,45.44553,100,-60.95503000000001,100,2.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.3,100,196,100,20.2,100,5.0,100,6,1,-1.5,1,1015.3,1,1015.3,100,1015.3,100,17.3,100,16.6,100,196,100,198,100,20.2,100,19.4,100
2021-03-26T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T08:50:00.000Z,110,2021-03-26T09:00:02.584Z,45.44552,100,-60.95502,100,2.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.8,100,176,100,17.6,100,5.0,100,5,1,-1.6,1,1015.1,1,1015.1,100,1015.1,100,15.8,100,15.1,100,176,100,177,100,17.6,100,16.6,100
2021-03-26T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T09:00:00.000Z,108,2021-03-26T09:10:06.251Z,45.44552,100,-60.95502,100,1.8,100,1.3,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,7.7,100,0.9,100,1.1,100,8.2,100,5.9,100,8.3,100,1015.0,100,14.8,100,154,100,17.6,100,5.0,100,6,1,-1.9,1,1015.0,1,1015.0,100,1015.0,100,14.8,100,14.0,100,154,100,155,100,17.6,100,16.9,100
2021-03-26T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T09:10:00.000Z,110,2021-03-26T09:23:06.493Z,45.44552,100,-60.95505,100,1.8,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,12.6,100,135,100,15.1,100,5.0,100,6,1,-1.9,1,1014.8,1,1014.8,100,1014.8,100,12.6,100,12.2,100,135,100,136,100,15.1,100,14.4,100
2021-03-26T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T09:20:00.000Z,110,2021-03-26T09:30:17.827Z,45.44552,100,-60.95503000000001,100,2.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.9,100,143,100,14.4,100,5.0,100,6,1,-1.5,1,1015.1,1,1015.1,100,1015.1,100,11.9,100,11.5,100,143,100,144,100,14.4,100,13.7,100
2021-03-26T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T09:30:00.000Z,110,2021-03-26T09:40:15.141Z,45.44553,100,-60.955,100,2.4,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,8.6,100,150,100,11.5,100,5.0,100,6,1,-1.4,1,1015.1,1,1015.1,100,1015.1,100,8.6,100,8.6,100,150,100,151,100,11.5,100,11.2,100
2021-03-26T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T09:40:00.000Z,110,2021-03-26T09:50:16.485Z,45.44552,100,-60.95503000000001,100,2.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,9.0,100,150,100,12.2,100,5.0,100,6,1,-1.4,1,1015.0,1,1015.0,100,1015.0,100,9.0,100,8.6,100,150,100,151,100,12.2,100,12.2,100
2021-03-26T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T09:50:00.000Z,110,2021-03-26T10:00:19.768Z,45.44552,100,-60.95497,100,2.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.2,100,130,100,13.3,100,5.0,100,6,1,-1.7,1,1014.7,1,1014.7,100,1014.7,100,11.2,100,10.4,100,130,100,131,100,13.3,100,13.0,100
2021-03-26T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T10:00:00.000Z,108,2021-03-26T10:10:22.276Z,45.44552,100,-60.954969999999996,100,2.1,100,1.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,7.8,100,0.8,100,1.0,100,8.2,100,5.8,100,8.7,100,1014.8,100,9.7,100,145,100,12.2,100,5.0,100,6,1,-1.2,1,1014.8,1,1014.8,100,1014.8,100,9.7,100,9.4,100,145,100,146,100,12.2,100,12.2,100
2021-03-26T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T10:10:00.000Z,110,2021-03-26T10:23:23.948Z,45.4455,100,-60.95497,100,2.3,100,1.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.2,100,147,100,14.4,100,5.0,100,6,1,-1.3,1,1014.6,1,1014.6,100,1014.6,100,12.2,100,11.9,100,147,100,148,100,14.4,100,14.4,100
2021-03-26T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T10:20:00.000Z,110,2021-03-26T10:30:26.090Z,45.4455,100,-60.95486999999999,100,2.6,100,1.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.8,100,170,100,19.1,100,5.0,100,6,1,-1.2,1,1014.6,1,1014.6,100,1014.6,100,15.8,100,15.5,100,170,100,171,100,19.1,100,18.7,100
2021-03-26T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T10:30:00.000Z,110,2021-03-26T10:40:31.289Z,45.44547,100,-60.95478000000001,100,2.7,100,1.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,17.6,100,179,100,19.4,100,5.0,100,7,1,-0.9,1,1014.7,1,1014.7,100,1014.7,100,17.6,100,16.9,100,179,100,180,100,19.4,100,19.1,100
2021-03-26T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T10:40:00.000Z,110,2021-03-26T10:50:29.638Z,45.445570000000004,100,-60.95502,100,2.8,100,1.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.4,100,181,100,24.5,100,5.0,100,8,1,-0.7,1,1014.6,1,1014.6,100,1014.6,100,19.4,100,18.4,100,181,100,182,100,24.5,100,23.0,100
2021-03-26T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T10:50:00.000Z,110,2021-03-26T11:00:41.895Z,45.44558,100,-60.954980000000006,100,2.9,100,1.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,21.2,100,184,100,23.8,100,5.0,100,8,1,-0.3,1,1014.7,1,1014.7,100,1014.7,100,21.2,100,20.2,100,184,100,185,100,23.8,100,23.4,100
2021-03-26T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T11:00:00.000Z,108,2021-03-26T11:10:40.214Z,45.44558,100,-60.95502,100,2.8,100,1.3,100,12.6,100,0.4,100,3.6,100,0.5,100,1.5,100,8.2,100,0.9,100,1.1,100,8.4,100,6.2,100,8.3,100,1014.8,100,18.0,100,192,100,23.0,100,5.0,100,6,1,-0.4,1,1014.8,1,1014.8,100,1014.8,100,18.0,100,17.3,100,192,100,193,100,23.0,100,22.7,100
2021-03-26T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T11:10:00.000Z,110,2021-03-26T11:23:39.085Z,45.44558,100,-60.95502,100,2.8,100,1.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.0,100,197,100,21.2,100,5.0,100,5,1,-0.6,1,1014.8,1,1014.8,100,1014.8,100,18.0,100,17.3,100,197,100,198,100,21.2,100,20.2,100
2021-03-26T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T11:20:00.000Z,110,2021-03-26T11:30:44.793Z,45.44558,100,-60.95502,100,3.1,100,1.3,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.6,100,195,100,20.5,100,5.0,100,5,1,-0.3,1,1014.8,1,1014.8,100,1014.8,100,17.6,100,16.9,100,195,100,196,100,20.5,100,20.2,100
2021-03-26T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T11:30:00.000Z,110,2021-03-26T11:40:47.993Z,45.44558,100,-60.95505,100,3.4,100,1.3,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.8,100,190,100,20.9,100,5.0,100,6,1,-0.5,1,1014.7,1,1014.7,100,1014.6,100,15.8,100,15.1,100,190,100,191,100,20.9,100,20.5,100
2021-03-26T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T11:40:00.000Z,110,2021-03-26T11:50:47.195Z,45.44558,100,-60.95502,100,4.1,100,1.3,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.7,100,205,100,26.3,100,5.0,100,6,1,-0.7,1,1014.6,1,1014.6,100,1014.6,100,18.7,100,18.0,100,205,100,206,100,26.3,100,25.2,100
2021-03-26T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T11:50:00.000Z,110,2021-03-26T12:00:46.266Z,45.44558,100,-60.95502,100,4.2,100,1.3,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.0,100,202,100,24.5,100,5.0,100,6,1,-0.5,1,1014.6,1,1014.6,100,1014.6,100,18.0,100,17.6,100,202,100,203,100,24.5,100,24.1,100
2021-03-26T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T12:00:00.000Z,108,2021-03-26T12:12:20.328Z,45.44558,100,-60.95505,100,4.4,100,1.3,100,13.0,100,1.3,100,3.6,100,0.5,100,1.1,100,7.7,100,0.8,100,0.9,100,7.8,100,5.3,100,8.3,100,1014.4,100,20.9,100,203,100,27.0,100,5.0,100,8,1,-0.6,1,1014.4,1,1014.4,100,1014.4,100,20.9,100,20.2,100,203,100,204,100,27.0,100,26.6,100
2021-03-26T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T12:10:00.000Z,110,2021-03-26T12:24:03.540Z,45.44558,100,-60.95506999999999,100,4.0,100,1.3,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.5,100,204,100,20.5,100,5.0,100,8,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,11.5,100,11.2,100,204,100,205,100,20.5,100,19.8,100
2021-03-26T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T12:20:00.000Z,110,2021-03-26T12:32:01.971Z,45.445570000000004,100,-60.95502,100,3.7,100,1.4,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.0,100,199,100,17.6,100,5.0,100,6,1,-0.6,1,1014.5,1,1014.5,100,1014.5,100,13.0,100,12.2,100,199,100,200,100,17.6,100,17.3,100
2021-03-26T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T12:30:00.000Z,110,2021-03-26T12:41:01.602Z,45.44555,100,-60.95502,100,3.5,100,1.4,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.1,100,207,100,15.1,100,5.0,100,6,1,-0.5,1,1014.6,1,1014.6,100,1014.6,100,10.1,100,9.4,100,207,100,208,100,15.1,100,14.4,100
2021-03-26T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T12:40:00.000Z,110,2021-03-26T12:51:07.743Z,45.445570000000004,100,-60.95502,100,3.5,100,1.4,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,5.0,100,208,100,13.3,100,5.0,100,5,1,-0.4,1,1014.7,1,1014.7,100,1014.7,100,5.0,100,4.7,100,208,100,208,100,13.3,100,12.6,100
2021-03-26T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T12:50:00.000Z,110,2021-03-26T13:01:25.319Z,45.44557,100,-60.95502,100,3.8,100,1.4,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.3,100,208,100,16.6,100,5.0,100,6,1,-0.1,1,1014.6,1,1014.6,100,1014.6,100,13.3,100,12.6,100,208,100,209,100,16.6,100,16.2,100
2021-03-26T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T13:00:00.000Z,108,2021-03-26T13:11:03.726Z,45.44555,100,-60.955,100,4.0,100,1.4,100,13.5,100,1.3,100,3.6,100,0.5,100,1.2,100,6.9,100,0.8,100,0.9,100,7.6,100,4.6,100,8.7,100,1014.6,100,11.9,100,206,100,15.8,100,5.0,100,5,1,-0.2,1,1014.6,1,1014.6,100,1014.6,100,11.9,100,11.2,100,206,100,207,100,15.8,100,15.5,100
2021-03-26T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T13:10:00.000Z,110,2021-03-26T13:23:11.660Z,45.44557,100,-60.954980000000006,100,4.2,100,1.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.8,100,207,100,19.1,100,5.0,100,8,1,-0.1,1,1014.5,1,1014.5,100,1014.5,100,15.8,100,14.8,100,207,100,208,100,19.1,100,18.0,100
2021-03-26T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T13:20:00.000Z,110,2021-03-26T13:30:22.585Z,45.445570000000004,100,-60.954980000000006,100,4.2,100,1.4,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.5,100,199,100,27.4,100,5.0,100,8,1,-0.2,1,1014.4,1,1014.4,100,1014.4,100,20.5,100,19.1,100,199,100,200,100,27.4,100,25.9,100
2021-03-26T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T13:30:00.000Z,110,2021-03-26T13:41:25.518Z,45.44558,100,-60.954980000000006,100,4.5,100,1.4,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.8,100,192,100,27.7,100,5.0,100,8,1,-0.4,1,1014.3,1,1014.3,100,1014.3,100,24.8,100,23.4,100,192,100,193,100,27.7,100,26.3,100
2021-03-26T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T13:40:00.000Z,110,2021-03-26T13:51:34.162Z,45.44558,100,-60.955,100,4.3,100,1.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.9,100,192,100,24.5,100,5.0,100,8,1,-0.2,1,1014.4,1,1014.4,100,1014.4,100,20.9,100,19.4,100,192,100,193,100,24.5,100,23.0,100
2021-03-26T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T13:50:00.000Z,110,2021-03-26T14:01:24.225Z,45.44562,100,-60.95497,100,4.5,100,1.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.0,100,193,100,26.3,100,5.0,100,8,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,22.0,100,20.5,100,193,100,194,100,26.3,100,24.8,100
2021-03-26T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T14:00:00.000Z,108,2021-03-26T14:11:15.596Z,45.44547,100,-60.9549,100,4.8,100,1.4,100,13.9,100,1.7,100,3.6,100,0.5,100,1.3,100,7.3,100,0.8,100,1.0,100,8.0,100,4.7,100,8.7,100,1013.7,100,22.0,100,191,100,27.4,100,5.0,100,8,1,-1.2,1,1013.7,1,1013.7,100,1013.7,100,22.0,100,20.5,100,191,100,191,100,27.4,100,27.0,100
2021-03-26T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T14:10:00.000Z,110,2021-03-26T14:28:24.149Z,45.44553,100,-60.95493,100,4.8,100,1.4,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.9,100,182,100,19.8,100,5.0,100,8,1,-1.4,1,1013.5,1,1013.5,100,1013.5,100,16.9,100,15.5,100,182,100,183,100,19.8,100,18.4,100
2021-03-26T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T14:20:00.000Z,110,2021-03-26T14:31:33.287Z,45.4455,100,-60.954930000000004,100,4.0,100,1.4,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.6,100,168,100,16.9,100,5.0,100,8,1,-1.5,1,1013.3,1,1013.3,100,1013.3,100,12.6,100,11.2,100,168,100,168,100,16.9,100,15.1,100
2021-03-26T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T14:30:00.000Z,110,2021-03-26T14:40:39.396Z,45.44553,100,-60.95497,100,3.5,100,1.5,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.3,100,160,100,27.4,100,5.0,100,8,1,-1.6,1,1013.0,1,1013.0,100,1013.0,100,22.3,100,20.9,100,160,100,161,100,27.4,100,26.3,100
2021-03-26T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T14:40:00.000Z,110,2021-03-26T14:50:42.428Z,45.445570000000004,100,-60.954980000000006,100,3.8,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,26.3,100,156,100,29.2,100,5.0,100,8,1,-1.9,1,1012.7,1,1012.7,100,1012.7,100,26.3,100,24.8,100,156,100,157,100,29.2,100,27.7,100
2021-03-26T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T14:50:00.000Z,110,2021-03-26T15:00:42.162Z,45.44558,100,-60.955,100,3.8,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.4,100,161,100,26.6,100,5.0,100,8,1,-1.7,1,1012.9,1,1012.9,100,1012.9,100,23.4,100,22.0,100,161,100,161,100,26.6,100,25.6,100
2021-03-26T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T15:00:00.000Z,108,2021-03-26T15:10:51.646Z,45.44558,100,-60.955,100,4.7,100,1.6,100,13.9,100,1.0,100,3.6,100,0.5,100,1.5,100,7.6,100,0.8,100,1.0,100,7.5,100,5.1,100,8.3,100,1012.8,100,22.7,100,174,100,25.2,100,5.0,100,8,1,-1.7,1,1012.8,1,1012.8,100,1012.8,100,22.7,100,21.6,100,174,100,174,100,25.2,100,24.1,100
2021-03-26T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T15:10:00.000Z,110,2021-03-26T15:23:51.994Z,45.44557,100,-60.95502,100,5.0,100,1.6,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,21.6,100,162,100,24.5,100,5.0,100,8,1,-2.3,1,1012.3,1,1012.3,100,1012.3,100,21.6,100,20.5,100,162,100,163,100,24.5,100,23.8,100
2021-03-26T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T15:20:00.000Z,110,2021-03-26T15:30:56.684Z,45.445570000000004,100,-60.95503000000001,100,4.8,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.4,100,157,100,22.3,100,5.0,100,8,1,-2.6,1,1011.9,1,1011.9,100,1011.9,100,19.4,100,18.4,100,157,100,157,100,22.3,100,21.6,100
2021-03-26T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T15:30:00.000Z,110,2021-03-26T15:39:57.592Z,45.44555,100,-60.95505,100,5.2,100,1.7,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,17.3,100,155,100,24.8,100,5.0,100,8,1,-3.0,1,1011.6,1,1011.6,100,1011.6,100,17.3,100,16.6,100,155,100,156,100,24.8,100,24.1,100
2021-03-26T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T15:40:00.000Z,110,2021-03-26T15:50:10.863Z,45.445570000000004,100,-60.95506999999999,100,4.3,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.4,100,153,100,22.3,100,5.0,100,8,1,-2.9,1,1011.7,1,1011.7,100,1011.7,100,18.4,100,17.6,100,153,100,153,100,22.3,100,21.2,100
2021-03-26T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T15:50:00.000Z,110,2021-03-26T16:00:15.985Z,45.44555,100,-60.95508,100,3.9,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.4,100,144,100,23.4,100,5.0,100,8,1,-3.3,1,1011.4,1,1011.4,100,1011.4,100,18.4,100,17.3,100,144,100,145,100,23.4,100,23.0,100
