sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T08:00:00.000Z,108,2022-06-07T08:03:10.751Z,45.48705,100,-61.14122,100,7.8,100,7.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,2.9,100,2.5,100,2.0,100,1015.5,100,13.3,100,313,100,15.5,100,5,100,0.6,1,3.0,1,1015.5,1,1015.5,100,1015.5,100,13.3,100,13.0,100,313,100,315,100,15.5,100,15.5,100
2022-06-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T08:10:00.000Z,110,2022-06-07T08:16:22.687Z,45.48705,100,-61.14122,100,7.8,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.7,100,317,100,20.9,100,5,100,0.6,1,3.0,1,1015.5,1,1015.5,100,1015.5,100,18.7,100,18.0,100,317,100,320,100,20.9,100,20.5,100
2022-06-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T08:20:00.000Z,110,2022-06-07T08:23:23.788Z,45.48707,100,-61.14122,100,7.9,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.4,100,318,100,20.5,100,5,100,0.7,1,3.0,1,1015.7,1,1015.7,100,1015.7,100,18.4,100,17.6,100,318,100,320,100,20.5,100,19.4,100
2022-06-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T08:30:00.000Z,110,2022-06-07T08:33:27.771Z,45.48708,100,-61.14123000000001,100,7.9,100,7.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,17.3,100,313,100,20.2,100,5,100,0.8,1,3.0,1,1015.8,1,1015.8,100,1015.8,100,17.3,100,16.9,100,313,100,316,100,20.2,100,19.4,100
2022-06-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T08:40:00.000Z,110,2022-06-07T08:43:29.291Z,45.48708,100,-61.14123000000001,100,7.9,100,7.5,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.1,100,320,100,18.0,100,5,100,0.9,1,3.0,1,1015.9,1,1015.9,100,1015.9,100,15.1,100,14.8,100,320,100,322,100,18.0,100,18.0,100
2022-06-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T08:50:00.000Z,110,2022-06-07T08:53:35.062Z,45.48707,100,-61.14123000000001,100,8.1,100,7.5,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.9,100,326,100,19.4,100,5,100,1.0,1,3.0,1,1015.9,1,1015.9,100,1016.0,100,16.9,100,16.6,100,326,100,328,100,19.4,100,19.1,100
2022-06-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T09:00:00.000Z,108,2022-06-07T09:03:19.208Z,45.48707,100,-61.14118000000001,100,8.2,100,7.5,100,13.1,100,1.7,100,3.6,100,0.1,100,0.2,100,3.8,100,0.1,100,0.1,100,4.4,100,2.9,100,6.3,100,1016.1,100,16.2,100,324,100,18.7,100,5,100,1.1,1,3.0,1,1016.1,1,1016.1,100,1016.1,100,16.2,100,15.8,100,324,100,326,100,18.7,100,18.7,100
2022-06-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T09:10:00.000Z,110,2022-06-07T09:16:33.186Z,45.48707,100,-61.14122,100,8.2,100,7.5,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,15.5,100,319,100,17.3,100,5,100,1.3,1,3.0,1,1016.3,1,1016.3,100,1016.3,100,15.5,100,15.1,100,319,100,322,100,17.3,100,17.3,100
2022-06-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T09:20:00.000Z,110,2022-06-07T09:23:35.329Z,45.48705,100,-61.14122,100,8.2,100,7.5,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.8,100,324,100,18.7,100,5,100,1.5,1,3.0,1,1016.5,1,1016.5,100,1016.5,100,15.8,100,15.5,100,324,100,327,100,18.7,100,18.7,100
2022-06-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T09:30:00.000Z,110,2022-06-07T09:33:36.001Z,45.48705,100,-61.14122,100,8.3,100,7.5,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.6,100,323,100,18.4,100,5,100,1.6,1,3.0,1,1016.6,1,1016.6,100,1016.6,100,16.6,100,16.2,100,323,100,326,100,18.4,100,18.0,100
2022-06-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T09:40:00.000Z,110,2022-06-07T09:43:38.622Z,45.48707,100,-61.14122,100,8.3,100,7.5,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.2,100,322,100,18.7,100,5,100,1.7,1,3.0,1,1016.7,1,1016.7,100,1016.8,100,16.2,100,15.8,100,322,100,325,100,18.7,100,18.7,100
2022-06-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T09:50:00.000Z,110,2022-06-07T09:53:43.101Z,45.48707,100,-61.1412,100,8.4,100,7.5,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,20.2,100,319,100,22.3,100,5,100,1.7,1,3.0,1,1016.8,1,1016.8,100,1016.8,100,20.2,100,19.4,100,319,100,321,100,22.3,100,21.6,100
2022-06-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T10:00:00.000Z,108,2022-06-07T10:03:44.889Z,45.48705,100,-61.1412,100,8.5,100,7.5,100,13.7,100,1.6,100,3.6,100,0.1,100,0.2,100,4.2,100,0.1,100,0.2,100,4.5,100,3.0,100,6.9,100,1016.8,100,20.5,100,314,100,22.0,100,5,100,1.7,1,3.0,1,1016.8,1,1016.8,100,1016.8,100,20.5,100,19.8,100,314,100,316,100,22.0,100,22.0,100
2022-06-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T10:10:00.000Z,110,2022-06-07T10:16:46.744Z,45.48705,100,-61.1412,100,8.5,100,7.6,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,19.1,100,315,100,22.3,100,5,100,1.8,1,3.0,1,1016.8,1,1016.8,100,1016.9,100,19.1,100,18.4,100,315,100,317,100,22.3,100,22.3,100
2022-06-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T10:20:00.000Z,110,2022-06-07T10:23:49.926Z,45.48705,100,-61.14122,100,8.5,100,7.6,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.0,100,318,100,18.0,100,5,100,2.0,1,1.0,1,1017.0,1,1017.0,100,1017.0,100,14.0,100,13.7,100,318,100,320,100,18.0,100,17.3,100
2022-06-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T10:30:00.000Z,110,2022-06-07T10:33:49.229Z,45.48708,100,-61.14125,100,8.6,100,7.6,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,11.9,100,314,100,13.3,100,5,100,2.0,1,1.0,1,1017.1,1,1017.1,100,1017.1,100,11.9,100,11.5,100,314,100,317,100,13.3,100,13.0,100
2022-06-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T10:40:00.000Z,110,2022-06-07T10:43:48.881Z,45.48707,100,-61.1412,100,8.5,100,7.6,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.9,100,309,100,14.4,100,5,100,2.1,1,1.0,1,1017.2,1,1017.2,100,1017.3,100,11.9,100,11.5,100,309,100,311,100,14.4,100,13.3,100
2022-06-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T10:50:00.000Z,110,2022-06-07T10:53:53.244Z,45.48707,100,-61.1412,100,8.4,100,7.6,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.5,100,306,100,17.3,100,5,100,2.0,1,1.0,1,1017.3,1,1017.3,100,1017.3,100,15.5,100,15.1,100,306,100,309,100,17.3,100,16.9,100
2022-06-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T11:00:00.000Z,108,2022-06-07T11:02:55.229Z,45.48707,100,-61.14122,100,8.6,100,7.7,100,13.7,100,1.4,100,3.6,100,0.1,100,0.2,100,2.9,100,0.2,100,0.2,100,3.1,100,2.5,100,6.9,100,1017.4,100,16.6,100,304,100,18.0,100,5,100,1.9,1,2.0,1,1017.4,1,1017.4,100,1017.4,100,16.6,100,15.8,100,304,100,306,100,18.0,100,17.3,100
2022-06-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T11:10:00.000Z,110,2022-06-07T11:16:08.698Z,45.48707,100,-61.14122,100,8.5,100,7.7,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.9,100,302,100,18.7,100,5,100,1.8,1,1.0,1,1017.3,1,1017.3,100,1017.3,100,16.9,100,16.2,100,302,100,304,100,18.7,100,18.4,100
2022-06-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T11:20:00.000Z,110,2022-06-07T11:23:13.950Z,45.48705,100,-61.14122,100,8.7,100,7.7,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.0,100,304,100,19.4,100,5,100,1.7,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,18.0,100,17.3,100,304,100,306,100,19.4,100,19.1,100
2022-06-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T11:30:00.000Z,110,2022-06-07T11:33:10.312Z,45.48707,100,-61.14122,100,8.6,100,7.7,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.2,100,300,100,18.7,100,5,100,1.7,1,1.0,1,1017.5,1,1017.5,100,1017.5,100,16.2,100,15.5,100,300,100,302,100,18.7,100,18.4,100
2022-06-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T11:40:00.000Z,110,2022-06-07T11:43:13.464Z,45.48708,100,-61.14123000000001,100,8.7,100,7.7,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,12.6,100,310,100,15.1,100,5,100,1.5,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,12.6,100,12.2,100,310,100,312,100,15.1,100,14.4,100
2022-06-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T11:50:00.000Z,110,2022-06-07T11:53:12.373Z,45.4871,100,-61.14123000000001,100,8.8,100,7.8,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.8,100,306,100,19.4,100,5,100,1.4,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,15.8,100,15.5,100,306,100,308,100,19.4,100,18.7,100
2022-06-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T12:00:00.000Z,108,2022-06-07T12:04:14.415Z,45.48705,100,-61.14122,100,9.0,100,7.8,100,13.7,100,1.0,100,3.6,100,0.1,100,0.2,100,4.9,100,0.1,100,0.1,100,5.3,100,3.4,100,7.1,100,1017.6,100,19.8,100,303,100,22.3,100,5,100,1.5,1,1.0,1,1017.6,1,1017.6,100,1017.6,100,19.8,100,19.1,100,303,100,305,100,22.3,100,21.2,100
2022-06-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T12:10:00.000Z,110,2022-06-07T12:16:22.983Z,45.48705,100,-61.14122,100,9.2,100,7.8,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,18.4,100,304,100,22.3,100,5,100,1.4,1,1.0,1,1017.7,1,1017.7,100,1017.7,100,18.4,100,17.6,100,304,100,307,100,22.3,100,21.6,100
2022-06-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T12:20:00.000Z,110,2022-06-07T12:23:21.280Z,45.48705,100,-61.1412,100,9.5,100,7.8,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.0,100,308,100,23.8,100,5,100,1.1,1,1.0,1,1017.6,1,1017.6,100,1017.7,100,22.0,100,20.9,100,308,100,310,100,23.8,100,23.0,100
2022-06-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T12:30:00.000Z,110,2022-06-07T12:38:26.016Z,45.48703,100,-61.14122,100,9.3,100,7.8,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,19.4,100,311,100,23.8,100,5,100,1.1,1,1.0,1,1017.7,1,1017.7,100,1017.7,100,19.4,100,18.7,100,311,100,313,100,23.8,100,22.3,100
2022-06-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T12:40:00.000Z,110,2022-06-07T12:43:26.956Z,45.48707,100,-61.1412,100,9.5,100,7.8,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.2,100,306,100,19.4,100,5,100,1.0,1,1.0,1,1017.7,1,1017.7,100,1017.8,100,16.2,100,15.5,100,306,100,308,100,19.4,100,18.4,100
2022-06-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T12:50:00.000Z,110,2022-06-07T12:53:26.891Z,45.48707,100,-61.1412,100,10.1,100,7.9,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.0,100,301,100,23.8,100,5,100,0.9,1,1.0,1,1017.7,1,1017.7,100,1017.7,100,14.0,100,13.3,100,301,100,302,100,23.8,100,23.4,100
2022-06-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T13:00:00.000Z,108,2022-06-07T13:03:24.985Z,45.48705,100,-61.14122,100,9.8,100,7.9,100,13.7,100,0.8,100,3.6,100,0.1,100,0.2,100,3.4,100,0.1,100,0.1,100,3.7,100,2.6,100,6.5,100,1017.8,100,12.6,100,281,100,16.9,100,5,100,1.0,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,12.6,100,11.5,100,281,100,283,100,16.9,100,16.2,100
2022-06-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T13:10:00.000Z,110,2022-06-07T13:16:40.389Z,45.48705,100,-61.1412,100,9.6,100,7.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.2,100,289,100,23.8,100,5,100,0.9,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,20.2,100,19.1,100,289,100,291,100,23.8,100,23.4,100
2022-06-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T13:20:00.000Z,110,2022-06-07T13:23:48.435Z,45.48705,100,-61.14118000000001,100,10.0,100,7.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.4,100,290,100,27.7,100,5,100,0.9,1,1.0,1,1017.8,1,1017.8,100,1017.9,100,23.4,100,22.3,100,290,100,292,100,27.7,100,26.6,100
2022-06-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T13:30:00.000Z,110,2022-06-07T13:33:43.290Z,45.48703,100,-61.14118000000001,100,9.9,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.8,100,293,100,27.0,100,5,100,0.8,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,23.8,100,22.7,100,293,100,295,100,27.0,100,25.6,100
2022-06-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T13:40:00.000Z,110,2022-06-07T13:43:47.768Z,45.48705,100,-61.1412,100,10.3,100,7.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.8,100,301,100,27.7,100,5,100,0.5,1,1.0,1,1017.7,1,1017.7,100,1017.7,100,24.8,100,24.1,100,301,100,303,100,27.7,100,26.6,100
2022-06-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T13:50:00.000Z,110,2022-06-07T13:53:48.401Z,45.48705,100,-61.14122,100,10.5,100,7.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.5,100,305,100,24.5,100,5,100,0.4,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,20.5,100,19.4,100,305,100,308,100,24.5,100,23.4,100
2022-06-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T14:00:00.000Z,108,2022-06-07T14:03:50.346Z,45.48705,100,-61.14122,100,10.5,100,7.9,100,13.7,100,0.7,100,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,3.0,100,2.6,100,11.8,100,1017.7,100,20.5,100,306,100,24.8,100,5,100,0.4,1,1.0,1,1017.7,1,1017.7,100,1017.8,100,20.5,100,19.4,100,306,100,308,100,24.8,100,23.8,100
2022-06-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T14:10:00.000Z,110,2022-06-07T14:16:53.465Z,45.48707,100,-61.14123000000001,100,10.8,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.8,100,297,100,27.4,100,5,100,0.4,1,1.0,1,1017.7,1,1017.7,100,1017.8,100,23.8,100,23.0,100,297,100,299,100,27.4,100,26.6,100
2022-06-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T14:20:00.000Z,110,2022-06-07T14:23:51.388Z,45.48705,100,-61.14118000000001,100,10.7,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,26.3,100,298,100,30.6,100,5,100,0.3,1,0.0,1,1017.7,1,1017.7,100,1017.7,100,26.3,100,25.2,100,298,100,300,100,30.6,100,29.9,100
2022-06-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T14:30:00.000Z,110,2022-06-07T14:33:56.916Z,45.48703,100,-61.1412,100,10.8,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.4,100,300,100,28.4,100,5,100,0.2,1,0.0,1,1017.7,1,1017.7,100,1017.7,100,23.4,100,22.3,100,300,100,302,100,28.4,100,27.4,100
2022-06-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T14:40:00.000Z,110,2022-06-07T14:42:54.190Z,45.48705,100,-61.1412,100,10.8,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,21.6,100,298,100,25.6,100,5,100,0.3,1,0.0,1,1017.7,1,1017.7,100,1017.7,100,21.6,100,20.5,100,298,100,300,100,25.6,100,24.5,100
2022-06-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T14:50:00.000Z,110,2022-06-07T14:52:55.828Z,45.48707,100,-61.1412,100,11.0,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.2,100,296,100,27.4,100,5,100,0.3,1,0.0,1,1017.6,1,1017.6,100,1017.7,100,21.2,100,20.2,100,296,100,298,100,27.4,100,26.3,100
2022-06-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T15:00:00.000Z,108,2022-06-07T15:02:59.773Z,45.48702,100,-61.14118000000001,100,10.8,100,7.9,100,13.7,100,0.6,100,3.6,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.5,100,2.5,100,11.8,100,1017.6,100,23.8,100,303,100,27.7,100,5,100,0.0,1,0.0,1,1017.6,1,1017.6,100,1017.6,100,23.8,100,23.0,100,303,100,305,100,27.7,100,26.6,100
2022-06-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T15:10:00.000Z,110,2022-06-07T15:16:13.771Z,45.48708,100,-61.14123000000001,100,11.0,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,26.3,100,304,100,31.3,100,5,100,-0.1,1,8.0,1,1017.6,1,1017.6,100,1017.6,100,26.3,100,25.2,100,304,100,306,100,31.3,100,30.2,100
2022-06-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T15:20:00.000Z,110,2022-06-07T15:23:13.254Z,45.48707,100,-61.14122,100,11.1,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.4,100,292,100,27.4,100,5,100,0.1,1,1.0,1,1017.7,1,1017.7,100,1017.7,100,23.4,100,22.7,100,292,100,294,100,27.4,100,26.6,100
2022-06-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T15:30:00.000Z,110,2022-06-07T15:33:15.699Z,45.48707,100,-61.1412,100,11.8,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,28.1,100,300,100,32.0,100,5,100,-0.2,1,8.0,1,1017.5,1,1017.5,100,1017.6,100,28.1,100,27.0,100,300,100,302,100,32.0,100,31.3,100
2022-06-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T15:40:00.000Z,110,2022-06-07T15:43:17.332Z,45.48707,100,-61.1412,100,11.8,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.0,100,301,100,32.0,100,5,100,-0.2,1,8.0,1,1017.5,1,1017.5,100,1017.5,100,27.0,100,25.9,100,301,100,303,100,32.0,100,30.2,100
2022-06-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T15:50:00.000Z,110,2022-06-07T15:53:20.228Z,45.48705,100,-61.1412,100,11.5,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,25.6,100,298,100,30.2,100,5,100,-0.2,1,8.0,1,1017.6,1,1017.6,100,1017.6,100,25.6,100,24.5,100,298,100,300,100,30.2,100,29.2,100
