sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-20T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T08:40:00.000Z,110,2022-03-20T08:45:23.612Z,45.44517000000001,100,-60.954119999999996,100,0.9,100,1.3,100,12.3,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,-5.5,1,8.0,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T08:50:00.000Z,110,2022-03-20T08:56:31.251Z,45.44513,100,-60.9541,100,0.9,100,1.3,100,12.4,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,-5.4,1,7.0,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T09:00:00.000Z,108,2022-03-20T09:05:25.350Z,45.44515,100,-60.954119999999996,100,0.9,100,1.3,100,12.4,100,0.0,100,2.5,100,1.0,100,2.3,100,4.9,100,1.6,100,1.9,100,5.0,100,4.4,100,4.9,100,1015.2,100,,-10,,-10,,-10,5,100,-5.4,1,7.0,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T09:10:00.000Z,110,2022-03-20T09:18:27.855Z,45.44517000000001,100,-60.95412,100,0.9,100,1.3,100,12.4,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-10,,-10,,-10,5,100,-5.5,1,6.0,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T09:20:00.000Z,110,2022-03-20T09:25:29.915Z,45.44517000000001,100,-60.954130000000006,100,1.0,100,1.3,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-10,,-10,,-10,5,100,-5.3,1,,4,1014.8,1,1014.8,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T09:30:00.000Z,110,2022-03-20T09:35:41.507Z,45.44517000000001,100,-60.95412,100,1.1,100,1.3,100,12.4,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-10,,-10,,-10,5,100,-5.1,1,6.0,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T09:40:00.000Z,110,2022-03-20T09:46:43.333Z,45.44513,100,-60.954119999999996,100,1.3,100,1.3,100,12.3,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-10,,-10,,-10,5,100,-4.7,1,6.0,1,1014.5,1,1014.5,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T09:50:00.000Z,110,2022-03-20T09:55:44.840Z,45.44515,100,-60.95417,100,1.3,100,1.3,100,12.3,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-10,,-10,,-10,5,100,-4.6,1,7.0,1,1014.2,1,1014.2,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T10:00:00.000Z,108,2022-03-20T10:05:49.225Z,45.44518,100,-60.95415,100,2.0,100,1.3,100,12.4,100,0.0,100,2.5,100,1.3,100,3.4,100,5.4,100,1.9,100,2.4,100,5.5,100,4.8,100,5.7,100,1013.5,100,,-10,,-10,,-10,5,100,-5.1,1,8.0,1,1013.5,1,1013.5,100,1013.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T10:10:00.000Z,110,2022-03-20T10:23:55.627Z,45.44518,100,-60.95415,100,2.0,100,1.3,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-10,,-10,,-10,5,100,-5.3,1,6.0,1,1013.2,1,1013.2,100,1013.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T10:20:00.000Z,110,2022-03-20T10:25:51.497Z,45.44517000000001,100,-60.95415,100,1.9,100,1.3,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-10,,-10,,-10,5,100,-4.8,1,,4,1013.0,1,1013.0,100,1013.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T10:30:00.000Z,110,2022-03-20T10:35:49.508Z,45.4452,100,-60.95415,100,2.0,100,1.2,100,12.4,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,-5.0,1,7.0,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T10:40:00.000Z,110,2022-03-20T10:45:55.589Z,45.44513,100,-60.954119999999996,100,1.9,100,1.2,100,12.3,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-10,,-10,,-10,5,100,-5.5,1,8.0,1,1012.2,1,1012.2,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T10:50:00.000Z,110,2022-03-20T10:56:11.119Z,45.44517000000001,100,-60.95415,100,1.9,100,1.2,100,12.3,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-10,,-10,,-10,5,100,-5.8,1,8.0,1,1011.8,1,1011.8,100,1011.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T11:00:00.000Z,108,2022-03-20T11:06:11.197Z,45.44515,100,-60.95421999999999,100,2.0,100,1.2,100,12.4,100,0.0,100,2.3,100,1.4,100,4.0,100,6.0,100,2.1,100,2.8,100,6.0,100,5.1,100,6.7,100,1011.5,100,,-10,,-10,,-10,5,100,-5.7,1,8.0,1,1011.5,1,1011.5,100,1011.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T11:10:00.000Z,110,2022-03-20T11:19:08.407Z,45.44518,100,-60.95423,100,2.1,100,1.2,100,12.4,100,0.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,-5.5,1,8.0,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T11:20:00.000Z,110,2022-03-20T11:26:08.124Z,45.44513,100,-60.95423,100,2.1,100,1.2,100,12.4,100,0.1,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-10,,-10,,-10,5,100,,4,,4,1010.6,1,1010.6,100,1010.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T11:30:00.000Z,110,2022-03-20T11:36:10.258Z,45.44518,100,-60.95425,100,2.0,100,1.2,100,12.5,100,0.2,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-10,,-10,,-10,5,100,-5.5,1,8.0,1,1010.5,1,1010.5,100,1010.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T11:40:00.000Z,110,2022-03-20T11:46:14.170Z,45.44518,100,-60.954269999999994,100,2.1,100,1.2,100,12.4,100,0.2,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-10,,-10,,-10,5,100,-5.5,1,8.0,1,1010.1,1,1010.1,100,1010.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T11:50:00.000Z,110,2022-03-20T11:56:14.068Z,45.44515,100,-60.95423,100,2.1,100,1.2,100,12.4,100,0.2,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-10,,-10,,-10,5,100,-5.7,1,8.0,1,1009.8,1,1009.8,100,1009.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T12:00:00.000Z,108,2022-03-20T12:06:26.963Z,45.44513,100,-60.9542,100,2.0,100,1.2,100,12.5,100,0.3,100,2.4,100,1.4,100,3.4,100,6.1,100,2.1,100,2.6,100,6.1,100,5.1,100,6.9,100,1009.6,100,,-10,,-10,,-10,5,100,-5.6,1,8.0,1,1009.6,1,1009.6,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T12:10:00.000Z,110,2022-03-20T12:18:31.441Z,45.44512,100,-60.95421999999999,100,1.9,100,1.2,100,12.5,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-10,,-10,,-10,5,100,-5.7,1,8.0,1,1009.3,1,1009.3,100,1009.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T12:20:00.000Z,110,2022-03-20T12:27:30.407Z,45.44515,100,-60.9542,100,1.9,100,1.2,100,12.6,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-10,,-10,,-10,5,100,-5.7,1,6.0,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T12:30:00.000Z,110,2022-03-20T12:35:31.753Z,45.44513,100,-60.95418000000001,100,2.0,100,1.2,100,12.6,100,0.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-10,,-10,,-10,5,100,-5.6,1,6.0,1,1009.0,1,1009.0,100,1009.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T12:40:00.000Z,110,2022-03-20T12:45:34.760Z,45.44515,100,-60.95417,100,2.0,100,1.1,100,12.6,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-10,,-10,,-10,5,100,-5.8,1,6.0,1,1008.7,1,1008.7,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T12:50:00.000Z,110,2022-03-20T12:55:36.012Z,45.44513,100,-60.95415,100,2.1,100,1.1,100,12.6,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-10,,-10,,-10,5,100,-5.8,1,6.0,1,1008.4,1,1008.4,100,1008.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T13:00:00.000Z,108,2022-03-20T13:05:35.117Z,45.44517000000001,100,-60.95418000000001,100,2.2,100,1.1,100,12.7,100,0.5,100,2.3,100,1.4,100,3.4,100,6.8,100,2.2,100,2.8,100,6.8,100,5.4,100,7.1,100,1008.1,100,,-10,,-10,,-10,5,100,-5.4,1,6.0,1,1008.1,1,1008.1,100,1008.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T13:10:00.000Z,110,2022-03-20T13:18:41.397Z,45.44515,100,-60.95415,100,2.3,100,1.1,100,12.7,100,0.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,,-10,,-10,,-10,5,100,-5.4,1,6.0,1,1007.8,1,1007.8,100,1007.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T13:20:00.000Z,110,2022-03-20T13:25:37.869Z,45.44518,100,-60.95417,100,2.3,100,1.1,100,12.8,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-10,,-10,,-10,5,100,-5.6,1,6.0,1,1007.4,1,1007.4,100,1007.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T13:30:00.000Z,110,2022-03-20T13:35:49.269Z,45.44513,100,-60.95417,100,2.3,100,1.1,100,12.8,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-10,,-10,,-10,5,100,-5.7,1,6.0,1,1007.1,1,1007.1,100,1007.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T13:40:00.000Z,110,2022-03-20T13:45:52.597Z,45.44517000000001,100,-60.95415,100,2.5,100,1.1,100,12.8,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,,-10,,-10,,-10,5,100,-5.7,1,8.0,1,1006.5,1,1006.5,100,1006.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T13:50:00.000Z,110,2022-03-20T13:55:55.256Z,45.44518,100,-60.95417,100,2.6,100,1.1,100,12.8,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,,-10,,-10,,-10,5,100,-5.6,1,8.0,1,1006.2,1,1006.2,100,1006.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T14:00:00.000Z,108,2022-03-20T14:06:57.985Z,45.44517000000001,100,-60.954119999999996,100,2.7,100,1.1,100,12.8,100,0.6,100,2.4,100,1.6,100,3.7,100,7.0,100,2.5,100,3.2,100,7.0,100,5.8,100,6.9,100,1005.9,100,,-10,,-10,,-10,5,100,-5.6,1,8.0,1,1005.9,1,1005.9,100,1005.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T14:10:00.000Z,110,2022-03-20T14:19:06.677Z,45.44515,100,-60.954130000000006,100,2.7,100,1.1,100,12.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-10,,-10,,-10,5,100,-5.8,1,8.0,1,1005.4,1,1005.4,100,1005.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T14:20:00.000Z,110,2022-03-20T14:26:00.207Z,45.4452,100,-60.95415,100,2.7,100,1.1,100,12.9,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,,-10,,-10,,-10,5,100,-5.1,1,8.0,1,1005.5,1,1005.5,100,1005.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T14:30:00.000Z,110,2022-03-20T14:35:59.717Z,45.44517000000001,100,-60.9541,100,2.8,100,1.1,100,13.0,100,0.7,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,,-10,,-10,,-10,5,100,-5.2,1,8.0,1,1005.3,1,1005.3,100,1005.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T14:40:00.000Z,110,2022-03-20T14:46:05.546Z,45.44515,100,-60.954130000000006,100,2.7,100,1.1,100,13.1,100,0.9,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,,-10,,-10,,-10,5,100,-5.0,1,6.0,1,1005.1,1,1005.1,100,1005.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T14:50:00.000Z,110,2022-03-20T14:56:10.906Z,45.44515,100,-60.9541,100,2.5,100,1.1,100,13.2,100,0.8,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,,-10,,-10,,-10,5,100,-4.8,1,6.0,1,1005.0,1,1005.0,100,1005.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T15:00:00.000Z,108,2022-03-20T15:06:12.352Z,45.44517000000001,100,-60.954069999999994,100,2.7,100,1.1,100,13.3,100,1.1,100,2.3,100,1.5,100,3.6,100,7.2,100,2.3,100,2.9,100,7.4,100,6.0,100,7.4,100,1004.7,100,,-10,,-10,,-10,5,100,-4.9,1,6.0,1,1004.7,1,1004.7,100,1004.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T15:10:00.000Z,110,2022-03-20T15:19:19.910Z,45.44517000000001,100,-60.95405,100,2.9,100,1.1,100,13.4,100,1.1,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-10,,-10,,-10,5,100,-4.7,1,6.0,1,1004.6,1,1004.6,100,1004.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T15:20:00.000Z,110,2022-03-20T15:26:18.570Z,45.44517000000001,100,-60.95405,100,2.6,100,1.1,100,13.5,100,0.8,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,,-10,,-10,,-10,5,100,-4.6,1,6.0,1,1004.5,1,1004.5,100,1004.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T15:30:00.000Z,110,2022-03-20T15:36:19.780Z,45.44518,100,-60.95403,100,2.6,100,1.1,100,13.4,100,1.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,,-10,,-10,,-10,5,100,-4.6,1,6.0,1,1004.4,1,1004.4,100,1004.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T15:40:00.000Z,110,2022-03-20T15:45:24.246Z,45.44522,100,-60.95401999999999,100,2.6,100,1.1,100,13.2,100,0.8,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,,-10,,-10,,-10,5,100,-4.3,1,6.0,1,1004.3,1,1004.3,100,1004.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T15:50:00.000Z,110,2022-03-20T15:56:25.818Z,45.44522,100,-60.95398,100,3.0,100,1.1,100,13.3,100,0.7,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,,-10,,-10,,-10,5,100,-4.2,1,6.0,1,1004.2,1,1004.2,100,1004.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T16:00:00.000Z,108,2022-03-20T16:05:24.149Z,45.44515,100,-60.95395,100,3.5,100,1.1,100,13.3,100,0.9,100,1.9,100,1.6,100,3.8,100,7.6,100,2.4,100,3.0,100,7.6,100,6.3,100,8.3,100,1003.9,100,,-10,,-10,,-10,5,100,-4.2,1,6.0,1,1003.9,1,1003.9,100,1003.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T16:10:00.000Z,110,2022-03-20T16:18:37.863Z,45.44517000000001,100,-60.95398,100,3.1,100,1.1,100,13.6,100,0.9,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,,-10,,-10,,-10,5,100,-4.0,1,6.0,1,1003.8,1,1003.8,100,1003.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T16:20:00.000Z,110,2022-03-20T16:26:41.633Z,45.44517000000001,100,-60.95397,100,3.4,100,1.1,100,13.7,100,1.3,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-10,,-10,,-10,5,100,-3.9,1,6.0,1,1003.6,1,1003.6,100,1003.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T16:30:00.000Z,110,2022-03-20T16:35:39.635Z,45.44515,100,-60.95397,100,3.4,100,1.2,100,13.9,100,1.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,,-10,,-10,,-10,5,100,-3.8,1,6.0,1,1003.3,1,1003.3,100,1003.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T16:40:00.000Z,110,2022-03-20T16:45:40.019Z,45.44518,100,-60.95398,100,2.6,100,1.2,100,13.8,100,1.3,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,,-10,,-10,,-10,5,100,-3.4,1,6.0,1,1003.1,1,1003.1,100,1003.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T16:50:00.000Z,110,2022-03-20T17:01:48.741Z,45.4452,100,-60.95397,100,2.5,100,1.2,100,13.6,100,1.2,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,,-10,,-10,,-10,5,100,-3.0,1,6.0,1,1003.2,1,1003.2,100,1003.2,100,,-10,,-10,,-10,,-10,,-10,,-10
