sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-18T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T08:00:00.000Z,108,2021-04-18T08:03:10.781Z,44.66268,100,-66.36663,100,3.3,100,6.0,100,12.5,100,0.0,100,3.5,100,0.9,100,2.2,100,5.1,100,1.4,100,1.7,100,5.0,100,4.2,100,5.4,100,1002.6,100,37.1,100,13,100,45.7,100,5.0,100,-0.1,1,5,1,1002.6,1,1002.6,100,1002.6,100,37.1,100,35.6,100,13,100,14,100,45.7,100,44.6,100
2021-04-18T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T08:10:00.000Z,110,2021-04-18T08:16:07.595Z,44.66252,100,-66.3667,100,3.3,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,37.4,100,12,100,44.6,100,5.0,100,0.1,1,3,1,1002.7,1,1002.7,100,1002.7,100,37.4,100,35.3,100,12,100,14,100,44.6,100,43.2,100
2021-04-18T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T08:20:00.000Z,110,2021-04-18T08:23:07.059Z,44.66245,100,-66.36672,100,3.3,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,38.2,100,11,100,46.1,100,5.0,100,0.1,1,3,1,1002.7,1,1002.7,100,1002.6,100,38.2,100,36.0,100,11,100,13,100,46.1,100,45.0,100
2021-04-18T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T08:30:00.000Z,110,2021-04-18T08:33:08.663Z,44.66242,100,-66.36678,100,3.4,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,36.4,100,12,100,43.6,100,5.0,100,0.3,1,3,1,1002.8,1,1002.8,100,1002.7,100,36.4,100,34.2,100,12,100,13,100,43.6,100,42.5,100
2021-04-18T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T08:40:00.000Z,110,2021-04-18T08:43:14.862Z,44.66245,100,-66.36692,100,3.5,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,36.7,100,6,100,42.1,100,5.0,100,0.4,1,3,1,1002.9,1,1002.9,100,1002.8,100,36.7,100,33.8,100,6,100,8,100,42.1,100,41.0,100
2021-04-18T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T08:50:00.000Z,110,2021-04-18T08:53:15.576Z,44.66245,100,-66.36692,100,3.4,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,35.3,100,5,100,40.7,100,5.0,100,0.5,1,3,1,1003.0,1,1003.0,100,1003.0,100,35.3,100,32.4,100,5,100,7,100,40.7,100,38.2,100
2021-04-18T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T09:00:00.000Z,108,2021-04-18T09:03:47.968Z,44.66247,100,-66.36703,100,3.4,100,6.0,100,12.5,100,0.0,100,3.5,100,0.9,100,2.1,100,4.8,100,1.4,100,1.7,100,4.7,100,4.0,100,5.6,100,1003.1,100,34.6,100,5,100,41.8,100,5.0,100,0.5,1,3,1,1003.1,1,1003.1,100,1003.0,100,34.6,100,31.7,100,5,100,6,100,41.8,100,39.2,100
2021-04-18T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T09:10:00.000Z,110,2021-04-18T09:16:18.176Z,44.66248,100,-66.367,100,3.3,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,36.4,100,8,100,45.0,100,5.0,100,0.6,1,3,1,1003.1,1,1003.1,100,1003.1,100,36.4,100,33.1,100,8,100,10,100,45.0,100,39.6,100
2021-04-18T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T09:20:00.000Z,110,2021-04-18T09:23:17.675Z,44.66247,100,-66.36702,100,3.3,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,36.4,100,10,100,43.2,100,5.0,100,0.9,1,3,1,1003.3,1,1003.3,100,1003.2,100,36.4,100,33.5,100,10,100,12,100,43.2,100,41.8,100
2021-04-18T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T09:30:00.000Z,110,2021-04-18T09:33:34.186Z,44.66247,100,-66.36707,100,3.3,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,37.1,100,13,100,44.3,100,5.0,100,0.9,1,3,1,1003.4,1,1003.4,100,1003.3,100,37.1,100,34.2,100,13,100,15,100,44.3,100,43.9,100
2021-04-18T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T09:40:00.000Z,110,2021-04-18T09:42:27.164Z,44.66243,100,-66.36705,100,3.3,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,35.3,100,11,100,42.5,100,5.0,100,1.0,1,3,1,1003.4,1,1003.4,100,1003.4,100,35.3,100,32.8,100,11,100,13,100,42.5,100,39.6,100
2021-04-18T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T09:50:00.000Z,110,2021-04-18T09:52:30.126Z,44.66242,100,-66.36705,100,3.3,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,35.3,100,11,100,40.7,100,5.0,100,1.1,1,3,1,1003.5,1,1003.5,100,1003.5,100,35.3,100,32.4,100,11,100,13,100,40.7,100,38.9,100
2021-04-18T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T10:00:00.000Z,108,2021-04-18T10:04:16.543Z,44.66238,100,-66.36703,100,3.2,100,6.0,100,12.5,100,0.0,100,3.5,100,0.9,100,1.9,100,4.4,100,1.3,100,1.6,100,4.4,100,3.8,100,4.9,100,1003.6,100,37.1,100,13,100,42.8,100,5.0,100,1.1,1,3,1,1003.6,1,1003.6,100,1003.6,100,37.1,100,33.8,100,13,100,15,100,42.8,100,40.3,100
2021-04-18T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T10:10:00.000Z,110,2021-04-18T10:15:39.603Z,44.66235,100,-66.36702,100,3.2,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,36.0,100,14,100,43.6,100,5.0,100,1.2,1,3,1,1003.7,1,1003.7,100,1003.7,100,36.0,100,33.1,100,14,100,15,100,43.6,100,42.1,100
2021-04-18T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T10:20:00.000Z,110,2021-04-18T10:22:33.092Z,44.66233,100,-66.36695,100,3.1,100,6.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,35.3,100,12,100,41.0,100,5.0,100,1.2,1,3,1,1003.8,1,1003.8,100,1003.7,100,35.3,100,32.8,100,12,100,14,100,41.0,100,39.2,100
2021-04-18T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T10:30:00.000Z,110,2021-04-18T10:32:39.480Z,44.66232,100,-66.3669,100,3.1,100,6.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,33.8,100,17,100,39.6,100,5.0,100,1.3,1,3,1,1003.8,1,1003.8,100,1003.8,100,33.8,100,32.0,100,17,100,19,100,39.6,100,38.9,100
2021-04-18T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T10:40:00.000Z,110,2021-04-18T10:43:48.804Z,44.66225,100,-66.36683000000001,100,3.1,100,6.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,34.9,100,13,100,41.8,100,5.0,100,1.4,1,3,1,1003.9,1,1003.9,100,1003.9,100,34.9,100,32.4,100,13,100,15,100,41.8,100,40.7,100
2021-04-18T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T10:50:00.000Z,110,2021-04-18T10:52:52.643Z,44.66225,100,-66.36683000000001,100,3.2,100,6.0,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,33.1,100,11,100,38.5,100,5.0,100,1.5,1,2,1,1004.0,1,1004.0,100,1004.0,100,33.1,100,30.6,100,11,100,13,100,38.5,100,36.7,100
2021-04-18T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T11:00:00.000Z,108,2021-04-18T11:04:09.754Z,44.66223,100,-66.36676999999999,100,3.2,100,6.0,100,12.6,100,0.4,100,3.5,100,0.8,100,2.0,100,4.3,100,1.2,100,1.5,100,4.3,100,3.8,100,5.0,100,1004.1,100,32.4,100,11,100,38.5,100,5.0,100,1.5,1,2,1,1004.1,1,1004.1,100,1004.0,100,32.4,100,29.9,100,11,100,13,100,38.5,100,36.7,100
2021-04-18T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T11:10:00.000Z,110,2021-04-18T11:15:58.000Z,44.6622,100,-66.36676999999999,100,3.1,100,6.0,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,33.1,100,10,100,41.0,100,5.0,100,1.4,1,2,1,1004.1,1,1004.1,100,1004.1,100,33.1,100,30.6,100,10,100,12,100,41.0,100,38.2,100
2021-04-18T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T11:20:00.000Z,110,2021-04-18T11:22:52.895Z,44.6622,100,-66.36673,100,3.2,100,6.0,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,33.1,100,10,100,38.2,100,5.0,100,1.5,1,1,1,1004.2,1,1004.2,100,1004.2,100,33.1,100,30.6,100,10,100,12,100,38.2,100,36.0,100
2021-04-18T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T11:30:00.000Z,110,2021-04-18T11:32:53.672Z,44.66222,100,-66.36673,100,3.2,100,6.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,31.0,100,7,100,37.1,100,5.0,100,1.5,1,1,1,1004.3,1,1004.3,100,1004.2,100,31.0,100,28.4,100,7,100,9,100,37.1,100,35.6,100
2021-04-18T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T11:40:00.000Z,110,2021-04-18T11:43:00.150Z,44.66222,100,-66.36676999999999,100,3.1,100,6.0,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,31.7,100,8,100,38.2,100,5.0,100,1.5,1,1,1,1004.3,1,1004.3,100,1004.3,100,31.7,100,29.2,100,8,100,10,100,38.2,100,37.1,100
2021-04-18T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T11:50:00.000Z,110,2021-04-18T11:53:39.023Z,44.66223,100,-66.36676999999999,100,3.1,100,6.0,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,30.2,100,6,100,37.4,100,5.0,100,1.5,1,1,1,1004.5,1,1004.5,100,1004.4,100,30.2,100,28.1,100,6,100,8,100,37.4,100,33.5,100
2021-04-18T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T12:00:00.000Z,108,2021-04-18T12:04:57.124Z,44.66223,100,-66.36676999999999,100,3.1,100,6.0,100,12.9,100,1.0,100,3.5,100,0.8,100,2.0,100,4.3,100,1.2,100,1.5,100,4.4,100,3.7,100,4.7,100,1004.4,100,30.2,100,7,100,34.9,100,5.0,100,1.4,1,1,1,1004.4,1,1004.4,100,1004.4,100,30.2,100,27.7,100,7,100,9,100,34.9,100,33.5,100
2021-04-18T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T12:10:00.000Z,110,2021-04-18T12:16:19.838Z,44.66225,100,-66.36678,100,3.1,100,6.0,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,30.6,100,12,100,37.1,100,5.0,100,1.2,1,1,1,1004.4,1,1004.4,100,1004.3,100,30.6,100,28.8,100,12,100,14,100,37.1,100,35.3,100
2021-04-18T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T12:20:00.000Z,110,2021-04-18T12:23:42.263Z,44.6623,100,-66.3668,100,3.2,100,6.0,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,29.2,100,9,100,36.0,100,5.0,100,1.1,1,1,1,1004.4,1,1004.4,100,1004.4,100,29.2,100,27.4,100,9,100,11,100,36.0,100,33.8,100
2021-04-18T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T12:30:00.000Z,110,2021-04-18T12:33:15.070Z,44.6623,100,-66.36676999999999,100,3.3,100,6.0,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,28.4,100,7,100,33.8,100,5.0,100,1.0,1,1,1,1004.4,1,1004.4,100,1004.4,100,28.4,100,25.9,100,7,100,9,100,33.8,100,33.5,100
2021-04-18T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T12:40:00.000Z,110,2021-04-18T12:43:20.196Z,44.66232,100,-66.36678,100,3.3,100,6.0,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,27.7,100,5,100,34.2,100,5.0,100,1.0,1,1,1,1004.4,1,1004.4,100,1004.4,100,27.7,100,25.6,100,5,100,7,100,34.2,100,32.0,100
2021-04-18T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T12:50:00.000Z,110,2021-04-18T12:53:20.874Z,44.66232,100,-66.36678,100,3.3,100,6.0,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,29.2,100,8,100,34.9,100,5.0,100,0.9,1,0,1,1004.4,1,1004.4,100,1004.4,100,29.2,100,27.0,100,8,100,10,100,34.9,100,34.6,100
2021-04-18T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T13:00:00.000Z,108,2021-04-18T13:05:50.420Z,44.66233,100,-66.36676999999999,100,3.3,100,6.0,100,13.7,100,1.7,100,3.5,100,0.7,100,1.9,100,4.4,100,1.1,100,1.5,100,4.2,100,3.8,100,5.0,100,1004.4,100,30.6,100,7,100,34.9,100,5.0,100,0.8,1,1,1,1004.4,1,1004.4,100,1004.4,100,30.6,100,28.4,100,7,100,9,100,34.9,100,33.8,100
2021-04-18T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T13:10:00.000Z,110,2021-04-18T13:15:19.845Z,44.66238,100,-66.36673,100,3.4,100,6.0,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,30.2,100,9,100,35.6,100,5.0,100,0.7,1,1,1,1004.4,1,1004.4,100,1004.4,100,30.2,100,28.4,100,9,100,11,100,35.6,100,34.2,100
2021-04-18T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T13:20:00.000Z,110,2021-04-18T13:23:17.830Z,44.66245,100,-66.36675,100,3.5,100,6.0,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,28.4,100,10,100,33.8,100,5.0,100,0.6,1,1,1,1004.4,1,1004.4,100,1004.4,100,28.4,100,27.0,100,10,100,12,100,33.8,100,32.0,100
2021-04-18T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T13:30:00.000Z,110,2021-04-18T13:32:30.718Z,44.66253,100,-66.36673,100,3.5,100,6.0,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,27.7,100,9,100,33.5,100,5.0,100,0.6,1,1,1,1004.4,1,1004.4,100,1004.4,100,27.7,100,25.9,100,9,100,11,100,33.5,100,32.8,100
2021-04-18T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T13:40:00.000Z,110,2021-04-18T13:44:45.201Z,44.66258,100,-66.36668,100,3.6,100,6.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,26.3,100,7,100,30.2,100,5.0,100,0.6,1,1,1,1004.5,1,1004.5,100,1004.5,100,26.3,100,25.2,100,7,100,8,100,30.2,100,29.2,100
2021-04-18T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T13:50:00.000Z,110,2021-04-18T13:53:41.942Z,44.66268,100,-66.36667,100,3.7,100,6.0,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,25.6,100,3,100,31.7,100,5.0,100,0.5,1,1,1,1004.5,1,1004.5,100,1004.5,100,25.6,100,23.8,100,3,100,5,100,31.7,100,30.6,100
2021-04-18T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T14:00:00.000Z,108,2021-04-18T14:02:49.366Z,44.66278,100,-66.36648000000001,100,3.8,100,6.1,100,13.8,100,1.3,100,3.5,100,0.7,100,1.6,100,4.3,100,1.1,100,1.3,100,4.3,100,3.8,100,5.1,100,1004.5,100,27.0,100,3,100,32.8,100,5.0,100,0.4,1,1,1,1004.5,1,1004.5,100,1004.5,100,27.0,100,25.6,100,3,100,5,100,32.8,100,30.2,100
2021-04-18T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T14:10:00.000Z,110,2021-04-18T14:16:38.660Z,44.66298,100,-66.36636999999999,100,3.8,100,6.1,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,25.9,100,359,100,31.0,100,5.0,100,0.5,1,1,1,1004.6,1,1004.6,100,1004.6,100,25.9,100,24.5,100,359,100,1,100,31.0,100,30.2,100
2021-04-18T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T14:20:00.000Z,110,2021-04-18T14:22:41.287Z,44.66338,100,-66.36628,100,3.9,100,6.1,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,25.9,100,1,100,31.0,100,5.0,100,0.4,1,2,1,1004.6,1,1004.6,100,1004.6,100,25.9,100,25.2,100,1,100,2,100,31.0,100,29.5,100
2021-04-18T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T14:30:00.000Z,110,2021-04-18T14:33:42.621Z,44.66403,100,-66.36598000000001,100,4.0,100,6.1,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,25.6,100,354,100,30.2,100,5.0,100,0.3,1,3,1,1004.6,1,1004.6,100,1004.6,100,25.6,100,24.5,100,354,100,356,100,30.2,100,29.5,100
2021-04-18T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T14:40:00.000Z,110,2021-04-18T14:42:39.007Z,44.66493,100,-66.36528,100,3.9,100,6.1,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,26.6,100,348,100,30.6,100,5.0,100,0.2,1,2,1,1004.6,1,1004.6,100,1004.5,100,26.6,100,25.2,100,348,100,350,100,30.6,100,29.9,100
2021-04-18T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T14:50:00.000Z,110,2021-04-18T14:52:53.890Z,44.66533,100,-66.36473000000001,100,4.1,100,6.1,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,24.1,100,348,100,31.0,100,5.0,100,0.2,1,3,1,1004.6,1,1004.6,100,1004.6,100,24.1,100,23.4,100,348,100,349,100,31.0,100,30.6,100
2021-04-18T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T15:00:00.000Z,108,2021-04-18T15:03:56.441Z,44.66533,100,-66.36431999999999,100,4.1,100,6.1,100,13.8,100,1.2,100,3.5,100,0.5,100,1.6,100,4.3,100,0.8,100,1.0,100,4.4,100,3.7,100,4.8,100,1004.5,100,25.2,100,345,100,31.0,100,5.0,100,0.1,1,3,1,1004.5,1,1004.5,100,1004.5,100,25.2,100,25.2,100,345,100,346,100,31.0,100,31.3,100
2021-04-18T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T15:10:00.000Z,110,2021-04-18T15:16:03.981Z,44.66528,100,-66.36412,100,3.9,100,6.1,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,26.3,100,336,100,31.0,100,5.0,100,0.1,1,0,1,1004.5,1,1004.5,100,1004.4,100,26.3,100,26.3,100,336,100,337,100,31.0,100,31.3,100
2021-04-18T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T15:20:00.000Z,110,2021-04-18T15:22:59.569Z,44.66532,100,-66.36399999999999,100,4.0,100,6.1,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,27.7,100,333,100,33.1,100,5.0,100,0.0,1,0,1,1004.4,1,1004.4,100,1004.4,100,27.7,100,27.4,100,333,100,334,100,33.1,100,33.8,100
2021-04-18T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T15:30:00.000Z,110,2021-04-18T15:33:05.558Z,44.66533,100,-66.36393000000001,100,4.0,100,6.1,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,30.2,100,328,100,34.6,100,5.0,100,0.0,1,0,1,1004.4,1,1004.4,100,1004.3,100,30.2,100,30.2,100,328,100,328,100,34.6,100,35.3,100
2021-04-18T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T15:40:00.000Z,110,2021-04-18T15:43:00.274Z,44.66533,100,-66.36393000000001,100,4.0,100,6.1,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,29.5,100,328,100,35.3,100,5.0,100,0.0,1,0,1,1004.4,1,1004.4,100,1004.3,100,29.5,100,29.5,100,328,100,329,100,35.3,100,35.3,100
2021-04-18T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T15:50:00.000Z,110,2021-04-18T15:54:02.268Z,44.66537,100,-66.36392,100,4.1,100,6.1,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,28.4,100,329,100,34.2,100,5.0,100,0.1,1,0,1,1004.4,1,1004.4,100,1004.4,100,28.4,100,28.8,100,329,100,330,100,34.2,100,34.6,100
