sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T08:00:00.000Z,108,2022-01-23T08:03:37.076Z,45.486979999999996,100,-61.141369999999995,100,-3.3,100,2.1,100,11.8,100,0.0,100,3.6,100,0.5,100,1.2,100,5.8,100,0.7,100,0.9,100,5.9,100,4.8,100,6.1,100,1013.6,100,20.9,100,327,100,25.9,100,5,100,6,1,-1.3,1,1013.6,1,1013.6,100,1013.6,100,20.9,100,19.8,100,327,100,331,100,25.9,100,25.6,100
2022-01-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T08:10:00.000Z,110,2022-01-23T08:16:38.200Z,45.48698,100,-61.14133,100,-3.6,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.0,100,328,100,25.9,100,5,100,6,1,-1.2,1,1013.6,1,1013.6,100,1013.6,100,22.0,100,21.6,100,328,100,332,100,25.9,100,24.8,100
2022-01-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T08:20:00.000Z,110,2022-01-23T08:23:37.570Z,45.486979999999996,100,-61.14133,100,-3.5,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.0,100,338,100,25.2,100,5,100,7,1,-1.2,1,1013.5,1,1013.5,100,1013.5,100,22.0,100,21.2,100,338,100,342,100,25.2,100,24.8,100
2022-01-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T08:30:00.000Z,110,2022-01-23T08:33:45.034Z,45.486999999999995,100,-61.14137,100,-3.5,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.4,100,338,100,24.5,100,5,100,8,1,-1.2,1,1013.3,1,1013.3,100,1013.3,100,19.4,100,18.7,100,338,100,342,100,24.5,100,23.8,100
2022-01-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T08:40:00.000Z,110,2022-01-23T08:43:44.703Z,45.487,100,-61.14135,100,-3.7,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.7,100,337,100,23.0,100,5,100,8,1,-1.1,1,1013.2,1,1013.2,100,1013.2,100,18.7,100,18.0,100,337,100,341,100,23.0,100,22.3,100
2022-01-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T08:50:00.000Z,110,2022-01-23T08:53:56.436Z,45.486999999999995,100,-61.14135,100,-3.7,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.4,100,339,100,22.3,100,5,100,8,1,-1.0,1,1013.2,1,1013.2,100,1013.2,100,18.4,100,17.6,100,339,100,343,100,22.3,100,22.7,100
2022-01-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T09:00:00.000Z,108,2022-01-23T09:04:53.848Z,45.487,100,-61.14133,100,-3.7,100,2.0,100,11.8,100,0.0,100,3.6,100,0.4,100,1.1,100,5.9,100,0.6,100,0.8,100,5.9,100,4.6,100,6.1,100,1013.3,100,20.2,100,337,100,25.9,100,5,100,8,1,-0.9,1,1013.3,1,1013.3,100,1013.3,100,20.2,100,19.4,100,337,100,341,100,25.9,100,24.5,100
2022-01-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T09:10:00.000Z,110,2022-01-23T09:16:57.288Z,45.48697,100,-61.1413,100,-3.7,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,20.9,100,334,100,25.9,100,5,100,8,1,-1.0,1,1013.1,1,1013.1,100,1013.1,100,20.9,100,20.5,100,334,100,338,100,25.9,100,25.2,100
2022-01-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T09:20:00.000Z,110,2022-01-23T09:23:03.068Z,45.486979999999996,100,-61.14133,100,-3.8,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,19.8,100,334,100,23.8,100,5,100,8,1,-1.3,1,1013.0,1,1013.0,100,1013.0,100,19.8,100,19.4,100,334,100,338,100,23.8,100,23.8,100
2022-01-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T09:30:00.000Z,110,2022-01-23T09:33:14.689Z,45.486999999999995,100,-61.14133,100,-3.8,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.8,100,331,100,24.5,100,5,100,6,1,-1.2,1,1013.1,1,1013.1,100,1013.1,100,19.8,100,19.4,100,331,100,335,100,24.5,100,24.5,100
2022-01-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T09:40:00.000Z,110,2022-01-23T09:43:08.918Z,45.487,100,-61.14131999999999,100,-3.9,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.4,100,335,100,24.5,100,5,100,6,1,-1.3,1,1012.9,1,1012.9,100,1012.9,100,19.4,100,19.1,100,335,100,339,100,24.5,100,24.1,100
2022-01-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T09:50:00.000Z,110,2022-01-23T09:53:15.332Z,45.486999999999995,100,-61.14131999999999,100,-3.9,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,19.4,100,326,100,22.3,100,5,100,6,1,-1.1,1,1013.0,1,1013.0,100,1013.0,100,19.4,100,19.1,100,326,100,331,100,22.3,100,22.0,100
2022-01-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T10:00:00.000Z,108,2022-01-23T10:03:12.304Z,45.487,100,-61.14133,100,-3.9,100,1.9,100,11.8,100,0.0,100,3.6,100,0.4,100,1.1,100,6.5,100,0.6,100,0.8,100,6.5,100,4.3,100,6.7,100,1013.1,100,17.6,100,326,100,22.3,100,5,100,6,1,-1.2,1,1013.1,1,1013.1,100,1013.1,100,17.6,100,17.3,100,326,100,330,100,22.3,100,22.3,100
2022-01-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T10:10:00.000Z,110,2022-01-23T10:16:14.129Z,45.486999999999995,100,-61.14135,100,-3.9,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.1,100,340,100,19.1,100,5,100,8,1,-1.4,1,1012.6,1,1012.6,100,1012.6,100,15.1,100,14.8,100,340,100,344,100,19.1,100,18.7,100
2022-01-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T10:20:00.000Z,110,2022-01-23T10:23:18.620Z,45.487,100,-61.141369999999995,100,-3.9,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,12.6,100,344,100,16.9,100,5,100,8,1,-1.3,1,1012.5,1,1012.5,100,1012.5,100,12.6,100,12.2,100,344,100,348,100,16.9,100,16.9,100
2022-01-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T10:30:00.000Z,110,2022-01-23T10:33:16.179Z,45.486999999999995,100,-61.14137,100,-3.8,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,10.8,100,347,100,15.8,100,5,100,8,1,-1.1,1,1012.6,1,1012.6,100,1012.6,100,10.8,100,10.8,100,347,100,351,100,15.8,100,15.8,100
2022-01-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T10:40:00.000Z,110,2022-01-23T10:43:17.234Z,45.487,100,-61.14138000000001,100,-3.8,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,9.7,100,1,100,13.3,100,5,100,7,1,-1.2,1,1012.4,1,1012.4,100,1012.4,100,9.7,100,9.4,100,1,100,5,100,13.3,100,13.0,100
2022-01-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T10:50:00.000Z,110,2022-01-23T10:53:22.158Z,45.48702,100,-61.14137,100,-3.8,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,8.6,100,20,100,11.5,100,5,100,8,1,-1.3,1,1012.2,1,1012.2,100,1012.2,100,8.6,100,8.6,100,20,100,25,100,11.5,100,11.2,100
2022-01-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T11:00:00.000Z,108,2022-01-23T11:03:31.862Z,45.487,100,-61.14138000000001,100,-3.8,100,1.9,100,11.8,100,0.0,100,3.6,100,0.4,100,1.2,100,6.5,100,0.6,100,0.8,100,6.4,100,5.4,100,6.7,100,1012.2,100,7.9,100,2,100,12.6,100,5,100,8,1,-1.3,1,1012.2,1,1012.2,100,1012.2,100,7.9,100,7.6,100,2,100,6,100,12.6,100,12.6,100
2022-01-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T11:10:00.000Z,110,2022-01-23T11:16:33.543Z,45.48702,100,-61.14137,100,-3.7,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,9.0,100,0,100,12.2,100,5,100,6,1,-1.4,1,1012.2,1,1012.2,100,1012.2,100,9.0,100,8.6,100,0,100,5,100,12.2,100,11.9,100
2022-01-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T11:20:00.000Z,110,2022-01-23T11:23:31.592Z,45.487,100,-61.1414,100,-3.6,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,10.8,100,354,100,14.4,100,5,100,6,1,-1.3,1,1012.3,1,1012.3,100,1012.3,100,10.8,100,10.1,100,354,100,358,100,14.4,100,14.0,100
2022-01-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T11:30:00.000Z,110,2022-01-23T11:33:33.518Z,45.486999999999995,100,-61.1414,100,-3.6,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,12.2,100,346,100,15.5,100,5,100,8,1,-1.0,1,1012.3,1,1012.3,100,1012.3,100,12.2,100,11.5,100,346,100,351,100,15.5,100,14.8,100
2022-01-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T11:40:00.000Z,110,2022-01-23T11:43:37.597Z,45.48702,100,-61.1414,100,-3.7,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,12.6,100,343,100,15.1,100,5,100,6,1,-0.8,1,1012.4,1,1012.4,100,1012.4,100,12.6,100,11.5,100,343,100,347,100,15.1,100,14.4,100
2022-01-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T11:50:00.000Z,110,2022-01-23T11:53:40.335Z,45.486999999999995,100,-61.1414,100,-3.5,100,2.0,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.3,100,342,100,15.8,100,5,100,5,1,-0.8,1,1012.4,1,1012.4,100,1012.4,100,13.3,100,12.2,100,342,100,346,100,15.8,100,14.8,100
2022-01-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T12:00:00.000Z,108,2022-01-23T12:03:43.088Z,45.48702,100,-61.14142,100,-3.5,100,2.0,100,11.9,100,0.4,100,3.6,100,0.4,100,1.0,100,6.5,100,0.6,100,0.8,100,6.5,100,5.5,100,6.5,100,1012.4,100,13.0,100,331,100,16.2,100,5,100,5,1,-0.8,1,1012.4,1,1012.4,100,1012.4,100,13.0,100,12.6,100,331,100,336,100,16.2,100,15.8,100
2022-01-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T12:10:00.000Z,110,2022-01-23T12:16:37.832Z,45.48703,100,-61.1414,100,-3.4,100,2.0,100,11.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.9,100,318,100,15.1,100,5,100,5,1,-0.6,1,1012.5,1,1012.5,100,1012.5,100,11.9,100,11.9,100,318,100,324,100,15.1,100,15.1,100
2022-01-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T12:20:00.000Z,110,2022-01-23T12:23:42.162Z,45.48703,100,-61.14143000000001,100,-3.4,100,2.1,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,12.2,100,320,100,15.8,100,5,100,5,1,-0.4,1,1012.6,1,1012.6,100,1012.6,100,12.2,100,12.6,100,320,100,327,100,15.8,100,16.2,100
2022-01-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T12:30:00.000Z,110,2022-01-23T12:33:44.567Z,45.48705,100,-61.1414,100,-3.4,100,2.1,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.0,100,319,100,16.6,100,5,100,5,1,-0.5,1,1012.6,1,1012.6,100,1012.6,100,13.0,100,13.3,100,319,100,325,100,16.6,100,16.6,100
2022-01-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T12:40:00.000Z,110,2022-01-23T12:43:44.649Z,45.48705,100,-61.14142,100,-3.4,100,2.0,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,12.2,100,334,100,16.6,100,5,100,6,1,-0.5,1,1012.4,1,1012.4,100,1012.4,100,12.2,100,11.5,100,334,100,338,100,16.6,100,15.5,100
2022-01-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T12:50:00.000Z,110,2022-01-23T12:53:56.175Z,45.48703,100,-61.14142,100,-3.4,100,2.0,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,11.5,100,328,100,14.4,100,5,100,6,1,-0.7,1,1012.4,1,1012.4,100,1012.4,100,11.5,100,10.8,100,328,100,333,100,14.4,100,14.8,100
2022-01-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T13:00:00.000Z,108,2022-01-23T13:03:06.577Z,45.48705,100,-61.1414,100,-3.5,100,2.0,100,11.9,100,0.3,100,3.6,100,0.4,100,1.0,100,6.6,100,0.6,100,0.8,100,6.8,100,5.6,100,7.4,100,1012.3,100,10.8,100,319,100,14.4,100,5,100,6,1,-0.8,1,1012.3,1,1012.3,100,1012.3,100,10.8,100,10.4,100,319,100,323,100,14.4,100,14.0,100
2022-01-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T13:10:00.000Z,110,2022-01-23T13:16:06.480Z,45.48703,100,-61.14138000000001,100,-3.4,100,2.0,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.7,100,327,100,13.0,100,5,100,6,1,-0.3,1,1012.3,1,1012.3,100,1012.3,100,9.7,100,9.7,100,327,100,331,100,13.0,100,12.2,100
2022-01-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T13:20:00.000Z,110,2022-01-23T13:23:12.548Z,45.48703,100,-61.14138000000001,100,-3.3,100,2.0,100,12.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,10.1,100,324,100,13.7,100,5,100,8,1,-0.4,1,1012.1,1,1012.1,100,1012.1,100,10.1,100,9.7,100,324,100,328,100,13.7,100,12.2,100
2022-01-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T13:30:00.000Z,110,2022-01-23T13:33:08.542Z,45.48702,100,-61.1414,100,-3.3,100,2.0,100,12.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,12.2,100,315,100,16.2,100,5,100,8,1,-0.5,1,1012.1,1,1012.1,100,1012.1,100,12.2,100,11.9,100,315,100,319,100,16.2,100,16.2,100
2022-01-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T13:40:00.000Z,110,2022-01-23T13:43:09.317Z,45.48703,100,-61.14135,100,-3.2,100,2.0,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.8,100,298,100,17.6,100,5,100,8,1,-0.2,1,1012.2,1,1012.2,100,1012.2,100,14.8,100,14.4,100,298,100,302,100,17.6,100,17.6,100
2022-01-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T13:50:00.000Z,110,2022-01-23T13:53:13.703Z,45.48705,100,-61.14133,100,-3.3,100,2.0,100,12.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.0,100,267,100,22.0,100,5,100,0,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,18.0,100,17.6,100,267,100,271,100,22.0,100,20.9,100
2022-01-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T14:00:00.000Z,108,2022-01-23T14:03:11.829Z,45.48707,100,-61.14143000000001,100,-3.5,100,2.1,100,12.2,100,0.9,100,3.6,100,0.5,100,1.1,100,7.0,100,0.7,100,0.9,100,6.8,100,5.8,100,7.4,100,1012.3,100,14.4,100,259,100,20.2,100,5,100,0,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,14.4,100,14.0,100,259,100,263,100,20.2,100,20.2,100
2022-01-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T14:10:00.000Z,110,2022-01-23T14:16:14.842Z,45.48708,100,-61.1414,100,-3.3,100,2.1,100,12.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,12.2,100,266,100,15.8,100,5,100,1,1,0.1,1,1012.3,1,1012.3,100,1012.3,100,12.2,100,12.2,100,266,100,270,100,15.8,100,15.8,100
2022-01-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T14:20:00.000Z,110,2022-01-23T14:23:15.655Z,45.48707,100,-61.14138000000001,100,-3.1,100,2.1,100,12.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.2,100,277,100,15.5,100,5,100,0,1,0.0,1,1012.2,1,1012.2,100,1012.2,100,11.2,100,11.2,100,277,100,281,100,15.5,100,15.8,100
2022-01-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T14:30:00.000Z,110,2022-01-23T14:33:15.648Z,45.48708,100,-61.14143000000001,100,-2.8,100,2.1,100,12.9,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,9.4,100,279,100,11.9,100,5,100,8,1,-0.1,1,1012.2,1,1012.2,100,1012.2,100,9.4,100,9.4,100,279,100,283,100,11.9,100,12.2,100
2022-01-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T14:40:00.000Z,110,2022-01-23T14:43:15.897Z,45.4871,100,-61.14145,100,-2.6,100,2.1,100,12.9,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,9.0,100,269,100,13.7,100,5,100,6,1,-0.1,1,1012.2,1,1012.2,100,1012.2,100,9.0,100,9.0,100,269,100,273,100,13.7,100,14.8,100
2022-01-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T14:50:00.000Z,110,2022-01-23T14:53:17.758Z,45.4871,100,-61.14148,100,-2.5,100,2.1,100,13.0,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.7,100,260,100,13.7,100,5,100,6,1,-0.1,1,1012.3,1,1012.3,100,1012.3,100,9.7,100,9.7,100,260,100,264,100,13.7,100,14.0,100
2022-01-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T15:00:00.000Z,108,2022-01-23T15:03:17.602Z,45.48707,100,-61.141369999999995,100,-2.3,100,2.2,100,12.5,100,3.5,100,3.6,100,0.5,100,1.1,100,7.2,100,0.7,100,0.9,100,7.2,100,6.0,100,7.4,100,1012.2,100,7.9,100,257,100,11.9,100,5,100,6,1,-0.2,1,1012.2,1,1012.2,100,1012.2,100,7.9,100,7.9,100,257,100,260,100,11.9,100,11.9,100
2022-01-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T15:10:00.000Z,110,2022-01-23T15:16:32.540Z,45.48707,100,-61.14138000000001,100,-2.5,100,2.2,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,7.2,100,230,100,10.8,100,5,100,7,1,-0.4,1,1012.0,1,1012.0,100,1012.0,100,7.2,100,7.2,100,230,100,234,100,10.8,100,10.8,100
2022-01-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T15:20:00.000Z,110,2022-01-23T15:23:34.152Z,45.48707,100,-61.141369999999995,100,-2.4,100,2.2,100,12.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,6.1,100,220,100,9.7,100,5,100,7,1,-0.8,1,1011.8,1,1011.8,100,1011.8,100,6.1,100,5.8,100,220,100,224,100,9.7,100,9.7,100
2022-01-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T15:30:00.000Z,110,2022-01-23T15:33:32.731Z,45.48707,100,-61.14137,100,-2.2,100,2.2,100,12.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,6.5,100,217,100,10.4,100,5,100,8,1,-1.1,1,1011.5,1,1011.5,100,1011.5,100,6.5,100,6.1,100,217,100,221,100,10.4,100,10.1,100
2022-01-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T15:40:00.000Z,110,2022-01-23T15:43:34.012Z,45.48707,100,-61.141369999999995,100,-2.2,100,2.2,100,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,9.0,100,220,100,11.5,100,5,100,8,1,-1.0,1,1011.3,1,1011.3,100,1011.3,100,9.0,100,8.6,100,220,100,224,100,11.5,100,11.2,100
2022-01-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T15:50:00.000Z,110,2022-01-23T15:53:46.839Z,45.48707,100,-61.14137,100,-1.9,100,2.2,100,13.0,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,10.4,100,216,100,14.4,100,5,100,8,1,-1.2,1,1011.1,1,1011.1,100,1011.1,100,10.4,100,10.4,100,216,100,220,100,14.4,100,14.4,100
