sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-01T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T08:00:00.000Z,108,2021-08-01T08:12:13.049Z,45.44565,100,-60.95468,100,15.4,100,15.2,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,5.5,100,0.7,100,0.9,100,6.8,100,3.9,100,8.7,100,1011.2,100,25.6,100,222,100,30.2,100,5.0,100,0.6,1,3,1,1011.2,1,1011.2,100,1011.2,100,25.6,100,22.3,100,222,100,223,100,30.2,100,26.6,100
2021-08-01T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T08:10:00.000Z,110,2021-08-01T08:25:21.544Z,45.44567,100,-60.9547,100,15.4,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,26.3,100,218,100,29.5,100,5.0,100,0.6,1,3,1,1011.2,1,1011.2,100,1011.2,100,26.3,100,23.0,100,218,100,218,100,29.5,100,27.7,100
2021-08-01T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T08:20:00.000Z,110,2021-08-01T08:32:25.859Z,45.44567,100,-60.9547,100,15.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,25.9,100,220,100,29.9,100,5.0,100,0.5,1,3,1,1011.3,1,1011.3,100,1011.3,100,25.9,100,22.7,100,220,100,221,100,29.9,100,28.8,100
2021-08-01T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T08:30:00.000Z,110,2021-08-01T08:42:21.688Z,45.44565,100,-60.9547,100,15.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,24.8,100,220,100,29.2,100,5.0,100,0.7,1,3,1,1011.4,1,1011.4,100,1011.4,100,24.8,100,22.0,100,220,100,220,100,29.2,100,26.3,100
2021-08-01T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T08:40:00.000Z,110,2021-08-01T08:51:22.969Z,45.44565,100,-60.95468,100,15.1,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.2,100,216,100,30.2,100,5.0,100,0.8,1,3,1,1011.5,1,1011.5,100,1011.5,100,25.2,100,21.6,100,216,100,216,100,30.2,100,27.0,100
2021-08-01T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T08:50:00.000Z,110,2021-08-01T09:01:21.404Z,45.44565,100,-60.95468,100,15.2,100,14.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,26.6,100,220,100,31.0,100,5.0,100,0.9,1,3,1,1011.6,1,1011.6,100,1011.6,100,26.6,100,23.0,100,220,100,220,100,31.0,100,28.4,100
2021-08-01T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T09:00:00.000Z,108,2021-08-01T09:11:24.958Z,45.44563,100,-60.9547,100,15.1,100,14.7,100,12.6,100,0.4,100,3.6,100,0.5,100,1.3,100,5.5,100,0.7,100,0.9,100,6.9,100,3.9,100,8.7,100,1011.7,100,25.2,100,219,100,29.5,100,5.0,100,1.1,1,3,1,1011.7,1,1011.7,100,1011.7,100,25.2,100,22.3,100,219,100,220,100,29.5,100,26.6,100
2021-08-01T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T09:10:00.000Z,110,2021-08-01T09:24:28.148Z,45.44565,100,-60.9547,100,15.0,100,14.6,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,24.5,100,223,100,27.7,100,5.0,100,1.1,1,3,1,1011.7,1,1011.7,100,1011.7,100,24.5,100,21.2,100,223,100,224,100,27.7,100,26.3,100
2021-08-01T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T09:20:00.000Z,110,2021-08-01T09:31:24.248Z,45.44563,100,-60.954719999999995,100,15.0,100,14.6,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.3,100,225,100,24.8,100,5.0,100,1.1,1,3,1,1011.8,1,1011.8,100,1011.8,100,22.3,100,19.4,100,225,100,225,100,24.8,100,23.8,100
2021-08-01T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T09:30:00.000Z,110,2021-08-01T09:41:40.336Z,45.44565,100,-60.95468,100,15.0,100,14.5,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.8,100,223,100,27.7,100,5.0,100,1.2,1,3,1,1011.9,1,1011.9,100,1011.9,100,23.8,100,20.5,100,223,100,223,100,27.7,100,26.3,100
2021-08-01T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T09:40:00.000Z,110,2021-08-01T09:51:38.482Z,45.4456,100,-60.95473000000001,100,15.0,100,14.7,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.0,100,227,100,27.4,100,5.0,100,1.4,1,3,1,1012.0,1,1012.0,100,1012.0,100,22.0,100,19.1,100,227,100,228,100,27.4,100,25.9,100
2021-08-01T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T09:50:00.000Z,110,2021-08-01T10:01:37.174Z,45.44562,100,-60.95472,100,14.9,100,14.8,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.9,100,240,100,21.2,100,5.0,100,1.6,1,3,1,1012.3,1,1012.3,100,1012.3,100,16.9,100,15.1,100,240,100,241,100,21.2,100,19.8,100
2021-08-01T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T10:00:00.000Z,108,2021-08-01T10:11:41.195Z,45.44563,100,-60.954719999999995,100,14.9,100,14.8,100,13.4,100,1.7,100,3.6,100,0.4,100,1.0,100,5.3,100,0.6,100,0.8,100,6.3,100,3.9,100,8.7,100,1012.4,100,19.4,100,237,100,23.8,100,5.0,100,1.6,1,3,1,1012.4,1,1012.4,100,1012.4,100,19.4,100,17.3,100,237,100,237,100,23.8,100,22.7,100
2021-08-01T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T10:10:00.000Z,110,2021-08-01T10:24:44.807Z,45.44563,100,-60.95472,100,15.0,100,14.8,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.8,100,246,100,23.0,100,5.0,100,1.6,1,3,1,1012.4,1,1012.4,100,1012.4,100,19.8,100,18.0,100,246,100,246,100,23.0,100,22.7,100
2021-08-01T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T10:20:00.000Z,110,2021-08-01T10:31:43.948Z,45.44562,100,-60.954719999999995,100,15.1,100,14.7,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.8,100,235,100,23.0,100,5.0,100,1.6,1,3,1,1012.4,1,1012.4,100,1012.4,100,19.8,100,18.0,100,235,100,236,100,23.0,100,22.0,100
2021-08-01T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T10:30:00.000Z,110,2021-08-01T10:41:42.718Z,45.44565,100,-60.95475,100,15.0,100,14.6,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.9,100,227,100,23.8,100,5.0,100,1.4,1,3,1,1012.4,1,1012.4,100,1012.4,100,20.9,100,18.0,100,227,100,227,100,23.8,100,21.6,100
2021-08-01T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T10:40:00.000Z,110,2021-08-01T10:51:55.548Z,45.44565,100,-60.954719999999995,100,15.0,100,14.5,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.9,100,228,100,24.1,100,5.0,100,1.6,1,3,1,1012.6,1,1012.6,100,1012.6,100,20.9,100,18.0,100,228,100,228,100,24.1,100,22.3,100
2021-08-01T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T10:50:00.000Z,110,2021-08-01T11:01:55.456Z,45.44563,100,-60.95475,100,14.9,100,14.4,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.7,100,219,100,26.3,100,5.0,100,1.7,1,1,1,1012.8,1,1012.8,100,1012.8,100,22.7,100,19.4,100,219,100,220,100,26.3,100,23.8,100
2021-08-01T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T11:00:00.000Z,108,2021-08-01T11:12:01.137Z,45.44565,100,-60.95475,100,14.8,100,14.3,100,13.6,100,1.3,100,3.6,100,0.4,100,0.9,100,5.4,100,0.6,100,0.8,100,6.1,100,3.7,100,8.3,100,1012.9,100,22.7,100,219,100,25.6,100,5.0,100,1.7,1,1,1,1012.9,1,1012.9,100,1012.9,100,22.7,100,19.4,100,219,100,220,100,25.6,100,23.8,100
2021-08-01T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T11:10:00.000Z,110,2021-08-01T11:25:03.543Z,45.44563,100,-60.95475,100,15.0,100,14.2,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.5,100,222,100,24.5,100,5.0,100,1.7,1,3,1,1013.0,1,1013.0,100,1013.0,100,20.5,100,18.0,100,222,100,222,100,24.5,100,22.3,100
2021-08-01T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T11:20:00.000Z,110,2021-08-01T11:32:08.278Z,45.44563,100,-60.95475,100,15.1,100,14.2,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.4,100,225,100,23.8,100,5.0,100,1.8,1,3,1,1013.1,1,1013.1,100,1013.1,100,19.4,100,16.9,100,225,100,225,100,23.8,100,22.0,100
2021-08-01T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T11:30:00.000Z,110,2021-08-01T11:42:08.988Z,45.44563,100,-60.95475,100,15.2,100,14.2,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.0,100,230,100,20.9,100,5.0,100,1.8,1,3,1,1013.2,1,1013.2,100,1013.2,100,18.0,100,15.8,100,230,100,230,100,20.9,100,20.2,100
2021-08-01T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T11:40:00.000Z,110,2021-08-01T11:52:07.104Z,45.44562,100,-60.95475,100,15.4,100,14.1,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.1,100,224,100,24.5,100,5.0,100,1.8,1,3,1,1013.3,1,1013.3,100,1013.3,100,19.1,100,16.2,100,224,100,225,100,24.5,100,20.2,100
2021-08-01T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T11:50:00.000Z,110,2021-08-01T12:02:05.662Z,45.44562,100,-60.95477,100,15.6,100,14.2,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.4,100,228,100,23.4,100,5.0,100,1.7,1,1,1,1013.3,1,1013.3,100,1013.3,100,19.4,100,17.3,100,228,100,228,100,23.4,100,20.9,100
2021-08-01T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T12:00:00.000Z,108,2021-08-01T12:12:09.181Z,45.44563,100,-60.95475,100,15.8,100,14.2,100,13.6,100,1.0,100,3.6,100,0.4,100,1.1,100,5.5,100,0.5,100,0.7,100,7.1,100,3.8,100,8.0,100,1013.4,100,20.5,100,227,100,27.0,100,5.0,100,1.7,1,1,1,1013.4,1,1013.4,100,1013.4,100,20.5,100,18.0,100,227,100,228,100,27.0,100,23.4,100
2021-08-01T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T12:10:00.000Z,110,2021-08-01T12:25:27.028Z,45.44563,100,-60.95475,100,15.8,100,14.2,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.4,100,223,100,27.7,100,5.0,100,1.8,1,1,1,1013.5,1,1013.5,100,1013.5,100,23.4,100,20.5,100,223,100,224,100,27.7,100,25.9,100
2021-08-01T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T12:20:00.000Z,110,2021-08-01T12:31:22.748Z,45.44565,100,-60.95475,100,15.8,100,14.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.0,100,222,100,26.6,100,5.0,100,1.8,1,1,1,1013.5,1,1013.5,100,1013.5,100,23.0,100,20.2,100,222,100,223,100,26.6,100,24.5,100
2021-08-01T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T12:30:00.000Z,110,2021-08-01T12:41:30.814Z,45.44565,100,-60.95477,100,15.9,100,14.2,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.0,100,223,100,27.0,100,5.0,100,1.7,1,1,1,1013.6,1,1013.6,100,1013.6,100,22.0,100,19.4,100,223,100,224,100,27.0,100,24.5,100
2021-08-01T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T12:40:00.000Z,110,2021-08-01T12:51:33.377Z,45.44565,100,-60.954769999999996,100,16.0,100,14.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.1,100,224,100,29.2,100,5.0,100,1.6,1,1,1,1013.6,1,1013.6,100,1013.6,100,24.1,100,22.0,100,224,100,225,100,29.2,100,26.3,100
2021-08-01T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T12:50:00.000Z,110,2021-08-01T13:01:33.286Z,45.44567,100,-60.95477,100,16.3,100,14.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.7,100,221,100,27.4,100,5.0,100,1.3,1,1,1,1013.6,1,1013.6,100,1013.6,100,22.7,100,20.5,100,221,100,222,100,27.4,100,25.9,100
2021-08-01T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T13:00:00.000Z,108,2021-08-01T13:11:38.581Z,45.44567,100,-60.954769999999996,100,16.4,100,14.4,100,13.6,100,0.8,100,3.6,100,0.4,100,0.9,100,4.7,100,0.6,100,0.7,100,5.4,100,3.6,100,8.3,100,1013.6,100,19.1,100,220,100,24.1,100,5.0,100,1.1,1,1,1,1013.6,1,1013.6,100,1013.6,100,19.1,100,16.9,100,220,100,221,100,24.1,100,22.0,100
2021-08-01T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T13:10:00.000Z,110,2021-08-01T13:24:37.910Z,45.44565,100,-60.95478000000001,100,16.6,100,14.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.7,100,218,100,23.4,100,5.0,100,1.2,1,1,1,1013.6,1,1013.6,100,1013.6,100,18.7,100,16.6,100,218,100,219,100,23.4,100,20.2,100
2021-08-01T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T13:20:00.000Z,110,2021-08-01T13:31:42.153Z,45.44567,100,-60.95475,100,16.6,100,14.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.3,100,216,100,20.9,100,5.0,100,1.2,1,1,1,1013.7,1,1013.7,100,1013.7,100,17.3,100,15.5,100,216,100,217,100,20.9,100,19.8,100
2021-08-01T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T13:30:00.000Z,110,2021-08-01T13:41:47.958Z,45.44567,100,-60.95477,100,16.8,100,14.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.7,100,207,100,22.3,100,5.0,100,1.2,1,1,1,1013.6,1,1013.6,100,1013.6,100,18.7,100,16.2,100,207,100,207,100,22.3,100,22.0,100
2021-08-01T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T13:40:00.000Z,110,2021-08-01T13:52:53.636Z,45.445679999999996,100,-60.95478000000001,100,16.9,100,14.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.2,100,203,100,24.5,100,5.0,100,1.0,1,1,1,1013.6,1,1013.6,100,1013.6,100,20.2,100,17.3,100,203,100,204,100,24.5,100,23.0,100
2021-08-01T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T13:50:00.000Z,110,2021-08-01T14:01:50.682Z,45.44567,100,-60.95473000000001,100,16.9,100,14.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.8,100,205,100,23.0,100,5.0,100,0.8,1,1,1,1013.6,1,1013.6,100,1013.6,100,19.8,100,17.6,100,205,100,205,100,23.0,100,21.2,100
2021-08-01T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T14:00:00.000Z,108,2021-08-01T14:11:53.979Z,45.44567,100,-60.9548,100,17.1,100,14.5,100,13.6,100,0.6,100,3.6,100,0.4,100,0.8,100,5.2,100,0.5,100,0.7,100,6.8,100,3.7,100,9.1,100,1013.6,100,20.2,100,204,100,24.1,100,5.0,100,0.7,1,1,1,1013.6,1,1013.6,100,1013.6,100,20.2,100,17.6,100,204,100,204,100,24.1,100,21.2,100
2021-08-01T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T14:10:00.000Z,110,2021-08-01T14:24:55.123Z,45.44568,100,-60.95478000000001,100,17.2,100,14.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.1,100,203,100,22.3,100,5.0,100,0.6,1,1,1,1013.6,1,1013.6,100,1013.6,100,19.1,100,16.6,100,203,100,204,100,22.3,100,20.5,100
2021-08-01T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T14:20:00.000Z,110,2021-08-01T14:32:03.508Z,45.44567,100,-60.9548,100,17.3,100,14.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.4,100,204,100,24.8,100,5.0,100,0.5,1,0,1,1013.6,1,1013.6,100,1013.6,100,19.4,100,17.3,100,204,100,204,100,24.8,100,23.4,100
2021-08-01T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T14:30:00.000Z,110,2021-08-01T14:41:56.763Z,45.44568,100,-60.95478000000001,100,17.2,100,14.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.0,100,204,100,25.6,100,5.0,100,0.4,1,0,1,1013.6,1,1013.6,100,1013.6,100,22.0,100,19.4,100,204,100,204,100,25.6,100,23.8,100
2021-08-01T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T14:40:00.000Z,110,2021-08-01T14:51:58.141Z,45.445679999999996,100,-60.9548,100,17.3,100,14.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.4,100,202,100,28.1,100,5.0,100,0.2,1,0,1,1013.5,1,1013.5,100,1013.5,100,23.4,100,21.6,100,202,100,203,100,28.1,100,26.3,100
2021-08-01T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T14:50:00.000Z,110,2021-08-01T15:02:12.110Z,45.44568,100,-60.9548,100,17.4,100,14.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.3,100,202,100,25.2,100,5.0,100,0.2,1,0,1,1013.5,1,1013.5,100,1013.5,100,22.3,100,20.9,100,202,100,203,100,25.2,100,23.4,100
2021-08-01T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T15:00:00.000Z,108,2021-08-01T15:12:13.740Z,45.4457,100,-60.95482,100,17.6,100,14.8,100,13.6,100,0.5,100,3.6,100,0.4,100,0.9,100,6.1,100,0.6,100,0.7,100,6.8,100,3.9,100,8.7,100,1013.5,100,23.0,100,205,100,25.6,100,5.0,100,0.1,1,0,1,1013.5,1,1013.5,100,1013.5,100,23.0,100,21.2,100,205,100,206,100,25.6,100,24.8,100
2021-08-01T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T15:10:00.000Z,110,2021-08-01T15:25:11.754Z,45.4457,100,-60.9548,100,17.6,100,14.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,21.6,100,201,100,25.2,100,5.0,100,0.1,1,0,1,1013.6,1,1013.6,100,1013.6,100,21.6,100,19.4,100,201,100,201,100,25.2,100,23.4,100
2021-08-01T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T15:20:00.000Z,110,2021-08-01T15:32:13.910Z,45.445679999999996,100,-60.95482,100,17.9,100,14.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.0,100,205,100,26.3,100,5.0,100,0.1,1,1,1,1013.6,1,1013.6,100,1013.6,100,22.0,100,20.5,100,205,100,206,100,26.3,100,25.6,100
2021-08-01T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T15:30:00.000Z,110,2021-08-01T15:42:17.754Z,45.44572,100,-60.9548,100,17.8,100,14.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.1,100,200,100,27.4,100,5.0,100,-0.1,1,6,1,1013.5,1,1013.5,100,1013.5,100,24.1,100,22.7,100,200,100,201,100,27.4,100,26.3,100
2021-08-01T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T15:40:00.000Z,110,2021-08-01T15:51:23.830Z,45.445679999999996,100,-60.95483,100,17.7,100,15.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.7,100,195,100,24.8,100,5.0,100,0.0,1,5,1,1013.6,1,1013.6,100,1013.6,100,18.7,100,17.3,100,195,100,196,100,24.8,100,23.8,100
2021-08-01T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T15:50:00.000Z,110,2021-08-01T16:02:18.759Z,45.4457,100,-60.95482,100,18.0,100,15.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.3,100,201,100,27.4,100,5.0,100,-0.2,1,8,1,1013.4,1,1013.4,100,1013.4,100,22.3,100,20.9,100,201,100,202,100,27.4,100,26.3,100
