sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-30T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T08:00:00.000Z,108,2021-03-30T08:10:20.468Z,45.44558,100,-60.95458000000001,100,0.0,100,0.7,100,12.5,100,0.0,100,3.6,100,1.1,100,2.6,100,7.0,100,1.7,100,2.1,100,8.6,100,5.1,100,10.5,100,1016.2,100,49.7,100,306,100,68.4,100,5.0,100,1,1,6.0,1,1016.2,1,1016.2,100,1016.2,100,49.7,100,47.5,100,306,100,307,100,68.4,100,66.6,100
2021-03-30T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T08:10:00.000Z,110,2021-03-30T08:23:26.726Z,45.44557,100,-60.95455,100,-0.1,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,52.6,100,302,100,67.0,100,5.0,100,1,1,5.9,1,1016.4,1,1016.4,100,1016.3,100,52.6,100,49.7,100,302,100,303,100,67.0,100,62.3,100
2021-03-30T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T08:20:00.000Z,110,2021-03-30T08:30:39.624Z,45.445570000000004,100,-60.9546,100,-0.2,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,50.4,100,303,100,64.1,100,5.0,100,1,1,5.8,1,1016.6,1,1016.6,100,1016.6,100,50.4,100,48.2,100,303,100,304,100,64.1,100,61.6,100
2021-03-30T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T08:30:00.000Z,110,2021-03-30T08:40:33.838Z,45.44558,100,-60.95462,100,-0.4,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,46.1,100,308,100,57.2,100,5.0,100,1,1,5.8,1,1017.0,1,1017.0,100,1017.0,100,46.1,100,44.3,100,308,100,309,100,57.2,100,55.1,100
2021-03-30T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T08:40:00.000Z,110,2021-03-30T08:51:39.265Z,45.44558,100,-60.95463,100,-0.4,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,42.1,100,303,100,57.6,100,5.0,100,1,1,5.8,1,1017.4,1,1017.4,100,1017.4,100,42.1,100,40.3,100,303,100,304,100,57.6,100,55.4,100
2021-03-30T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T08:50:00.000Z,110,2021-03-30T09:00:37.525Z,45.44558,100,-60.95465,100,-0.5,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,40.3,100,307,100,49.3,100,5.0,100,1,1,5.6,1,1017.7,1,1017.7,100,1017.7,100,40.3,100,38.5,100,307,100,308,100,49.3,100,48.6,100
2021-03-30T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T09:00:00.000Z,108,2021-03-30T09:10:37.951Z,45.44558,100,-60.95462,100,-0.5,100,0.7,100,12.5,100,0.0,100,3.6,100,0.9,100,2.3,100,7.6,100,1.5,100,1.8,100,8.6,100,4.9,100,11.8,100,1018.0,100,42.1,100,302,100,55.1,100,5.0,100,1,1,5.7,1,1018.0,1,1018.0,100,1018.0,100,42.1,100,40.3,100,302,100,303,100,55.1,100,53.6,100
2021-03-30T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T09:10:00.000Z,110,2021-03-30T09:23:33.564Z,45.44558,100,-60.95466999999999,100,-0.5,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,42.1,100,309,100,54.0,100,5.0,100,1,1,5.7,1,1018.4,1,1018.4,100,1018.3,100,42.1,100,40.0,100,309,100,310,100,54.0,100,52.6,100
2021-03-30T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T09:20:00.000Z,110,2021-03-30T09:30:47.817Z,45.445570000000004,100,-60.95463,100,-0.6,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,44.3,100,309,100,58.0,100,5.0,100,1,1,5.8,1,1018.6,1,1018.6,100,1018.6,100,44.3,100,42.5,100,309,100,310,100,58.0,100,55.1,100
2021-03-30T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T09:30:00.000Z,110,2021-03-30T09:40:43.468Z,45.4456,100,-60.95465,100,-0.7,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,44.3,100,302,100,60.8,100,5.0,100,1,1,5.7,1,1018.9,1,1018.9,100,1018.9,100,44.3,100,42.1,100,302,100,303,100,60.8,100,60.8,100
2021-03-30T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T09:40:00.000Z,110,2021-03-30T09:50:57.023Z,45.4456,100,-60.95466999999999,100,-0.7,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,40.3,100,301,100,52.6,100,5.0,100,1,1,5.7,1,1019.3,1,1019.3,100,1019.3,100,40.3,100,38.9,100,301,100,302,100,52.6,100,52.2,100
2021-03-30T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T09:50:00.000Z,110,2021-03-30T10:00:56.679Z,45.44562,100,-60.95468,100,-0.8,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,36.7,100,305,100,50.8,100,5.0,100,2,1,5.8,1,1019.7,1,1019.7,100,1019.7,100,36.7,100,35.3,100,305,100,306,100,50.8,100,48.6,100
2021-03-30T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T10:00:00.000Z,108,2021-03-30T10:10:48.301Z,45.44558,100,-60.95468,100,-0.9,100,0.7,100,12.7,100,0.4,100,3.6,100,0.9,100,2.2,100,8.0,100,1.5,100,1.9,100,9.8,100,5.4,100,11.8,100,1020.0,100,34.9,100,307,100,44.6,100,5.0,100,3,1,5.7,1,1020.0,1,1020.0,100,1020.0,100,34.9,100,33.8,100,307,100,308,100,44.6,100,43.2,100
2021-03-30T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T10:10:00.000Z,110,2021-03-30T10:23:50.219Z,45.44558,100,-60.95468,100,-0.8,100,0.7,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,32.8,100,307,100,47.9,100,5.0,100,3,1,5.4,1,1020.4,1,1020.4,100,1020.4,100,32.8,100,31.3,100,307,100,308,100,47.9,100,45.4,100
2021-03-30T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T10:20:00.000Z,110,2021-03-30T10:30:51.583Z,45.4456,100,-60.95465,100,-0.7,100,0.7,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,41.8,100,299,100,58.0,100,5.0,100,3,1,5.4,1,1020.7,1,1020.7,100,1020.6,100,41.8,100,40.0,100,299,100,300,100,58.0,100,56.5,100
2021-03-30T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T10:30:00.000Z,110,2021-03-30T10:40:55.335Z,45.4456,100,-60.95468,100,-0.7,100,0.7,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,42.1,100,297,100,54.0,100,5.0,100,3,1,5.4,1,1020.9,1,1020.9,100,1020.9,100,42.1,100,40.7,100,297,100,298,100,54.0,100,51.1,100
2021-03-30T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T10:40:00.000Z,110,2021-03-30T10:50:59.533Z,45.44562,100,-60.95466999999999,100,-0.8,100,0.7,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,38.9,100,302,100,48.6,100,5.0,100,3,1,5.6,1,1021.2,1,1021.2,100,1021.2,100,38.9,100,37.4,100,302,100,303,100,48.6,100,44.6,100
2021-03-30T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T10:50:00.000Z,110,2021-03-30T11:00:02.841Z,45.44558,100,-60.95472,100,-0.9,100,0.7,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,40.3,100,304,100,51.1,100,5.0,100,2,1,5.4,1,1021.4,1,1021.4,100,1021.4,100,40.3,100,38.9,100,304,100,305,100,51.1,100,50.0,100
2021-03-30T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T11:00:00.000Z,108,2021-03-30T11:09:59.629Z,45.44562,100,-60.9546,100,-0.8,100,0.7,100,13.8,100,2.1,100,3.6,100,0.9,100,1.9,100,7.6,100,1.3,100,1.6,100,8.7,100,5.0,100,11.1,100,1021.4,100,41.8,100,297,100,58.0,100,5.0,100,1,1,5.2,1,1021.4,1,1021.4,100,1021.4,100,41.8,100,40.0,100,297,100,298,100,58.0,100,56.5,100
2021-03-30T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T11:10:00.000Z,110,2021-03-30T11:24:16.335Z,45.4456,100,-60.9546,100,-0.8,100,0.7,100,14.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,48.6,100,297,100,58.7,100,5.0,100,1,1,5.1,1,1021.4,1,1021.4,100,1021.4,100,48.6,100,46.8,100,297,100,298,100,58.7,100,56.5,100
2021-03-30T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T11:20:00.000Z,110,2021-03-30T11:32:18.443Z,45.44558,100,-60.9546,100,-0.9,100,0.7,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,50.4,100,299,100,63.0,100,5.0,100,1,1,5.1,1,1021.7,1,1021.7,100,1021.7,100,50.4,100,48.2,100,299,100,300,100,63.0,100,61.6,100
2021-03-30T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T11:30:00.000Z,110,2021-03-30T11:40:14.670Z,45.44558,100,-60.95463,100,-1.0,100,0.7,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,50.4,100,301,100,60.5,100,5.0,100,1,1,5.0,1,1022.0,1,1022.0,100,1021.9,100,50.4,100,48.2,100,301,100,302,100,60.5,100,59.0,100
2021-03-30T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T11:40:00.000Z,110,2021-03-30T11:50:17.696Z,45.4456,100,-60.95465,100,-0.8,100,0.7,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,45.4,100,306,100,58.0,100,5.0,100,1,1,5.1,1,1022.5,1,1022.5,100,1022.5,100,45.4,100,43.2,100,306,100,307,100,58.0,100,55.4,100
2021-03-30T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T11:50:00.000Z,110,2021-03-30T12:00:29.393Z,45.44562,100,-60.95463,100,-0.8,100,0.7,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,45.0,100,304,100,55.8,100,5.0,100,1,1,5.1,1,1022.7,1,1022.7,100,1022.7,100,45.0,100,43.6,100,304,100,305,100,55.8,100,55.4,100
2021-03-30T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T12:00:00.000Z,108,2021-03-30T12:10:37.080Z,45.44558,100,-60.95463,100,-0.8,100,0.7,100,14.0,100,1.2,100,3.6,100,0.9,100,3.0,100,6.1,100,1.3,100,1.7,100,7.7,100,4.8,100,11.8,100,1023.1,100,43.6,100,309,100,57.2,100,5.0,100,1,1,5.1,1,1023.1,1,1023.1,100,1023.1,100,43.6,100,41.8,100,309,100,310,100,57.2,100,55.4,100
2021-03-30T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T12:10:00.000Z,110,2021-03-30T12:23:32.889Z,45.44562,100,-60.9546,100,-0.8,100,0.7,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,41.0,100,301,100,50.4,100,5.0,100,2,1,5.1,1,1023.4,1,1023.4,100,1023.4,100,41.0,100,39.2,100,301,100,302,100,50.4,100,48.2,100
2021-03-30T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T12:20:00.000Z,110,2021-03-30T12:30:45.505Z,45.44563,100,-60.95462,100,-0.8,100,0.7,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,42.1,100,293,100,50.8,100,5.0,100,1,1,5.0,1,1023.7,1,1023.7,100,1023.7,100,42.1,100,40.0,100,293,100,294,100,50.8,100,49.3,100
2021-03-30T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T12:30:00.000Z,110,2021-03-30T12:40:43.987Z,45.44563,100,-60.95458000000001,100,-0.9,100,0.7,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,43.6,100,288,100,51.5,100,5.0,100,1,1,4.9,1,1023.8,1,1023.8,100,1023.8,100,43.6,100,41.8,100,288,100,289,100,51.5,100,49.3,100
2021-03-30T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T12:40:00.000Z,110,2021-03-30T12:50:41.699Z,45.44563,100,-60.95458000000001,100,-0.8,100,0.7,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,43.9,100,291,100,54.0,100,5.0,100,1,1,4.8,1,1024.0,1,1024.0,100,1024.0,100,43.9,100,42.1,100,291,100,292,100,54.0,100,52.9,100
2021-03-30T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T12:50:00.000Z,110,2021-03-30T13:00:48.179Z,45.4456,100,-60.9546,100,-0.8,100,0.7,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,43.2,100,304,100,53.3,100,5.0,100,1,1,4.5,1,1024.2,1,1024.2,100,1024.1,100,43.2,100,41.4,100,304,100,305,100,53.3,100,51.1,100
2021-03-30T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T13:00:00.000Z,108,2021-03-30T13:10:54.353Z,45.4456,100,-60.95458000000001,100,-0.8,100,0.7,100,14.0,100,0.9,100,3.6,100,0.9,100,2.2,100,6.8,100,1.4,100,1.8,100,8.1,100,4.9,100,11.1,100,1024.3,100,42.8,100,308,100,54.7,100,5.0,100,1,1,4.3,1,1024.3,1,1024.3,100,1024.3,100,42.8,100,41.0,100,308,100,309,100,54.7,100,51.8,100
2021-03-30T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T13:10:00.000Z,110,2021-03-30T13:23:45.682Z,45.4456,100,-60.95455,100,-0.8,100,0.7,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,47.5,100,300,100,58.0,100,5.0,100,1,1,4.0,1,1024.4,1,1024.4,100,1024.4,100,47.5,100,45.7,100,300,100,301,100,58.0,100,56.2,100
2021-03-30T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T13:20:00.000Z,110,2021-03-30T13:30:58.769Z,45.44562,100,-60.95457,100,-0.7,100,0.7,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,45.4,100,306,100,58.0,100,5.0,100,2,1,4.0,1,1024.7,1,1024.7,100,1024.7,100,45.4,100,43.6,100,306,100,307,100,58.0,100,55.1,100
2021-03-30T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T13:30:00.000Z,110,2021-03-30T13:41:00.051Z,45.4456,100,-60.95453000000001,100,-0.6,100,0.7,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,44.3,100,301,100,56.5,100,5.0,100,2,1,4.0,1,1024.9,1,1024.9,100,1024.9,100,44.3,100,42.8,100,301,100,302,100,56.5,100,55.1,100
2021-03-30T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T13:40:00.000Z,110,2021-03-30T13:51:11.544Z,45.44558,100,-60.954519999999995,100,-0.7,100,0.7,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,45.0,100,301,100,56.2,100,5.0,100,1,1,3.9,1,1025.2,1,1025.2,100,1025.2,100,45.0,100,43.2,100,301,100,302,100,56.2,100,54.7,100
2021-03-30T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T13:50:00.000Z,110,2021-03-30T14:01:17.536Z,45.4456,100,-60.95453000000001,100,-0.7,100,0.8,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,45.4,100,301,100,55.8,100,5.0,100,1,1,3.9,1,1025.3,1,1025.3,100,1025.3,100,45.4,100,43.6,100,301,100,302,100,55.8,100,54.4,100
2021-03-30T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T14:00:00.000Z,108,2021-03-30T14:11:14.987Z,45.44558,100,-60.954519999999995,100,-0.5,100,0.8,100,14.0,100,0.7,100,3.6,100,0.9,100,2.4,100,6.7,100,1.4,100,1.8,100,8.1,100,4.6,100,10.0,100,1025.4,100,41.8,100,309,100,56.2,100,5.0,100,1,1,4.0,1,1025.4,1,1025.4,100,1025.4,100,41.8,100,40.0,100,309,100,310,100,56.2,100,55.8,100
2021-03-30T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T14:10:00.000Z,110,2021-03-30T14:25:15.954Z,45.4456,100,-60.95452,100,-0.5,100,0.8,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,42.1,100,307,100,51.8,100,5.0,100,1,1,3.8,1,1025.2,1,1025.2,100,1025.2,100,42.1,100,40.7,100,307,100,308,100,51.8,100,51.1,100
2021-03-30T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T14:20:00.000Z,110,2021-03-30T14:30:20.714Z,45.44558,100,-60.954519999999995,100,-0.4,100,0.8,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,42.1,100,305,100,52.9,100,5.0,100,1,1,3.5,1,1025.2,1,1025.2,100,1025.2,100,42.1,100,40.7,100,305,100,306,100,52.9,100,51.8,100
2021-03-30T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T14:30:00.000Z,110,2021-03-30T14:40:27.928Z,45.4456,100,-60.95455,100,-0.3,100,0.8,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,38.5,100,305,100,49.7,100,5.0,100,1,1,3.2,1,1025.2,1,1025.2,100,1025.2,100,38.5,100,37.4,100,305,100,306,100,49.7,100,48.2,100
2021-03-30T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T14:40:00.000Z,110,2021-03-30T14:50:28.533Z,45.445570000000004,100,-60.95458000000001,100,-0.3,100,0.8,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,38.9,100,304,100,49.0,100,5.0,100,1,1,2.9,1,1025.3,1,1025.3,100,1025.3,100,38.9,100,37.4,100,304,100,305,100,49.0,100,48.2,100
2021-03-30T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T14:50:00.000Z,110,2021-03-30T15:00:37.836Z,45.44558,100,-60.9545,100,-0.2,100,0.8,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,36.7,100,300,100,49.3,100,5.0,100,1,1,2.7,1,1025.4,1,1025.4,100,1025.4,100,36.7,100,35.3,100,300,100,302,100,49.3,100,48.6,100
2021-03-30T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T15:00:00.000Z,108,2021-03-30T15:10:33.238Z,45.44562,100,-60.95455,100,-0.1,100,0.9,100,14.0,100,0.7,100,3.6,100,0.8,100,2.0,100,6.4,100,1.2,100,1.5,100,6.7,100,4.6,100,11.1,100,1025.6,100,37.4,100,299,100,47.2,100,5.0,100,1,1,2.5,1,1025.6,1,1025.6,100,1025.6,100,37.4,100,36.0,100,299,100,300,100,47.2,100,45.0,100
2021-03-30T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T15:10:00.000Z,110,2021-03-30T15:23:38.899Z,45.44563,100,-60.95455,100,0.0,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,37.1,100,300,100,47.9,100,5.0,100,1,1,2.4,1,1025.8,1,1025.8,100,1025.8,100,37.1,100,35.6,100,300,100,301,100,47.9,100,45.4,100
2021-03-30T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T15:20:00.000Z,110,2021-03-30T15:30:36.927Z,45.44565,100,-60.95453000000001,100,0.0,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,35.6,100,289,100,46.4,100,5.0,100,1,1,2.4,1,1026.1,1,1026.1,100,1026.1,100,35.6,100,34.6,100,289,100,290,100,46.4,100,45.0,100
2021-03-30T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T15:30:00.000Z,110,2021-03-30T15:40:47.990Z,45.44565,100,-60.95457,100,-0.2,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,36.7,100,282,100,43.2,100,5.0,100,3,1,2.7,1,1026.5,1,1026.5,100,1026.5,100,36.7,100,35.3,100,282,100,283,100,43.2,100,42.1,100
2021-03-30T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T15:40:00.000Z,110,2021-03-30T15:50:47.131Z,45.4457,100,-60.95455,100,-0.2,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,37.4,100,274,100,47.9,100,5.0,100,3,1,2.7,1,1026.7,1,1026.7,100,1026.7,100,37.4,100,36.4,100,274,100,275,100,47.9,100,46.8,100
2021-03-30T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T15:50:00.000Z,110,2021-03-30T16:00:50.025Z,45.44565,100,-60.95453000000001,100,-0.1,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,37.4,100,282,100,44.3,100,5.0,100,3,1,2.7,1,1026.9,1,1026.9,100,1026.9,100,37.4,100,36.0,100,282,100,283,100,44.3,100,43.2,100
