sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-02T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T08:00:00.000Z,108,2021-08-02T08:02:48.792Z,44.665279999999996,100,-66.36402,100,14.0,100,13.9,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,5.5,100,0.4,100,0.5,100,5.8,100,4.0,100,6.9,100,1011.9,100,6.5,100,132,100,8.3,100,5.0,100,-1.5,1,6,1,1011.9,1,1011.9,100,1011.8,100,6.5,100,6.5,100,132,100,135,100,8.3,100,8.6,100
2021-08-02T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T08:10:00.000Z,110,2021-08-02T08:15:52.040Z,44.66528,100,-66.36405,100,14.0,100,13.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,4.0,100,136,100,6.8,100,5.0,100,-1.4,1,6,1,1011.9,1,1011.9,100,1011.8,100,4.0,100,4.0,100,136,100,139,100,6.8,100,7.2,100
2021-08-02T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T08:20:00.000Z,110,2021-08-02T08:22:59.424Z,44.6653,100,-66.36393000000001,100,14.0,100,13.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,4.7,100,83,100,5.8,100,5.0,100,-1.4,1,6,1,1011.7,1,1011.7,100,1011.7,100,4.7,100,4.3,100,83,100,84,100,5.8,100,5.4,100
2021-08-02T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T08:30:00.000Z,110,2021-08-02T08:33:00.515Z,44.66527,100,-66.36393000000001,100,14.0,100,14.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,6.5,100,103,100,8.6,100,5.0,100,-1.4,1,8,1,1011.5,1,1011.5,100,1011.4,100,6.5,100,6.1,100,103,100,106,100,8.6,100,8.6,100
2021-08-02T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T08:40:00.000Z,110,2021-08-02T08:43:03.193Z,44.665279999999996,100,-66.36393000000001,100,14.0,100,14.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,8.3,100,131,100,10.1,100,5.0,100,-1.4,1,7,1,1011.5,1,1011.5,100,1011.5,100,8.3,100,8.3,100,131,100,134,100,10.1,100,10.1,100
2021-08-02T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T08:50:00.000Z,110,2021-08-02T08:53:04.680Z,44.66525,100,-66.36392,100,14.2,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,9.7,100,136,100,11.2,100,5.0,100,-1.3,1,6,1,1011.5,1,1011.5,100,1011.5,100,9.7,100,9.7,100,136,100,138,100,11.2,100,11.5,100
2021-08-02T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T09:00:00.000Z,108,2021-08-02T09:03:14.394Z,44.66525,100,-66.36393000000001,100,14.2,100,14.3,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,6.2,100,0.4,100,0.5,100,6.5,100,4.8,100,7.1,100,1011.4,100,9.0,100,127,100,10.4,100,5.0,100,-1.3,1,7,1,1011.4,1,1011.4,100,1011.4,100,9.0,100,9.0,100,127,100,130,100,10.4,100,10.4,100
2021-08-02T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T09:10:00.000Z,110,2021-08-02T09:16:07.611Z,44.66525,100,-66.36395,100,14.2,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,7.6,100,128,100,10.4,100,5.0,100,-1.2,1,6,1,1011.5,1,1011.5,100,1011.5,100,7.6,100,7.6,100,128,100,131,100,10.4,100,10.4,100
2021-08-02T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T09:20:00.000Z,110,2021-08-02T09:23:11.368Z,44.66527,100,-66.36398,100,14.2,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,4.3,100,74,100,5.8,100,5.0,100,-1.2,1,6,1,1011.5,1,1011.5,100,1011.4,100,4.3,100,4.0,100,74,100,74,100,5.8,100,5.0,100
2021-08-02T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T09:30:00.000Z,110,2021-08-02T09:33:10.933Z,44.66527,100,-66.36402,100,14.1,100,14.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,5.0,100,43,100,8.3,100,5.0,100,-1.4,1,6,1,1011.2,1,1011.2,100,1011.1,100,5.0,100,5.0,100,43,100,42,100,8.3,100,8.3,100
2021-08-02T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T09:40:00.000Z,110,2021-08-02T09:43:26.981Z,44.665279999999996,100,-66.36403,100,14.0,100,14.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,6.5,100,56,100,8.3,100,5.0,100,-1.4,1,6,1,1011.1,1,1011.1,100,1011.1,100,6.5,100,6.5,100,56,100,56,100,8.3,100,8.3,100
2021-08-02T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T09:50:00.000Z,110,2021-08-02T09:53:25.611Z,44.66523,100,-66.36399999999999,100,14.1,100,14.4,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,5.4,100,54,100,7.2,100,5.0,100,-1.2,1,6,1,1011.3,1,1011.3,100,1011.3,100,5.4,100,5.4,100,54,100,54,100,7.2,100,7.2,100
2021-08-02T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T10:00:00.000Z,108,2021-08-02T10:03:34.012Z,44.66515,100,-66.36385,100,14.2,100,14.4,100,12.8,100,0.9,100,3.5,100,0.2,100,0.5,100,6.3,100,0.4,100,0.4,100,6.5,100,4.7,100,7.7,100,1011.3,100,5.8,100,37,100,6.8,100,5.0,100,-1.1,1,6,1,1011.3,1,1011.3,100,1011.2,100,5.8,100,5.8,100,37,100,37,100,6.8,100,6.8,100
2021-08-02T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T10:10:00.000Z,110,2021-08-02T10:16:35.872Z,44.66513,100,-66.36385,100,14.0,100,14.4,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,9.0,100,47,100,12.2,100,5.0,100,-1.2,1,8,1,1011.0,1,1011.0,100,1010.9,100,9.0,100,9.0,100,47,100,47,100,12.2,100,12.2,100
2021-08-02T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T10:20:00.000Z,110,2021-08-02T10:23:44.348Z,44.66507,100,-66.36373,100,14.1,100,14.4,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,9.0,100,48,100,11.2,100,5.0,100,-1.0,1,8,1,1011.0,1,1011.0,100,1011.0,100,9.0,100,9.0,100,48,100,49,100,11.2,100,11.2,100
2021-08-02T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T10:30:00.000Z,110,2021-08-02T10:32:38.680Z,44.66497,100,-66.36372,100,14.2,100,14.4,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,8.6,100,38,100,11.2,100,5.0,100,-0.9,1,6,1,1011.1,1,1011.1,100,1011.0,100,8.6,100,8.6,100,38,100,39,100,11.2,100,10.8,100
2021-08-02T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T10:40:00.000Z,110,2021-08-02T10:43:47.018Z,44.66488,100,-66.36365,100,14.2,100,14.4,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,10.4,100,49,100,14.4,100,5.0,100,-0.8,1,6,1,1011.0,1,1011.0,100,1011.0,100,10.4,100,10.1,100,49,100,50,100,14.4,100,14.0,100
2021-08-02T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T10:50:00.000Z,110,2021-08-02T10:52:44.402Z,44.6648,100,-66.36388000000001,100,14.2,100,14.4,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.9,100,66,100,13.7,100,5.0,100,-0.7,1,7,1,1011.1,1,1011.1,100,1011.1,100,11.9,100,11.5,100,66,100,67,100,13.7,100,13.7,100
2021-08-02T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T11:00:00.000Z,108,2021-08-02T11:02:44.204Z,44.664629999999995,100,-66.36418,100,14.2,100,14.4,100,12.8,100,0.3,100,3.5,100,0.2,100,0.6,100,6.3,100,0.4,100,0.5,100,6.7,100,5.0,100,6.9,100,1011.1,100,11.5,100,82,100,13.7,100,5.0,100,-0.8,1,6,1,1011.1,1,1011.1,100,1011.1,100,11.5,100,11.2,100,82,100,83,100,13.7,100,13.7,100
2021-08-02T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T11:10:00.000Z,110,2021-08-02T11:16:46.405Z,44.66428,100,-66.36462,100,14.2,100,14.4,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.9,100,87,100,13.7,100,5.0,100,-0.8,1,5,1,1011.1,1,1011.1,100,1011.1,100,11.9,100,11.9,100,87,100,88,100,13.7,100,13.7,100
2021-08-02T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T11:20:00.000Z,110,2021-08-02T11:22:59.903Z,44.66445,100,-66.365,100,14.2,100,14.4,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,9.7,100,86,100,13.7,100,5.0,100,-0.4,1,5,1,1011.3,1,1011.3,100,1011.3,100,9.7,100,9.4,100,86,100,87,100,13.7,100,13.7,100
2021-08-02T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T11:30:00.000Z,110,2021-08-02T11:32:55.190Z,44.6643,100,-66.36533,100,14.3,100,14.4,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,6.8,100,83,100,8.6,100,5.0,100,0.0,1,5,1,1011.5,1,1011.5,100,1011.5,100,6.8,100,6.8,100,83,100,84,100,8.6,100,8.6,100
2021-08-02T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T11:40:00.000Z,110,2021-08-02T11:42:56.728Z,44.66332,100,-66.36601999999999,100,14.3,100,14.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,8.3,100,56,100,10.4,100,5.0,100,-0.1,1,5,1,1011.4,1,1011.4,100,1011.3,100,8.3,100,8.3,100,56,100,57,100,10.4,100,10.8,100
2021-08-02T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T11:50:00.000Z,110,2021-08-02T11:52:59.514Z,44.66282,100,-66.3661,100,14.3,100,14.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,11.9,100,55,100,14.0,100,5.0,100,-0.4,1,6,1,1011.2,1,1011.2,100,1011.1,100,11.9,100,11.9,100,55,100,56,100,14.0,100,14.4,100
2021-08-02T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T12:00:00.000Z,108,2021-08-02T12:03:00.621Z,44.66268,100,-66.36593,100,14.4,100,14.4,100,12.7,100,0.3,100,3.5,100,0.2,100,0.6,100,6.7,100,0.3,100,0.4,100,6.9,100,5.3,100,7.4,100,1011.2,100,13.3,100,76,100,15.1,100,5.0,100,-0.3,1,5,1,1011.2,1,1011.2,100,1011.1,100,13.3,100,13.3,100,76,100,77,100,15.1,100,15.5,100
2021-08-02T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T12:10:00.000Z,110,2021-08-02T12:16:01.414Z,44.66273,100,-66.36605,100,14.3,100,14.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.2,100,65,100,14.4,100,5.0,100,-0.4,1,6,1,1011.1,1,1011.1,100,1011.1,100,11.2,100,11.5,100,65,100,66,100,14.4,100,14.4,100
2021-08-02T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T12:20:00.000Z,110,2021-08-02T12:23:08.944Z,44.662729999999996,100,-66.36601999999999,100,14.2,100,14.4,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.5,100,74,100,13.3,100,5.0,100,-0.4,1,6,1,1011.1,1,1011.1,100,1011.1,100,11.5,100,11.9,100,74,100,75,100,13.3,100,13.7,100
2021-08-02T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T12:30:00.000Z,110,2021-08-02T12:33:03.488Z,44.6626,100,-66.36591999999999,100,14.1,100,14.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,8.6,100,83,100,13.0,100,5.0,100,0.1,1,0,1,1011.3,1,1011.3,100,1011.3,100,8.6,100,9.0,100,83,100,85,100,13.0,100,13.3,100
2021-08-02T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T12:40:00.000Z,110,2021-08-02T12:44:15.527Z,44.66263,100,-66.36598000000001,100,14.1,100,14.4,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,5.8,100,55,100,7.2,100,5.0,100,0.4,1,3,1,1011.5,1,1011.5,100,1011.5,100,5.8,100,5.8,100,55,100,57,100,7.2,100,7.2,100
2021-08-02T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T12:50:00.000Z,110,2021-08-02T12:53:18.847Z,44.66265,100,-66.3661,100,14.0,100,14.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,8.6,100,60,100,12.6,100,5.0,100,-0.1,1,5,1,1011.3,1,1011.3,100,1011.2,100,8.6,100,8.6,100,60,100,62,100,12.6,100,12.6,100
2021-08-02T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T13:00:00.000Z,108,2021-08-02T13:03:17.336Z,44.66267,100,-66.36613,100,13.9,100,14.3,100,12.7,100,0.4,100,3.5,100,0.2,100,0.5,100,7.4,100,0.3,100,0.4,100,7.2,100,6.0,100,7.1,100,1010.8,100,12.6,100,68,100,14.8,100,5.0,100,-0.4,1,8,1,1010.8,1,1010.8,100,1010.8,100,12.6,100,12.6,100,68,100,69,100,14.8,100,14.8,100
2021-08-02T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T13:10:00.000Z,110,2021-08-02T13:16:19.995Z,44.66265,100,-66.36612,100,13.8,100,14.3,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,15.5,100,73,100,19.4,100,5.0,100,-0.3,1,8,1,1010.7,1,1010.7,100,1010.6,100,15.5,100,15.8,100,73,100,74,100,19.4,100,19.4,100
2021-08-02T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T13:20:00.000Z,110,2021-08-02T13:23:22.242Z,44.662620000000004,100,-66.36608000000001,100,13.8,100,14.3,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.4,100,73,100,18.7,100,5.0,100,-0.2,1,8,1,1010.8,1,1010.8,100,1010.8,100,14.4,100,14.8,100,73,100,74,100,18.7,100,19.1,100
2021-08-02T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T13:30:00.000Z,110,2021-08-02T13:33:20.768Z,44.66263,100,-66.36613,100,13.7,100,14.3,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.0,100,77,100,15.8,100,5.0,100,0.0,1,0,1,1011.1,1,1011.1,100,1011.0,100,13.0,100,13.0,100,77,100,78,100,15.8,100,15.8,100
2021-08-02T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T13:40:00.000Z,110,2021-08-02T13:43:24.382Z,44.662620000000004,100,-66.36613,100,13.5,100,14.3,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.4,100,80,100,17.6,100,5.0,100,0.0,1,0,1,1011.1,1,1011.1,100,1011.0,100,14.4,100,14.8,100,80,100,81,100,17.6,100,18.4,100
2021-08-02T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T13:50:00.000Z,110,2021-08-02T13:53:30.690Z,44.66268,100,-66.3662,100,13.4,100,14.3,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.8,100,93,100,18.4,100,5.0,100,0.0,1,0,1,1011.1,1,1011.1,100,1011.1,100,15.8,100,16.2,100,93,100,94,100,18.4,100,18.7,100
2021-08-02T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T14:00:00.000Z,108,2021-08-02T14:03:40.378Z,44.66268,100,-66.36625,100,13.2,100,14.2,100,12.9,100,0.4,100,3.5,100,0.2,100,0.4,100,7.3,100,0.3,100,0.4,100,7.5,100,5.9,100,7.1,100,1010.8,100,17.6,100,94,100,20.5,100,5.0,100,-0.3,1,8,1,1010.8,1,1010.8,100,1010.8,100,17.6,100,18.4,100,94,100,96,100,20.5,100,20.9,100
2021-08-02T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T14:10:00.000Z,110,2021-08-02T14:16:44.389Z,44.6627,100,-66.3663,100,13.1,100,14.2,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,20.2,100,92,100,24.1,100,5.0,100,-0.7,1,8,1,1010.5,1,1010.5,100,1010.4,100,20.2,100,20.5,100,92,100,93,100,24.1,100,24.5,100
2021-08-02T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T14:20:00.000Z,110,2021-08-02T14:23:41.211Z,44.66272,100,-66.36623,100,12.8,100,14.1,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.8,100,93,100,29.2,100,5.0,100,-0.9,1,8,1,1010.4,1,1010.4,100,1010.4,100,23.8,100,24.1,100,93,100,94,100,29.2,100,29.2,100
2021-08-02T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T14:30:00.000Z,110,2021-08-02T14:32:46.520Z,44.66273,100,-66.36633,100,12.7,100,14.1,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,19.1,100,95,100,24.1,100,5.0,100,-0.8,1,8,1,1010.7,1,1010.7,100,1010.6,100,19.1,100,19.4,100,95,100,97,100,24.1,100,24.8,100
2021-08-02T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T14:40:00.000Z,110,2021-08-02T14:43:42.137Z,44.66275,100,-66.36636999999999,100,12.7,100,14.1,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,16.9,100,90,100,18.7,100,5.0,100,-0.7,1,8,1,1010.6,1,1010.6,100,1010.6,100,16.9,100,17.3,100,90,100,91,100,18.7,100,19.1,100
2021-08-02T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T14:50:00.000Z,110,2021-08-02T14:52:48.715Z,44.66278,100,-66.36641999999999,100,12.7,100,14.1,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.7,100,77,100,22.0,100,5.0,100,-1.0,1,8,1,1010.2,1,1010.2,100,1010.2,100,18.7,100,18.7,100,77,100,78,100,22.0,100,22.0,100
2021-08-02T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T15:00:00.000Z,108,2021-08-02T15:02:44.135Z,44.66277,100,-66.3664,100,12.7,100,14.1,100,13.6,100,1.7,100,3.5,100,0.2,100,0.5,100,6.8,100,0.3,100,0.4,100,7.2,100,4.5,100,6.9,100,1010.0,100,19.8,100,75,100,22.0,100,5.0,100,-1.2,1,8,1,1010.0,1,1010.0,100,1010.0,100,19.8,100,19.8,100,75,100,76,100,22.0,100,22.0,100
2021-08-02T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T15:10:00.000Z,110,2021-08-02T15:15:57.638Z,44.66278,100,-66.36641999999999,100,12.7,100,14.1,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.1,100,77,100,21.6,100,5.0,100,-1.1,1,7,1,1010.0,1,1010.0,100,1010.0,100,19.1,100,19.4,100,77,100,78,100,21.6,100,22.0,100
2021-08-02T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T15:20:00.000Z,110,2021-08-02T15:23:04.525Z,44.66277,100,-66.36635,100,12.7,100,14.1,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.4,100,71,100,20.9,100,5.0,100,-1.1,1,8,1,1010.0,1,1010.0,100,1010.0,100,18.4,100,18.4,100,71,100,71,100,20.9,100,21.2,100
2021-08-02T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T15:30:00.000Z,110,2021-08-02T15:33:01.929Z,44.66278,100,-66.36641999999999,100,12.7,100,14.1,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.7,100,50,100,20.9,100,5.0,100,-1.7,1,8,1,1009.6,1,1009.6,100,1009.5,100,18.7,100,18.4,100,50,100,51,100,20.9,100,20.9,100
2021-08-02T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T15:40:00.000Z,110,2021-08-02T15:43:12.905Z,44.66277,100,-66.36638,100,12.7,100,14.1,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,17.6,100,47,100,19.8,100,5.0,100,-1.9,1,8,1,1009.6,1,1009.6,100,1009.6,100,17.6,100,17.3,100,47,100,48,100,19.8,100,19.1,100
2021-08-02T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T15:50:00.000Z,110,2021-08-02T15:53:16.090Z,44.66277,100,-66.36632,100,12.8,100,14.0,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,17.3,100,50,100,22.0,100,5.0,100,-1.7,1,8,1,1009.6,1,1009.6,100,1009.6,100,17.3,100,16.6,100,50,100,51,100,22.0,100,21.6,100
