sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-25T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T08:00:00.000Z,108,2021-08-25T08:03:30.976Z,44.662620000000004,100,-66.366,100,16.1,100,16.4,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,8.5,100,0.5,100,0.6,100,8.9,100,6.3,100,9.5,100,1014.1,100,17.3,100,200,100,20.2,100,5.0,100,3,1,1.2,1,1014.1,1,1014.1,100,1014.0,100,17.3,100,16.9,100,200,100,201,100,20.2,100,19.8,100
2021-08-25T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T08:10:00.000Z,110,2021-08-25T08:16:33.230Z,44.66267,100,-66.36601999999999,100,16.2,100,16.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.3,100,208,100,20.5,100,5.0,100,3,1,1.3,1,1014.2,1,1014.2,100,1014.2,100,17.3,100,17.3,100,208,100,209,100,20.5,100,20.5,100
2021-08-25T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T08:20:00.000Z,110,2021-08-25T08:24:34.235Z,44.66263,100,-66.36603000000001,100,16.2,100,16.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,17.6,100,210,100,21.2,100,5.0,100,3,1,1.4,1,1014.3,1,1014.3,100,1014.3,100,17.6,100,17.6,100,210,100,211,100,21.2,100,20.9,100
2021-08-25T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T08:30:00.000Z,110,2021-08-25T08:32:29.638Z,44.66257,100,-66.3659,100,16.2,100,16.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.0,100,224,100,21.6,100,5.0,100,3,1,1.4,1,1014.4,1,1014.4,100,1014.3,100,18.0,100,18.0,100,224,100,224,100,21.6,100,21.2,100
2021-08-25T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T08:40:00.000Z,110,2021-08-25T08:42:29.754Z,44.6626,100,-66.36587,100,16.2,100,16.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.6,100,229,100,21.2,100,5.0,100,3,1,1.5,1,1014.5,1,1014.5,100,1014.4,100,17.6,100,17.6,100,229,100,230,100,21.2,100,20.9,100
2021-08-25T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T08:50:00.000Z,110,2021-08-25T08:52:45.281Z,44.6626,100,-66.36577,100,16.0,100,16.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.8,100,224,100,18.4,100,5.0,100,2,1,1.7,1,1014.6,1,1014.6,100,1014.6,100,14.8,100,14.8,100,224,100,225,100,18.4,100,18.0,100
2021-08-25T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T09:00:00.000Z,108,2021-08-25T09:02:45.211Z,44.66258,100,-66.36572,100,16.0,100,16.4,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,8.5,100,0.6,100,0.7,100,8.6,100,6.3,100,10.0,100,1014.7,100,16.2,100,229,100,18.7,100,5.0,100,2,1,1.7,1,1014.7,1,1014.7,100,1014.7,100,16.2,100,15.8,100,229,100,230,100,18.7,100,18.7,100
2021-08-25T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T09:10:00.000Z,110,2021-08-25T09:15:47.653Z,44.66262,100,-66.36572,100,16.0,100,16.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.8,100,233,100,18.7,100,5.0,100,2,1,1.9,1,1015.0,1,1015.0,100,1014.9,100,15.8,100,15.5,100,233,100,236,100,18.7,100,18.0,100
2021-08-25T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T09:20:00.000Z,110,2021-08-25T09:22:56.496Z,44.662620000000004,100,-66.36573,100,16.0,100,16.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.5,100,232,100,19.1,100,5.0,100,3,1,1.9,1,1015.1,1,1015.1,100,1015.1,100,15.5,100,15.1,100,232,100,234,100,19.1,100,18.4,100
2021-08-25T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T09:30:00.000Z,110,2021-08-25T09:32:52.208Z,44.66258,100,-66.36563000000001,100,16.0,100,16.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.1,100,232,100,17.6,100,5.0,100,3,1,1.9,1,1015.2,1,1015.2,100,1015.1,100,15.1,100,14.8,100,232,100,234,100,17.6,100,16.9,100
2021-08-25T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T09:40:00.000Z,110,2021-08-25T09:42:49.733Z,44.66255,100,-66.36561999999999,100,16.0,100,16.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,15.1,100,231,100,17.3,100,5.0,100,3,1,2.1,1,1015.4,1,1015.4,100,1015.4,100,15.1,100,14.4,100,231,100,233,100,17.3,100,16.6,100
2021-08-25T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T09:50:00.000Z,110,2021-08-25T09:52:50.594Z,44.6626,100,-66.36565,100,16.1,100,16.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.8,100,236,100,17.6,100,5.0,100,3,1,2.0,1,1015.6,1,1015.6,100,1015.6,100,14.8,100,14.4,100,236,100,239,100,17.6,100,17.3,100
2021-08-25T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T10:00:00.000Z,108,2021-08-25T10:04:04.128Z,44.662620000000004,100,-66.36578,100,16.0,100,16.3,100,12.7,100,0.3,100,3.5,100,0.3,100,0.9,100,7.8,100,0.5,100,0.6,100,8.3,100,5.2,100,9.5,100,1015.7,100,13.3,100,236,100,15.8,100,5.0,100,3,1,1.9,1,1015.7,1,1015.7,100,1015.6,100,13.3,100,13.0,100,236,100,238,100,15.8,100,15.1,100
2021-08-25T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T10:10:00.000Z,110,2021-08-25T10:17:09.475Z,44.66263,100,-66.36582,100,16.1,100,16.3,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.6,100,237,100,15.5,100,5.0,100,3,1,2.0,1,1015.8,1,1015.8,100,1015.7,100,12.6,100,12.2,100,237,100,239,100,15.5,100,15.1,100
2021-08-25T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T10:20:00.000Z,110,2021-08-25T10:23:08.215Z,44.66263,100,-66.36582,100,16.0,100,16.3,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,12.2,100,236,100,14.8,100,5.0,100,3,1,2.2,1,1016.0,1,1016.0,100,1015.9,100,12.2,100,11.5,100,236,100,237,100,14.8,100,14.4,100
2021-08-25T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T10:30:00.000Z,110,2021-08-25T10:33:11.590Z,44.6626,100,-66.36578,100,16.0,100,16.3,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,10.4,100,235,100,13.3,100,5.0,100,3,1,2.3,1,1016.1,1,1016.1,100,1016.1,100,10.4,100,10.1,100,235,100,237,100,13.3,100,12.6,100
2021-08-25T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T10:40:00.000Z,110,2021-08-25T10:43:15.954Z,44.66258,100,-66.36567,100,16.1,100,16.3,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,8.3,100,219,100,9.7,100,5.0,100,3,1,2.3,1,1016.2,1,1016.2,100,1016.2,100,8.3,100,8.3,100,219,100,220,100,9.7,100,9.7,100
2021-08-25T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T10:50:00.000Z,110,2021-08-25T10:53:09.664Z,44.66268,100,-66.36547,100,16.2,100,16.3,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,7.9,100,212,100,9.4,100,5.0,100,3,1,2.3,1,1016.3,1,1016.3,100,1016.2,100,7.9,100,7.6,100,212,100,212,100,9.4,100,9.4,100
2021-08-25T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T11:00:00.000Z,108,2021-08-25T11:03:18.833Z,44.66257,100,-66.36558000000001,100,16.2,100,16.3,100,13.2,100,1.6,100,3.5,100,0.3,100,0.9,100,8.0,100,0.5,100,0.7,100,8.3,100,6.0,100,8.7,100,1016.4,100,7.9,100,210,100,9.0,100,5.0,100,2,1,2.3,1,1016.4,1,1016.4,100,1016.3,100,7.9,100,7.9,100,210,100,210,100,9.0,100,9.4,100
2021-08-25T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T11:10:00.000Z,110,2021-08-25T11:16:20.704Z,44.6626,100,-66.36537,100,16.2,100,16.3,100,13.5,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,8.6,100,198,100,11.5,100,5.0,100,2,1,2.3,1,1016.5,1,1016.5,100,1016.5,100,8.6,100,9.0,100,198,100,198,100,11.5,100,11.5,100
2021-08-25T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T11:20:00.000Z,110,2021-08-25T11:23:24.647Z,44.66263,100,-66.36538,100,16.3,100,16.3,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,9.7,100,204,100,11.5,100,5.0,100,1,1,2.4,1,1016.7,1,1016.7,100,1016.6,100,9.7,100,10.1,100,204,100,204,100,11.5,100,11.5,100
2021-08-25T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T11:30:00.000Z,110,2021-08-25T11:33:36.188Z,44.66268,100,-66.36503,100,16.3,100,16.3,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.1,100,201,100,12.6,100,5.0,100,1,1,2.4,1,1016.8,1,1016.8,100,1016.7,100,10.1,100,10.4,100,201,100,201,100,12.6,100,12.6,100
2021-08-25T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T11:40:00.000Z,110,2021-08-25T11:43:35.184Z,44.66283,100,-66.36485,100,16.4,100,16.3,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,9.7,100,195,100,12.6,100,5.0,100,1,1,2.3,1,1016.8,1,1016.8,100,1016.7,100,9.7,100,10.1,100,195,100,196,100,12.6,100,12.6,100
2021-08-25T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T11:50:00.000Z,110,2021-08-25T11:52:37.794Z,44.66302,100,-66.36442,100,16.4,100,16.3,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,9.7,100,202,100,12.2,100,5.0,100,1,1,2.2,1,1016.8,1,1016.8,100,1016.8,100,9.7,100,9.7,100,202,100,202,100,12.2,100,12.6,100
2021-08-25T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T12:00:00.000Z,108,2021-08-25T12:03:36.529Z,44.66315,100,-66.36407,100,16.5,100,16.4,100,13.5,100,1.4,100,3.5,100,0.3,100,0.9,100,8.0,100,0.5,100,0.7,100,8.0,100,6.3,100,8.7,100,1016.9,100,9.0,100,207,100,11.2,100,5.0,100,1,1,2.2,1,1016.9,1,1016.9,100,1016.9,100,9.0,100,9.0,100,207,100,208,100,11.2,100,11.2,100
2021-08-25T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T12:10:00.000Z,110,2021-08-25T12:15:42.297Z,44.66353,100,-66.36386999999999,100,16.6,100,16.4,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,9.0,100,223,100,10.8,100,5.0,100,1,1,1.9,1,1016.9,1,1016.9,100,1016.9,100,9.0,100,8.6,100,223,100,225,100,10.8,100,10.4,100
2021-08-25T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T12:20:00.000Z,110,2021-08-25T12:22:46.898Z,44.66428,100,-66.3637,100,16.6,100,16.4,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,7.2,100,229,100,9.0,100,5.0,100,1,1,1.7,1,1016.8,1,1016.8,100,1016.8,100,7.2,100,6.8,100,229,100,232,100,9.0,100,8.3,100
2021-08-25T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T12:30:00.000Z,110,2021-08-25T12:34:44.030Z,44.66502,100,-66.36399999999999,100,16.6,100,16.5,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,7.2,100,231,100,9.0,100,5.0,100,1,1,1.6,1,1016.8,1,1016.8,100,1016.8,100,7.2,100,7.2,100,231,100,235,100,9.0,100,9.0,100
2021-08-25T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T12:40:00.000Z,110,2021-08-25T12:43:45.816Z,44.6652,100,-66.36423,100,16.6,100,16.5,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,7.9,100,230,100,10.8,100,5.0,100,1,1,1.4,1,1016.8,1,1016.8,100,1016.8,100,7.9,100,7.6,100,230,100,232,100,10.8,100,10.1,100
2021-08-25T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T12:50:00.000Z,110,2021-08-25T12:53:01.149Z,44.66523,100,-66.36425,100,16.6,100,16.5,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,10.1,100,212,100,11.2,100,5.0,100,1,1,1.4,1,1017.0,1,1017.0,100,1017.0,100,10.1,100,9.0,100,212,100,213,100,11.2,100,10.4,100
2021-08-25T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T13:00:00.000Z,108,2021-08-25T13:03:56.179Z,44.66527,100,-66.3642,100,16.7,100,16.5,100,13.5,100,1.1,100,3.5,100,0.4,100,1.0,100,7.6,100,0.6,100,0.8,100,7.8,100,6.1,100,8.3,100,1017.1,100,9.4,100,227,100,10.8,100,5.0,100,1,1,1.4,1,1017.1,1,1017.1,100,1017.0,100,9.4,100,8.3,100,227,100,228,100,10.8,100,9.7,100
2021-08-25T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T13:10:00.000Z,110,2021-08-25T13:19:02.211Z,44.66527,100,-66.3641,100,16.6,100,16.5,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,9.7,100,212,100,11.2,100,5.0,100,1,1,1.4,1,1017.1,1,1017.1,100,1017.1,100,9.7,100,8.3,100,212,100,213,100,11.2,100,9.7,100
2021-08-25T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T13:20:00.000Z,110,2021-08-25T13:23:02.560Z,44.66525,100,-66.36402,100,16.7,100,16.5,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,9.7,100,220,100,10.8,100,5.0,100,1,1,1.2,1,1017.2,1,1017.2,100,1017.2,100,9.7,100,8.3,100,220,100,221,100,10.8,100,10.1,100
2021-08-25T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T13:30:00.000Z,110,2021-08-25T13:33:58.832Z,44.66522,100,-66.36398,100,16.7,100,16.5,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,9.4,100,202,100,11.9,100,5.0,100,1,1,1.1,1,1017.2,1,1017.2,100,1017.2,100,9.4,100,8.6,100,202,100,203,100,11.9,100,11.9,100
2021-08-25T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T13:40:00.000Z,110,2021-08-25T13:44:02.476Z,44.6652,100,-66.3639,100,16.7,100,16.5,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.4,100,187,100,13.0,100,5.0,100,1,1,1.0,1,1017.3,1,1017.3,100,1017.2,100,10.4,100,10.4,100,187,100,188,100,13.0,100,13.3,100
2021-08-25T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T13:50:00.000Z,110,2021-08-25T13:53:07.725Z,44.66515,100,-66.36388000000001,100,16.6,100,16.5,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.9,100,195,100,14.4,100,5.0,100,1,1,1.0,1,1017.3,1,1017.3,100,1017.2,100,11.9,100,11.9,100,195,100,196,100,14.4,100,14.0,100
2021-08-25T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T14:00:00.000Z,108,2021-08-25T14:06:06.495Z,44.6652,100,-66.36385,100,16.6,100,16.5,100,13.5,100,1.0,100,3.5,100,0.5,100,1.4,100,7.3,100,0.8,100,1.0,100,7.3,100,6.4,100,7.7,100,1017.3,100,12.2,100,195,100,15.8,100,5.0,100,1,1,1.0,1,1017.3,1,1017.3,100,1017.3,100,12.2,100,12.2,100,195,100,196,100,15.8,100,15.8,100
2021-08-25T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T14:10:00.000Z,110,2021-08-25T14:18:20.884Z,44.6652,100,-66.36377,100,16.6,100,16.6,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.0,100,205,100,15.1,100,5.0,100,1,1,0.9,1,1017.4,1,1017.4,100,1017.4,100,13.0,100,13.0,100,205,100,207,100,15.1,100,15.1,100
2021-08-25T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T14:20:00.000Z,110,2021-08-25T14:25:17.603Z,44.66518,100,-66.36377,100,16.6,100,16.8,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.0,100,208,100,16.6,100,5.0,100,2,1,0.8,1,1017.4,1,1017.4,100,1017.4,100,14.0,100,14.0,100,208,100,210,100,16.6,100,16.9,100
2021-08-25T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T14:30:00.000Z,110,2021-08-25T14:35:11.773Z,44.66517,100,-66.36375,100,16.6,100,16.8,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,12.2,100,210,100,14.4,100,5.0,100,3,1,0.6,1,1017.4,1,1017.4,100,1017.3,100,12.2,100,12.2,100,210,100,211,100,14.4,100,14.0,100
2021-08-25T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T14:40:00.000Z,110,2021-08-25T14:43:23.176Z,44.66515,100,-66.36375,100,16.6,100,16.8,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,12.6,100,209,100,14.4,100,5.0,100,2,1,0.5,1,1017.3,1,1017.3,100,1017.3,100,12.6,100,13.0,100,209,100,211,100,14.4,100,14.8,100
2021-08-25T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T14:50:00.000Z,110,2021-08-25T14:55:21.657Z,44.66515,100,-66.36377,100,16.7,100,16.6,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,12.6,100,207,100,15.1,100,5.0,100,1,1,0.5,1,1017.3,1,1017.3,100,1017.2,100,12.6,100,13.0,100,207,100,208,100,15.1,100,15.1,100
2021-08-25T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T15:00:00.000Z,108,2021-08-25T15:05:28.268Z,44.66515,100,-66.36375,100,16.7,100,16.6,100,13.5,100,0.9,100,3.5,100,0.5,100,1.3,100,7.2,100,0.8,100,1.0,100,7.4,100,6.4,100,6.9,100,1017.3,100,13.0,100,207,100,14.8,100,5.0,100,1,1,0.4,1,1017.3,1,1017.3,100,1017.2,100,13.0,100,13.0,100,207,100,208,100,14.8,100,15.1,100
2021-08-25T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T15:10:00.000Z,110,2021-08-25T15:24:25.209Z,44.66513,100,-66.36372,100,16.7,100,16.5,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.2,100,211,100,19.1,100,5.0,100,0,1,0.3,1,1017.2,1,1017.2,100,1017.1,100,16.2,100,15.8,100,211,100,213,100,19.1,100,18.7,100
2021-08-25T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T15:20:00.000Z,110,2021-08-25T15:25:38.998Z,44.66515,100,-66.36372,100,16.7,100,16.5,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.8,100,213,100,18.4,100,5.0,100,0,1,0.3,1,1017.2,1,1017.2,100,1017.1,100,15.8,100,15.5,100,213,100,214,100,18.4,100,17.6,100
2021-08-25T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T15:30:00.000Z,110,2021-08-25T15:37:40.238Z,44.66515,100,-66.36363,100,16.7,100,16.7,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.8,100,213,100,18.0,100,5.0,100,0,1,0.3,1,1017.1,1,1017.1,100,1017.0,100,15.8,100,15.5,100,213,100,214,100,18.0,100,18.4,100
2021-08-25T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T15:40:00.000Z,110,2021-08-25T15:47:43.029Z,44.66513,100,-66.36362,100,16.8,100,16.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.8,100,216,100,17.6,100,5.0,100,0,1,0.2,1,1017.0,1,1017.0,100,1017.0,100,15.8,100,15.5,100,216,100,217,100,17.6,100,17.6,100
2021-08-25T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T15:50:00.000Z,110,2021-08-25T15:54:49.073Z,44.6652,100,-66.36367,100,16.8,100,16.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.0,100,222,100,15.8,100,5.0,100,0,1,0.0,1,1017.0,1,1017.0,100,1017.0,100,14.0,100,13.3,100,222,100,223,100,15.8,100,15.5,100
