sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-03T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T08:00:00.000Z,108,2020-12-03T08:08:25.903Z,45.4458,100,-60.954769999999996,100,7.8,100,7.5,100,12.5,100,0.0,100,3.6,100,1.2,100,2.8,100,8.9,100,1.8,100,2.3,100,9.1,100,7.2,100,8.7,100,1012.6,100,15.1,100,155,100,17.6,100,5.0,100,0.2,1,0,1,1012.6,1,1012.6,100,1012.5,100,15.1,100,13.7,100,155,100,156,100,17.6,100,16.2,100
2020-12-03T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T08:10:00.000Z,110,2020-12-03T08:21:29.026Z,45.4458,100,-60.95477,100,8.1,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.3,100,157,100,21.6,100,5.0,100,0.3,1,1,1,1012.7,1,1012.7,100,1012.7,100,17.3,100,15.8,100,157,100,158,100,21.6,100,20.5,100
2020-12-03T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T08:20:00.000Z,110,2020-12-03T08:28:38.188Z,45.44578,100,-60.954769999999996,100,8.4,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.2,100,166,100,24.1,100,5.0,100,0.4,1,1,1,1012.8,1,1012.8,100,1012.8,100,20.2,100,19.1,100,166,100,167,100,24.1,100,23.8,100
2020-12-03T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T08:30:00.000Z,110,2020-12-03T08:38:34.378Z,45.44578,100,-60.95475,100,8.6,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.8,100,181,100,23.0,100,5.0,100,0.3,1,1,1,1012.8,1,1012.8,100,1012.8,100,19.8,100,18.7,100,181,100,182,100,23.0,100,22.0,100
2020-12-03T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T08:40:00.000Z,110,2020-12-03T08:48:34.767Z,45.44577,100,-60.954769999999996,100,8.5,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.6,100,177,100,19.8,100,5.0,100,0.0,1,5,1,1012.7,1,1012.7,100,1012.7,100,16.6,100,15.5,100,177,100,178,100,19.8,100,19.1,100
2020-12-03T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T08:50:00.000Z,110,2020-12-03T08:58:36.564Z,45.44578,100,-60.95477,100,8.4,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.4,100,186,100,16.6,100,5.0,100,0.0,1,5,1,1012.8,1,1012.8,100,1012.8,100,14.4,100,13.3,100,186,100,187,100,16.6,100,15.5,100
2020-12-03T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T09:00:00.000Z,108,2020-12-03T09:08:42.747Z,45.44577,100,-60.95475,100,8.4,100,7.7,100,12.5,100,0.0,100,3.6,100,1.1,100,2.5,100,8.6,100,1.7,100,2.1,100,8.5,100,7.1,100,9.5,100,1013.0,100,14.0,100,185,100,16.6,100,5.0,100,0.3,1,3,1,1013.0,1,1013.0,100,1013.0,100,14.0,100,13.7,100,185,100,187,100,16.6,100,15.1,100
2020-12-03T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T09:10:00.000Z,110,2020-12-03T09:21:49.681Z,45.44578,100,-60.95478000000001,100,8.3,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,13.3,100,178,100,15.1,100,5.0,100,0.3,1,3,1,1013.0,1,1013.0,100,1013.0,100,13.3,100,12.2,100,178,100,180,100,15.1,100,14.4,100
2020-12-03T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T09:20:00.000Z,110,2020-12-03T09:28:50.728Z,45.4458,100,-60.95478000000001,100,8.5,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.5,100,172,100,19.4,100,5.0,100,0.1,1,3,1,1013.0,1,1013.0,100,1013.0,100,15.5,100,14.4,100,172,100,173,100,19.4,100,19.1,100
2020-12-03T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T09:30:00.000Z,110,2020-12-03T09:38:47.430Z,45.4458,100,-60.95478000000001,100,8.7,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.8,100,174,100,18.7,100,5.0,100,0.0,1,5,1,1013.0,1,1013.0,100,1013.0,100,15.8,100,14.8,100,174,100,175,100,18.7,100,18.7,100
2020-12-03T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T09:40:00.000Z,110,2020-12-03T09:48:59.438Z,45.4458,100,-60.9548,100,8.9,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.8,100,185,100,19.1,100,5.0,100,0.4,1,3,1,1013.0,1,1013.0,100,1013.0,100,15.8,100,14.8,100,185,100,186,100,19.1,100,18.7,100
2020-12-03T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T09:50:00.000Z,110,2020-12-03T09:59:06.448Z,45.44578,100,-60.95477,100,9.0,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,15.8,100,194,100,18.7,100,5.0,100,0.5,1,3,1,1013.1,1,1013.1,100,1013.1,100,15.8,100,15.5,100,194,100,195,100,18.7,100,18.0,100
2020-12-03T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T10:00:00.000Z,108,2020-12-03T10:09:08.123Z,45.44578,100,-60.95478000000001,100,9.0,100,7.8,100,12.5,100,0.0,100,3.6,100,1.0,100,3.0,100,8.4,100,1.7,100,2.2,100,8.8,100,7.1,100,10.0,100,1013.2,100,16.2,100,201,100,18.7,100,5.0,100,0.5,1,3,1,1013.2,1,1013.2,100,1013.2,100,16.2,100,15.5,100,201,100,202,100,18.7,100,18.0,100
2020-12-03T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T10:10:00.000Z,110,2020-12-03T10:21:04.844Z,45.44578,100,-60.95478000000001,100,9.0,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.8,100,198,100,17.6,100,5.0,100,0.5,1,3,1,1013.3,1,1013.3,100,1013.2,100,14.8,100,14.0,100,198,100,199,100,17.6,100,16.9,100
2020-12-03T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T10:20:00.000Z,110,2020-12-03T10:28:04.416Z,45.44578,100,-60.95478000000001,100,9.0,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.8,100,198,100,17.6,100,5.0,100,0.7,1,3,1,1013.3,1,1013.3,100,1013.3,100,14.8,100,14.4,100,198,100,199,100,17.6,100,16.6,100
2020-12-03T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T10:30:00.000Z,110,2020-12-03T10:38:14.155Z,45.44575,100,-60.95478000000001,100,9.0,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.2,100,201,100,18.4,100,5.0,100,0.8,1,3,1,1013.4,1,1013.4,100,1013.4,100,16.2,100,15.5,100,201,100,202,100,18.4,100,18.4,100
2020-12-03T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T10:40:00.000Z,110,2020-12-03T10:48:15.282Z,45.44578,100,-60.9548,100,8.9,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.5,100,204,100,18.4,100,5.0,100,0.9,1,3,1,1013.5,1,1013.5,100,1013.5,100,15.5,100,15.1,100,204,100,205,100,18.4,100,18.0,100
2020-12-03T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T10:50:00.000Z,110,2020-12-03T10:58:13.559Z,45.44578,100,-60.95482,100,8.9,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.5,100,203,100,17.6,100,5.0,100,1.1,1,3,1,1013.6,1,1013.6,100,1013.6,100,15.5,100,15.1,100,203,100,204,100,17.6,100,17.6,100
2020-12-03T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T11:00:00.000Z,108,2020-12-03T11:08:12.195Z,45.4458,100,-60.9548,100,8.8,100,7.8,100,12.5,100,0.0,100,3.6,100,1.1,100,3.2,100,8.4,100,1.7,100,2.1,100,8.3,100,7.1,100,9.1,100,1013.7,100,15.5,100,200,100,18.4,100,5.0,100,1.1,1,2,1,1013.7,1,1013.7,100,1013.7,100,15.5,100,14.8,100,200,100,201,100,18.4,100,18.4,100
2020-12-03T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T11:10:00.000Z,110,2020-12-03T11:21:23.971Z,45.44578,100,-60.95483,100,8.7,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.4,100,199,100,16.6,100,5.0,100,1.0,1,3,1,1013.7,1,1013.7,100,1013.7,100,14.4,100,13.7,100,199,100,200,100,16.6,100,16.6,100
2020-12-03T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T11:20:00.000Z,110,2020-12-03T11:28:28.506Z,45.44578,100,-60.9548,100,8.6,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.4,100,201,100,16.9,100,5.0,100,1.2,1,3,1,1013.9,1,1013.9,100,1013.9,100,14.4,100,14.0,100,201,100,202,100,16.9,100,16.6,100
2020-12-03T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T11:30:00.000Z,110,2020-12-03T11:38:33.065Z,45.44578,100,-60.95478000000001,100,8.6,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.4,100,197,100,16.6,100,5.0,100,1.2,1,3,1,1014.0,1,1014.0,100,1014.0,100,14.4,100,14.0,100,197,100,198,100,16.6,100,16.6,100
2020-12-03T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T11:40:00.000Z,110,2020-12-03T11:48:35.263Z,45.44577,100,-60.95478000000001,100,8.5,100,7.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.3,100,197,100,15.8,100,5.0,100,1.2,1,3,1,1013.9,1,1013.9,100,1013.9,100,13.3,100,12.6,100,197,100,198,100,15.8,100,15.5,100
2020-12-03T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T11:50:00.000Z,110,2020-12-03T11:58:32.071Z,45.44577,100,-60.95477,100,8.4,100,7.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.0,100,207,100,16.9,100,5.0,100,1.3,1,3,1,1014.1,1,1014.1,100,1014.1,100,14.0,100,13.7,100,207,100,208,100,16.9,100,16.6,100
2020-12-03T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T12:00:00.000Z,108,2020-12-03T12:08:37.714Z,45.44578,100,-60.954769999999996,100,8.5,100,7.8,100,12.9,100,1.0,100,3.6,100,1.0,100,2.6,100,8.9,100,1.7,100,2.1,100,8.8,100,7.2,100,11.1,100,1014.3,100,18.0,100,212,100,24.5,100,5.0,100,1.3,1,3,1,1014.3,1,1014.3,100,1014.3,100,18.0,100,17.6,100,212,100,213,100,24.5,100,24.1,100
2020-12-03T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T12:10:00.000Z,110,2020-12-03T12:21:29.993Z,45.44578,100,-60.95473000000001,100,8.6,100,7.8,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.5,100,215,100,24.8,100,5.0,100,1.6,1,3,1,1014.6,1,1014.6,100,1014.6,100,20.5,100,19.8,100,215,100,216,100,24.8,100,24.5,100
2020-12-03T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T12:20:00.000Z,110,2020-12-03T12:28:30.004Z,45.44577,100,-60.954769999999996,100,8.6,100,7.8,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.4,100,212,100,22.3,100,5.0,100,1.6,1,3,1,1014.6,1,1014.6,100,1014.6,100,18.4,100,17.6,100,212,100,213,100,22.3,100,22.3,100
2020-12-03T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T12:30:00.000Z,110,2020-12-03T12:38:41.658Z,45.44577,100,-60.95473000000001,100,8.4,100,7.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.0,100,206,100,18.4,100,5.0,100,1.7,1,3,1,1014.6,1,1014.6,100,1014.6,100,14.0,100,13.7,100,206,100,207,100,18.4,100,18.0,100
2020-12-03T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T12:40:00.000Z,110,2020-12-03T12:48:45.863Z,45.44578,100,-60.95475,100,8.3,100,7.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.8,100,208,100,19.8,100,5.0,100,1.6,1,3,1,1014.6,1,1014.6,100,1014.6,100,14.8,100,14.4,100,208,100,209,100,19.8,100,18.7,100
2020-12-03T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T12:50:00.000Z,110,2020-12-03T12:58:49.650Z,45.44575,100,-60.95475,100,8.4,100,7.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.6,100,230,100,30.6,100,5.0,100,1.6,1,3,1,1014.8,1,1014.8,100,1014.8,100,17.6,100,17.3,100,230,100,231,100,30.6,100,29.9,100
2020-12-03T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T13:00:00.000Z,108,2020-12-03T13:08:47.002Z,45.44575,100,-60.95473000000001,100,8.2,100,7.8,100,12.8,100,0.6,100,3.6,100,1.0,100,2.3,100,9.6,100,1.5,100,1.8,100,9.7,100,7.1,100,11.1,100,1014.8,100,19.1,100,250,100,24.5,100,5.0,100,1.7,1,2,1,1014.8,1,1014.8,100,1014.8,100,19.1,100,18.7,100,250,100,251,100,24.5,100,24.5,100
2020-12-03T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T13:10:00.000Z,110,2020-12-03T13:21:47.631Z,45.44577,100,-60.95473000000001,100,8.3,100,7.8,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.9,100,234,100,22.0,100,5.0,100,1.7,1,1,1,1014.9,1,1014.9,100,1014.9,100,16.9,100,16.6,100,234,100,235,100,22.0,100,21.2,100
2020-12-03T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T13:20:00.000Z,110,2020-12-03T13:28:53.799Z,45.44573,100,-60.954719999999995,100,8.4,100,7.8,100,13.4,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.0,100,221,100,18.0,100,5.0,100,1.8,1,1,1,1015.1,1,1015.1,100,1015.1,100,14.0,100,13.3,100,221,100,222,100,18.0,100,17.6,100
2020-12-03T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T13:30:00.000Z,110,2020-12-03T13:38:53.029Z,45.44577,100,-60.95477,100,8.3,100,7.8,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.3,100,209,100,20.5,100,5.0,100,1.8,1,3,1,1015.3,1,1015.3,100,1015.2,100,13.3,100,12.6,100,209,100,210,100,20.5,100,20.2,100
2020-12-03T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T13:40:00.000Z,110,2020-12-03T13:49:08.558Z,45.44575,100,-60.95473000000001,100,8.4,100,7.8,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.2,100,216,100,27.4,100,5.0,100,1.9,1,3,1,1015.4,1,1015.4,100,1015.4,100,20.2,100,19.1,100,216,100,217,100,27.4,100,25.9,100
2020-12-03T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T13:50:00.000Z,110,2020-12-03T13:59:14.261Z,45.44575,100,-60.95472,100,8.6,100,7.8,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.1,100,222,100,29.5,100,5.0,100,1.9,1,3,1,1015.5,1,1015.5,100,1015.5,100,24.1,100,23.4,100,222,100,223,100,29.5,100,29.5,100
2020-12-03T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T14:00:00.000Z,108,2020-12-03T14:10:17.495Z,45.44577,100,-60.95468,100,8.6,100,7.8,100,13.6,100,1.8,100,3.6,100,1.0,100,2.8,100,9.2,100,1.7,100,2.2,100,9.1,100,7.2,100,11.1,100,1015.7,100,24.1,100,225,100,31.0,100,5.0,100,2.0,1,3,1,1015.7,1,1015.7,100,1015.7,100,24.1,100,23.0,100,225,100,226,100,31.0,100,29.9,100
2020-12-03T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T14:10:00.000Z,110,2020-12-03T14:21:17.847Z,45.44577,100,-60.95466999999999,100,8.7,100,7.8,100,13.5,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.8,100,229,100,29.9,100,5.0,100,2.0,1,2,1,1015.8,1,1015.8,100,1015.7,100,24.8,100,23.8,100,229,100,229,100,29.9,100,29.2,100
2020-12-03T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T14:20:00.000Z,110,2020-12-03T14:29:17.181Z,45.44577,100,-60.95465,100,8.7,100,7.9,100,13.8,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,25.2,100,231,100,32.0,100,5.0,100,1.8,1,2,1,1015.7,1,1015.7,100,1015.7,100,25.2,100,24.1,100,231,100,231,100,32.0,100,30.2,100
2020-12-03T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T14:30:00.000Z,110,2020-12-03T14:38:19.172Z,45.44577,100,-60.95463,100,8.6,100,7.9,100,13.6,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,24.5,100,234,100,29.9,100,5.0,100,1.7,1,1,1,1015.7,1,1015.7,100,1015.7,100,24.5,100,23.4,100,234,100,235,100,29.9,100,28.8,100
2020-12-03T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T14:40:00.000Z,110,2020-12-03T14:49:24.066Z,45.44573,100,-60.95466999999999,100,8.7,100,7.9,100,13.8,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,24.8,100,234,100,31.3,100,5.0,100,1.8,1,1,1,1015.7,1,1015.7,100,1015.7,100,24.8,100,23.8,100,234,100,235,100,31.3,100,30.6,100
2020-12-03T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T14:50:00.000Z,110,2020-12-03T14:59:30.481Z,45.44577,100,-60.9546,100,8.7,100,7.9,100,13.8,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.7,100,236,100,32.4,100,5.0,100,1.6,1,1,1,1015.7,1,1015.7,100,1015.7,100,27.7,100,26.6,100,236,100,237,100,32.4,100,32.0,100
2020-12-03T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T15:00:00.000Z,108,2020-12-03T15:08:34.146Z,45.44573,100,-60.9546,100,8.6,100,7.9,100,13.8,100,3.4,100,3.6,100,1.1,100,2.3,100,9.3,100,1.7,100,2.0,100,9.3,100,6.5,100,10.5,100,1015.6,100,25.6,100,235,100,31.0,100,5.0,100,1.3,1,0,1,1015.6,1,1015.6,100,1015.6,100,25.6,100,24.5,100,235,100,236,100,31.0,100,29.5,100
2020-12-03T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T15:10:00.000Z,110,2020-12-03T15:21:36.910Z,45.44577,100,-60.9546,100,8.6,100,7.9,100,13.8,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,25.6,100,237,100,32.8,100,5.0,100,0.9,1,0,1,1015.5,1,1015.5,100,1015.5,100,25.6,100,24.5,100,237,100,238,100,32.8,100,31.7,100
2020-12-03T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T15:20:00.000Z,110,2020-12-03T15:29:36.388Z,45.44573,100,-60.95458000000001,100,8.5,100,7.9,100,13.8,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,26.6,100,239,100,34.2,100,5.0,100,0.8,1,0,1,1015.4,1,1015.4,100,1015.4,100,26.6,100,25.2,100,239,100,240,100,34.2,100,33.8,100
2020-12-03T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T15:30:00.000Z,110,2020-12-03T15:38:35.396Z,45.44572,100,-60.95452,100,8.4,100,7.9,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,27.4,100,243,100,33.8,100,5.0,100,0.9,1,0,1,1015.5,1,1015.5,100,1015.5,100,27.4,100,25.9,100,243,100,244,100,33.8,100,33.1,100
2020-12-03T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T15:40:00.000Z,110,2020-12-03T15:48:38.685Z,45.44572,100,-60.95457,100,8.2,100,7.9,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,25.6,100,247,100,30.6,100,5.0,100,1.0,1,0,1,1015.6,1,1015.6,100,1015.6,100,25.6,100,24.5,100,247,100,247,100,30.6,100,29.5,100
2020-12-03T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T15:50:00.000Z,110,2020-12-03T15:58:38.125Z,45.44572,100,-60.95453000000001,100,8.1,100,7.9,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.8,100,244,100,30.6,100,5.0,100,0.8,1,0,1,1015.5,1,1015.5,100,1015.5,100,24.8,100,23.8,100,244,100,245,100,30.6,100,29.9,100
