sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T08:00:00.000Z,108,2024-04-02T08:03:38.183Z,45.48717,100,-61.14103000000001,100,0.3,100,1.7,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,2.7,100,0.4,100,0.6,100,2.7,100,2.7,100,2.9,100,1012.8,100,34.2,100,355,100,41.4,100,5,100,6,1,-0.5,1,1012.8,1,1012.8,100,1012.7,100,34.2,100,33.8,100,355,100,350,100,41.4,100,41.8,100
2024-04-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T08:10:00.000Z,110,2024-04-02T08:16:37.191Z,45.48718,100,-61.14105,100,0.4,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,30.2,100,359,100,34.6,100,5,100,5,1,-0.4,1,1012.8,1,1012.8,100,1012.8,100,30.2,100,30.2,100,359,100,354,100,34.6,100,35.3,100
2024-04-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T08:20:00.000Z,110,2024-04-02T08:22:41.864Z,45.48718,100,-61.14102,100,0.3,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.4,100,359,100,33.8,100,5,100,5,1,-0.4,1,1012.9,1,1012.9,100,1012.9,100,27.4,100,27.4,100,359,100,354,100,33.8,100,33.8,100
2024-04-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T08:30:00.000Z,110,2024-04-02T08:32:38.939Z,45.48718,100,-61.1411,100,0.2,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.8,100,359,100,34.9,100,5,100,5,1,-0.3,1,1012.9,1,1012.9,100,1012.9,100,28.8,100,28.8,100,359,100,354,100,34.9,100,34.9,100
2024-04-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T08:40:00.000Z,110,2024-04-02T08:43:41.363Z,45.48717,100,-61.14105,100,0.2,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,30.6,100,0,100,37.4,100,5,100,5,1,-0.3,1,1013.0,1,1013.0,100,1013.0,100,30.6,100,30.2,100,0,100,355,100,37.4,100,37.4,100
2024-04-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T08:50:00.000Z,110,2024-04-02T08:52:42.095Z,45.48717,100,-61.14102,100,0.2,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,28.8,100,356,100,37.8,100,5,100,5,1,-0.2,1,1013.1,1,1013.1,100,1013.0,100,28.8,100,28.8,100,356,100,351,100,37.8,100,38.2,100
2024-04-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T09:00:00.000Z,108,2024-04-02T09:03:00.815Z,45.48715,100,-61.14108,100,0.3,100,1.7,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.6,100,1013.0,100,32.8,100,352,100,39.6,100,5,100,5,1,-0.2,1,1013.0,1,1013.0,100,1013.0,100,32.8,100,32.4,100,352,100,347,100,39.6,100,40.0,100
2024-04-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T09:10:00.000Z,110,2024-04-02T09:15:54.049Z,45.48717,100,-61.14105,100,0.4,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,31.0,100,348,100,39.2,100,5,100,5,1,-0.1,1,1013.0,1,1013.0,100,1013.0,100,31.0,100,30.6,100,348,100,343,100,39.2,100,37.8,100
2024-04-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T09:20:00.000Z,110,2024-04-02T09:22:57.036Z,45.48717,100,-61.14102,100,0.4,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,33.5,100,345,100,42.8,100,5,100,5,1,-0.1,1,1013.0,1,1013.0,100,1012.9,100,33.5,100,32.8,100,345,100,340,100,42.8,100,43.2,100
2024-04-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T09:30:00.000Z,110,2024-04-02T09:32:55.181Z,45.48717,100,-61.14105,100,0.4,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,35.6,100,347,100,42.5,100,5,100,5,1,0.0,1,1013.0,1,1013.0,100,1012.9,100,35.6,100,35.3,100,347,100,342,100,42.5,100,41.4,100
2024-04-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T09:40:00.000Z,110,2024-04-02T09:43:04.755Z,45.48717,100,-61.14103000000001,100,0.4,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,36.0,100,350,100,42.5,100,5,100,5,1,0.0,1,1012.9,1,1012.9,100,1012.9,100,36.0,100,35.6,100,350,100,345,100,42.5,100,41.8,100
2024-04-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T09:50:00.000Z,110,2024-04-02T09:53:01.433Z,45.48717,100,-61.14103000000001,100,0.4,100,1.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,35.3,100,353,100,41.4,100,5,100,0,1,0.2,1,1013.0,1,1013.0,100,1012.9,100,35.3,100,34.9,100,353,100,348,100,41.4,100,41.8,100
2024-04-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T10:00:00.000Z,108,2024-04-02T10:03:09.354Z,45.48717,100,-61.14105,100,0.4,100,1.6,100,12.4,100,0.4,100,3.5,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.6,100,1013.2,100,33.1,100,0,100,39.2,100,5,100,3,1,0.5,1,1013.2,1,1013.2,100,1013.2,100,33.1,100,32.8,100,0,100,355,100,39.2,100,39.2,100
2024-04-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T10:10:00.000Z,110,2024-04-02T10:16:01.019Z,45.48717,100,-61.14105,100,0.5,100,1.6,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,30.6,100,355,100,38.5,100,5,100,3,1,0.8,1,1013.4,1,1013.4,100,1013.3,100,30.6,100,30.2,100,355,100,350,100,38.5,100,38.5,100
2024-04-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T10:20:00.000Z,110,2024-04-02T10:23:12.087Z,45.48717,100,-61.14103000000001,100,0.6,100,1.6,100,12.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,32.4,100,352,100,39.2,100,5,100,2,1,0.6,1,1013.2,1,1013.2,100,1013.2,100,32.4,100,32.0,100,352,100,347,100,39.2,100,38.5,100
2024-04-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T10:30:00.000Z,110,2024-04-02T10:33:11.545Z,45.48717,100,-61.14103000000001,100,0.7,100,1.7,100,12.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,33.8,100,353,100,40.3,100,5,100,2,1,0.6,1,1013.2,1,1013.2,100,1013.2,100,33.8,100,33.5,100,353,100,347,100,40.3,100,40.0,100
2024-04-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T10:40:00.000Z,110,2024-04-02T10:43:12.263Z,45.48715,100,-61.14103000000001,100,0.7,100,1.7,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.6,100,353,100,42.8,100,5,100,1,1,0.6,1,1013.2,1,1013.2,100,1013.2,100,34.6,100,34.2,100,353,100,348,100,42.8,100,42.5,100
2024-04-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T10:50:00.000Z,110,2024-04-02T10:53:12.962Z,45.48713,100,-61.14102,100,0.8,100,1.7,100,12.9,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,35.3,100,349,100,41.8,100,5,100,1,1,0.4,1,1013.1,1,1013.1,100,1013.0,100,35.3,100,34.9,100,349,100,344,100,41.8,100,41.4,100
2024-04-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T11:00:00.000Z,108,2024-04-02T11:03:25.925Z,45.48715,100,-61.14103000000001,100,0.9,100,1.7,100,12.8,100,2.2,100,3.5,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.7,100,1013.1,100,36.0,100,350,100,43.9,100,5,100,0,1,0.3,1,1013.1,1,1013.1,100,1013.0,100,36.0,100,35.6,100,350,100,345,100,43.9,100,43.9,100
2024-04-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T11:10:00.000Z,110,2024-04-02T11:16:21.966Z,45.48715,100,-61.14105,100,0.9,100,1.7,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,33.8,100,357,100,44.3,100,5,100,1,1,0.5,1,1013.3,1,1013.3,100,1013.3,100,33.8,100,33.5,100,357,100,352,100,44.3,100,42.8,100
2024-04-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T11:20:00.000Z,110,2024-04-02T11:23:23.907Z,45.48713,100,-61.14103000000001,100,0.9,100,1.7,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,33.5,100,356,100,40.7,100,5,100,3,1,0.6,1,1013.5,1,1013.5,100,1013.5,100,33.5,100,33.1,100,356,100,351,100,40.7,100,41.0,100
2024-04-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T11:30:00.000Z,110,2024-04-02T11:33:20.102Z,45.48715,100,-61.14103000000001,100,0.9,100,1.7,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,28.8,100,359,100,34.9,100,5,100,3,1,0.6,1,1013.5,1,1013.5,100,1013.5,100,28.8,100,28.4,100,359,100,354,100,34.9,100,34.9,100
2024-04-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T11:40:00.000Z,110,2024-04-02T11:43:23.096Z,45.48717,100,-61.14103000000001,100,1.0,100,1.7,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,28.1,100,352,100,33.8,100,5,100,3,1,0.5,1,1013.5,1,1013.5,100,1013.5,100,28.1,100,27.7,100,352,100,347,100,33.8,100,34.2,100
2024-04-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T11:50:00.000Z,110,2024-04-02T11:52:29.301Z,45.48718,100,-61.14102,100,1.0,100,1.7,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,27.4,100,352,100,32.4,100,5,100,3,1,0.6,1,1013.6,1,1013.6,100,1013.6,100,27.4,100,27.0,100,352,100,347,100,32.4,100,31.7,100
2024-04-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T12:00:00.000Z,108,2024-04-02T12:03:32.215Z,45.48715,100,-61.14105,100,1.1,100,1.7,100,12.5,100,0.6,100,3.5,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.7,100,2.5,100,2.7,100,1013.7,100,27.0,100,4,100,32.8,100,5,100,3,1,0.7,1,1013.7,1,1013.7,100,1013.6,100,27.0,100,27.0,100,4,100,359,100,32.8,100,33.1,100
2024-04-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T12:10:00.000Z,110,2024-04-02T12:15:33.986Z,45.48715,100,-61.14106999999999,100,1.2,100,1.7,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,26.3,100,11,100,32.0,100,5,100,2,1,0.6,1,1013.7,1,1013.7,100,1013.6,100,26.3,100,26.3,100,11,100,6,100,32.0,100,32.8,100
2024-04-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T12:20:00.000Z,110,2024-04-02T12:22:38.086Z,45.48715,100,-61.14103000000001,100,1.3,100,1.7,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,27.0,100,16,100,32.8,100,5,100,1,1,0.6,1,1013.6,1,1013.6,100,1013.5,100,27.0,100,27.0,100,16,100,11,100,32.8,100,32.0,100
2024-04-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T12:30:00.000Z,110,2024-04-02T12:32:37.407Z,45.48715,100,-61.14106999999999,100,1.4,100,1.7,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.2,100,15,100,32.4,100,5,100,1,1,0.7,1,1013.7,1,1013.7,100,1013.6,100,25.2,100,25.2,100,15,100,10,100,32.4,100,32.4,100
2024-04-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T12:40:00.000Z,110,2024-04-02T12:42:47.961Z,45.48715,100,-61.14106999999999,100,1.6,100,1.7,100,13.1,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.7,100,10,100,39.6,100,5,100,1,1,0.8,1,1013.7,1,1013.7,100,1013.7,100,27.7,100,27.4,100,10,100,4,100,39.6,100,38.9,100
2024-04-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T12:50:00.000Z,110,2024-04-02T12:52:50.670Z,45.48717,100,-61.14106999999999,100,1.6,100,1.7,100,13.5,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,30.6,100,12,100,36.4,100,5,100,2,1,0.7,1,1013.7,1,1013.7,100,1013.6,100,30.6,100,30.2,100,12,100,7,100,36.4,100,36.7,100
2024-04-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T13:00:00.000Z,108,2024-04-02T13:02:49.416Z,45.48715,100,-61.14106999999999,100,1.8,100,1.7,100,13.9,100,4.2,100,3.5,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.8,100,1013.7,100,29.5,100,18,100,36.7,100,5,100,3,1,0.4,1,1013.7,1,1013.7,100,1013.6,100,29.5,100,29.5,100,18,100,13,100,36.7,100,36.7,100
2024-04-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T13:10:00.000Z,110,2024-04-02T13:15:49.997Z,45.48717,100,-61.14105,100,2.0,100,1.8,100,13.9,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.8,100,16,100,38.2,100,5,100,3,1,0.4,1,1013.7,1,1013.7,100,1013.7,100,28.8,100,28.4,100,16,100,11,100,38.2,100,36.7,100
2024-04-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T13:20:00.000Z,110,2024-04-02T13:22:55.346Z,45.48718,100,-61.14108,100,2.1,100,1.8,100,13.9,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.4,100,6,100,35.6,100,5,100,1,1,0.5,1,1013.7,1,1013.7,100,1013.6,100,28.4,100,28.4,100,6,100,1,100,35.6,100,35.6,100
2024-04-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T13:30:00.000Z,110,2024-04-02T13:33:05.346Z,45.48717,100,-61.14105,100,2.3,100,1.8,100,13.9,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.1,100,3,100,34.9,100,5,100,1,1,0.4,1,1013.7,1,1013.7,100,1013.6,100,28.1,100,27.7,100,3,100,358,100,34.9,100,35.3,100
2024-04-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T13:40:00.000Z,110,2024-04-02T13:43:01.897Z,45.48718,100,-61.14106999999999,100,2.4,100,1.8,100,13.8,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,26.3,100,4,100,34.2,100,5,100,0,1,0.5,1,1013.7,1,1013.7,100,1013.6,100,26.3,100,25.9,100,4,100,359,100,34.2,100,34.2,100
2024-04-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T13:50:00.000Z,110,2024-04-02T13:53:03.868Z,45.48718,100,-61.14103000000001,100,2.1,100,1.8,100,13.8,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,29.2,100,351,100,35.3,100,5,100,0,1,0.5,1,1013.6,1,1013.6,100,1013.5,100,29.2,100,28.8,100,351,100,346,100,35.3,100,34.9,100
2024-04-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T14:00:00.000Z,108,2024-04-02T14:03:04.964Z,45.48718,100,-61.14105,100,2.0,100,1.8,100,13.9,100,2.6,100,3.5,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.5,100,2.7,100,1013.5,100,32.0,100,345,100,38.9,100,5,100,0,1,0.5,1,1013.5,1,1013.5,100,1013.5,100,32.0,100,31.7,100,345,100,340,100,38.9,100,38.9,100
2024-04-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T14:10:00.000Z,110,2024-04-02T14:16:06.723Z,45.48718,100,-61.14105,100,2.1,100,1.8,100,13.9,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,30.6,100,347,100,35.6,100,5,100,0,1,0.3,1,1013.6,1,1013.6,100,1013.5,100,30.6,100,30.2,100,347,100,342,100,35.6,100,36.0,100
2024-04-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T14:20:00.000Z,110,2024-04-02T14:23:07.918Z,45.48717,100,-61.14103000000001,100,2.1,100,1.8,100,13.9,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,31.0,100,346,100,38.5,100,5,100,0,1,0.1,1,1013.6,1,1013.6,100,1013.6,100,31.0,100,30.6,100,346,100,341,100,38.5,100,38.2,100
2024-04-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T14:30:00.000Z,110,2024-04-02T14:33:22.074Z,45.48717,100,-61.14100000000001,100,1.9,100,1.8,100,13.9,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,33.1,100,342,100,38.5,100,5,100,1,1,0.1,1,1013.6,1,1013.6,100,1013.6,100,33.1,100,32.4,100,342,100,337,100,38.5,100,37.8,100
2024-04-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T14:40:00.000Z,110,2024-04-02T14:43:22.776Z,45.48717,100,-61.14102,100,1.8,100,1.8,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,34.2,100,339,100,40.3,100,5,100,0,1,0.0,1,1013.6,1,1013.6,100,1013.5,100,34.2,100,33.5,100,339,100,334,100,40.3,100,39.6,100
2024-04-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T14:50:00.000Z,110,2024-04-02T14:53:29.353Z,45.48718,100,-61.14102,100,1.8,100,1.8,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,34.9,100,343,100,41.0,100,5,100,8,1,-0.2,1,1013.4,1,1013.4,100,1013.4,100,34.9,100,34.2,100,343,100,338,100,41.0,100,41.0,100
2024-04-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T15:00:00.000Z,108,2024-04-02T15:03:21.372Z,45.48718,100,-61.14103000000001,100,1.7,100,1.8,100,13.3,100,2.2,100,3.5,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,3.3,100,1013.4,100,34.9,100,343,100,41.4,100,5,100,8,1,-0.2,1,1013.4,1,1013.4,100,1013.4,100,34.9,100,34.2,100,343,100,338,100,41.4,100,40.0,100
2024-04-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T15:10:00.000Z,110,2024-04-02T15:16:36.198Z,45.48718,100,-61.14105,100,1.7,100,1.8,100,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,36.4,100,343,100,42.8,100,5,100,8,1,-0.3,1,1013.4,1,1013.4,100,1013.3,100,36.4,100,36.0,100,343,100,338,100,42.8,100,42.8,100
2024-04-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T15:20:00.000Z,110,2024-04-02T15:22:37.116Z,45.48718,100,-61.14103000000001,100,1.6,100,1.9,100,13.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,36.7,100,345,100,43.6,100,5,100,8,1,-0.3,1,1013.3,1,1013.3,100,1013.2,100,36.7,100,36.0,100,345,100,340,100,43.6,100,42.5,100
2024-04-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T15:30:00.000Z,110,2024-04-02T15:33:41.509Z,45.48718,100,-61.14105,100,1.7,100,1.9,100,13.5,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,36.0,100,343,100,42.5,100,5,100,8,1,-0.4,1,1013.3,1,1013.3,100,1013.3,100,36.0,100,35.3,100,343,100,338,100,42.5,100,42.5,100
2024-04-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T15:40:00.000Z,110,2024-04-02T15:43:39.824Z,45.48717,100,-61.14103000000001,100,1.7,100,1.9,100,13.2,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,38.9,100,347,100,45.0,100,5,100,8,1,-0.4,1,1013.3,1,1013.3,100,1013.3,100,38.9,100,38.5,100,347,100,341,100,45.0,100,45.4,100
2024-04-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T15:50:00.000Z,110,2024-04-02T15:52:44.465Z,45.48718,100,-61.14103000000001,100,1.6,100,1.9,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,38.9,100,349,100,45.4,100,5,100,7,1,-0.3,1,1013.4,1,1013.4,100,1013.3,100,38.9,100,38.5,100,349,100,344,100,45.4,100,45.4,100
