sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-24T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T08:30:00.000Z,110,2022-02-24T08:35:44.775Z,45.4449,100,-60.95368000000001,100,-5.0,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-10,,-10,,-10,5,100,6.8,1,1,1,1010.1,1,1010.1,100,1010.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T08:40:00.000Z,110,2022-02-24T08:45:47.476Z,45.4449,100,-60.953619999999994,100,-5.1,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-10,,-10,,-10,5,100,7.3,1,1,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T08:50:00.000Z,110,2022-02-24T08:55:51.093Z,45.44488,100,-60.95367,100,-5.1,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-10,,-10,,-10,5,100,7.1,1,1,1,1011.0,1,1011.0,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T09:00:00.000Z,108,2022-02-24T09:04:51.293Z,45.4449,100,-60.95358,100,-5.1,100,1.9,100,12.4,100,0.0,100,3.6,100,0.8,100,2.2,100,5.3,100,1.3,100,1.6,100,6.0,100,4.3,100,9.5,100,1011.1,100,,-10,,-10,,-10,5,100,6.8,1,1,1,1011.1,1,1011.1,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T09:10:00.000Z,110,2022-02-24T09:18:01.809Z,45.44495,100,-60.95358,100,-5.2,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,6.4,1,1,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T09:20:00.000Z,110,2022-02-24T09:26:58.647Z,45.44492,100,-60.9536,100,-5.4,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-10,,-10,,-10,5,100,6.5,1,1,1,1011.7,1,1011.7,100,1011.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T09:30:00.000Z,110,2022-02-24T09:35:00.068Z,45.44493,100,-60.95355,100,-5.6,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,6.6,1,3,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T09:40:00.000Z,110,2022-02-24T09:45:05.131Z,45.4449,100,-60.953630000000004,100,-5.8,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-10,,-10,,-10,5,100,6.1,1,2,1,1012.7,1,1012.7,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T09:50:00.000Z,110,2022-02-24T09:55:05.698Z,45.4449,100,-60.95362,100,-5.9,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-10,,-10,,-10,5,100,5.8,1,3,1,1013.0,1,1013.0,100,1013.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T10:00:00.000Z,108,2022-02-24T10:05:05.117Z,45.44492,100,-60.95356999999999,100,-6.0,100,1.9,100,12.4,100,0.0,100,3.6,100,1.1,100,3.2,100,5.6,100,1.6,100,2.1,100,5.5,100,4.7,100,5.4,100,1013.3,100,,-10,,-10,,-10,5,100,5.8,1,3,1,1013.3,1,1013.3,100,1013.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T10:10:00.000Z,110,2022-02-24T10:18:07.232Z,45.44488,100,-60.9536,100,-5.9,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-10,,-10,,-10,5,100,5.8,1,3,1,1013.5,1,1013.5,100,1013.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T10:20:00.000Z,110,2022-02-24T10:25:12.086Z,45.4449,100,-60.953630000000004,100,-6.2,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,6.0,1,2,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T10:30:00.000Z,110,2022-02-24T10:35:11.930Z,45.44492,100,-60.95365,100,-6.3,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-10,,-10,,-10,5,100,5.9,1,1,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T10:40:00.000Z,110,2022-02-24T10:45:10.792Z,45.4449,100,-60.95355,100,-6.3,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,5.5,1,1,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T10:50:00.000Z,110,2022-02-24T10:55:14.569Z,45.44488,100,-60.9536,100,-6.5,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-10,,-10,,-10,5,100,5.2,1,1,1,1014.2,1,1014.2,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T11:00:00.000Z,108,2022-02-24T11:05:24.990Z,45.44488,100,-60.953630000000004,100,-6.5,100,1.9,100,12.5,100,0.0,100,3.6,100,1.0,100,2.5,100,5.0,100,1.5,100,1.9,100,5.1,100,4.3,100,5.3,100,1014.6,100,,-10,,-10,,-10,5,100,5.4,1,1,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T11:10:00.000Z,110,2022-02-24T11:18:29.080Z,45.4449,100,-60.9536,100,-6.6,100,1.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-10,,-10,,-10,5,100,5.4,1,1,1,1014.8,1,1014.8,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T11:20:00.000Z,110,2022-02-24T11:25:35.563Z,45.4449,100,-60.95368000000001,100,-6.6,100,1.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,5.4,1,1,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T11:30:00.000Z,110,2022-02-24T11:36:30.221Z,45.44492,100,-60.95362,100,-6.6,100,1.9,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,5.3,1,1,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T11:40:00.000Z,110,2022-02-24T11:45:33.048Z,45.44492,100,-60.9537,100,-6.7,100,1.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,4.6,1,1,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T11:50:00.000Z,110,2022-02-24T11:55:36.579Z,45.44488,100,-60.95363,100,-6.7,100,1.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,4.8,1,1,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T12:00:00.000Z,108,2022-02-24T12:05:38.018Z,45.4449,100,-60.95372,100,-6.5,100,1.9,100,12.7,100,0.6,100,3.6,100,0.9,100,2.2,100,5.3,100,1.4,100,1.6,100,5.1,100,4.3,100,5.1,100,1015.9,100,,-10,,-10,,-10,5,100,4.9,1,1,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T12:10:00.000Z,110,2022-02-24T12:18:36.433Z,45.4449,100,-60.95368000000001,100,-6.7,100,1.9,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,4.9,1,1,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T12:20:00.000Z,110,2022-02-24T12:27:40.667Z,45.4449,100,-60.9537,100,-6.6,100,1.9,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,4.7,1,1,1,1016.4,1,1016.4,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T12:30:00.000Z,110,2022-02-24T12:35:42.052Z,45.4449,100,-60.95367,100,-6.8,100,1.9,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,4.1,1,1,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T12:40:00.000Z,110,2022-02-24T12:45:54.785Z,45.44492,100,-60.95365,100,-6.7,100,1.9,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-10,,-10,,-10,5,100,3.9,1,1,1,1016.7,1,1016.7,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T12:50:00.000Z,110,2022-02-24T12:55:53.401Z,45.4449,100,-60.95365,100,-6.7,100,1.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-10,,-10,,-10,5,100,3.8,1,1,1,1016.7,1,1016.7,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T13:00:00.000Z,108,2022-02-24T13:04:59.280Z,45.44492,100,-60.953669999999995,100,-6.7,100,1.9,100,13.1,100,0.8,100,3.6,100,0.9,100,2.5,100,4.9,100,1.4,100,1.8,100,4.9,100,4.4,100,4.7,100,1016.8,100,,-10,,-10,,-10,5,100,3.6,1,1,1,1016.8,1,1016.8,100,1016.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T13:10:00.000Z,110,2022-02-24T13:18:08.786Z,45.44487,100,-60.95368000000001,100,-6.8,100,1.9,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-10,,-10,,-10,5,100,3.6,1,1,1,1017.0,1,1017.0,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T13:20:00.000Z,110,2022-02-24T13:25:00.136Z,45.44487,100,-60.9537,100,-6.9,100,1.9,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-10,,-10,,-10,5,100,3.5,1,1,1,1017.2,1,1017.2,100,1017.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T13:30:00.000Z,110,2022-02-24T13:37:07.803Z,45.44487,100,-60.9537,100,-6.8,100,1.9,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-10,,-10,,-10,5,100,3.6,1,1,1,1017.6,1,1017.6,100,1017.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T13:40:00.000Z,110,2022-02-24T13:45:12.355Z,45.4449,100,-60.95368000000001,100,-6.9,100,1.9,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-10,,-10,,-10,5,100,3.7,1,1,1,1017.8,1,1017.8,100,1017.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T13:50:00.000Z,110,2022-02-24T13:55:14.672Z,45.4449,100,-60.95368000000001,100,-7.0,100,1.9,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,3.8,1,1,1,1018.0,1,1018.0,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T14:00:00.000Z,108,2022-02-24T14:05:11.480Z,45.44493,100,-60.953669999999995,100,-7.0,100,1.9,100,13.8,100,1.5,100,3.6,100,0.9,100,2.3,100,4.9,100,1.4,100,1.7,100,4.7,100,4.1,100,4.7,100,1017.9,100,,-10,,-10,,-10,5,100,3.3,1,1,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T14:10:00.000Z,110,2022-02-24T14:18:15.731Z,45.44493,100,-60.9537,100,-7.0,100,1.9,100,14.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,3.2,1,1,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T14:20:00.000Z,110,2022-02-24T14:25:16.578Z,45.44492,100,-60.95368000000001,100,-6.9,100,1.9,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,2.9,1,1,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T14:30:00.000Z,110,2022-02-24T14:35:27.788Z,45.4449,100,-60.95368000000001,100,-7.0,100,1.9,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-10,,-10,,-10,5,100,2.7,1,1,1,1018.1,1,1018.1,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T14:40:00.000Z,110,2022-02-24T14:45:27.584Z,45.44492,100,-60.95367,100,-7.0,100,1.9,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-10,,-10,,-10,5,100,2.8,1,1,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T14:50:00.000Z,110,2022-02-24T14:55:30.963Z,45.44492,100,-60.953630000000004,100,-6.8,100,1.9,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-10,,-10,,-10,5,100,2.5,1,1,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T15:00:00.000Z,108,2022-02-24T15:05:33.975Z,45.44495,100,-60.95358,100,-6.9,100,1.9,100,14.0,100,1.3,100,3.6,100,0.9,100,2.4,100,4.8,100,1.4,100,1.8,100,4.8,100,4.2,100,4.7,100,1018.3,100,,-10,,-10,,-10,5,100,2.4,1,1,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T15:10:00.000Z,110,2022-02-24T15:18:37.759Z,45.44493,100,-60.95367,100,-6.9,100,1.9,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-10,,-10,,-10,5,100,2.6,1,1,1,1018.8,1,1018.8,100,1018.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T15:20:00.000Z,110,2022-02-24T15:25:33.652Z,45.44495,100,-60.953669999999995,100,-6.9,100,1.9,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-10,,-10,,-10,5,100,2.7,1,3,1,1019.0,1,1019.0,100,1019.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T15:30:00.000Z,110,2022-02-24T15:35:37.214Z,45.44497,100,-60.95362,100,-7.0,100,1.9,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,2.8,1,2,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T15:40:00.000Z,110,2022-02-24T15:45:38.757Z,45.44498,100,-60.953630000000004,100,-6.9,100,1.9,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,2.6,1,1,1,1019.3,1,1019.3,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T15:50:00.000Z,110,2022-02-24T15:55:38.767Z,45.44497,100,-60.95365,100,-7.0,100,1.9,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,2.4,1,1,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T16:00:00.000Z,108,2022-02-24T16:05:43.845Z,45.44493,100,-60.95365,100,-6.8,100,1.9,100,14.0,100,1.0,100,3.6,100,0.8,100,2.1,100,4.7,100,1.3,100,1.5,100,4.7,100,4.0,100,5.3,100,1019.2,100,,-10,,-10,,-10,5,100,2.4,1,1,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T16:10:00.000Z,110,2022-02-24T16:18:46.989Z,45.44492,100,-60.95368000000001,100,-6.7,100,1.9,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,,-10,,-10,,-10,5,100,2.4,1,1,1,1019.4,1,1019.4,100,1019.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T16:20:00.000Z,110,2022-02-24T16:25:53.193Z,45.44493,100,-60.953630000000004,100,-6.7,100,1.9,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-10,,-10,,-10,5,100,2.2,1,1,1,1019.5,1,1019.5,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T16:30:00.000Z,110,2022-02-24T16:35:59.067Z,45.44492,100,-60.95365,100,-6.8,100,1.9,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-10,,-10,,-10,5,100,2.1,1,1,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T16:40:00.000Z,110,2022-02-24T16:44:59.169Z,45.4449,100,-60.953669999999995,100,1.0,100,1.9,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-10,,-10,,-10,5,100,2.1,1,3,1,1019.8,1,1019.8,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T16:50:00.000Z,110,2022-02-24T16:55:02.903Z,45.44492,100,-60.95367,100,5.9,100,1.9,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,2.0,1,3,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
