sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T07:50:00.000Z,110,2021-03-12T07:54:40.191Z,45.4872,100,-61.14137,100,4.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,35.6,100,216,100,42.1,100,5.0,100,-2.3,1,6,1,1012.3,1,1012.3,100,1012.3,100,35.6,100,33.8,100,216,100,221,100,42.1,100,41.0,100
2021-03-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T08:00:00.000Z,108,2021-03-12T08:03:40.508Z,45.48722,100,-61.141369999999995,100,4.0,100,1.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.3,100,0.6,100,0.8,100,3.3,100,3.0,100,3.3,100,1012.1,100,36.0,100,215,100,41.0,100,5.0,100,-2.5,1,6,1,1012.1,1,1012.1,100,1012.1,100,36.0,100,34.6,100,215,100,220,100,41.0,100,39.2,100
2021-03-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T08:10:00.000Z,110,2021-03-12T08:16:45.828Z,45.48718,100,-61.14137,100,4.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,33.8,100,225,100,40.0,100,5.0,100,-2.4,1,6,1,1012.1,1,1012.1,100,1012.2,100,33.8,100,32.8,100,225,100,229,100,40.0,100,39.2,100
2021-03-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T08:20:00.000Z,110,2021-03-12T08:24:49.663Z,45.4872,100,-61.141369999999995,100,4.0,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.4,100,231,100,33.1,100,5.0,100,-2.3,1,6,1,1012.3,1,1012.3,100,1012.3,100,28.4,100,27.4,100,231,100,235,100,33.1,100,31.7,100
2021-03-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T08:30:00.000Z,110,2021-03-12T08:33:55.882Z,45.4872,100,-61.14137,100,4.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,28.4,100,227,100,33.5,100,5.0,100,-2.4,1,6,1,1012.0,1,1012.0,100,1012.0,100,28.4,100,27.4,100,227,100,232,100,33.5,100,32.8,100
2021-03-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T08:40:00.000Z,110,2021-03-12T08:43:48.777Z,45.4872,100,-61.14133,100,4.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,29.2,100,226,100,36.7,100,5.0,100,-2.4,1,6,1,1011.8,1,1011.8,100,1011.8,100,29.2,100,27.4,100,226,100,231,100,36.7,100,35.6,100
2021-03-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T08:50:00.000Z,110,2021-03-12T08:53:55.516Z,45.4872,100,-61.14138000000001,100,4.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,30.2,100,221,100,34.9,100,5.0,100,-2.4,1,6,1,1011.6,1,1011.6,100,1011.6,100,30.2,100,28.8,100,221,100,226,100,34.9,100,33.5,100
2021-03-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T09:00:00.000Z,108,2021-03-12T09:04:08.265Z,45.4872,100,-61.141369999999995,100,4.2,100,1.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,3.5,100,0.8,100,0.9,100,3.5,100,3.2,100,3.7,100,1011.2,100,28.1,100,215,100,32.4,100,5.0,100,-2.5,1,6,1,1011.2,1,1011.2,100,1011.2,100,28.1,100,26.3,100,215,100,220,100,32.4,100,31.3,100
2021-03-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T09:10:00.000Z,110,2021-03-12T09:16:54.291Z,45.4872,100,-61.14138000000001,100,4.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,26.6,100,206,100,32.8,100,5.0,100,-2.7,1,8,1,1010.8,1,1010.8,100,1010.9,100,26.6,100,24.5,100,206,100,211,100,32.8,100,29.9,100
2021-03-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T09:20:00.000Z,110,2021-03-12T09:24:04.194Z,45.48723,100,-61.1414,100,4.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.4,100,207,100,31.3,100,5.0,100,-2.4,1,8,1,1010.7,1,1010.7,100,1010.8,100,27.4,100,25.6,100,207,100,212,100,31.3,100,30.2,100
2021-03-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T09:30:00.000Z,110,2021-03-12T09:34:07.121Z,45.4872,100,-61.14137,100,4.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,26.3,100,205,100,33.1,100,5.0,100,-2.4,1,8,1,1010.7,1,1010.7,100,1010.7,100,26.3,100,24.1,100,205,100,210,100,33.1,100,31.0,100
2021-03-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T09:40:00.000Z,110,2021-03-12T09:44:07.783Z,45.4872,100,-61.14138000000001,100,4.5,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,25.2,100,204,100,30.6,100,5.0,100,-2.5,1,8,1,1010.4,1,1010.4,100,1010.5,100,25.2,100,23.4,100,204,100,209,100,30.6,100,29.2,100
2021-03-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T09:50:00.000Z,110,2021-03-12T09:54:04.750Z,45.4872,100,-61.14142,100,4.5,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,25.9,100,205,100,33.1,100,5.0,100,-2.7,1,8,1,1010.0,1,1010.0,100,1010.0,100,25.9,100,24.1,100,205,100,210,100,33.1,100,31.3,100
2021-03-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T10:00:00.000Z,108,2021-03-12T10:06:19.825Z,45.4872,100,-61.14138000000001,100,4.6,100,1.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.6,100,0.6,100,0.8,100,3.8,100,3.2,100,3.6,100,1009.9,100,29.2,100,215,100,35.6,100,5.0,100,-2.8,1,8,1,1009.9,1,1009.9,100,1009.9,100,29.2,100,27.7,100,215,100,221,100,35.6,100,34.6,100
2021-03-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T10:10:00.000Z,110,2021-03-12T10:17:12.707Z,45.4872,100,-61.14135,100,4.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,31.0,100,215,100,38.2,100,5.0,100,-2.9,1,8,1,1009.7,1,1009.7,100,1009.7,100,31.0,100,29.2,100,215,100,220,100,38.2,100,37.8,100
2021-03-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T10:20:00.000Z,110,2021-03-12T10:24:10.297Z,45.48722,100,-61.141369999999995,100,5.0,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,37.4,100,215,100,47.2,100,5.0,100,-3.6,1,8,1,1009.0,1,1009.0,100,1009.0,100,37.4,100,35.6,100,215,100,220,100,47.2,100,45.0,100
2021-03-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T10:30:00.000Z,110,2021-03-12T10:34:18.680Z,45.48723,100,-61.14137,100,4.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,40.0,100,217,100,48.2,100,5.0,100,-4.0,1,8,1,1008.4,1,1008.4,100,1008.4,100,40.0,100,38.5,100,217,100,222,100,48.2,100,47.9,100
2021-03-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T10:40:00.000Z,110,2021-03-12T10:44:28.329Z,45.48722,100,-61.141369999999995,100,4.7,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,40.0,100,219,100,46.1,100,5.0,100,-4.0,1,8,1,1008.2,1,1008.2,100,1008.2,100,40.0,100,38.2,100,219,100,224,100,46.1,100,45.4,100
2021-03-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T10:50:00.000Z,110,2021-03-12T10:54:26.337Z,45.48723,100,-61.14137,100,4.6,100,1.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,38.2,100,221,100,44.6,100,5.0,100,-4.2,1,8,1,1008.1,1,1008.1,100,1008.1,100,38.2,100,36.4,100,221,100,226,100,44.6,100,43.9,100
2021-03-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T11:00:00.000Z,108,2021-03-12T11:04:56.589Z,45.48722,100,-61.14135,100,4.6,100,1.3,100,12.4,100,0.1,100,3.6,100,0.6,100,1.5,100,3.6,100,1.0,100,1.2,100,3.6,100,3.4,100,4.0,100,1007.6,100,40.0,100,220,100,48.6,100,5.0,100,-4.4,1,8,1,1007.6,1,1007.6,100,1007.7,100,40.0,100,38.2,100,220,100,225,100,48.6,100,46.1,100
2021-03-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T11:10:00.000Z,110,2021-03-12T11:16:29.595Z,45.48723,100,-61.14135,100,4.9,100,1.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,44.3,100,226,100,54.7,100,5.0,100,-4.6,1,8,1,1007.5,1,1007.5,100,1007.5,100,44.3,100,42.5,100,226,100,231,100,54.7,100,52.9,100
2021-03-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T11:20:00.000Z,110,2021-03-12T11:23:29.307Z,45.48725,100,-61.141369999999995,100,5.0,100,1.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,48.2,100,225,100,56.2,100,5.0,100,-5.0,1,8,1,1007.2,1,1007.2,100,1007.3,100,48.2,100,46.4,100,225,100,230,100,56.2,100,55.4,100
2021-03-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T11:30:00.000Z,110,2021-03-12T11:33:34.828Z,45.48723,100,-61.14135,100,4.9,100,1.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,46.4,100,222,100,54.4,100,5.0,100,-4.8,1,6,1,1007.2,1,1007.2,100,1007.2,100,46.4,100,44.6,100,222,100,227,100,54.4,100,51.8,100
2021-03-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T11:40:00.000Z,110,2021-03-12T11:43:31.568Z,45.48723,100,-61.14135,100,4.8,100,1.3,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,45.4,100,221,100,55.4,100,5.0,100,-4.7,1,6,1,1007.1,1,1007.1,100,1007.1,100,45.4,100,43.6,100,221,100,226,100,55.4,100,54.7,100
2021-03-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T11:50:00.000Z,110,2021-03-12T11:53:33.843Z,45.48722,100,-61.14138000000001,100,4.8,100,1.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,45.4,100,218,100,52.9,100,5.0,100,-4.7,1,6,1,1006.9,1,1006.9,100,1006.9,100,45.4,100,43.6,100,218,100,223,100,52.9,100,52.6,100
2021-03-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T12:00:00.000Z,108,2021-03-12T12:04:06.448Z,45.48722,100,-61.14135,100,4.7,100,1.3,100,12.6,100,0.7,100,3.6,100,0.8,100,2.0,100,4.2,100,1.2,100,1.5,100,4.4,100,3.8,100,4.8,100,1007.0,100,43.9,100,219,100,52.9,100,5.0,100,-4.3,1,6,1,1007.0,1,1007.0,100,1007.0,100,43.9,100,41.8,100,219,100,224,100,52.9,100,51.8,100
2021-03-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T12:10:00.000Z,110,2021-03-12T12:17:46.717Z,45.48723,100,-61.1414,100,4.5,100,1.3,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,42.1,100,217,100,50.4,100,5.0,100,-4.0,1,6,1,1006.8,1,1006.8,100,1006.8,100,42.1,100,40.3,100,217,100,222,100,50.4,100,50.0,100
2021-03-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T12:20:00.000Z,110,2021-03-12T12:23:48.450Z,45.48722,100,-61.141369999999995,100,4.5,100,1.3,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,40.7,100,217,100,47.9,100,5.0,100,-3.9,1,6,1,1006.9,1,1006.9,100,1006.9,100,40.7,100,38.9,100,217,100,223,100,47.9,100,46.8,100
2021-03-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T12:30:00.000Z,110,2021-03-12T12:33:51.769Z,45.48722,100,-61.14137,100,4.5,100,1.3,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,40.7,100,223,100,50.4,100,5.0,100,-3.6,1,6,1,1007.1,1,1007.1,100,1007.1,100,40.7,100,38.5,100,223,100,228,100,50.4,100,49.3,100
2021-03-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T12:40:00.000Z,110,2021-03-12T12:43:46.921Z,45.4872,100,-61.14133,100,4.3,100,1.3,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,36.0,100,224,100,43.2,100,5.0,100,-3.7,1,6,1,1006.8,1,1006.8,100,1006.8,100,36.0,100,34.2,100,224,100,229,100,43.2,100,42.5,100
2021-03-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T12:50:00.000Z,110,2021-03-12T12:53:46.873Z,45.4872,100,-61.14133,100,4.1,100,1.3,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,34.6,100,225,100,41.0,100,5.0,100,-3.4,1,6,1,1006.7,1,1006.7,100,1006.7,100,34.6,100,32.4,100,225,100,230,100,41.0,100,40.3,100
2021-03-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T13:00:00.000Z,108,2021-03-12T13:05:06.553Z,45.48718,100,-61.14133,100,4.1,100,1.3,100,13.8,100,2.3,100,3.6,100,0.8,100,1.8,100,4.3,100,1.1,100,1.4,100,4.1,100,3.8,100,4.7,100,1006.7,100,31.0,100,227,100,37.8,100,5.0,100,-3.2,1,6,1,1006.7,1,1006.7,100,1006.7,100,31.0,100,29.2,100,227,100,232,100,37.8,100,36.4,100
2021-03-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T13:10:00.000Z,110,2021-03-12T13:16:57.680Z,45.4872,100,-61.14133,100,4.0,100,1.3,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,24.5,100,236,100,31.3,100,5.0,100,-2.9,1,6,1,1006.8,1,1006.8,100,1006.8,100,24.5,100,23.0,100,236,100,240,100,31.3,100,30.2,100
2021-03-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T13:20:00.000Z,110,2021-03-12T13:24:08.432Z,45.4872,100,-61.14133,100,4.0,100,1.3,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,22.0,100,233,100,27.0,100,5.0,100,-2.6,1,6,1,1006.4,1,1006.4,100,1006.4,100,22.0,100,20.5,100,233,100,238,100,27.0,100,25.9,100
2021-03-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T13:30:00.000Z,110,2021-03-12T13:35:07.200Z,45.48718,100,-61.14133,100,4.0,100,1.3,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,24.5,100,225,100,29.2,100,5.0,100,-2.2,1,6,1,1006.2,1,1006.2,100,1006.2,100,24.5,100,22.3,100,225,100,230,100,29.2,100,28.1,100
2021-03-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T13:40:00.000Z,110,2021-03-12T13:44:03.589Z,45.4872,100,-61.14131999999999,100,3.9,100,1.4,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,25.9,100,216,100,31.7,100,5.0,100,-2.4,1,6,1,1005.8,1,1005.8,100,1005.9,100,25.9,100,23.4,100,216,100,221,100,31.7,100,29.5,100
2021-03-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T13:50:00.000Z,110,2021-03-12T13:54:09.933Z,45.48722,100,-61.14133,100,3.7,100,1.4,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,30.2,100,220,100,34.9,100,5.0,100,-2.6,1,7,1,1005.5,1,1005.5,100,1005.6,100,30.2,100,28.1,100,220,100,225,100,34.9,100,33.5,100
2021-03-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T14:00:00.000Z,108,2021-03-12T14:09:16.786Z,45.48722,100,-61.14135,100,3.7,100,1.4,100,13.8,100,1.6,100,3.6,100,0.6,100,1.3,100,3.8,100,0.9,100,1.1,100,3.8,100,3.4,100,4.3,100,1005.4,100,33.1,100,223,100,40.3,100,5.0,100,-2.3,1,8,1,1005.4,1,1005.4,100,1005.4,100,33.1,100,31.3,100,223,100,228,100,40.3,100,38.9,100
2021-03-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T14:10:00.000Z,110,2021-03-12T14:17:13.903Z,45.4872,100,-61.14131999999999,100,3.8,100,1.4,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,36.0,100,224,100,41.0,100,5.0,100,-2.4,1,8,1,1005.1,1,1005.1,100,1005.1,100,36.0,100,33.8,100,224,100,229,100,41.0,100,40.0,100
2021-03-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T14:20:00.000Z,110,2021-03-12T14:24:14.889Z,45.4872,100,-61.14131999999999,100,3.8,100,1.4,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,35.6,100,225,100,41.0,100,5.0,100,-2.4,1,8,1,1004.9,1,1004.9,100,1004.9,100,35.6,100,33.1,100,225,100,230,100,41.0,100,39.2,100
2021-03-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T14:30:00.000Z,110,2021-03-12T14:34:20.109Z,45.4872,100,-61.14135,100,3.8,100,1.4,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,35.3,100,222,100,42.5,100,5.0,100,-2.8,1,8,1,1004.4,1,1004.4,100,1004.4,100,35.3,100,33.1,100,222,100,227,100,42.5,100,40.3,100
2021-03-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T14:40:00.000Z,110,2021-03-12T14:44:23.007Z,45.4872,100,-61.14131999999999,100,3.7,100,1.4,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,34.9,100,221,100,39.6,100,5.0,100,-3.0,1,8,1,1004.1,1,1004.1,100,1004.1,100,34.9,100,32.8,100,221,100,226,100,39.6,100,38.5,100
2021-03-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T14:50:00.000Z,110,2021-03-12T14:54:25.703Z,45.48722,100,-61.14133,100,3.8,100,1.4,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,38.9,100,218,100,46.8,100,5.0,100,-3.2,1,8,1,1003.7,1,1003.7,100,1003.7,100,38.9,100,37.1,100,218,100,223,100,46.8,100,46.4,100
2021-03-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T15:00:00.000Z,108,2021-03-12T15:04:44.669Z,45.4872,100,-61.14133,100,3.9,100,1.4,100,13.8,100,1.3,100,3.6,100,0.6,100,1.6,100,3.7,100,0.9,100,1.1,100,3.6,100,3.3,100,3.9,100,1003.5,100,41.8,100,218,100,47.2,100,5.0,100,-3.4,1,8,1,1003.5,1,1003.5,100,1003.6,100,41.8,100,39.6,100,218,100,224,100,47.2,100,46.8,100
2021-03-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T15:10:00.000Z,110,2021-03-12T15:16:29.166Z,45.48722,100,-61.14133,100,3.9,100,1.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,40.7,100,216,100,47.5,100,5.0,100,-3.5,1,8,1,1003.3,1,1003.3,100,1003.3,100,40.7,100,38.5,100,216,100,221,100,47.5,100,45.0,100
2021-03-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T15:20:00.000Z,110,2021-03-12T15:23:31.798Z,45.48722,100,-61.14133,100,3.8,100,1.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,37.1,100,216,100,42.5,100,5.0,100,-3.7,1,8,1,1003.2,1,1003.2,100,1003.2,100,37.1,100,34.6,100,216,100,221,100,42.5,100,40.3,100
2021-03-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T15:30:00.000Z,110,2021-03-12T15:33:31.424Z,45.48722,100,-61.14135,100,3.9,100,1.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,37.1,100,215,100,42.5,100,5.0,100,-3.9,1,8,1,1003.2,1,1003.2,100,1003.2,100,37.1,100,34.9,100,215,100,220,100,42.5,100,41.0,100
