sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-21T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T08:10:00.000Z,110,2021-07-21T08:16:25.903Z,44.66533,100,-66.36418,100,13.5,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,8.3,100,158,100,9.7,100,5.0,100,0.4,1,3,1,1011.1,1,1011.1,100,1011.1,100,8.3,100,7.9,100,158,100,159,100,9.7,100,9.7,100
2021-07-21T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T08:20:00.000Z,110,2021-07-21T08:23:28.484Z,44.66532,100,-66.36415,100,13.4,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,7.6,100,153,100,9.7,100,5.0,100,0.4,1,2,1,1011.1,1,1011.1,100,1011.1,100,7.6,100,7.6,100,153,100,155,100,9.7,100,9.7,100
2021-07-21T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T08:30:00.000Z,110,2021-07-21T08:33:38.579Z,44.66533,100,-66.3641,100,13.6,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,8.6,100,162,100,10.4,100,5.0,100,0.3,1,3,1,1011.1,1,1011.1,100,1011.1,100,8.6,100,8.3,100,162,100,163,100,10.4,100,10.4,100
2021-07-21T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T08:40:00.000Z,110,2021-07-21T08:42:41.999Z,44.66532,100,-66.36408,100,13.8,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,10.1,100,162,100,11.2,100,5.0,100,0.4,1,1,1,1011.2,1,1011.2,100,1011.1,100,10.1,100,10.1,100,162,100,164,100,11.2,100,11.2,100
2021-07-21T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T08:50:00.000Z,110,2021-07-21T08:52:42.183Z,44.66532,100,-66.36405,100,13.8,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,8.3,100,144,100,10.1,100,5.0,100,0.5,1,1,1,1011.2,1,1011.2,100,1011.1,100,8.3,100,8.3,100,144,100,146,100,10.1,100,10.1,100
2021-07-21T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T09:00:00.000Z,108,2021-07-21T09:02:42.282Z,44.665279999999996,100,-66.36402,100,13.8,100,13.2,100,12.6,100,0.0,100,3.5,100,0.3,100,1.0,100,6.0,100,0.5,100,0.7,100,6.0,100,5.0,100,6.7,100,1011.1,100,8.6,100,141,100,10.8,100,5.0,100,0.5,1,1,1,1011.1,1,1011.1,100,1011.1,100,8.6,100,8.6,100,141,100,143,100,10.8,100,10.8,100
2021-07-21T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T09:10:00.000Z,110,2021-07-21T09:15:46.034Z,44.6653,100,-66.36405,100,13.7,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,6.8,100,97,100,8.6,100,5.0,100,0.6,1,1,1,1011.2,1,1011.2,100,1011.2,100,6.8,100,6.5,100,97,100,99,100,8.6,100,8.3,100
2021-07-21T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T09:20:00.000Z,110,2021-07-21T09:22:51.433Z,44.66533,100,-66.3641,100,13.4,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,9.7,100,99,100,11.2,100,5.0,100,0.4,1,1,1,1011.2,1,1011.2,100,1011.2,100,9.7,100,9.4,100,99,100,102,100,11.2,100,11.2,100
2021-07-21T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T09:30:00.000Z,110,2021-07-21T09:32:48.102Z,44.66533,100,-66.36403,100,13.5,100,13.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,8.3,100,126,100,10.4,100,5.0,100,0.4,1,1,1,1011.2,1,1011.2,100,1011.1,100,8.3,100,8.3,100,126,100,129,100,10.4,100,10.4,100
2021-07-21T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T09:40:00.000Z,110,2021-07-21T09:43:50.300Z,44.665279999999996,100,-66.36393000000001,100,13.8,100,14.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,7.9,100,122,100,9.0,100,5.0,100,0.2,1,1,1,1011.2,1,1011.2,100,1011.1,100,7.9,100,7.9,100,122,100,125,100,9.0,100,9.0,100
2021-07-21T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T09:50:00.000Z,110,2021-07-21T09:53:02.570Z,44.6653,100,-66.3639,100,13.7,100,14.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,8.3,100,80,100,11.2,100,5.0,100,0.1,1,0,1,1011.1,1,1011.1,100,1011.0,100,8.3,100,7.9,100,80,100,82,100,11.2,100,10.8,100
2021-07-21T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T10:00:00.000Z,108,2021-07-21T10:03:04.017Z,44.66527,100,-66.36383000000001,100,13.6,100,14.2,100,12.6,100,0.2,100,3.5,100,0.3,100,0.8,100,5.7,100,0.5,100,0.7,100,5.6,100,4.9,100,5.6,100,1010.9,100,12.6,100,91,100,15.5,100,5.0,100,-0.2,1,8,1,1010.9,1,1010.9,100,1010.9,100,12.6,100,11.9,100,91,100,94,100,15.5,100,15.1,100
2021-07-21T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T10:10:00.000Z,110,2021-07-21T10:16:06.970Z,44.66527,100,-66.36385,100,13.8,100,14.3,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.8,100,103,100,18.0,100,5.0,100,-0.4,1,8,1,1010.7,1,1010.7,100,1010.6,100,14.8,100,14.4,100,103,100,106,100,18.0,100,17.3,100
2021-07-21T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T10:20:00.000Z,110,2021-07-21T10:23:03.760Z,44.66532,100,-66.36397,100,14.0,100,14.3,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.8,100,99,100,18.4,100,5.0,100,-0.5,1,8,1,1010.6,1,1010.6,100,1010.5,100,15.8,100,15.5,100,99,100,102,100,18.4,100,17.6,100
2021-07-21T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T10:30:00.000Z,110,2021-07-21T10:33:07.412Z,44.66528,100,-66.36397,100,13.9,100,14.2,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.5,100,92,100,18.4,100,5.0,100,-0.6,1,8,1,1010.5,1,1010.5,100,1010.4,100,15.5,100,14.8,100,92,100,94,100,18.4,100,17.6,100
2021-07-21T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T10:40:00.000Z,110,2021-07-21T10:43:06.736Z,44.6653,100,-66.36399999999999,100,14.0,100,14.2,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,13.7,100,88,100,17.3,100,5.0,100,-0.6,1,8,1,1010.6,1,1010.6,100,1010.5,100,13.7,100,13.0,100,88,100,91,100,17.3,100,16.6,100
2021-07-21T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T10:50:00.000Z,110,2021-07-21T10:53:17.857Z,44.66527,100,-66.36385,100,14.0,100,14.2,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.7,100,84,100,16.2,100,5.0,100,-0.8,1,8,1,1010.5,1,1010.5,100,1010.4,100,13.7,100,13.0,100,84,100,87,100,16.2,100,15.8,100
2021-07-21T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T11:00:00.000Z,108,2021-07-21T11:03:12.647Z,44.66522,100,-66.36372,100,14.1,100,14.2,100,12.8,100,0.4,100,3.5,100,0.3,100,0.9,100,5.8,100,0.5,100,0.6,100,5.9,100,5.0,100,6.9,100,1010.5,100,14.4,100,91,100,18.0,100,5.0,100,-0.7,1,8,1,1010.5,1,1010.5,100,1010.4,100,14.4,100,13.7,100,91,100,93,100,18.0,100,17.6,100
2021-07-21T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T11:10:00.000Z,110,2021-07-21T11:16:21.022Z,44.66522,100,-66.36373,100,14.2,100,14.2,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,13.3,100,88,100,17.6,100,5.0,100,-0.6,1,8,1,1010.6,1,1010.6,100,1010.5,100,13.3,100,12.6,100,88,100,90,100,17.6,100,17.3,100
2021-07-21T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T11:20:00.000Z,110,2021-07-21T11:23:33.321Z,44.66523,100,-66.36377,100,14.2,100,14.2,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,14.8,100,86,100,19.1,100,5.0,100,-0.5,1,8,1,1010.6,1,1010.6,100,1010.5,100,14.8,100,14.0,100,86,100,88,100,19.1,100,18.7,100
2021-07-21T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T11:30:00.000Z,110,2021-07-21T11:33:40.792Z,44.66517,100,-66.36365,100,14.2,100,14.1,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,12.6,100,88,100,15.8,100,5.0,100,-0.6,1,5,1,1010.6,1,1010.6,100,1010.5,100,12.6,100,11.9,100,88,100,90,100,15.8,100,15.1,100
2021-07-21T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T11:40:00.000Z,110,2021-07-21T11:43:34.529Z,44.66518,100,-66.36372,100,14.2,100,14.0,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,11.5,100,89,100,14.0,100,5.0,100,-0.6,1,6,1,1010.6,1,1010.6,100,1010.6,100,11.5,100,11.2,100,89,100,90,100,14.0,100,13.3,100
2021-07-21T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T11:50:00.000Z,110,2021-07-21T11:52:39.519Z,44.6651,100,-66.36355,100,14.2,100,13.9,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.1,100,81,100,12.6,100,5.0,100,-0.4,1,5,1,1010.8,1,1010.8,100,1010.7,100,10.1,100,9.7,100,81,100,82,100,12.6,100,12.2,100
2021-07-21T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T12:00:00.000Z,108,2021-07-21T12:03:37.778Z,44.66513,100,-66.36363,100,14.3,100,13.9,100,12.9,100,0.7,100,3.5,100,0.3,100,0.6,100,6.2,100,0.4,100,0.5,100,6.2,100,5.3,100,6.5,100,1010.8,100,10.4,100,92,100,12.2,100,5.0,100,-0.3,1,5,1,1010.8,1,1010.8,100,1010.8,100,10.4,100,10.1,100,92,100,92,100,12.2,100,12.2,100
2021-07-21T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T12:10:00.000Z,110,2021-07-21T12:15:39.079Z,44.66508,100,-66.36362,100,14.3,100,13.8,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,8.6,100,78,100,11.9,100,5.0,100,-0.3,1,5,1,1010.9,1,1010.9,100,1010.8,100,8.6,100,8.3,100,78,100,78,100,11.9,100,11.2,100
2021-07-21T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T12:20:00.000Z,110,2021-07-21T12:22:39.576Z,44.66507,100,-66.36363,100,14.2,100,14.0,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,7.6,100,62,100,10.4,100,5.0,100,-0.3,1,5,1,1010.9,1,1010.9,100,1010.9,100,7.6,100,7.6,100,62,100,63,100,10.4,100,10.1,100
2021-07-21T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T12:30:00.000Z,110,2021-07-21T12:32:52.859Z,44.66512,100,-66.36377,100,14.1,100,14.1,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,6.5,100,52,100,9.4,100,5.0,100,-0.2,1,5,1,1011.0,1,1011.0,100,1011.0,100,6.5,100,6.5,100,52,100,53,100,9.4,100,9.4,100
2021-07-21T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T12:40:00.000Z,110,2021-07-21T12:43:55.407Z,44.66513,100,-66.36386999999999,100,14.1,100,14.1,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,6.1,100,43,100,9.4,100,5.0,100,-0.1,1,5,1,1011.0,1,1011.0,100,1011.0,100,6.1,100,6.1,100,43,100,43,100,9.4,100,9.0,100
2021-07-21T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T12:50:00.000Z,110,2021-07-21T12:52:55.964Z,44.66512,100,-66.36393000000001,100,14.1,100,14.1,100,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,8.6,100,41,100,10.8,100,5.0,100,-0.2,1,5,1,1010.9,1,1010.9,100,1010.8,100,8.6,100,8.3,100,41,100,41,100,10.8,100,10.4,100
2021-07-21T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T13:00:00.000Z,108,2021-07-21T13:02:59.075Z,44.6651,100,-66.36403,100,14.1,100,14.2,100,13.5,100,1.7,100,3.5,100,0.3,100,0.8,100,6.1,100,0.4,100,0.5,100,6.0,100,5.0,100,7.1,100,1010.9,100,8.6,100,47,100,10.4,100,5.0,100,-0.1,1,6,1,1010.9,1,1010.9,100,1010.8,100,8.6,100,8.3,100,47,100,47,100,10.4,100,10.1,100
2021-07-21T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T13:10:00.000Z,110,2021-07-21T13:26:57.936Z,44.665,100,-66.3641,100,14.1,100,14.3,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,7.9,100,56,100,10.1,100,5.0,100,0.2,1,3,1,1010.9,1,1010.9,100,1010.8,100,7.9,100,7.9,100,56,100,56,100,10.1,100,10.1,100
2021-07-21T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T13:20:00.000Z,110,2021-07-21T13:34:01.395Z,44.66485,100,-66.36425,100,14.1,100,14.3,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,7.9,100,53,100,10.8,100,5.0,100,0.3,1,0,1,1010.8,1,1010.8,100,1010.8,100,7.9,100,8.3,100,53,100,53,100,10.8,100,10.8,100
2021-07-21T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T13:30:00.000Z,110,2021-07-21T13:48:01.699Z,44.66462,100,-66.36455,100,14.2,100,14.3,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,6.8,100,55,100,11.2,100,5.0,100,0.4,1,0,1,1010.8,1,1010.8,100,1010.8,100,6.8,100,7.2,100,55,100,55,100,11.2,100,11.2,100
2021-07-21T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T13:40:00.000Z,110,2021-07-21T13:57:03.188Z,44.66418,100,-66.3649,100,14.2,100,14.4,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,8.3,100,58,100,9.4,100,5.0,100,0.1,1,0,1,1010.7,1,1010.7,100,1010.6,100,8.3,100,8.3,100,58,100,59,100,9.4,100,9.7,100
2021-07-21T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T13:50:00.000Z,110,2021-07-21T14:09:18.235Z,44.66373,100,-66.36545,100,14.4,100,14.4,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,9.7,100,73,100,11.5,100,5.0,100,0.1,1,0,1,1010.6,1,1010.6,100,1010.5,100,9.7,100,10.1,100,73,100,74,100,11.5,100,11.9,100
2021-07-21T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T14:00:00.000Z,108,2021-07-21T14:05:23.110Z,44.66325,100,-66.36607,100,14.5,100,14.5,100,13.6,100,1.3,100,3.5,100,0.2,100,0.6,100,6.2,100,0.4,100,0.5,100,6.4,100,5.0,100,7.7,100,1010.7,100,9.4,100,80,100,11.9,100,5.0,100,0.3,1,0,1,1010.7,1,1010.7,100,1010.7,100,9.4,100,10.1,100,80,100,85,100,11.9,100,11.9,100
2021-07-21T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T14:10:00.000Z,110,2021-07-21T14:16:15.097Z,44.66308,100,-66.36645,100,14.5,100,14.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.4,100,89,100,10.8,100,5.0,100,0.3,1,1,1,1010.9,1,1010.9,100,1010.8,100,9.4,100,10.1,100,89,100,93,100,10.8,100,11.5,100
2021-07-21T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T14:20:00.000Z,110,2021-07-21T14:24:16.902Z,44.66292,100,-66.36636999999999,100,14.5,100,14.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,10.1,100,96,100,11.5,100,5.0,100,0.4,1,1,1,1011.0,1,1011.0,100,1011.0,100,10.1,100,10.4,100,96,100,97,100,11.5,100,11.5,100
2021-07-21T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T14:30:00.000Z,110,2021-07-21T14:38:19.296Z,44.66277,100,-66.36625,100,14.6,100,14.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,9.7,100,90,100,11.2,100,5.0,100,0.5,1,1,1,1011.1,1,1011.1,100,1011.0,100,9.7,100,9.7,100,90,100,91,100,11.2,100,11.5,100
2021-07-21T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T14:40:00.000Z,110,2021-07-21T14:46:20.320Z,44.662729999999996,100,-66.36625,100,14.6,100,14.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,9.4,100,92,100,10.8,100,5.0,100,0.5,1,1,1,1011.0,1,1011.0,100,1011.0,100,9.4,100,9.4,100,92,100,93,100,10.8,100,10.8,100
2021-07-21T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T14:50:00.000Z,110,2021-07-21T14:58:29.432Z,44.66263,100,-66.36612,100,14.6,100,14.7,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,7.6,100,87,100,9.4,100,5.0,100,0.3,1,3,1,1011.0,1,1011.0,100,1011.0,100,7.6,100,7.9,100,87,100,88,100,9.4,100,9.7,100
2021-07-21T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T15:00:00.000Z,108,2021-07-21T15:09:24.787Z,44.66257,100,-66.366,100,14.7,100,14.7,100,13.6,100,1.1,100,3.5,100,0.2,100,0.9,100,7.1,100,0.4,100,0.5,100,7.1,100,5.6,100,7.4,100,1011.0,100,8.3,100,94,100,10.1,100,5.0,100,0.2,1,3,1,1011.0,1,1011.0,100,1010.9,100,8.3,100,8.6,100,94,100,94,100,10.1,100,10.4,100
2021-07-21T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T15:10:00.000Z,110,2021-07-21T15:35:42.020Z,44.6626,100,-66.36607,100,14.8,100,14.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,6.5,100,111,100,7.9,100,5.0,100,0.3,1,3,1,1011.2,1,1011.2,100,1011.2,100,6.5,100,6.5,100,111,100,112,100,7.9,100,7.9,100
2021-07-21T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T15:20:00.000Z,110,2021-07-21T15:30:41.082Z,44.6626,100,-66.36612,100,14.9,100,14.7,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,4.7,100,121,100,6.5,100,5.0,100,0.4,1,3,1,1011.3,1,1011.3,100,1011.3,100,4.7,100,4.7,100,121,100,121,100,6.5,100,6.5,100
2021-07-21T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T15:30:00.000Z,110,2021-07-21T15:36:44.083Z,44.66263,100,-66.3661,100,14.9,100,14.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,6.1,100,121,100,7.9,100,5.0,100,0.3,1,3,1,1011.3,1,1011.3,100,1011.2,100,6.1,100,5.8,100,121,100,121,100,7.9,100,7.6,100
2021-07-21T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T15:40:00.000Z,110,2021-07-21T15:49:41.018Z,44.6626,100,-66.3661,100,14.9,100,14.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,6.1,100,112,100,7.9,100,5.0,100,0.1,1,3,1,1011.2,1,1011.2,100,1011.1,100,6.1,100,6.1,100,112,100,113,100,7.9,100,8.3,100
2021-07-21T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T15:50:00.000Z,110,2021-07-21T15:53:42.175Z,44.6626,100,-66.36608000000001,100,14.9,100,14.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,4.3,100,112,100,5.8,100,5.0,100,0.4,1,3,1,1011.2,1,1011.2,100,1011.2,100,4.3,100,4.7,100,112,100,112,100,5.8,100,5.8,100
2021-07-21T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T16:00:00.000Z,108,2021-07-21T16:03:42.869Z,44.6626,100,-66.3661,100,15.1,100,14.9,100,13.6,100,1.0,100,3.5,100,0.2,100,0.7,100,7.1,100,0.4,100,0.5,100,7.3,100,5.0,100,8.0,100,1011.3,100,4.0,100,97,100,5.0,100,5.0,100,0.4,1,3,1,1011.3,1,1011.3,100,1011.3,100,4.0,100,4.3,100,97,100,97,100,5.0,100,5.4,100
