sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-08T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T07:40:00.000Z,110,2021-02-08T07:49:16.809Z,45.44543,100,-60.95542,100,-0.2,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,51.8,100,21.0,100,69.5,100,5.0,100,-10.8,1,6.0,1,992.8,1,992.8,100,992.8,100,51.8,100,51.5,100,21.0,100,25.0,100,69.5,100,66.2,100
2021-02-08T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T07:50:00.000Z,110,2021-02-08T07:59:16.559Z,45.44542,100,-60.95538000000001,100,-0.2,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,59.4,100,23.0,100,74.5,100,5.0,100,-12.1,1,6.0,1,990.9,1,990.9,100,990.9,100,59.4,100,55.8,100,23.0,100,25.0,100,74.5,100,68.8,100
2021-02-08T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T08:00:00.000Z,108,2021-02-08T08:51:43.880Z,45.44542,100,-60.95542,100,-0.1,100,2.5,100,12.6,100,0.0,100,3.6,100,1.6,100,4.2,100,6.4,100,2.5,100,3.1,100,6.8,100,5.4,100,7.7,100,989.0,100,64.4,100,23.0,100,77.4,100,5.0,100,-12.9,1,8.0,1,989.0,1,989.0,100,989.0,100,64.4,100,61.2,100,23.0,100,27.0,100,77.4,100,77.4,100
2021-02-08T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T08:10:00.000Z,110,2021-02-08T08:52:37.127Z,45.4454,100,-60.95542,100,0.0,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,79.6,100,16.0,100,79.2,100,5.0,100,-13.4,1,8.0,1,987.7,1,987.7,100,987.7,100,79.6,100,68.4,100,16.0,100,35.0,100,79.2,100,73.8,100
2021-02-08T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T08:20:00.000Z,110,2021-02-08T09:22:50.616Z,45.44535,100,-60.95543000000001,100,0.0,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,,-1,,-1,,-1,5.0,100,-13.8,1,8.0,1,986.6,1,986.6,100,986.6,100,,100,,100,,100,,100,,100,,100
2021-02-08T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T08:30:00.000Z,110,2021-02-08T10:11:49.317Z,45.44538,100,-60.95543000000001,100,0.0,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.9,100,,-1,,-1,,-1,5.0,100,-14.4,1,8.0,1,985.9,1,985.9,100,985.9,100,,100,,100,,100,,100,,100,,100
2021-02-08T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T08:40:00.000Z,110,2021-02-08T13:06:24.364Z,45.4454,100,-60.95545,100,0.1,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,74.9,100,30.0,100,84.2,100,5.0,100,-14.9,1,8.0,1,984.9,1,984.9,100,984.9,100,74.9,100,,100,30.0,100,,100,84.2,100,,100
2021-02-08T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T08:50:00.000Z,110,2021-02-08T15:15:23.150Z,45.44538,100,-60.95547,100,0.2,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.8,100,63.7,100,33.0,100,84.6,100,5.0,100,-14.6,1,8.0,1,984.8,1,984.8,100,984.8,100,63.7,100,60.8,100,33.0,100,37.0,100,84.6,100,77.4,100
2021-02-08T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T09:00:00.000Z,108,2021-02-08T16:10:43.510Z,45.44537,100,-60.95547,100,0.1,100,2.6,100,12.5,100,0.0,100,3.6,100,2.0,100,4.7,100,6.8,100,3.1,100,3.9,100,6.7,100,6.0,100,7.1,100,984.1,100,,-1,,-1,,-1,5.0,100,-14.4,1,8.0,1,984.1,1,984.1,100,984.1,100,,100,64.1,100,,100,36.0,100,,100,82.1,100
2021-02-08T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T09:10:00.000Z,110,2021-02-08T16:10:40.860Z,45.44535,100,-60.95543000000001,100,-0.1,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.6,100,,-1,,-1,,-1,5.0,100,-14.1,1,8.0,1,983.6,1,983.6,100,983.5,100,,100,63.0,100,,100,37.0,100,,100,85.0,100
2021-02-08T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T09:20:00.000Z,110,2021-02-08T16:10:47.045Z,45.44535,100,-60.95537,100,-0.1,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.6,100,,-1,,-1,,-1,5.0,100,-13.4,1,7.0,1,983.6,1,983.6,100,983.6,100,,100,58.7,100,,100,36.0,100,,100,76.0,100
2021-02-08T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T16:10:00.000Z,110,2021-02-08T16:22:45.387Z,45.4453,100,-60.95475,100,-0.4,100,2.6,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,54.0,100,306.0,100,70.6,100,5.0,100,,4,,4,999.6,1,999.6,100,999.6,100,54.0,100,51.8,100,306.0,100,308.0,100,70.6,100,67.7,100
2021-02-08T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T16:20:00.000Z,110,2021-02-08T16:29:43.916Z,45.44532,100,-60.95475,100,-0.4,100,2.6,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,54.0,100,303.0,100,69.8,100,5.0,100,,4,,4,999.9,1,999.9,100,999.9,100,54.0,100,52.2,100,303.0,100,304.0,100,69.8,100,67.7,100
2021-02-08T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T16:30:00.000Z,110,2021-02-08T16:39:47.437Z,45.44528,100,-60.954719999999995,100,-0.5,100,2.6,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,56.5,100,304.0,100,76.3,100,5.0,100,,4,,4,1000.2,1,1000.2,100,1000.2,100,56.5,100,54.4,100,304.0,100,305.0,100,76.3,100,74.9,100
2021-02-08T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T16:40:00.000Z,110,2021-02-08T16:49:57.827Z,45.44528,100,-60.9547,100,-0.5,100,2.6,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,54.7,100,304.0,100,82.1,100,5.0,100,,4,,4,1000.4,1,1000.4,100,1000.4,100,54.7,100,52.9,100,304.0,100,306.0,100,82.1,100,80.3,100
2021-02-08T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T16:50:00.000Z,110,2021-02-08T17:00:04.645Z,45.4453,100,-60.95473000000001,100,-0.5,100,2.6,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,56.2,100,301.0,100,71.6,100,5.0,100,,4,,4,1000.5,1,1000.5,100,1000.5,100,56.2,100,54.0,100,301.0,100,302.0,100,71.6,100,69.8,100
2021-02-08T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T17:00:00.000Z,108,2021-02-08T17:10:02.539Z,45.44528,100,-60.95473000000001,100,-0.6,100,2.6,100,13.4,100,1.5,100,3.6,100,2.0,100,4.8,100,9.8,100,3.3,100,4.1,100,10.2,100,7.0,100,11.1,100,1000.8,100,57.6,100,306.0,100,77.0,100,5.0,100,,4,,4,1000.8,1,1000.8,100,1000.8,100,57.6,100,55.4,100,306.0,100,307.0,100,77.0,100,74.9,100
2021-02-08T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T17:10:00.000Z,110,2021-02-08T17:23:12.158Z,45.44528,100,-60.95473000000001,100,-0.6,100,2.6,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,56.2,100,305.0,100,74.9,100,5.0,100,,4,,4,1001.1,1,1001.1,100,1001.1,100,56.2,100,54.0,100,305.0,100,307.0,100,74.9,100,73.8,100
2021-02-08T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T17:20:00.000Z,110,2021-02-08T17:30:19.777Z,45.44532,100,-60.95477,100,-0.6,100,2.6,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,58.3,100,304.0,100,78.8,100,5.0,100,,4,,4,1001.3,1,1001.3,100,1001.3,100,58.3,100,55.8,100,304.0,100,305.0,100,78.8,100,74.2,100
2021-02-08T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T17:30:00.000Z,110,2021-02-08T17:40:14.866Z,45.4453,100,-60.954719999999995,100,-0.7,100,2.6,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,63.0,100,299.0,100,79.9,100,5.0,100,,4,,4,1001.7,1,1001.7,100,1001.7,100,63.0,100,60.8,100,299.0,100,301.0,100,79.9,100,76.0,100
2021-02-08T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T17:40:00.000Z,110,2021-02-08T17:49:16.896Z,45.4453,100,-60.95473000000001,100,-0.7,100,2.6,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,60.5,100,300.0,100,78.1,100,5.0,100,,4,,4,1002.3,1,1002.3,100,1002.3,100,60.5,100,58.3,100,300.0,100,302.0,100,78.1,100,77.0,100
2021-02-08T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T17:50:00.000Z,110,2021-02-08T17:59:17.723Z,45.4453,100,-60.954719999999995,100,-0.8,100,2.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,61.9,100,303.0,100,83.5,100,5.0,100,,4,,4,1002.6,1,1002.6,100,1002.6,100,61.9,100,59.0,100,303.0,100,304.0,100,83.5,100,81.7,100
2021-02-08T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T18:00:00.000Z,108,2021-02-08T18:10:18.272Z,45.44528,100,-60.95475,100,-0.9,100,2.6,100,13.4,100,1.2,100,3.6,100,2.0,100,4.3,100,10.1,100,3.1,100,3.9,100,10.4,100,7.2,100,11.1,100,1003.0,100,59.8,100,306.0,100,74.9,100,5.0,100,,4,,4,1003.0,1,1003.0,100,1003.0,100,59.8,100,57.6,100,306.0,100,307.0,100,74.9,100,73.1,100
2021-02-08T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T18:10:00.000Z,110,2021-02-08T18:22:18.912Z,45.44528,100,-60.95473000000001,100,-0.8,100,2.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,58.0,100,303.0,100,73.4,100,5.0,100,,4,,4,1003.4,1,1003.4,100,1003.4,100,58.0,100,55.4,100,303.0,100,305.0,100,73.4,100,70.2,100
2021-02-08T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T18:20:00.000Z,110,2021-02-08T18:29:25.897Z,45.44532,100,-60.95472,100,-0.7,100,2.6,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,55.4,100,305.0,100,72.7,100,5.0,100,,4,,4,1003.9,1,1003.9,100,1003.9,100,55.4,100,52.9,100,305.0,100,307.0,100,72.7,100,69.1,100
2021-02-08T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T18:30:00.000Z,110,2021-02-08T18:39:36.276Z,45.44527,100,-60.954769999999996,100,-0.5,100,2.6,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,56.2,100,304.0,100,74.2,100,5.0,100,,4,,4,1004.1,1,1004.1,100,1004.1,100,56.2,100,53.6,100,304.0,100,306.0,100,74.2,100,71.6,100
2021-02-08T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T18:40:00.000Z,110,2021-02-08T18:49:40.274Z,45.44527,100,-60.95482,100,-0.5,100,2.6,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,55.8,100,309.0,100,71.3,100,5.0,100,,4,,4,1004.3,1,1004.3,100,1004.3,100,55.8,100,53.3,100,309.0,100,310.0,100,71.3,100,69.8,100
2021-02-08T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T18:50:00.000Z,110,2021-02-08T18:59:38.773Z,45.4453,100,-60.954769999999996,100,-0.5,100,2.6,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,58.3,100,304.0,100,79.2,100,5.0,100,,4,,4,1004.6,1,1004.6,100,1004.6,100,58.3,100,56.2,100,304.0,100,306.0,100,79.2,100,76.0,100
2021-02-08T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T19:00:00.000Z,108,2021-02-08T19:09:34.717Z,45.44527,100,-60.95472,100,-0.5,100,2.6,100,13.2,100,0.8,100,3.6,100,1.9,100,4.4,100,10.2,100,3.0,100,3.8,100,10.5,100,7.0,100,10.5,100,1005.0,100,56.9,100,306.0,100,73.8,100,5.0,100,,4,,4,1005.0,1,1005.0,100,1005.0,100,56.9,100,54.4,100,306.0,100,307.0,100,73.8,100,72.4,100
2021-02-08T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T19:10:00.000Z,110,2021-02-08T19:22:43.324Z,45.4453,100,-60.95473000000001,100,-0.5,100,2.6,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,58.0,100,304.0,100,74.9,100,5.0,100,5.7,1,3.0,1,1005.3,1,1005.3,100,1005.3,100,58.0,100,55.4,100,304.0,100,306.0,100,74.9,100,71.6,100
2021-02-08T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T19:20:00.000Z,110,2021-02-08T19:29:38.870Z,45.4453,100,-60.95478000000001,100,-0.5,100,2.6,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,57.2,100,307.0,100,71.3,100,5.0,100,5.7,1,3.0,1,1005.6,1,1005.6,100,1005.6,100,57.2,100,55.1,100,307.0,100,309.0,100,71.3,100,71.6,100
2021-02-08T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T19:30:00.000Z,110,2021-02-08T19:39:35.028Z,45.44533,100,-60.954769999999996,100,-0.4,100,2.6,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,52.2,100,305.0,100,64.1,100,5.0,100,5.8,1,3.0,1,1006.0,1,1006.0,100,1006.0,100,52.2,100,49.7,100,305.0,100,306.0,100,64.1,100,61.9,100
2021-02-08T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T19:40:00.000Z,110,2021-02-08T19:49:56.976Z,45.44532,100,-60.9547,100,-0.4,100,2.6,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,55.8,100,302.0,100,69.5,100,5.0,100,5.9,1,2.0,1,1006.3,1,1006.3,100,1006.3,100,55.8,100,53.3,100,302.0,100,303.0,100,69.5,100,67.7,100
2021-02-08T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T19:50:00.000Z,110,2021-02-08T20:00:58.144Z,45.44533,100,-60.95473000000001,100,-0.5,100,2.6,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,54.0,100,303.0,100,67.7,100,5.0,100,6.2,1,2.0,1,1006.7,1,1006.7,100,1006.7,100,54.0,100,51.8,100,303.0,100,304.0,100,67.7,100,64.1,100
2021-02-08T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T20:00:00.000Z,108,2021-02-08T20:10:00.159Z,45.44542,100,-60.95477,100,-0.2,100,2.6,100,13.1,100,0.9,100,3.6,100,1.6,100,3.8,100,9.9,100,2.5,100,3.0,100,10.7,100,6.5,100,11.1,100,1007.1,100,49.7,100,301.0,100,62.6,100,5.0,100,6.3,1,1.0,1,1007.1,1,1007.1,100,1007.0,100,49.7,100,47.5,100,301.0,100,303.0,100,62.6,100,60.8,100
2021-02-08T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T20:10:00.000Z,110,2021-02-08T20:23:04.855Z,45.44538,100,-60.95473000000001,100,-0.1,100,2.6,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,50.4,100,303.0,100,65.5,100,5.0,100,6.2,1,1.0,1,1007.3,1,1007.3,100,1007.3,100,50.4,100,48.2,100,303.0,100,304.0,100,65.5,100,62.3,100
2021-02-08T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T20:20:00.000Z,110,2021-02-08T20:30:10.008Z,45.44535,100,-60.95473000000001,100,-0.2,100,2.6,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,53.6,100,302.0,100,67.3,100,5.0,100,6.2,1,1.0,1,1007.5,1,1007.5,100,1007.5,100,53.6,100,51.5,100,302.0,100,304.0,100,67.3,100,65.5,100
2021-02-08T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T20:30:00.000Z,110,2021-02-08T20:40:04.357Z,45.44533,100,-60.95475,100,-0.1,100,2.6,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,53.3,100,307.0,100,73.1,100,5.0,100,6.0,1,1.0,1,1007.7,1,1007.7,100,1007.7,100,53.3,100,51.1,100,307.0,100,309.0,100,73.1,100,71.6,100
2021-02-08T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T20:40:00.000Z,110,2021-02-08T20:49:07.591Z,45.44533,100,-60.95478000000001,100,-0.2,100,2.6,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,49.3,100,306.0,100,61.9,100,5.0,100,5.8,1,1.0,1,1008.1,1,1008.1,100,1008.1,100,49.3,100,47.2,100,306.0,100,308.0,100,61.9,100,59.4,100
2021-02-08T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T20:50:00.000Z,110,2021-02-08T20:59:07.029Z,45.4453,100,-60.95475,100,-0.2,100,2.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,50.0,100,302.0,100,62.6,100,5.0,100,5.8,1,1.0,1,1008.4,1,1008.4,100,1008.4,100,50.0,100,47.5,100,302.0,100,304.0,100,62.6,100,61.9,100
2021-02-08T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T21:00:00.000Z,108,2021-02-08T21:10:09.639Z,45.44535,100,-60.954719999999995,100,-0.2,100,2.6,100,12.8,100,0.0,0,3.6,100,1.2,100,3.3,100,8.7,100,1.9,100,2.5,100,9.8,100,5.8,100,11.1,100,1008.6,100,52.6,100,301.0,100,67.0,100,5.0,100,5.6,1,1.0,1,1008.6,1,1008.6,100,1008.6,100,52.6,100,50.4,100,301.0,100,302.0,100,67.0,100,64.8,100
2021-02-08T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T21:10:00.000Z,110,2021-02-08T21:22:19.900Z,45.44535,100,-60.95473000000001,100,-0.2,100,2.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,54.7,100,300.0,100,69.5,100,5.0,100,5.5,1,1.0,1,1008.9,1,1008.9,100,1008.9,100,54.7,100,52.6,100,300.0,100,302.0,100,69.5,100,69.8,100
2021-02-08T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T21:20:00.000Z,110,2021-02-08T21:31:21.492Z,45.44535,100,-60.9547,100,-0.1,100,2.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,56.5,100,299.0,100,69.1,100,5.0,100,5.3,1,2.0,1,1009.2,1,1009.2,100,1009.2,100,56.5,100,54.0,100,299.0,100,300.0,100,69.1,100,66.2,100
2021-02-08T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T21:30:00.000Z,110,2021-02-08T21:40:35.019Z,45.44537,100,-60.95468,100,-0.1,100,2.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,52.9,100,300.0,100,71.6,100,5.0,100,5.3,1,1.0,1,1009.4,1,1009.4,100,1009.4,100,52.9,100,50.8,100,300.0,100,302.0,100,71.6,100,63.7,100
2021-02-08T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T21:40:00.000Z,110,2021-02-08T21:49:31.890Z,45.445370000000004,100,-60.95468,100,-0.1,100,2.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,54.0,100,303.0,100,72.4,100,5.0,100,5.3,1,1.0,1,1009.6,1,1009.6,100,1009.6,100,54.0,100,51.8,100,303.0,100,305.0,100,72.4,100,72.0,100
2021-02-08T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T21:50:00.000Z,110,2021-02-08T22:00:29.140Z,45.44542,100,-60.95465,100,-0.2,100,2.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,52.6,100,295.0,100,66.2,100,5.0,100,5.1,1,1.0,1,1009.7,1,1009.7,100,1009.7,100,52.6,100,50.8,100,295.0,100,297.0,100,66.2,100,64.1,100
2021-02-08T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T22:00:00.000Z,108,2021-02-08T22:09:27.204Z,45.44538,100,-60.95463,100,-0.3,100,2.5,100,12.7,100,0.0,100,3.6,100,1.2,100,3.0,100,7.9,100,1.9,100,2.4,100,9.8,100,5.6,100,10.5,100,1009.7,100,56.5,100,292.0,100,67.0,100,5.0,100,4.7,1,1.0,1,1009.7,1,1009.7,100,1009.7,100,56.5,100,54.0,100,292.0,100,293.0,100,67.0,100,64.8,100
