sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-11T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T08:10:00.000Z,110,2022-04-11T08:15:11.953Z,44.66518,100,-66.36296999999999,100,4.9,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,29.9,100,337,100,34.9,100,5,100,2.0,1,3,1,1004.0,1,1004.0,100,1004.0,100,29.9,100,29.9,100,337,100,338,100,34.9,100,34.9,100
2022-04-11T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T08:20:00.000Z,110,2022-04-11T08:22:11.844Z,44.66512,100,-66.36291999999999,100,5.0,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,33.1,100,340,100,42.5,100,5,100,2.0,1,3,1,1004.1,1,1004.1,100,1004.1,100,33.1,100,33.1,100,340,100,340,100,42.5,100,42.8,100
2022-04-11T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T08:30:00.000Z,110,2022-04-11T08:32:29.398Z,44.6651,100,-66.3629,100,5.0,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,34.9,100,340,100,42.1,100,5,100,2.0,1,3,1,1004.3,1,1004.3,100,1004.2,100,34.9,100,34.9,100,340,100,340,100,42.1,100,41.0,100
2022-04-11T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T08:40:00.000Z,110,2022-04-11T08:43:28.924Z,44.66508,100,-66.36291999999999,100,4.9,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,36.0,100,341,100,42.5,100,5,100,2.0,1,3,1,1004.4,1,1004.4,100,1004.4,100,36.0,100,36.0,100,341,100,342,100,42.5,100,42.5,100
2022-04-11T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T08:50:00.000Z,110,2022-04-11T08:52:32.133Z,44.66507,100,-66.36285,100,4.9,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,34.9,100,342,100,40.7,100,5,100,2.2,1,3,1,1004.7,1,1004.7,100,1004.6,100,34.9,100,34.9,100,342,100,342,100,40.7,100,41.0,100
2022-04-11T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T09:00:00.000Z,108,2022-04-11T09:02:32.547Z,44.66507,100,-66.36288,100,4.9,100,6.2,100,12.5,100,0.0,100,3.5,100,0.6,100,1.6,100,4.2,100,1.0,100,1.2,100,4.1,100,3.8,100,4.2,100,1004.8,100,34.2,100,343,100,40.3,100,5,100,2.2,1,3,1,1004.8,1,1004.8,100,1004.8,100,34.2,100,33.8,100,343,100,343,100,40.3,100,40.0,100
2022-04-11T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T09:10:00.000Z,110,2022-04-11T09:15:43.714Z,44.665,100,-66.36278,100,4.9,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,36.0,100,345,100,42.5,100,5,100,2.3,1,3,1,1005.0,1,1005.0,100,1004.9,100,36.0,100,36.0,100,345,100,345,100,42.5,100,43.2,100
2022-04-11T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T09:20:00.000Z,110,2022-04-11T09:22:49.987Z,44.66493,100,-66.36273,100,4.8,100,6.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,38.5,100,343,100,44.3,100,5,100,2.4,1,3,1,1005.1,1,1005.1,100,1005.1,100,38.5,100,38.2,100,343,100,344,100,44.3,100,44.6,100
2022-04-11T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T09:30:00.000Z,110,2022-04-11T09:32:45.434Z,44.66495,100,-66.36282,100,4.8,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,38.2,100,344,100,47.2,100,5,100,2.5,1,3,1,1005.4,1,1005.4,100,1005.3,100,38.2,100,37.4,100,344,100,345,100,47.2,100,45.7,100
2022-04-11T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T09:40:00.000Z,110,2022-04-11T09:42:36.204Z,44.6649,100,-66.36273,100,4.8,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,41.0,100,344,100,47.9,100,5,100,2.7,1,3,1,1005.6,1,1005.6,100,1005.6,100,41.0,100,40.3,100,344,100,345,100,47.9,100,48.2,100
2022-04-11T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T09:50:00.000Z,110,2022-04-11T09:52:39.501Z,44.66482,100,-66.36267,100,4.8,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,40.0,100,345,100,47.5,100,5,100,2.9,1,3,1,1006.0,1,1006.0,100,1005.9,100,40.0,100,39.2,100,345,100,346,100,47.5,100,47.2,100
2022-04-11T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T10:00:00.000Z,108,2022-04-11T10:02:49.088Z,44.66487,100,-66.36268000000001,100,4.8,100,6.1,100,12.5,100,0.0,100,3.5,100,0.7,100,1.9,100,4.2,100,1.0,100,1.3,100,4.0,100,3.7,100,4.3,100,1006.3,100,37.4,100,345,100,45.7,100,5,100,3.2,1,3,1,1006.3,1,1006.3,100,1006.2,100,37.4,100,36.4,100,345,100,346,100,45.7,100,45.0,100
2022-04-11T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T10:10:00.000Z,110,2022-04-11T10:15:51.294Z,44.66475,100,-66.3627,100,4.8,100,6.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,37.8,100,345,100,45.0,100,5,100,3.2,1,3,1,1006.4,1,1006.4,100,1006.3,100,37.8,100,37.1,100,345,100,346,100,45.0,100,43.9,100
2022-04-11T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T10:20:00.000Z,110,2022-04-11T10:22:52.363Z,44.66467,100,-66.36268000000001,100,4.8,100,6.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,36.0,100,342,100,41.4,100,5,100,3.2,1,3,1,1006.6,1,1006.6,100,1006.6,100,36.0,100,34.9,100,342,100,343,100,41.4,100,40.3,100
2022-04-11T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T10:30:00.000Z,110,2022-04-11T10:32:55.329Z,44.66447,100,-66.36263000000001,100,4.7,100,6.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,36.0,100,343,100,41.8,100,5,100,3.2,1,3,1,1006.8,1,1006.8,100,1006.8,100,36.0,100,34.9,100,343,100,344,100,41.8,100,41.4,100
2022-04-11T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T10:40:00.000Z,110,2022-04-11T10:42:58.237Z,44.66425,100,-66.36258000000001,100,4.7,100,6.1,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,34.2,100,342,100,40.3,100,5,100,3.2,1,3,1,1006.9,1,1006.9,100,1006.9,100,34.2,100,33.1,100,342,100,343,100,40.3,100,39.2,100
2022-04-11T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T11:40:00.000Z,110,2022-04-11T11:42:10.498Z,44.66268,100,-66.36388000000001,100,4.9,100,6.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,33.1,100,329,100,38.2,100,5,100,3.4,1,1,1,1007.8,1,1007.8,100,1007.8,100,33.1,100,31.3,100,329,100,331,100,38.2,100,37.8,100
2022-04-11T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T11:50:00.000Z,110,2022-04-11T11:52:21.698Z,44.66257,100,-66.36418,100,4.8,100,6.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,32.0,100,331,100,37.8,100,5,100,3.3,1,1,1,1007.9,1,1007.9,100,1007.9,100,32.0,100,29.9,100,331,100,332,100,37.8,100,37.1,100
2022-04-11T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T12:00:00.000Z,108,2022-04-11T12:02:27.434Z,44.66252,100,-66.36453,100,4.8,100,6.2,100,13.8,100,1.5,100,3.5,100,0.7,100,1.8,100,4.1,100,1.0,100,1.3,100,4.1,100,3.6,100,4.4,100,1008.0,100,32.0,100,333,100,38.9,100,5,100,3.2,1,1,1,1008.0,1,1008.0,100,1007.9,100,32.0,100,29.9,100,333,100,334,100,38.9,100,36.0,100
2022-04-11T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T12:10:00.000Z,110,2022-04-11T12:15:26.624Z,44.66252,100,-66.36487,100,4.9,100,6.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,33.1,100,332,100,40.0,100,5,100,3.1,1,1,1,1008.1,1,1008.1,100,1008.0,100,33.1,100,30.2,100,332,100,333,100,40.0,100,38.5,100
2022-04-11T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T12:20:00.000Z,110,2022-04-11T12:22:23.523Z,44.6625,100,-66.36508,100,4.8,100,6.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,36.7,100,332,100,43.9,100,5,100,3.1,1,1,1,1008.2,1,1008.2,100,1008.2,100,36.7,100,33.8,100,332,100,334,100,43.9,100,42.1,100
2022-04-11T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T12:30:00.000Z,110,2022-04-11T12:32:29.787Z,44.66257,100,-66.36537,100,4.8,100,6.2,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,34.2,100,331,100,40.3,100,5,100,3.0,1,1,1,1008.4,1,1008.4,100,1008.3,100,34.2,100,31.0,100,331,100,332,100,40.3,100,37.8,100
2022-04-11T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T12:40:00.000Z,110,2022-04-11T12:42:37.516Z,44.6626,100,-66.3655,100,4.8,100,6.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,36.7,100,332,100,44.6,100,5,100,2.9,1,1,1,1008.6,1,1008.6,100,1008.5,100,36.7,100,33.5,100,332,100,334,100,44.6,100,42.8,100
2022-04-11T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T12:50:00.000Z,110,2022-04-11T12:52:42.546Z,44.66263,100,-66.3656,100,4.8,100,6.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,34.9,100,333,100,42.1,100,5,100,2.8,1,1,1,1008.7,1,1008.7,100,1008.7,100,34.9,100,32.8,100,333,100,334,100,42.1,100,40.7,100
2022-04-11T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T13:00:00.000Z,108,2022-04-11T13:02:31.473Z,44.662620000000004,100,-66.36556999999999,100,4.9,100,6.2,100,13.8,100,1.3,100,3.5,100,0.7,100,1.5,100,4.1,100,1.0,100,1.3,100,4.2,100,3.6,100,4.3,100,1008.9,100,32.8,100,333,100,38.2,100,5,100,2.7,1,1,1,1008.9,1,1008.9,100,1008.9,100,32.8,100,30.2,100,333,100,334,100,38.2,100,36.4,100
2022-04-11T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T13:10:00.000Z,110,2022-04-11T13:15:37.119Z,44.66262,100,-66.36563000000001,100,5.0,100,6.2,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,32.8,100,336,100,41.4,100,5,100,2.7,1,2,1,1009.1,1,1009.1,100,1009.1,100,32.8,100,30.6,100,336,100,337,100,41.4,100,39.6,100
2022-04-11T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T13:20:00.000Z,110,2022-04-11T13:22:44.253Z,44.662620000000004,100,-66.3656,100,5.0,100,6.2,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,32.4,100,332,100,38.5,100,5,100,2.6,1,3,1,1009.2,1,1009.2,100,1009.2,100,32.4,100,30.6,100,332,100,334,100,38.5,100,38.9,100
2022-04-11T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T13:30:00.000Z,110,2022-04-11T13:32:44.841Z,44.6626,100,-66.36561999999999,100,5.1,100,6.1,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.0,100,336,100,33.1,100,5,100,2.6,1,3,1,1009.4,1,1009.4,100,1009.4,100,27.0,100,25.9,100,336,100,337,100,33.1,100,31.7,100
2022-04-11T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T13:40:00.000Z,110,2022-04-11T13:42:48.809Z,44.662620000000004,100,-66.3656,100,5.2,100,6.1,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.7,100,338,100,28.1,100,5,100,2.7,1,3,1,1009.6,1,1009.6,100,1009.6,100,22.7,100,22.3,100,338,100,339,100,28.1,100,28.1,100
2022-04-11T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T13:50:00.000Z,110,2022-04-11T13:52:50.052Z,44.66258,100,-66.36555,100,5.3,100,6.1,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,26.3,100,330,100,32.8,100,5,100,2.5,1,3,1,1009.7,1,1009.7,100,1009.7,100,26.3,100,26.3,100,330,100,332,100,32.8,100,33.1,100
2022-04-11T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T14:00:00.000Z,108,2022-04-11T14:02:49.701Z,44.66258,100,-66.36561999999999,100,5.4,100,6.1,100,13.8,100,1.1,100,3.5,100,0.6,100,1.4,100,4.2,100,0.9,100,1.1,100,4.1,100,3.6,100,4.0,100,1009.8,100,24.8,100,319,100,30.2,100,5,100,2.4,1,3,1,1009.8,1,1009.8,100,1009.8,100,24.8,100,24.8,100,319,100,321,100,30.2,100,30.6,100
2022-04-11T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T14:10:00.000Z,110,2022-04-11T14:16:06.334Z,44.66257,100,-66.36555,100,5.4,100,6.1,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,22.3,100,313,100,28.1,100,5,100,2.6,1,3,1,1010.0,1,1010.0,100,1009.9,100,22.3,100,22.7,100,313,100,315,100,28.1,100,28.4,100
2022-04-11T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T14:20:00.000Z,110,2022-04-11T14:23:06.946Z,44.66258,100,-66.36558000000001,100,5.5,100,6.1,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,27.7,100,313,100,32.0,100,5,100,2.4,1,1,1,1009.9,1,1009.9,100,1009.9,100,27.7,100,28.1,100,313,100,315,100,32.0,100,32.4,100
2022-04-11T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T14:30:00.000Z,110,2022-04-11T14:32:07.903Z,44.66258,100,-66.36565,100,5.6,100,6.1,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,25.9,100,316,100,31.0,100,5,100,2.4,1,1,1,1010.0,1,1010.0,100,1010.0,100,25.9,100,26.3,100,316,100,318,100,31.0,100,31.3,100
2022-04-11T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T14:40:00.000Z,110,2022-04-11T14:42:16.288Z,44.662620000000004,100,-66.36573,100,5.8,100,6.1,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,21.6,100,319,100,25.2,100,5,100,2.2,1,1,1,1010.1,1,1010.1,100,1010.0,100,21.6,100,22.0,100,319,100,321,100,25.2,100,25.2,100
2022-04-11T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T14:50:00.000Z,110,2022-04-11T14:52:14.265Z,44.66263,100,-66.36573,100,5.9,100,6.1,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,22.7,100,316,100,27.0,100,5,100,2.1,1,1,1,1010.0,1,1010.0,100,1010.0,100,22.7,100,23.0,100,316,100,318,100,27.0,100,27.4,100
2022-04-11T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T15:00:00.000Z,108,2022-04-11T15:08:11.782Z,44.6626,100,-66.36561999999999,100,6.0,100,6.0,100,13.8,100,1.0,100,3.5,100,0.5,100,1.4,100,4.1,100,0.8,100,0.9,100,4.0,100,3.6,100,4.3,100,1010.0,100,26.3,100,312,100,31.0,100,5,100,2.0,1,1,1,1010.0,1,1010.0,100,1010.0,100,26.3,100,26.6,100,312,100,314,100,31.0,100,31.7,100
2022-04-11T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T15:10:00.000Z,110,2022-04-11T15:15:13.193Z,44.6626,100,-66.36561999999999,100,6.1,100,6.0,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,23.8,100,313,100,28.4,100,5,100,2.1,1,1,1,1010.2,1,1010.2,100,1010.1,100,23.8,100,23.8,100,313,100,315,100,28.4,100,29.2,100
2022-04-11T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T15:20:00.000Z,110,2022-04-11T15:22:18.490Z,44.6626,100,-66.36563000000001,100,6.3,100,6.0,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,21.6,100,311,100,26.6,100,5,100,2.1,1,1,1,1010.4,1,1010.4,100,1010.3,100,21.6,100,21.6,100,311,100,313,100,26.6,100,27.0,100
2022-04-11T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T15:30:00.000Z,110,2022-04-11T15:32:15.798Z,44.66268,100,-66.3657,100,6.5,100,6.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.8,100,304,100,24.5,100,5,100,2.0,1,1,1,1010.4,1,1010.4,100,1010.4,100,19.8,100,19.8,100,304,100,307,100,24.5,100,24.8,100
2022-04-11T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T15:40:00.000Z,110,2022-04-11T15:42:21.684Z,44.66263,100,-66.3657,100,6.7,100,6.0,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.4,100,302,100,23.8,100,5,100,1.7,1,1,1,1010.3,1,1010.3,100,1010.2,100,19.4,100,19.4,100,302,100,304,100,23.8,100,23.4,100
2022-04-11T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T15:50:00.000Z,110,2022-04-11T15:52:21.382Z,44.66265,100,-66.36568,100,6.9,100,5.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.5,100,300,100,23.8,100,5,100,1.4,1,1,1,1010.2,1,1010.2,100,1010.1,100,20.5,100,20.5,100,300,100,302,100,23.8,100,24.5,100
2022-04-11T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T16:00:00.000Z,108,2022-04-11T16:02:36.245Z,44.66268,100,-66.36575,100,6.9,100,5.9,100,13.8,100,0.9,100,3.5,100,0.5,100,1.1,100,3.9,100,0.7,100,0.8,100,3.8,100,3.5,100,3.8,100,1010.1,100,19.4,100,289,100,23.0,100,5,100,1.2,1,1,1,1010.1,1,1010.1,100,1010.1,100,19.4,100,19.1,100,289,100,291,100,23.0,100,23.4,100
2022-04-11T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T16:10:00.000Z,110,2022-04-11T16:15:34.912Z,44.66267,100,-66.3657,100,6.9,100,5.8,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.1,100,285,100,22.3,100,5,100,1.0,1,0,1,1010.0,1,1010.0,100,1010.0,100,19.1,100,19.1,100,285,100,287,100,22.3,100,22.0,100
2022-04-11T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T16:20:00.000Z,110,2022-04-11T16:22:38.300Z,44.66265,100,-66.36563000000001,100,7.2,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.2,100,286,100,25.2,100,5,100,0.8,1,0,1,1010.1,1,1010.1,100,1010.1,100,20.2,100,20.2,100,286,100,289,100,25.2,100,24.8,100
2022-04-11T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T16:30:00.000Z,110,2022-04-11T16:32:43.549Z,44.66265,100,-66.36563000000001,100,7.4,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,22.7,100,293,100,28.4,100,5,100,0.6,1,0,1,1010.0,1,1010.0,100,1010.0,100,22.7,100,22.7,100,293,100,295,100,28.4,100,28.1,100
2022-04-11T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T16:40:00.000Z,110,2022-04-11T16:42:45.290Z,44.66268,100,-66.36565,100,7.7,100,5.8,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,23.4,100,296,100,28.4,100,5,100,0.4,1,0,1,1010.0,1,1010.0,100,1010.0,100,23.4,100,23.0,100,296,100,298,100,28.4,100,28.4,100
2022-04-11T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T16:50:00.000Z,110,2022-04-11T16:52:53.541Z,44.66272,100,-66.36567,100,7.7,100,5.8,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,23.4,100,299,100,26.6,100,5,100,0.2,1,0,1,1009.9,1,1009.9,100,1009.9,100,23.4,100,23.4,100,299,100,301,100,26.6,100,27.4,100
2022-04-11T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T17:00:00.000Z,108,2022-04-11T17:02:45.943Z,44.66282,100,-66.36572,100,7.6,100,5.8,100,13.8,100,0.8,100,3.5,100,0.4,100,0.9,100,4.1,100,0.6,100,0.7,100,4.0,100,3.4,100,3.4,100,1009.9,100,21.6,100,301,100,27.0,100,5,100,0.1,1,0,1,1009.9,1,1009.9,100,1009.8,100,21.6,100,21.6,100,301,100,303,100,27.0,100,27.0,100
