sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-14T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T08:10:00.000Z,110,2021-06-14T08:16:02.434Z,44.66287,100,-66.36645,100,11.4,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.2,100,137,100,23.4,100,5.0,100,2.0,1,0.7,1,1014.3,1,1014.3,100,1014.3,100,20.2,100,20.2,100,137,100,138,100,23.4,100,23.4,100
2021-06-14T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T08:20:00.000Z,110,2021-06-14T08:22:06.638Z,44.66287,100,-66.36645,100,11.4,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.9,100,135,100,25.2,100,5.0,100,3.0,1,0.8,1,1014.4,1,1014.4,100,1014.4,100,20.9,100,20.9,100,135,100,136,100,25.2,100,25.2,100
2021-06-14T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T08:30:00.000Z,110,2021-06-14T08:32:08.359Z,44.66283,100,-66.36643000000001,100,11.4,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.3,100,134,100,26.3,100,5.0,100,3.0,1,0.8,1,1014.5,1,1014.5,100,1014.4,100,22.3,100,22.0,100,134,100,135,100,26.3,100,25.6,100
2021-06-14T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T08:40:00.000Z,110,2021-06-14T08:42:11.114Z,44.66277,100,-66.36635,100,11.5,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.0,100,138,100,26.3,100,5.0,100,3.0,1,0.8,1,1014.5,1,1014.5,100,1014.4,100,23.0,100,23.0,100,138,100,139,100,26.3,100,26.6,100
2021-06-14T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T08:50:00.000Z,110,2021-06-14T08:53:17.722Z,44.6628,100,-66.36638,100,11.5,100,11.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.4,100,142,100,27.0,100,5.0,100,3.0,1,0.7,1,1014.5,1,1014.5,100,1014.5,100,23.4,100,23.4,100,142,100,143,100,27.0,100,27.7,100
2021-06-14T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T09:00:00.000Z,108,2021-06-14T09:03:20.031Z,44.66268,100,-66.36625,100,11.4,100,11.7,100,12.6,100,0.1,100,3.5,100,0.2,100,0.6,100,4.8,100,0.4,100,0.5,100,5.2,100,3.6,100,8.3,100,1014.6,100,24.5,100,156,100,27.7,100,5.0,100,3.0,1,0.8,1,1014.6,1,1014.6,100,1014.6,100,24.5,100,24.5,100,156,100,157,100,27.7,100,27.4,100
2021-06-14T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T09:10:00.000Z,110,2021-06-14T09:15:27.067Z,44.66277,100,-66.36633,100,11.3,100,11.8,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,22.3,100,167,100,25.9,100,5.0,100,3.0,1,0.9,1,1014.7,1,1014.7,100,1014.7,100,22.3,100,22.3,100,167,100,167,100,25.9,100,25.6,100
2021-06-14T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T09:20:00.000Z,110,2021-06-14T09:22:22.394Z,44.66275,100,-66.36633,100,11.4,100,11.8,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.0,100,163,100,25.9,100,5.0,100,3.0,1,0.9,1,1014.8,1,1014.8,100,1014.7,100,22.0,100,22.0,100,163,100,164,100,25.9,100,25.9,100
2021-06-14T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T09:30:00.000Z,110,2021-06-14T09:32:28.518Z,44.66272,100,-66.36628,100,11.4,100,11.8,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.0,100,166,100,27.4,100,5.0,100,3.0,1,1.1,1,1014.9,1,1014.9,100,1014.8,100,22.0,100,22.0,100,166,100,167,100,27.4,100,27.7,100
2021-06-14T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T09:40:00.000Z,110,2021-06-14T09:42:25.556Z,44.66275,100,-66.36625,100,11.4,100,11.8,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.5,100,166,100,24.1,100,5.0,100,3.0,1,1.4,1,1015.1,1,1015.1,100,1015.0,100,20.5,100,20.2,100,166,100,167,100,24.1,100,24.1,100
2021-06-14T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T09:50:00.000Z,110,2021-06-14T09:52:33.819Z,44.66273,100,-66.36623,100,11.4,100,11.8,100,13.6,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,21.2,100,167,100,24.5,100,5.0,100,3.0,1,1.3,1,1015.2,1,1015.2,100,1015.1,100,21.2,100,21.2,100,167,100,168,100,24.5,100,24.1,100
2021-06-14T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T10:00:00.000Z,108,2021-06-14T10:04:07.958Z,44.6627,100,-66.36613,100,11.5,100,11.8,100,13.6,100,1.8,100,3.5,100,0.3,100,0.6,100,4.4,100,0.4,100,0.5,100,4.2,100,3.5,100,3.2,100,1015.2,100,20.2,100,167,100,24.1,100,5.0,100,3.0,1,1.3,1,1015.2,1,1015.2,100,1015.2,100,20.2,100,20.2,100,167,100,167,100,24.1,100,23.8,100
2021-06-14T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T10:10:00.000Z,110,2021-06-14T10:15:38.890Z,44.66273,100,-66.36615,100,11.6,100,11.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.9,100,168,100,23.4,100,5.0,100,3.0,1,1.3,1,1015.3,1,1015.3,100,1015.3,100,20.9,100,20.5,100,168,100,169,100,23.4,100,23.4,100
2021-06-14T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T10:20:00.000Z,110,2021-06-14T10:22:35.030Z,44.66265,100,-66.3661,100,11.7,100,11.8,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,21.2,100,168,100,27.4,100,5.0,100,3.0,1,1.4,1,1015.4,1,1015.4,100,1015.4,100,21.2,100,20.9,100,168,100,169,100,27.4,100,27.0,100
2021-06-14T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T10:30:00.000Z,110,2021-06-14T10:32:42.571Z,44.66267,100,-66.3661,100,11.7,100,11.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.2,100,169,100,23.8,100,5.0,100,3.0,1,1.7,1,1015.6,1,1015.6,100,1015.6,100,20.2,100,20.2,100,169,100,169,100,23.8,100,23.8,100
2021-06-14T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T10:40:00.000Z,110,2021-06-14T10:43:44.912Z,44.66272,100,-66.36618,100,11.8,100,11.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.4,100,167,100,23.4,100,5.0,100,2.0,1,1.8,1,1015.7,1,1015.7,100,1015.6,100,19.4,100,19.1,100,167,100,168,100,23.4,100,23.4,100
2021-06-14T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T10:50:00.000Z,110,2021-06-14T10:52:40.053Z,44.6627,100,-66.36613,100,11.8,100,11.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.1,100,164,100,22.3,100,5.0,100,3.0,1,1.6,1,1015.7,1,1015.7,100,1015.7,100,19.1,100,18.7,100,164,100,164,100,22.3,100,22.0,100
2021-06-14T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T11:00:00.000Z,108,2021-06-14T11:03:30.823Z,44.66275,100,-66.36617,100,12.0,100,11.8,100,13.6,100,1.0,100,3.5,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,4.1,100,3.6,100,9.5,100,1015.7,100,20.2,100,161,100,23.8,100,5.0,100,3.0,1,1.5,1,1015.7,1,1015.7,100,1015.7,100,20.2,100,19.8,100,161,100,162,100,23.8,100,23.8,100
2021-06-14T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T11:10:00.000Z,110,2021-06-14T11:15:51.207Z,44.66282,100,-66.36613,100,12.2,100,11.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.9,100,159,100,24.5,100,5.0,100,2.0,1,1.5,1,1015.8,1,1015.8,100,1015.7,100,20.9,100,20.5,100,159,100,160,100,24.5,100,24.5,100
2021-06-14T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T11:20:00.000Z,110,2021-06-14T11:22:01.593Z,44.662929999999996,100,-66.36596999999999,100,12.3,100,11.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.5,100,161,100,24.1,100,5.0,100,3.0,1,1.5,1,1015.8,1,1015.8,100,1015.8,100,20.5,100,20.2,100,161,100,162,100,24.1,100,23.8,100
2021-06-14T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T11:30:00.000Z,110,2021-06-14T11:33:02.112Z,44.66297,100,-66.3658,100,12.4,100,11.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.8,100,166,100,24.1,100,5.0,100,1.0,1,1.5,1,1015.9,1,1015.9,100,1015.9,100,19.8,100,19.8,100,166,100,167,100,24.1,100,24.1,100
2021-06-14T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T11:40:00.000Z,110,2021-06-14T11:41:58.296Z,44.66303,100,-66.36573,100,12.4,100,11.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.4,100,166,100,20.9,100,5.0,100,1.0,1,1.6,1,1016.0,1,1016.0,100,1016.0,100,18.4,100,18.0,100,166,100,167,100,20.9,100,20.9,100
2021-06-14T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T11:50:00.000Z,110,2021-06-14T11:53:01.060Z,44.6632,100,-66.3657,100,12.4,100,11.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,17.6,100,166,100,20.2,100,5.0,100,1.0,1,1.6,1,1016.1,1,1016.1,100,1016.0,100,17.6,100,17.6,100,166,100,167,100,20.2,100,20.2,100
2021-06-14T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T12:00:00.000Z,108,2021-06-14T12:04:17.328Z,44.66332,100,-66.36558000000001,100,12.5,100,11.9,100,13.6,100,0.8,100,3.5,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.0,100,3.5,100,3.7,100,1016.1,100,17.3,100,165,100,19.8,100,5.0,100,1.0,1,1.5,1,1016.1,1,1016.1,100,1016.1,100,17.3,100,17.3,100,165,100,166,100,19.8,100,19.4,100
2021-06-14T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T12:10:00.000Z,110,2021-06-14T12:16:07.391Z,44.66352,100,-66.36515,100,12.6,100,11.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,16.2,100,167,100,19.1,100,5.0,100,1.0,1,1.4,1,1016.1,1,1016.1,100,1016.1,100,16.2,100,16.2,100,167,100,168,100,19.1,100,18.7,100
2021-06-14T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T12:20:00.000Z,110,2021-06-14T12:22:09.513Z,44.663779999999996,100,-66.36457,100,12.6,100,12.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.8,100,160,100,19.8,100,5.0,100,1.0,1,1.4,1,1016.2,1,1016.2,100,1016.1,100,15.8,100,16.2,100,160,100,163,100,19.8,100,19.4,100
2021-06-14T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T12:30:00.000Z,110,2021-06-14T12:33:15.497Z,44.66422,100,-66.36405,100,12.6,100,12.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.8,100,155,100,18.4,100,5.0,100,1.0,1,1.3,1,1016.1,1,1016.1,100,1016.1,100,15.8,100,16.2,100,155,100,158,100,18.4,100,18.4,100
2021-06-14T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T12:40:00.000Z,110,2021-06-14T12:43:13.827Z,44.6647,100,-66.36407,100,12.7,100,11.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.8,100,162,100,18.7,100,5.0,100,1.0,1,1.2,1,1016.2,1,1016.2,100,1016.2,100,15.8,100,15.8,100,162,100,165,100,18.7,100,18.7,100
2021-06-14T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T12:50:00.000Z,110,2021-06-14T12:52:20.191Z,44.66497,100,-66.36413,100,12.6,100,11.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.7,100,167,100,16.6,100,5.0,100,1.0,1,1.1,1,1016.3,1,1016.3,100,1016.2,100,13.7,100,13.7,100,167,100,169,100,16.6,100,16.6,100
2021-06-14T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T13:00:00.000Z,108,2021-06-14T13:05:27.726Z,44.6648,100,-66.36399999999999,100,12.7,100,11.9,100,13.6,100,0.8,100,3.5,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.3,100,3.6,100,7.4,100,1016.3,100,15.1,100,173,100,17.3,100,5.0,100,1.0,1,1.1,1,1016.3,1,1016.3,100,1016.2,100,15.1,100,15.1,100,173,100,175,100,17.3,100,17.6,100
2021-06-14T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T13:10:00.000Z,110,2021-06-14T13:15:21.827Z,44.66505,100,-66.36405,100,12.7,100,11.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.8,100,172,100,18.0,100,5.0,100,1.0,1,0.9,1,1016.2,1,1016.2,100,1016.2,100,14.8,100,15.1,100,172,100,174,100,18.0,100,18.0,100
2021-06-14T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T13:20:00.000Z,110,2021-06-14T13:22:23.808Z,44.665079999999996,100,-66.36392,100,12.7,100,11.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,10.8,100,182,100,14.8,100,5.0,100,1.0,1,1.0,1,1016.4,1,1016.4,100,1016.3,100,10.8,100,10.8,100,182,100,184,100,14.8,100,14.8,100
2021-06-14T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T13:30:00.000Z,110,2021-06-14T13:32:27.704Z,44.66513,100,-66.36386999999999,100,12.8,100,12.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,10.1,100,190,100,13.7,100,5.0,100,2.0,1,0.9,1,1016.4,1,1016.4,100,1016.4,100,10.1,100,10.1,100,190,100,192,100,13.7,100,13.7,100
2021-06-14T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T13:40:00.000Z,110,2021-06-14T13:43:29.583Z,44.66517,100,-66.36388000000001,100,12.8,100,12.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,14.8,100,185,100,19.4,100,5.0,100,1.0,1,0.8,1,1016.4,1,1016.4,100,1016.4,100,14.8,100,15.1,100,185,100,187,100,19.4,100,19.8,100
2021-06-14T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T13:50:00.000Z,110,2021-06-14T13:52:44.736Z,44.66518,100,-66.36392,100,13.1,100,12.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,18.0,100,187,100,21.2,100,5.0,100,1.0,1,0.7,1,1016.5,1,1016.5,100,1016.4,100,18.0,100,18.4,100,187,100,190,100,21.2,100,21.6,100
2021-06-14T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T14:00:00.000Z,108,2021-06-14T14:05:47.105Z,44.6652,100,-66.36388000000001,100,13.2,100,12.1,100,13.6,100,0.7,100,3.5,100,0.4,100,0.8,100,4.8,100,0.5,100,0.7,100,5.1,100,3.7,100,8.3,100,1016.5,100,18.7,100,184,100,23.0,100,5.0,100,1.0,1,0.8,1,1016.5,1,1016.5,100,1016.5,100,18.7,100,18.4,100,184,100,185,100,23.0,100,21.6,100
2021-06-14T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T14:10:00.000Z,110,2021-06-14T14:15:37.205Z,44.66523,100,-66.36393000000001,100,13.0,100,12.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,20.5,100,182,100,24.1,100,5.0,100,1.0,1,0.7,1,1016.5,1,1016.5,100,1016.5,100,20.5,100,18.4,100,182,100,183,100,24.1,100,23.4,100
2021-06-14T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T14:20:00.000Z,110,2021-06-14T14:22:50.722Z,44.66523,100,-66.36395,100,12.8,100,12.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,20.9,100,178,100,25.2,100,5.0,100,1.0,1,0.7,1,1016.5,1,1016.5,100,1016.5,100,20.9,100,18.4,100,178,100,179,100,25.2,100,22.3,100
2021-06-14T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T14:30:00.000Z,110,2021-06-14T14:32:42.247Z,44.66525,100,-66.36398,100,12.8,100,12.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,21.2,100,178,100,25.6,100,5.0,100,2.0,1,0.7,1,1016.6,1,1016.6,100,1016.6,100,21.2,100,18.7,100,178,100,179,100,25.6,100,22.7,100
2021-06-14T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T14:40:00.000Z,110,2021-06-14T14:42:47.165Z,44.66523,100,-66.36398,100,12.8,100,12.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.0,100,182,100,27.7,100,5.0,100,3.0,1,0.8,1,1016.8,1,1016.8,100,1016.7,100,23.0,100,20.5,100,182,100,183,100,27.7,100,25.6,100
2021-06-14T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T14:50:00.000Z,110,2021-06-14T14:52:45.913Z,44.66523,100,-66.36397,100,12.8,100,12.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.4,100,181,100,28.4,100,5.0,100,3.0,1,0.8,1,1016.9,1,1016.9,100,1016.8,100,23.4,100,20.9,100,181,100,183,100,28.4,100,26.3,100
2021-06-14T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T15:00:00.000Z,108,2021-06-14T15:03:41.452Z,44.66522,100,-66.36395,100,12.9,100,12.2,100,13.6,100,0.7,100,3.5,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,4.3,100,3.2,100,7.1,100,1016.8,100,24.1,100,178,100,28.1,100,5.0,100,3.0,1,0.8,1,1016.8,1,1016.8,100,1016.8,100,24.1,100,20.9,100,178,100,179,100,28.1,100,24.1,100
2021-06-14T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T15:10:00.000Z,110,2021-06-14T15:16:49.280Z,44.66522,100,-66.36393000000001,100,12.8,100,12.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.7,100,177,100,25.9,100,5.0,100,3.0,1,0.7,1,1016.8,1,1016.8,100,1016.8,100,22.7,100,19.8,100,177,100,178,100,25.9,100,24.5,100
2021-06-14T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T15:20:00.000Z,110,2021-06-14T15:25:58.916Z,44.66523,100,-66.36397,100,12.8,100,12.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,21.2,100,175,100,25.9,100,5.0,100,3.0,1,0.8,1,1016.9,1,1016.9,100,1016.9,100,21.2,100,18.4,100,175,100,177,100,25.9,100,23.0,100
2021-06-14T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T15:30:00.000Z,110,2021-06-14T15:38:11.100Z,44.66523,100,-66.36395,100,12.6,100,12.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.8,100,173,100,24.8,100,5.0,100,3.0,1,0.9,1,1017.1,1,1017.1,100,1017.0,100,19.8,100,17.6,100,173,100,174,100,24.8,100,23.0,100
2021-06-14T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T15:40:00.000Z,110,2021-06-14T15:46:09.909Z,44.66523,100,-66.36393000000001,100,12.6,100,12.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.4,100,173,100,28.4,100,5.0,100,2.0,1,0.7,1,1017.0,1,1017.0,100,1016.9,100,23.4,100,20.9,100,173,100,174,100,28.4,100,25.6,100
2021-06-14T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T15:50:00.000Z,110,2021-06-14T15:53:06.393Z,44.66523,100,-66.36393000000001,100,12.6,100,12.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,25.6,100,177,100,29.2,100,5.0,100,1.0,1,0.6,1,1016.9,1,1016.9,100,1016.8,100,25.6,100,22.3,100,177,100,178,100,29.2,100,26.6,100
2021-06-14T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T16:00:00.000Z,108,2021-06-14T16:02:55.898Z,44.66523,100,-66.3639,100,12.7,100,12.3,100,13.6,100,0.6,100,3.5,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,3.7,100,3.2,100,4.0,100,1016.8,100,26.3,100,178,100,29.9,100,5.0,100,0.0,1,0.5,1,1016.8,1,1016.8,100,1016.7,100,26.3,100,23.4,100,178,100,179,100,29.9,100,27.7,100
