sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-27T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T07:10:00.000Z,110,2021-02-27T07:15:32.483Z,44.66187,100,-66.36627,100,-0.3,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,25.6,100,261,100,32.8,100,5.0,100,1.5,1,3,1,1033.4,1,1033.4,100,1033.4,100,25.6,100,25.6,100,261,100,264,100,32.8,100,32.8,100
2021-02-27T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T07:20:00.000Z,110,2021-02-27T07:23:33.776Z,44.66185,100,-66.36627,100,-0.1,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,26.3,100,256,100,32.8,100,5.0,100,1.3,1,3,1,1033.3,1,1033.3,100,1033.3,100,26.3,100,25.9,100,256,100,259,100,32.8,100,32.4,100
2021-02-27T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T07:30:00.000Z,110,2021-02-27T07:33:37.369Z,44.66188,100,-66.36628,100,0.0,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,25.9,100,254,100,31.7,100,5.0,100,1.5,1,3,1,1033.3,1,1033.3,100,1033.3,100,25.9,100,25.6,100,254,100,257,100,31.7,100,31.7,100
2021-02-27T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T07:40:00.000Z,110,2021-02-27T07:42:43.981Z,44.66187,100,-66.36625,100,0.1,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,25.9,100,256,100,35.6,100,5.0,100,1.9,1,1,1,1033.5,1,1033.5,100,1033.5,100,25.9,100,25.6,100,256,100,259,100,35.6,100,35.6,100
2021-02-27T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T07:50:00.000Z,110,2021-02-27T07:52:45.483Z,44.6619,100,-66.36633,100,0.3,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,23.8,100,249,100,32.0,100,5.0,100,2.0,1,0,1,1033.4,1,1033.4,100,1033.4,100,23.8,100,23.4,100,249,100,252,100,32.0,100,32.0,100
2021-02-27T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T08:00:00.000Z,108,2021-02-27T08:03:41.687Z,44.66192,100,-66.3663,100,0.3,100,5.1,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,4.0,100,3.5,100,3.4,100,1033.2,100,23.4,100,242,100,32.0,100,5.0,100,1.6,1,0,1,1033.2,1,1033.2,100,1033.2,100,23.4,100,23.0,100,242,100,245,100,32.0,100,31.3,100
2021-02-27T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T08:10:00.000Z,110,2021-02-27T08:16:40.197Z,44.66192,100,-66.36636999999999,100,0.4,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,22.3,100,238,100,29.2,100,5.0,100,1.7,1,0,1,1033.2,1,1033.2,100,1033.1,100,22.3,100,22.0,100,238,100,241,100,29.2,100,28.4,100
2021-02-27T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T08:20:00.000Z,110,2021-02-27T08:22:43.770Z,44.66192,100,-66.36636999999999,100,0.5,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,23.0,100,243,100,30.6,100,5.0,100,1.6,1,0,1,1033.1,1,1033.1,100,1033.1,100,23.0,100,22.7,100,243,100,246,100,30.6,100,30.2,100
2021-02-27T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T08:30:00.000Z,110,2021-02-27T08:32:44.009Z,44.66193,100,-66.3664,100,0.6,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,24.1,100,243,100,29.9,100,5.0,100,1.5,1,0,1,1033.1,1,1033.1,100,1033.1,100,24.1,100,23.8,100,243,100,246,100,29.9,100,29.5,100
2021-02-27T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T08:40:00.000Z,110,2021-02-27T08:42:55.612Z,44.66195,100,-66.36641999999999,100,0.7,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,22.3,100,236,100,29.9,100,5.0,100,1.1,1,0,1,1033.0,1,1033.0,100,1033.0,100,22.3,100,22.0,100,236,100,239,100,29.9,100,29.2,100
2021-02-27T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T08:50:00.000Z,110,2021-02-27T08:52:55.925Z,44.662,100,-66.36648000000001,100,0.9,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,23.0,100,236,100,31.3,100,5.0,100,0.5,1,0,1,1032.8,1,1032.8,100,1032.7,100,23.0,100,22.7,100,236,100,238,100,31.3,100,30.6,100
2021-02-27T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T09:00:00.000Z,108,2021-02-27T09:03:21.448Z,44.66213,100,-66.36658,100,0.8,100,5.1,100,12.6,100,0.0,100,3.5,100,0.4,100,1.3,100,4.0,100,0.6,100,0.8,100,4.1,100,3.7,100,3.8,100,1032.6,100,24.8,100,234,100,30.6,100,5.0,100,0.2,1,0,1,1032.6,1,1032.6,100,1032.5,100,24.8,100,24.1,100,234,100,237,100,30.6,100,29.5,100
2021-02-27T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T09:10:00.000Z,110,2021-02-27T09:16:02.708Z,44.6623,100,-66.36675,100,0.8,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,24.8,100,230,100,32.4,100,5.0,100,0.0,1,0,1,1032.6,1,1032.6,100,1032.6,100,24.8,100,24.5,100,230,100,233,100,32.4,100,31.7,100
2021-02-27T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T09:20:00.000Z,110,2021-02-27T09:23:07.716Z,44.66247,100,-66.36686999999999,100,0.9,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,26.3,100,230,100,32.4,100,5.0,100,-0.3,1,8,1,1032.7,1,1032.7,100,1032.7,100,26.3,100,26.3,100,230,100,233,100,32.4,100,32.8,100
2021-02-27T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T09:30:00.000Z,110,2021-02-27T09:33:02.551Z,44.66265,100,-66.36688000000001,100,1.0,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,28.1,100,237,100,34.6,100,5.0,100,-0.4,1,8,1,1032.9,1,1032.9,100,1032.9,100,28.1,100,28.4,100,237,100,240,100,34.6,100,34.6,100
2021-02-27T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T09:40:00.000Z,110,2021-02-27T09:44:04.790Z,44.66283,100,-66.36692,100,1.1,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,26.6,100,229,100,35.6,100,5.0,100,-0.7,1,8,1,1032.9,1,1032.9,100,1032.8,100,26.6,100,26.6,100,229,100,231,100,35.6,100,35.3,100
2021-02-27T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T09:50:00.000Z,110,2021-02-27T09:53:08.847Z,44.66323,100,-66.36686999999999,100,1.0,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,28.8,100,211,100,36.0,100,5.0,100,-0.8,1,5,1,1032.8,1,1032.8,100,1032.8,100,28.8,100,27.7,100,211,100,212,100,36.0,100,34.9,100
2021-02-27T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T10:00:00.000Z,108,2021-02-27T10:03:23.570Z,44.66385,100,-66.36678,100,1.1,100,5.1,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,4.0,100,0.8,100,0.9,100,3.9,100,3.5,100,4.0,100,1032.7,100,28.1,100,214,100,33.5,100,5.0,100,-0.7,1,5,1,1032.7,1,1032.7,100,1032.7,100,28.1,100,27.0,100,214,100,215,100,33.5,100,32.8,100
2021-02-27T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T10:10:00.000Z,110,2021-02-27T10:17:31.653Z,44.66467,100,-66.36633,100,1.3,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,30.6,100,212,100,40.0,100,5.0,100,-0.6,1,5,1,1032.8,1,1032.8,100,1032.8,100,30.6,100,29.5,100,212,100,213,100,40.0,100,39.2,100
2021-02-27T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T10:20:00.000Z,110,2021-02-27T10:23:26.684Z,44.6651,100,-66.36547,100,1.3,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,31.7,100,211,100,38.5,100,5.0,100,-0.6,1,6,1,1032.7,1,1032.7,100,1032.7,100,31.7,100,31.0,100,211,100,212,100,38.5,100,38.2,100
2021-02-27T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T10:30:00.000Z,110,2021-02-27T10:32:30.912Z,44.66523,100,-66.3647,100,1.4,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,32.8,100,212,100,39.2,100,5.0,100,-0.7,1,8,1,1032.6,1,1032.6,100,1032.6,100,32.8,100,31.7,100,212,100,213,100,39.2,100,38.2,100
2021-02-27T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T10:40:00.000Z,110,2021-02-27T10:43:39.866Z,44.66523,100,-66.36426999999999,100,1.4,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,33.1,100,213,100,41.4,100,5.0,100,-1.0,1,6,1,1032.5,1,1032.5,100,1032.5,100,33.1,100,32.0,100,213,100,214,100,41.4,100,41.0,100
2021-02-27T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T10:50:00.000Z,110,2021-02-27T10:52:36.356Z,44.66525,100,-66.36399999999999,100,1.4,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,33.8,100,210,100,43.6,100,5.0,100,-0.9,1,6,1,1032.5,1,1032.5,100,1032.4,100,33.8,100,32.8,100,210,100,211,100,43.6,100,41.8,100
2021-02-27T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T11:00:00.000Z,108,2021-02-27T11:02:38.876Z,44.665279999999996,100,-66.36395,100,1.4,100,5.1,100,12.6,100,0.0,100,3.5,100,0.6,100,1.6,100,3.7,100,0.9,100,1.1,100,3.8,100,3.3,100,3.9,100,1032.2,100,31.3,100,210,100,39.6,100,5.0,100,-1.0,1,6,1,1032.2,1,1032.2,100,1032.2,100,31.3,100,30.6,100,210,100,212,100,39.6,100,39.6,100
2021-02-27T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T11:10:00.000Z,110,2021-02-27T11:15:33.863Z,44.66528,100,-66.36385,100,1.5,100,5.2,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,33.5,100,203,100,40.0,100,5.0,100,-0.9,1,7,1,1032.2,1,1032.2,100,1032.2,100,33.5,100,32.4,100,203,100,205,100,40.0,100,39.2,100
2021-02-27T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T11:20:00.000Z,110,2021-02-27T11:22:34.709Z,44.66525,100,-66.36378,100,1.5,100,5.2,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,31.3,100,206,100,38.2,100,5.0,100,-1.1,1,8,1,1032.0,1,1032.0,100,1032.0,100,31.3,100,30.2,100,206,100,207,100,38.2,100,37.8,100
2021-02-27T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T11:30:00.000Z,110,2021-02-27T11:32:47.966Z,44.66527,100,-66.36383000000001,100,1.5,100,5.2,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,32.8,100,205,100,39.2,100,5.0,100,-1.2,1,8,1,1032.0,1,1032.0,100,1031.9,100,32.8,100,32.0,100,205,100,206,100,39.2,100,38.5,100
2021-02-27T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T11:40:00.000Z,110,2021-02-27T11:42:49.687Z,44.66533,100,-66.3638,100,1.6,100,5.2,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,31.7,100,205,100,38.5,100,5.0,100,-1.1,1,8,1,1032.0,1,1032.0,100,1031.9,100,31.7,100,31.0,100,205,100,206,100,38.5,100,37.8,100
2021-02-27T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T11:50:00.000Z,110,2021-02-27T11:52:48.854Z,44.66537,100,-66.36377,100,1.7,100,5.2,100,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,33.5,100,205,100,41.4,100,5.0,100,-0.8,1,8,1,1032.0,1,1032.0,100,1032.0,100,33.5,100,32.4,100,205,100,206,100,41.4,100,41.0,100
2021-02-27T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T12:00:00.000Z,108,2021-02-27T12:03:21.634Z,44.66538,100,-66.36373,100,1.7,100,5.3,100,13.6,100,1.8,100,3.5,100,0.6,100,1.6,100,3.8,100,1.0,100,1.3,100,3.9,100,3.4,100,4.2,100,1031.7,100,33.5,100,199,100,40.3,100,5.0,100,-0.9,1,8,1,1031.7,1,1031.7,100,1031.7,100,33.5,100,32.8,100,199,100,200,100,40.3,100,39.2,100
2021-02-27T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T12:10:00.000Z,110,2021-02-27T12:15:52.685Z,44.66532,100,-66.36362,100,1.8,100,5.3,100,13.9,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,31.7,100,204,100,37.4,100,5.0,100,-1.1,1,8,1,1031.6,1,1031.6,100,1031.5,100,31.7,100,31.0,100,204,100,205,100,37.4,100,36.7,100
2021-02-27T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T12:20:00.000Z,110,2021-02-27T12:23:52.156Z,44.66535,100,-66.36362,100,1.9,100,5.3,100,13.9,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,31.3,100,201,100,40.0,100,5.0,100,-1.3,1,8,1,1031.4,1,1031.4,100,1031.4,100,31.3,100,30.2,100,201,100,203,100,40.0,100,38.5,100
2021-02-27T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T12:30:00.000Z,110,2021-02-27T12:37:59.647Z,44.66532,100,-66.3636,100,1.9,100,5.3,100,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,34.6,100,201,100,39.6,100,5.0,100,-1.5,1,8,1,1031.4,1,1031.4,100,1031.3,100,34.6,100,33.5,100,201,100,203,100,39.6,100,39.2,100
2021-02-27T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T12:40:00.000Z,110,2021-02-27T12:42:56.874Z,44.66532,100,-66.36363,100,2.1,100,5.3,100,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,32.4,100,205,100,40.0,100,5.0,100,-1.5,1,8,1,1031.4,1,1031.4,100,1031.3,100,32.4,100,31.7,100,205,100,206,100,40.0,100,39.6,100
2021-02-27T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T12:50:00.000Z,110,2021-02-27T12:52:57.618Z,44.66532,100,-66.36362,100,2.1,100,5.3,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,33.5,100,194,100,40.0,100,5.0,100,-1.7,1,8,1,1031.1,1,1031.1,100,1031.1,100,33.5,100,32.4,100,194,100,195,100,40.0,100,38.9,100
2021-02-27T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T13:00:00.000Z,108,2021-02-27T13:03:54.020Z,44.66535,100,-66.36363,100,2.1,100,5.3,100,13.9,100,1.5,100,3.5,100,0.7,100,1.8,100,3.8,100,1.1,100,1.3,100,3.9,100,3.4,100,3.9,100,1031.1,100,33.8,100,199,100,40.3,100,5.0,100,-1.6,1,8,1,1031.1,1,1031.1,100,1031.1,100,33.8,100,32.8,100,199,100,200,100,40.3,100,39.6,100
2021-02-27T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T13:10:00.000Z,110,2021-02-27T13:16:08.982Z,44.66533,100,-66.36365,100,2.2,100,5.3,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,34.2,100,200,100,39.2,100,5.0,100,-1.7,1,6,1,1031.1,1,1031.1,100,1031.1,100,34.2,100,33.1,100,200,100,201,100,39.2,100,38.5,100
2021-02-27T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T13:20:00.000Z,110,2021-02-27T13:23:13.794Z,44.66533,100,-66.36363,100,2.3,100,5.2,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,33.1,100,199,100,40.3,100,5.0,100,-1.8,1,6,1,1030.9,1,1030.9,100,1030.9,100,33.1,100,32.0,100,199,100,200,100,40.3,100,39.6,100
2021-02-27T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T13:30:00.000Z,110,2021-02-27T13:33:12.717Z,44.66535,100,-66.36363,100,2.3,100,5.2,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,35.3,100,198,100,41.8,100,5.0,100,-1.9,1,7,1,1030.7,1,1030.7,100,1030.7,100,35.3,100,34.2,100,198,100,199,100,41.8,100,41.4,100
2021-02-27T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T13:40:00.000Z,110,2021-02-27T13:43:15.047Z,44.66535,100,-66.36362,100,2.3,100,5.2,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,34.6,100,197,100,40.3,100,5.0,100,-2.1,1,8,1,1030.5,1,1030.5,100,1030.4,100,34.6,100,33.5,100,197,100,198,100,40.3,100,40.0,100
2021-02-27T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T13:50:00.000Z,110,2021-02-27T13:53:19.764Z,44.66537,100,-66.36368,100,2.3,100,5.4,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,33.1,100,190,100,40.3,100,5.0,100,-2.1,1,8,1,1030.4,1,1030.4,100,1030.3,100,33.1,100,32.4,100,190,100,192,100,40.3,100,39.6,100
2021-02-27T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T14:00:00.000Z,108,2021-02-27T14:02:16.556Z,44.66537,100,-66.36368,100,2.3,100,5.5,100,13.9,100,1.4,100,3.5,100,0.7,100,2.0,100,3.8,100,1.0,100,1.3,100,3.8,100,3.3,100,4.1,100,1030.3,100,34.6,100,195,100,42.1,100,5.0,100,-1.9,1,8,1,1030.3,1,1030.3,100,1030.3,100,34.6,100,33.8,100,195,100,196,100,42.1,100,42.1,100
2021-02-27T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T14:10:00.000Z,110,2021-02-27T14:15:17.767Z,44.66538,100,-66.3637,100,2.4,100,5.6,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,33.5,100,191,100,39.2,100,5.0,100,-2.0,1,8,1,1030.3,1,1030.3,100,1030.2,100,33.5,100,32.4,100,191,100,192,100,39.2,100,39.6,100
2021-02-27T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T14:20:00.000Z,110,2021-02-27T14:22:19.165Z,44.66538,100,-66.3637,100,2.4,100,5.6,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,35.6,100,191,100,45.0,100,5.0,100,-2.0,1,8,1,1030.0,1,1030.0,100,1030.0,100,35.6,100,34.9,100,191,100,193,100,45.0,100,44.6,100
2021-02-27T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T14:30:00.000Z,110,2021-02-27T14:32:34.171Z,44.66542000000001,100,-66.36381999999999,100,2.4,100,5.5,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,36.7,100,189,100,45.4,100,5.0,100,-2.1,1,8,1,1029.8,1,1029.8,100,1029.8,100,36.7,100,35.6,100,189,100,190,100,45.4,100,44.3,100
2021-02-27T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T14:40:00.000Z,110,2021-02-27T14:42:31.413Z,44.66545,100,-66.36392,100,2.5,100,5.3,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,38.2,100,190,100,45.7,100,5.0,100,-2.2,1,8,1,1029.8,1,1029.8,100,1029.7,100,38.2,100,37.1,100,190,100,191,100,45.7,100,44.6,100
2021-02-27T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T14:50:00.000Z,110,2021-02-27T14:52:38.735Z,44.66547,100,-66.36399999999999,100,2.5,100,5.3,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,37.8,100,195,100,48.2,100,5.0,100,-2.4,1,6,1,1029.6,1,1029.6,100,1029.5,100,37.8,100,36.7,100,195,100,196,100,48.2,100,47.9,100
2021-02-27T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T15:00:00.000Z,108,2021-02-27T15:02:51.905Z,44.66547,100,-66.36407,100,2.6,100,5.3,100,13.8,100,1.2,100,3.5,100,0.8,100,2.1,100,4.0,100,1.2,100,1.4,100,4.2,100,3.5,100,4.3,100,1029.5,100,38.2,100,190,100,46.8,100,5.0,100,-2.2,1,8,1,1029.5,1,1029.5,100,1029.5,100,38.2,100,37.1,100,190,100,191,100,46.8,100,46.8,100
