sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-14T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T08:30:00.000Z,110,2022-03-14T08:35:45.748Z,45.44515,100,-60.95352,100,-3.5,100,1.4,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,3,1,2.4,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T08:40:00.000Z,110,2022-03-14T08:46:03.105Z,45.44517000000001,100,-60.953480000000006,100,-3.6,100,1.4,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,3,1,2.3,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T08:50:00.000Z,110,2022-03-14T08:56:08.091Z,45.44518,100,-60.95355,100,-3.7,100,1.4,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,3,1,2.2,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T09:00:00.000Z,108,2022-03-14T09:06:00.150Z,45.44515,100,-60.95353000000001,100,-3.7,100,1.4,100,12.5,100,0.0,100,2.4,100,0.8,100,2.1,100,8.3,100,1.3,100,1.7,100,10.9,100,5.3,100,14.3,100,1023.5,100,,-10,,-10,,-10,5,100,3,1,2.1,1,1023.5,1,1023.5,100,1023.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T09:10:00.000Z,110,2022-03-14T09:19:06.913Z,45.44515,100,-60.95355,100,-3.7,100,1.4,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,,-10,,-10,,-10,5,100,3,1,2.0,1,1023.5,1,1023.5,100,1023.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T09:20:00.000Z,110,2022-03-14T09:31:03.874Z,45.44515,100,-60.95353000000001,100,-3.8,100,1.4,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-10,,-10,,-10,5,100,3,1,2.0,1,1023.6,1,1023.6,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T09:30:00.000Z,110,2022-03-14T09:35:57.604Z,45.44515,100,-60.95352,100,-3.9,100,1.4,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,3,1,2.0,1,1023.7,1,1023.7,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T09:40:00.000Z,110,2022-03-14T09:45:56.480Z,45.44517000000001,100,-60.9535,100,-3.9,100,1.4,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,3,1,2.0,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T09:50:00.000Z,110,2022-03-14T09:56:13.084Z,45.44517000000001,100,-60.95353000000001,100,-3.9,100,1.3,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-10,,-10,,-10,5,100,1,1,2.1,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T10:00:00.000Z,108,2022-03-14T10:06:00.496Z,45.44517000000001,100,-60.95353000000001,100,-3.7,100,1.3,100,12.5,100,0.0,100,2.4,100,0.9,100,2.4,100,9.9,100,1.4,100,1.9,100,11.8,100,5.8,100,13.3,100,1023.8,100,,-10,,-10,,-10,5,100,1,1,2.2,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T10:10:00.000Z,110,2022-03-14T10:19:22.763Z,45.44517000000001,100,-60.95353000000001,100,-3.8,100,1.3,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-10,,-10,,-10,5,100,1,1,2.1,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T10:20:00.000Z,110,2022-03-14T10:25:13.619Z,45.44517000000001,100,-60.95353000000001,100,-3.9,100,1.3,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,1,1,2.2,1,1024.0,1,1024.0,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T10:30:00.000Z,110,2022-03-14T10:35:18.255Z,45.44515,100,-60.95353000000001,100,-4.0,100,1.3,100,12.8,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,1,1,2.1,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T10:40:00.000Z,110,2022-03-14T10:45:16.861Z,45.44517000000001,100,-60.95353000000001,100,-4.0,100,1.3,100,13.2,100,1.1,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,1,1,2.0,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T10:50:00.000Z,110,2022-03-14T10:55:19.712Z,45.44515,100,-60.95353000000001,100,-4.0,100,1.3,100,13.4,100,1.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,1,1,1.9,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T11:00:00.000Z,108,2022-03-14T11:05:26.948Z,45.44517000000001,100,-60.95355,100,-4.1,100,1.3,100,13.9,100,2.0,100,2.3,100,0.8,100,2.0,100,9.0,100,1.3,100,1.6,100,10.8,100,5.5,100,13.3,100,1024.3,100,,-10,,-10,,-10,5,100,1,1,1.8,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T11:10:00.000Z,110,2022-03-14T11:18:20.764Z,45.44518,100,-60.95362,100,-4.1,100,1.3,100,14.0,100,1.8,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-10,,-10,,-10,5,100,2,1,1.9,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T11:20:00.000Z,110,2022-03-14T11:25:23.114Z,45.44518,100,-60.95356999999999,100,-4.1,100,1.3,100,13.9,100,1.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,,-10,,-10,,-10,5,100,3,1,1.9,1,1024.8,1,1024.8,100,1024.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T11:30:00.000Z,110,2022-03-14T11:35:34.467Z,45.44518,100,-60.95358,100,-4.1,100,1.3,100,14.0,100,1.3,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-10,,-10,,-10,5,100,3,1,1.8,1,1024.9,1,1024.9,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T11:40:00.000Z,110,2022-03-14T11:45:40.440Z,45.44517000000001,100,-60.95358,100,-4.1,100,1.3,100,13.9,100,1.2,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-10,,-10,,-10,5,100,3,1,1.7,1,1024.9,1,1024.9,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T11:50:00.000Z,110,2022-03-14T11:55:46.093Z,45.44517000000001,100,-60.95355,100,-4.0,100,1.3,100,13.9,100,1.2,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,,-10,,-10,,-10,5,100,3,1,1.5,1,1024.8,1,1024.8,100,1024.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T12:00:00.000Z,108,2022-03-14T12:05:46.085Z,45.44517000000001,100,-60.95355,100,-4.0,100,1.3,100,14.0,100,1.2,100,2.2,100,0.7,100,2.0,100,9.2,100,1.1,100,1.5,100,11.2,100,5.5,100,13.3,100,1024.9,100,,-10,,-10,,-10,5,100,3,1,1.4,1,1024.9,1,1024.9,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T12:10:00.000Z,110,2022-03-14T12:18:47.739Z,45.44517000000001,100,-60.95355,100,-3.9,100,1.3,100,14.0,100,1.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-10,,-10,,-10,5,100,3,1,1.6,1,1025.1,1,1025.1,100,1025.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T12:20:00.000Z,110,2022-03-14T12:25:44.823Z,45.44517000000001,100,-60.95353000000001,100,-3.9,100,1.3,100,14.0,100,1.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,,-10,,-10,,-10,5,100,3,1,1.6,1,1025.2,1,1025.2,100,1025.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T12:30:00.000Z,110,2022-03-14T12:35:44.402Z,45.44517000000001,100,-60.95353000000001,100,-3.8,100,1.3,100,14.0,100,1.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-10,,-10,,-10,5,100,3,1,1.8,1,1025.4,1,1025.4,100,1025.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T12:40:00.000Z,110,2022-03-14T12:45:44.559Z,45.44517000000001,100,-60.95352,100,-3.7,100,1.4,100,13.9,100,0.9,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-10,,-10,,-10,5,100,3,1,1.9,1,1025.7,1,1025.7,100,1025.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T12:50:00.000Z,110,2022-03-14T12:55:50.858Z,45.44515,100,-60.95353000000001,100,-3.6,100,1.4,100,13.9,100,0.9,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-10,,-10,,-10,5,100,3,1,1.9,1,1025.7,1,1025.7,100,1025.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T13:00:00.000Z,108,2022-03-14T13:06:00.228Z,45.44517000000001,100,-60.95352,100,-3.3,100,1.4,100,14.0,100,0.9,100,2.3,100,0.7,100,2.7,100,9.8,100,1.2,100,1.6,100,12.6,100,6.1,100,28.6,0,1025.8,100,,-10,,-10,,-10,5,100,3,1,2.0,1,1025.8,1,1025.8,100,1025.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T13:10:00.000Z,110,2022-03-14T13:19:00.102Z,45.44517000000001,100,-60.953480000000006,100,-3.3,100,1.4,100,14.0,100,0.8,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,3,1,2.1,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T13:20:00.000Z,110,2022-03-14T13:26:00.939Z,45.44517000000001,100,-60.9535,100,-3.1,100,1.4,100,14.0,100,0.8,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,1,1,2.0,1,1026.0,1,1026.0,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T13:30:00.000Z,110,2022-03-14T13:36:02.641Z,45.44517000000001,100,-60.9535,100,-3.1,100,1.4,100,13.9,100,0.8,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,1,1,2.0,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T13:40:00.000Z,110,2022-03-14T13:46:03.404Z,45.44515,100,-60.9535,100,-3.0,100,1.4,100,13.9,100,0.8,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,1,1,1.9,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T13:50:00.000Z,110,2022-03-14T13:56:06.802Z,45.44517000000001,100,-60.9535,100,-2.9,100,1.4,100,13.9,100,0.8,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-10,,-10,,-10,5,100,1,1,1.9,1,1026.1,1,1026.1,100,1026.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T14:00:00.000Z,108,2022-03-14T14:06:10.267Z,45.44512,100,-60.9535,100,-2.8,100,1.4,100,14.0,100,0.8,100,2.4,100,0.7,100,2.2,100,9.3,100,1.2,100,1.6,100,11.8,100,5.5,100,12.5,100,1026.0,100,,-10,,-10,,-10,5,100,1,1,1.7,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T14:10:00.000Z,110,2022-03-14T14:18:07.950Z,45.44513,100,-60.953480000000006,100,-2.7,100,1.4,100,13.9,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,1,1,1.4,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T14:20:00.000Z,110,2022-03-14T14:25:26.651Z,45.4451,100,-60.953480000000006,100,-2.5,100,1.4,100,14.0,100,0.7,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,0,1,1.1,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T14:30:00.000Z,110,2022-03-14T14:37:25.767Z,45.4451,100,-60.953480000000006,100,-2.4,100,1.4,100,14.0,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-10,,-10,,-10,5,100,0,1,1.0,1,1025.8,1,1025.8,100,1025.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T14:40:00.000Z,110,2022-03-14T14:45:25.030Z,45.44512,100,-60.953480000000006,100,-2.1,100,1.4,100,13.9,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,0,1,1.0,1,1025.9,1,1025.9,100,1025.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T14:50:00.000Z,110,2022-03-14T14:55:25.847Z,45.4451,100,-60.953480000000006,100,-1.9,100,1.4,100,13.9,100,0.7,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,0,1,1.0,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T15:00:00.000Z,108,2022-03-14T15:05:34.567Z,45.44508,100,-60.95353000000001,100,-1.7,100,1.4,100,13.9,100,0.7,100,2.3,100,0.7,100,1.9,100,9.1,100,1.1,100,1.4,100,10.9,100,5.4,100,13.3,100,1025.9,100,,-10,,-10,,-10,5,100,0,1,1.0,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T15:10:00.000Z,110,2022-03-14T15:18:27.747Z,45.44512,100,-60.953480000000006,100,-1.5,100,1.4,100,13.9,100,0.7,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T15:20:00.000Z,110,2022-03-14T15:25:32.299Z,45.44512,100,-60.953480000000006,100,-1.3,100,1.4,100,13.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T15:30:00.000Z,110,2022-03-14T15:35:36.639Z,45.4451,100,-60.9535,100,-1.2,100,1.4,100,13.9,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,1,1,0.6,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T15:40:00.000Z,110,2022-03-14T15:46:34.474Z,45.44508,100,-60.953469999999996,100,-0.9,100,1.4,100,13.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,1,1,0.3,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T15:50:00.000Z,110,2022-03-14T15:55:43.464Z,45.4451,100,-60.9535,100,-0.9,100,1.4,100,13.9,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,1,1,0.2,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T16:00:00.000Z,108,2022-03-14T16:06:54.624Z,45.4451,100,-60.95353000000001,100,-0.8,100,1.4,100,14.0,100,0.7,100,2.4,100,0.6,100,1.9,100,8.8,100,1.0,100,1.4,100,11.2,100,5.5,100,13.3,100,1025.9,100,,-10,,-10,,-10,5,100,1,1,0.1,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T16:10:00.000Z,110,2022-03-14T16:18:48.676Z,45.44512,100,-60.95353000000001,100,-0.6,100,1.4,100,14.0,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,1,1,0.1,1,1026.0,1,1026.0,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T16:20:00.000Z,110,2022-03-14T16:25:48.486Z,45.44512,100,-60.95355,100,-0.4,100,1.4,100,14.0,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,4,1,0.0,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T16:30:00.000Z,110,2022-03-14T16:35:50.504Z,45.4451,100,-60.95355,100,-0.2,100,1.4,100,14.0,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T16:40:00.000Z,110,2022-03-14T16:45:58.569Z,45.44512,100,-60.95355,100,0.0,100,1.4,100,13.9,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,6,1,-0.1,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T16:50:00.000Z,110,2022-03-14T16:55:59.822Z,45.44512,100,-60.95355,100,0.1,100,1.4,100,13.9,100,0.7,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,6,1,-0.2,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
