sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-30T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T08:10:00.000Z,110,2024-03-30T08:15:46.229Z,45.44532,100,-60.95401999999999,100,3.4,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,49.0,100,219,100,66.6,100,5,100,6,1,-1.9,1,985.8,1,985.8,100,985.9,100,49.0,100,47.9,100,219,100,220,100,66.6,100,66.2,100
2024-03-30T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T08:20:00.000Z,110,2024-03-30T08:22:48.592Z,45.44532,100,-60.95401999999999,100,3.4,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,53.3,100,218,100,68.4,100,5,100,6,1,-1.9,1,985.8,1,985.8,100,985.8,100,53.3,100,51.5,100,218,100,219,100,68.4,100,67.7,100
2024-03-30T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T08:30:00.000Z,110,2024-03-30T08:32:47.028Z,45.44533,100,-60.95401999999999,100,3.4,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,50.0,100,219,100,62.3,100,5,100,5,1,-1.6,1,986.0,1,986.0,100,986.0,100,50.0,100,49.7,100,219,100,219,100,62.3,100,61.9,100
2024-03-30T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T08:40:00.000Z,110,2024-03-30T08:43:00.801Z,45.44533,100,-60.95403,100,3.3,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,46.8,100,215,100,60.1,100,5,100,5,1,-1.2,1,986.2,1,986.2,100,986.3,100,46.8,100,45.7,100,215,100,216,100,60.1,100,61.2,100
2024-03-30T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T08:50:00.000Z,110,2024-03-30T08:53:09.810Z,45.44532,100,-60.95403,100,3.1,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,45.4,100,220,100,58.7,100,5,100,5,1,-1.0,1,986.3,1,986.3,100,986.4,100,45.4,100,44.3,100,220,100,220,100,58.7,100,59.0,100
2024-03-30T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T09:00:00.000Z,108,2024-03-30T09:02:51.924Z,45.44532,100,-60.954069999999994,100,3.2,100,1.6,100,12.1,100,0.0,100,3.6,100,1.4,100,3.8,100,6.8,100,2.2,100,2.6,100,7.4,100,5.1,100,8.7,100,986.3,100,45.0,100,221,100,63.0,100,5,100,5,1,-0.9,1,986.3,1,986.3,100,986.4,100,45.0,100,43.9,100,221,100,222,100,63.0,100,60.8,100
2024-03-30T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T09:10:00.000Z,110,2024-03-30T09:17:12.306Z,45.44532,100,-60.95403,100,3.3,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,43.9,100,221,100,54.4,100,5,100,5,1,-0.9,1,986.3,1,986.3,100,986.3,100,43.9,100,42.8,100,221,100,222,100,54.4,100,55.1,100
2024-03-30T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T09:20:00.000Z,110,2024-03-30T09:23:03.327Z,45.44528,100,-60.95401999999999,100,3.3,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,46.1,100,221,100,59.8,100,5,100,5,1,-0.6,1,986.2,1,986.2,100,986.3,100,46.1,100,45.4,100,221,100,222,100,59.8,100,59.8,100
2024-03-30T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T09:30:00.000Z,110,2024-03-30T09:33:04.162Z,45.44528,100,-60.95401999999999,100,3.3,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,41.8,100,221,100,51.8,100,5,100,5,1,-0.4,1,986.4,1,986.4,100,986.4,100,41.8,100,40.7,100,221,100,222,100,51.8,100,51.8,100
2024-03-30T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T09:40:00.000Z,110,2024-03-30T09:43:08.830Z,45.44528,100,-60.95403,100,3.3,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,46.4,100,223,100,61.9,100,5,100,6,1,-0.3,1,986.2,1,986.2,100,986.3,100,46.4,100,45.4,100,223,100,224,100,61.9,100,62.3,100
2024-03-30T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T09:50:00.000Z,110,2024-03-30T09:53:06.327Z,45.44532,100,-60.95405,100,3.2,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,46.8,100,228,100,59.0,100,5,100,6,1,-0.2,1,986.3,1,986.3,100,986.3,100,46.8,100,46.1,100,228,100,228,100,59.0,100,59.0,100
2024-03-30T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T10:00:00.000Z,108,2024-03-30T10:03:08.194Z,45.44528,100,-60.95403,100,3.2,100,1.6,100,12.1,100,0.0,100,3.6,100,1.4,100,2.9,100,7.5,100,2.1,100,2.5,100,7.5,100,5.4,100,9.5,100,986.2,100,49.3,100,230,100,65.2,100,5,100,6,1,-0.1,1,986.2,1,986.2,100,986.2,100,49.3,100,48.6,100,230,100,230,100,65.2,100,65.5,100
2024-03-30T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T10:10:00.000Z,110,2024-03-30T10:16:21.920Z,45.4453,100,-60.95407,100,3.0,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,41.4,100,231,100,52.6,100,5,100,3,1,0.2,1,986.3,1,986.3,100,986.3,100,41.4,100,40.7,100,231,100,232,100,52.6,100,52.2,100
2024-03-30T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T10:20:00.000Z,110,2024-03-30T10:23:21.330Z,45.44532,100,-60.95403,100,3.0,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,44.6,100,232,100,54.4,100,5,100,0,1,0.3,1,986.2,1,986.2,100,986.2,100,44.6,100,44.3,100,232,100,232,100,54.4,100,53.6,100
2024-03-30T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T10:30:00.000Z,110,2024-03-30T10:33:22.126Z,45.44533,100,-60.95405,100,3.0,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,45.4,100,230,100,58.7,100,5,100,0,1,0.1,1,986.0,1,986.0,100,986.1,100,45.4,100,44.6,100,230,100,230,100,58.7,100,58.7,100
2024-03-30T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T10:40:00.000Z,110,2024-03-30T10:43:27.229Z,45.44528,100,-60.95397,100,3.1,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,50.0,100,230,100,67.7,100,5,100,0,1,0.2,1,985.8,1,985.8,100,985.8,100,50.0,100,49.0,100,230,100,231,100,67.7,100,68.4,100
2024-03-30T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T10:50:00.000Z,110,2024-03-30T10:53:24.456Z,45.4453,100,-60.95401999999999,100,3.0,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,49.3,100,228,100,60.8,100,5,100,8,1,-0.1,1,985.7,1,985.7,100,985.8,100,49.3,100,48.2,100,228,100,228,100,60.8,100,61.6,100
2024-03-30T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T11:00:00.000Z,108,2024-03-30T11:03:30.710Z,45.44528,100,-60.95401999999999,100,3.1,100,1.7,100,12.1,100,0.1,100,3.6,100,1.3,100,3.7,100,6.9,100,2.0,100,2.6,100,8.6,100,5.4,100,10.5,100,985.5,100,51.8,100,227,100,63.4,100,5,100,8,1,-0.3,1,985.5,1,985.5,100,985.6,100,51.8,100,50.8,100,227,100,227,100,63.4,100,63.7,100
2024-03-30T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T11:10:00.000Z,110,2024-03-30T11:15:43.256Z,45.4453,100,-60.95407,100,3.1,100,1.7,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.5,100,50.8,100,227,100,66.6,100,5,100,8,1,-0.3,1,985.5,1,985.5,100,985.6,100,50.8,100,49.7,100,227,100,228,100,66.6,100,66.6,100
2024-03-30T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T11:20:00.000Z,110,2024-03-30T11:23:43.141Z,45.4453,100,-60.95403,100,3.1,100,1.7,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,50.0,100,231,100,60.5,100,5,100,8,1,-0.2,1,985.6,1,985.6,100,985.6,100,50.0,100,49.0,100,231,100,231,100,60.5,100,60.8,100
2024-03-30T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T11:30:00.000Z,110,2024-03-30T11:32:40.401Z,45.4453,100,-60.95405,100,3.1,100,1.7,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,48.6,100,232,100,59.8,100,5,100,8,1,-0.3,1,985.7,1,985.7,100,985.7,100,48.6,100,47.5,100,232,100,233,100,59.8,100,60.8,100
2024-03-30T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T11:40:00.000Z,110,2024-03-30T11:42:45.018Z,45.44528,100,-60.95405,100,3.1,100,1.7,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.9,100,45.0,100,232,100,59.0,100,5,100,5,1,-0.3,1,985.9,1,985.9,100,985.9,100,45.0,100,43.9,100,232,100,232,100,59.0,100,58.0,100
2024-03-30T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T11:50:00.000Z,110,2024-03-30T11:52:45.085Z,45.44528,100,-60.95405,100,3.1,100,1.7,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.9,100,46.1,100,234,100,58.3,100,5,100,5,1,-0.4,1,985.9,1,985.9,100,985.9,100,46.1,100,45.4,100,234,100,234,100,58.3,100,59.0,100
2024-03-30T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T12:00:00.000Z,108,2024-03-30T12:02:43.322Z,45.44528,100,-60.954069999999994,100,3.1,100,1.7,100,12.1,100,0.3,100,3.6,100,1.2,100,3.2,100,6.7,100,1.9,100,2.4,100,7.6,100,5.1,100,11.1,100,985.8,100,46.4,100,232,100,57.6,100,5,100,5,1,-0.5,1,985.8,1,985.8,100,985.9,100,46.4,100,45.7,100,232,100,232,100,57.6,100,57.6,100
2024-03-30T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T12:10:00.000Z,110,2024-03-30T12:16:02.052Z,45.44532,100,-60.95405,100,3.1,100,1.7,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,46.1,100,235,100,61.9,100,5,100,5,1,-0.5,1,985.8,1,985.8,100,985.8,100,46.1,100,45.4,100,235,100,236,100,61.9,100,59.0,100
2024-03-30T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T12:20:00.000Z,110,2024-03-30T12:22:55.871Z,45.44525,100,-60.954069999999994,100,3.1,100,1.7,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,46.8,100,232,100,59.0,100,5,100,5,1,-0.5,1,985.7,1,985.7,100,985.8,100,46.8,100,46.4,100,232,100,233,100,59.0,100,58.7,100
2024-03-30T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T12:30:00.000Z,110,2024-03-30T12:32:56.270Z,45.44528,100,-60.95408000000001,100,3.1,100,1.7,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,47.5,100,233,100,59.8,100,5,100,5,1,-0.6,1,985.8,1,985.8,100,985.9,100,47.5,100,46.4,100,233,100,233,100,59.8,100,59.4,100
2024-03-30T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T12:40:00.000Z,110,2024-03-30T12:43:02.277Z,45.44527,100,-60.95401999999999,100,3.2,100,1.7,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.9,100,47.5,100,235,100,59.0,100,5,100,6,1,-0.4,1,985.9,1,985.9,100,985.9,100,47.5,100,46.8,100,235,100,236,100,59.0,100,58.0,100
2024-03-30T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T12:50:00.000Z,110,2024-03-30T12:53:02.259Z,45.44527,100,-60.95403,100,3.2,100,1.7,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,47.2,100,239,100,61.2,100,5,100,5,1,-0.3,1,986.0,1,986.0,100,986.0,100,47.2,100,46.8,100,239,100,240,100,61.2,100,61.6,100
2024-03-30T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T13:00:00.000Z,108,2024-03-30T13:03:00.127Z,45.44527,100,-60.95403,100,3.2,100,1.7,100,12.2,100,0.9,100,3.6,100,1.3,100,3.2,100,6.9,100,2.0,100,2.4,100,7.8,100,5.1,100,11.1,100,986.1,100,46.4,100,242,100,59.4,100,5,100,5,1,-0.1,1,986.1,1,986.1,100,986.1,100,46.4,100,45.7,100,242,100,243,100,59.4,100,60.1,100
2024-03-30T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T13:10:00.000Z,110,2024-03-30T13:16:03.419Z,45.44523,100,-60.95403,100,3.3,100,1.7,100,12.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,45.4,100,240,100,54.7,100,5,100,5,1,-0.1,1,986.2,1,986.2,100,986.2,100,45.4,100,44.6,100,240,100,241,100,54.7,100,55.4,100
2024-03-30T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T13:20:00.000Z,110,2024-03-30T13:23:04.090Z,45.44523,100,-60.95403,100,3.3,100,1.7,100,12.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,45.0,100,241,100,58.0,100,5,100,3,1,0.2,1,986.3,1,986.3,100,986.4,100,45.0,100,43.9,100,241,100,242,100,58.0,100,58.0,100
2024-03-30T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T13:30:00.000Z,110,2024-03-30T13:33:15.893Z,45.44527,100,-60.95401999999999,100,3.3,100,1.7,100,12.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,45.7,100,246,100,61.2,100,5,100,3,1,0.4,1,986.4,1,986.4,100,986.5,100,45.7,100,44.6,100,246,100,246,100,61.2,100,58.7,100
2024-03-30T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T13:40:00.000Z,110,2024-03-30T13:43:17.707Z,45.44527,100,-60.95403,100,3.3,100,1.7,100,12.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,43.9,100,246,100,63.0,100,5,100,3,1,0.9,1,986.7,1,986.7,100,986.7,100,43.9,100,42.8,100,246,100,247,100,63.0,100,62.6,100
2024-03-30T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T13:50:00.000Z,110,2024-03-30T13:53:22.180Z,45.44527,100,-60.95398,100,3.4,100,1.7,100,12.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,46.4,100,247,100,58.7,100,5,100,3,1,1.0,1,986.7,1,986.7,100,986.8,100,46.4,100,45.7,100,247,100,247,100,58.7,100,58.3,100
2024-03-30T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T14:00:00.000Z,108,2024-03-30T14:03:11.164Z,45.44523,100,-60.95397,100,3.4,100,1.7,100,12.5,100,1.6,100,3.6,100,1.2,100,2.9,100,6.1,100,1.9,100,2.3,100,7.0,100,4.9,100,9.5,100,987.0,100,46.1,100,248,100,60.1,100,5,100,3,1,1.4,1,987.0,1,987.0,100,987.0,100,46.1,100,45.0,100,248,100,249,100,60.1,100,59.0,100
2024-03-30T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T14:10:00.000Z,110,2024-03-30T14:16:25.441Z,45.44525,100,-60.95393000000001,100,3.4,100,1.8,100,12.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,46.1,100,251,100,56.5,100,5,100,3,1,1.6,1,987.1,1,987.1,100,987.2,100,46.1,100,44.6,100,251,100,251,100,56.5,100,57.2,100
2024-03-30T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T14:20:00.000Z,110,2024-03-30T14:23:24.518Z,45.44527,100,-60.95395,100,3.4,100,1.8,100,12.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,47.9,100,250,100,60.8,100,5,100,3,1,1.6,1,987.2,1,987.2,100,987.2,100,47.9,100,47.2,100,250,100,250,100,60.8,100,60.8,100
2024-03-30T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T14:30:00.000Z,110,2024-03-30T14:33:23.063Z,45.44523,100,-60.95393000000001,100,3.4,100,1.8,100,12.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,46.8,100,250,100,63.7,100,5,100,3,1,1.6,1,987.3,1,987.3,100,987.3,100,46.8,100,45.7,100,250,100,251,100,63.7,100,64.1,100
2024-03-30T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T14:40:00.000Z,110,2024-03-30T14:43:21.843Z,45.44527,100,-60.95392,100,3.4,100,1.8,100,12.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,45.4,100,253,100,60.5,100,5,100,3,1,1.5,1,987.4,1,987.4,100,987.4,100,45.4,100,44.3,100,253,100,253,100,60.5,100,59.4,100
2024-03-30T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T14:50:00.000Z,110,2024-03-30T14:53:39.225Z,45.44523,100,-60.95392,100,3.5,100,1.9,100,12.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,49.0,100,250,100,58.3,100,5,100,3,1,1.4,1,987.3,1,987.3,100,987.3,100,49.0,100,47.5,100,250,100,251,100,58.3,100,58.3,100
2024-03-30T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T15:00:00.000Z,108,2024-03-30T15:02:25.232Z,45.44527,100,-60.95392,100,3.5,100,1.9,100,12.9,100,3.0,100,3.6,100,1.2,100,4.0,100,6.7,100,1.9,100,2.4,100,7.8,100,5.1,100,11.1,100,987.2,100,51.5,100,249,100,65.5,100,5,100,2,1,1.3,1,987.2,1,987.2,100,987.2,100,51.5,100,50.8,100,249,100,249,100,65.5,100,64.1,100
2024-03-30T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T15:10:00.000Z,110,2024-03-30T15:16:38.656Z,45.44523,100,-60.9539,100,3.5,100,1.9,100,12.8,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,51.5,100,249,100,61.6,100,5,100,1,1,1.4,1,987.2,1,987.2,100,987.3,100,51.5,100,50.4,100,249,100,249,100,61.6,100,62.3,100
2024-03-30T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T15:20:00.000Z,110,2024-03-30T15:22:43.606Z,45.44523,100,-60.95392,100,3.5,100,1.8,100,12.8,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,49.0,100,249,100,57.6,100,5,100,1,1,1.7,1,987.4,1,987.4,100,987.5,100,49.0,100,48.2,100,249,100,250,100,57.6,100,58.3,100
2024-03-30T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T15:30:00.000Z,110,2024-03-30T15:32:39.126Z,45.44523,100,-60.95392,100,3.5,100,1.8,100,12.8,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,51.1,100,249,100,60.8,100,5,100,1,1,1.6,1,987.4,1,987.4,100,987.5,100,51.1,100,50.4,100,249,100,250,100,60.8,100,60.8,100
2024-03-30T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T15:40:00.000Z,110,2024-03-30T15:42:39.399Z,45.44523,100,-60.9539,100,3.5,100,1.8,100,13.0,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,51.8,100,249,100,63.0,100,5,100,1,1,1.6,1,987.5,1,987.5,100,987.5,100,51.8,100,51.5,100,249,100,250,100,63.0,100,63.7,100
2024-03-30T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T15:50:00.000Z,110,2024-03-30T15:52:48.864Z,45.44525,100,-60.95392,100,3.4,100,1.8,100,12.9,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,49.0,100,247,100,59.4,100,5,100,1,1,1.6,1,987.6,1,987.6,100,987.6,100,49.0,100,47.9,100,247,100,248,100,59.4,100,59.8,100
2024-03-30T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T16:00:00.000Z,108,2024-03-30T16:02:45.435Z,45.4452,100,-60.9539,100,3.4,100,1.8,100,12.9,100,3.8,100,3.6,100,1.3,100,2.8,100,6.8,100,1.9,100,2.4,100,7.4,100,5.0,100,10.5,100,987.7,100,47.9,100,247,100,58.0,100,5,100,1,1,1.6,1,987.7,1,987.7,100,987.7,100,47.9,100,46.8,100,247,100,247,100,58.0,100,58.3,100
2024-03-30T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T16:10:00.000Z,110,2024-03-30T16:15:59.628Z,45.44525,100,-60.95388000000001,100,3.4,100,1.9,100,13.0,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,50.8,100,246,100,63.0,100,5,100,1,1,1.5,1,987.7,1,987.7,100,987.7,100,50.8,100,49.7,100,246,100,246,100,63.0,100,63.4,100
